createdAt,value
2018-09-23T00:09:11.071Z,5.93
2018-09-23T00:09:11.105Z,5.93
2018-09-23T00:09:11.143Z,5.93
2018-09-23T00:09:14.977Z,5.37
2018-09-23T00:15:05.943Z,5.98
2018-09-23T00:21:00.944Z,5.92
2018-09-23T00:26:55.937Z,5.52
2018-09-23T00:32:50.918Z,5.65
2018-09-23T00:38:46.365Z,5.96
2018-09-23T00:44:40.944Z,6.57
2018-09-23T00:50:35.957Z,6.17
2018-09-23T00:56:30.965Z,5.71
2018-09-23T01:02:25.950Z,6.5
2018-09-23T01:08:20.924Z,6.77
2018-09-23T01:14:15.940Z,7.25
2018-09-23T01:20:10.984Z,6.15
2018-09-23T01:26:05.991Z,5.94
2018-09-23T01:32:00.913Z,6.59
2018-09-23T01:37:55.974Z,6.47
2018-09-23T01:43:50.958Z,5.81
2018-09-23T01:49:45.922Z,5.72
2018-09-23T01:55:40.929Z,6.24
2018-09-23T02:01:35.927Z,6.18
2018-09-23T02:07:31.027Z,6.06
2018-09-23T02:13:25.976Z,6.25
2018-09-23T02:19:21.057Z,6.91
2018-09-23T02:25:15.985Z,6.27
2018-09-23T02:31:10.951Z,7.08
2018-09-23T02:37:05.960Z,6.52
2018-09-23T02:43:00.951Z,6.77
2018-09-23T03:12:35.966Z,5.83
2018-09-23T03:12:36.175Z,5.77
2018-09-23T03:12:36.178Z,5.77
2018-09-23T03:12:36.214Z,5.77
2018-09-23T03:18:30.958Z,6.26
2018-09-23T03:24:25.966Z,6.38
2018-09-23T03:30:20.998Z,6.39
2018-09-23T03:36:16.141Z,7.48
2018-09-23T03:42:11.071Z,7.6
2018-09-23T03:48:05.986Z,7.29
2018-09-23T03:54:00.992Z,6.93
2018-09-23T03:59:55.986Z,7.33
2018-09-23T04:05:51.009Z,6.58
2018-09-23T04:11:45.995Z,6.56
2018-09-23T04:17:40.987Z,7.31
2018-09-23T04:23:36.003Z,7.35
2018-09-23T04:29:31.019Z,6.35
2018-09-23T04:35:25.998Z,6.36
2018-09-23T04:41:21.017Z,6.87
2018-09-23T04:47:15.993Z,6.86
2018-09-23T04:53:10.994Z,6.96
2018-09-23T04:59:05.993Z,6.99
2018-09-23T05:05:01.018Z,7.26
2018-09-23T05:10:56.011Z,7.86
2018-09-23T05:16:51.019Z,7.53
2018-09-23T05:22:46.019Z,8.05
2018-09-23T05:28:41.262Z,6.88
2018-09-23T05:34:36.084Z,7.33
2018-09-23T05:40:31.057Z,7.61
2018-09-23T05:46:26.038Z,7.42
2018-09-23T06:10:06.047Z,6.88
2018-09-23T06:10:06.127Z,7.86
2018-09-23T06:10:06.143Z,7.86
2018-09-23T06:10:06.189Z,7.86
2018-09-23T06:16:01.104Z,8.17
2018-09-23T06:21:56.022Z,10.85
2018-09-23T06:27:51.064Z,9.02
2018-09-23T06:33:46.032Z,7.71
2018-09-23T06:39:41.050Z,9.43
2018-09-23T06:45:36.028Z,7.97
2018-09-23T06:51:31.042Z,8.87
2018-09-23T06:57:26.106Z,7.91
2018-09-23T07:03:21.018Z,8.38
2018-09-23T07:09:16.073Z,8.53
2018-09-23T07:15:11.044Z,9.01
2018-09-23T07:21:06.068Z,8.75
2018-09-23T07:27:01.047Z,8.88
2018-09-23T07:32:56.095Z,9.18
2018-09-23T07:38:51.122Z,8.48
2018-09-23T07:44:46.064Z,8.73
2018-09-23T07:50:41.076Z,9.04
2018-09-23T07:56:36.116Z,8.19
2018-09-23T08:02:31.159Z,8.29
2018-09-23T08:08:26.067Z,7.85
2018-09-23T08:14:21.457Z,7.49
2018-09-23T08:20:16.219Z,7
2018-09-23T08:26:11.074Z,6.75
2018-09-23T08:32:06.127Z,6.98
2018-09-23T08:38:01.066Z,4.97
2018-09-23T08:43:56.091Z,5.3
2018-09-23T09:13:31.146Z,5.18
2018-09-23T09:13:31.210Z,4.93
2018-09-23T09:13:31.220Z,4.93
2018-09-23T09:13:31.253Z,4.93
2018-09-23T09:19:26.141Z,4.69
2018-09-23T09:25:21.088Z,4.89
2018-09-23T09:31:16.125Z,4.37
2018-09-23T09:37:11.113Z,4.35
2018-09-23T09:43:06.149Z,4.48
2018-09-23T09:49:01.126Z,4.94
2018-09-23T09:54:56.098Z,4.63
2018-09-23T10:00:51.129Z,4.28
2018-09-23T10:06:46.208Z,4.36
2018-09-23T10:12:41.102Z,4.13
2018-09-23T10:18:36.129Z,4.55
2018-09-23T10:24:31.142Z,4.18
2018-09-23T10:30:26.112Z,4.84
2018-09-23T10:36:21.141Z,4.6
2018-09-23T10:42:16.127Z,4.77
2018-09-23T10:48:11.147Z,4.79
2018-09-23T10:54:06.176Z,4.72
2018-09-23T11:00:01.123Z,4.23
2018-09-23T11:05:56.234Z,4.96
2018-09-23T11:11:51.157Z,5.25
2018-09-23T11:17:46.261Z,5.28
2018-09-23T11:23:41.156Z,5.63
2018-09-23T11:29:36.128Z,5.4
2018-09-23T11:35:31.198Z,5.26
2018-09-23T11:41:26.153Z,5.84
2018-09-23T11:47:21.216Z,5.25
2018-09-23T12:11:01.251Z,5.74
2018-09-23T12:11:01.403Z,4.89
2018-09-23T12:11:01.403Z,4.89
2018-09-23T12:11:01.468Z,4.89
2018-09-23T12:16:56.158Z,5.36
2018-09-23T12:22:51.174Z,5.65
2018-09-23T12:28:46.160Z,5.58
2018-09-23T12:34:41.166Z,6.29
2018-09-23T12:40:36.183Z,4.81
2018-09-23T12:46:31.169Z,5.2
2018-09-23T12:52:26.345Z,4.87
2018-09-23T12:58:21.198Z,4.79
2018-09-23T13:04:16.215Z,4.84
2018-09-23T13:10:11.178Z,5.23
2018-09-23T13:16:06.197Z,4.83
2018-09-23T13:22:01.249Z,4.31
2018-09-23T13:27:56.203Z,4.26
2018-09-23T13:33:51.205Z,4.53
2018-09-23T13:39:46.240Z,4.37
2018-09-23T13:45:41.236Z,3.17
2018-09-23T13:51:36.248Z,4.35
2018-09-23T13:57:31.212Z,4.13
2018-09-23T14:03:26.229Z,3.87
2018-09-23T14:09:21.203Z,4.31
2018-09-23T14:15:16.193Z,3.56
2018-09-23T14:21:11.244Z,3.87
2018-09-23T14:27:06.260Z,3.54
2018-09-23T14:33:01.297Z,3.49
2018-09-23T14:38:56.296Z,3.59
2018-09-23T14:44:51.251Z,3.76
2018-09-23T15:14:26.265Z,3.98
2018-09-23T15:14:26.536Z,3.2
2018-09-23T15:14:26.538Z,3.2
2018-09-23T15:14:26.575Z,3.2
2018-09-23T15:20:22.806Z,4
2018-09-23T15:26:16.252Z,3.84
2018-09-23T15:32:11.312Z,4.01
2018-09-23T15:38:06.257Z,4.08
2018-09-23T15:44:01.258Z,4.14
2018-09-23T15:49:56.280Z,3.98
2018-09-23T15:55:51.265Z,3.96
2018-09-23T16:01:46.263Z,4.12
2018-09-23T16:07:41.261Z,4.91
2018-09-23T16:13:36.304Z,5.01
2018-09-23T16:19:31.308Z,5.83
2018-09-23T16:25:26.287Z,4.87
2018-09-23T16:31:21.307Z,4.81
2018-09-23T16:37:16.286Z,4.7
2018-09-23T16:43:11.292Z,4.98
2018-09-23T16:49:06.269Z,4.79
2018-09-23T16:55:01.448Z,5.19
2018-09-23T17:00:56.351Z,4.85
2018-09-23T17:06:51.288Z,4.69
2018-09-23T17:12:46.274Z,4.37
2018-09-23T17:18:41.330Z,4.07
2018-09-23T17:24:36.280Z,5.03
2018-09-23T17:30:31.360Z,5.27
2018-09-23T17:36:26.308Z,4.93
2018-09-23T17:42:21.325Z,4.07
2018-09-23T17:48:16.447Z,3.96
2018-09-23T18:11:56.318Z,4.17
2018-09-23T18:11:56.372Z,4.27
2018-09-23T18:11:56.391Z,4.27
2018-09-23T18:11:56.428Z,4.27
2018-09-23T18:17:51.368Z,3.94
2018-09-23T18:23:46.295Z,4.91
2018-09-23T18:29:41.382Z,4.47
2018-09-23T18:35:36.343Z,3.89
2018-09-23T18:41:31.333Z,3.81
2018-09-23T18:47:26.334Z,3.87
2018-09-23T18:53:21.335Z,4.18
2018-09-23T18:59:16.369Z,3.46
2018-09-23T19:05:11.360Z,4.39
2018-09-23T19:11:06.324Z,4.07
2018-09-23T19:17:01.383Z,3.67
2018-09-23T19:22:56.395Z,4.08
2018-09-23T19:28:51.334Z,4.03
2018-09-23T19:34:46.325Z,4.26
2018-09-23T19:40:41.405Z,4.55
2018-09-23T19:46:36.352Z,4.44
2018-09-23T19:52:35.553Z,3.93
2018-09-23T19:58:26.352Z,3.78
2018-09-23T20:04:21.369Z,4.06
2018-09-23T20:10:16.361Z,3.88
2018-09-23T20:16:11.381Z,4.82
2018-09-23T20:22:06.401Z,4.81
2018-09-23T20:28:01.369Z,3.93
2018-09-23T20:33:56.410Z,4.53
2018-09-23T20:39:51.359Z,4.12
2018-09-23T20:45:46.397Z,4.56
2018-09-23T21:15:21.465Z,3.89
2018-09-23T21:15:21.514Z,4.29
2018-09-23T21:15:21.514Z,4.29
2018-09-23T21:15:21.608Z,4.29
2018-09-23T21:21:16.410Z,4.32
2018-09-23T21:27:11.405Z,5.16
2018-09-23T21:33:06.445Z,4.93
2018-09-23T21:39:01.410Z,4.97
2018-09-23T21:44:56.401Z,5.34
2018-09-23T21:50:51.438Z,5.81
2018-09-23T21:56:46.397Z,5.23
2018-09-23T22:02:41.401Z,6.1
2018-09-23T22:08:36.417Z,5.84
2018-09-23T22:14:31.393Z,5.47
2018-09-23T22:20:26.468Z,5.58
2018-09-23T22:26:21.422Z,4.86
2018-09-23T22:32:16.424Z,4.89
2018-09-23T22:38:11.423Z,5.3
2018-09-23T22:44:06.423Z,5.27
2018-09-23T22:50:01.436Z,5.55
2018-09-23T22:55:56.435Z,6.11
2018-09-23T23:01:51.416Z,5.84
2018-09-23T23:07:46.488Z,6.25
2018-09-23T23:13:41.428Z,5.7
2018-09-23T23:19:36.464Z,5.03
2018-09-23T23:25:31.438Z,5.59
2018-09-23T23:31:26.456Z,5.58
2018-09-23T23:37:21.466Z,5.19
2018-09-23T23:43:16.432Z,5.39
2018-09-23T23:49:11.444Z,5.01
