createdAt,value
2022-07-27T06:08:49.298Z,100987.66
2022-07-27T06:11:26.531Z,100994.16
2022-07-27T06:14:03.352Z,100993.88
2022-07-27T06:16:40.551Z,100990.72
2022-07-27T06:19:17.445Z,100989.44
2022-07-27T06:21:55.081Z,100981.63
2022-07-27T06:24:34.539Z,100984.75
2022-07-27T06:27:11.520Z,100979.94
2022-07-27T06:29:48.281Z,100977.78
2022-07-27T06:32:25.249Z,100975.38
2022-07-27T06:35:01.846Z,100987.94
2022-07-27T06:37:44.308Z,100985.03
2022-07-27T06:40:27.344Z,100982.28
2022-07-27T06:43:06.849Z,100984.19
2022-07-27T06:45:43.543Z,100990.78
2022-07-27T06:48:21.583Z,100993.00
2022-07-27T06:50:58.314Z,100992.34
2022-07-27T06:53:36.756Z,100990.94
2022-07-27T06:56:17.126Z,100990.34
2022-07-27T06:58:54.421Z,101001.75
2022-07-27T07:01:33.147Z,100993.31
2022-07-27T07:04:11.367Z,100993.69
2022-07-27T07:06:48.991Z,100994.34
2022-07-27T07:09:26.219Z,100997.41
2022-07-27T07:12:06.010Z,100982.28
2022-07-27T07:14:44.278Z,100983.66
2022-07-27T07:17:20.966Z,100999.84
2022-07-27T07:19:57.977Z,100997.69
2022-07-27T07:22:34.687Z,101000.94
2022-07-27T07:25:12.614Z,100993.56
2022-07-27T07:27:52.245Z,100992.31
2022-07-27T07:30:30.057Z,100993.38
2022-07-27T07:33:07.927Z,101004.88
2022-07-27T07:36:14.192Z,100997.22
2022-07-27T07:38:42.098Z,101003.31
2022-07-27T07:41:19.118Z,101003.69
2022-07-27T07:43:58.569Z,100986.63
2022-07-27T07:46:37.345Z,101008.50
2022-07-27T07:49:14.610Z,100993.91
2022-07-27T07:51:52.084Z,101006.91
2022-07-27T07:54:28.899Z,100999.53
2022-07-27T07:57:06.338Z,101002.72
2022-07-27T07:59:45.859Z,101016.06
2022-07-27T08:02:23.328Z,101022.50
2022-07-27T08:05:00.273Z,101016.28
2022-07-27T08:07:37.309Z,101014.09
2022-07-27T08:10:15.938Z,101022.50
2022-07-27T08:12:56.922Z,101017.13
2022-07-27T08:15:36.758Z,101021.19
2022-07-27T08:18:14.018Z,101029.75
2022-07-27T08:20:51.037Z,101018.00
2022-07-27T08:23:28.717Z,101029.13
2022-07-27T08:26:08.027Z,101037.34
2022-07-27T08:28:45.767Z,101036.00
2022-07-27T08:31:51.009Z,101041.69
2022-07-27T08:34:22.796Z,101048.34
2022-07-27T08:37:00.055Z,101044.13
2022-07-27T08:42:35.590Z,101060.44
2022-07-27T08:45:16.797Z,101058.59
2022-07-27T08:47:57.102Z,101076.72
2022-07-27T08:50:35.756Z,101062.72
2022-07-27T08:53:17.189Z,101070.25
2022-07-27T08:55:57.112Z,101070.59
2022-07-27T08:58:33.995Z,101074.94
2022-07-27T09:01:11.248Z,101075.28
2022-07-27T09:03:50.807Z,101080.53
2022-07-27T09:06:53.365Z,101074.06
2022-07-27T09:09:31.247Z,101081.16
2022-07-27T09:12:11.687Z,101069.78
2022-07-27T09:14:52.871Z,101073.53
2022-07-27T09:17:49.170Z,101060.94
2022-07-27T09:20:29.287Z,101080.00
2022-07-27T09:23:07.336Z,101096.28
2022-07-27T09:26:02.967Z,101092.59
2022-07-27T09:28:41.767Z,101085.44
2022-07-27T09:31:19.739Z,101080.81
2022-07-27T09:33:58.875Z,101088.91
2022-07-27T09:36:52.448Z,101099.34
2022-07-27T09:39:31.180Z,101086.56
2022-07-27T09:42:09.346Z,101075.69
2022-07-27T09:44:57.466Z,101069.53
2022-07-27T09:47:35.207Z,101077.50
2022-07-27T09:50:24.096Z,101081.50
2022-07-27T09:53:42.280Z,101079.69
2022-07-27T09:56:19.987Z,101068.06
2022-07-27T09:58:59.456Z,101066.91
2022-07-27T10:01:46.779Z,101070.28
2022-07-27T10:04:26.801Z,101077.00
2022-07-27T10:07:08.345Z,101076.69
2022-07-27T10:09:52.186Z,101074.34
2022-07-27T10:12:32.008Z,101081.09
2022-07-27T10:15:10.798Z,101088.16
2022-07-27T10:17:48.867Z,101102.47
2022-07-27T10:20:25.736Z,101118.03
2022-07-27T10:23:04.347Z,101116.63
2022-07-27T10:25:48.257Z,101103.38
2022-07-27T10:28:25.988Z,101112.66
2022-07-27T10:31:20.734Z,101111.31
2022-07-27T10:34:00.659Z,101095.94
2022-07-27T10:36:56.588Z,101098.81
2022-07-27T10:39:40.925Z,101104.50
2022-07-27T10:42:41.419Z,101101.88
2022-07-27T10:45:20.316Z,101098.34
2022-07-27T10:47:57.597Z,101094.50
2022-07-27T10:50:35.929Z,101075.59
2022-07-27T10:53:16.973Z,101086.59
2022-07-27T10:55:56.939Z,101082.59
2022-07-27T10:58:57.102Z,101076.25
2022-07-27T11:01:34.284Z,101088.88
2022-07-27T11:04:14.027Z,101086.38
2022-07-27T11:07:23.189Z,101090.72
2022-07-27T11:10:06.299Z,101090.50
2022-07-27T11:12:44.599Z,101088.84
2022-07-27T11:15:24.518Z,101103.78
2022-07-27T11:18:04.960Z,101111.50
2022-07-27T11:20:42.165Z,101119.69
2022-07-27T11:23:50.558Z,101125.31
2022-07-27T11:26:20.834Z,101122.44
2022-07-27T11:28:58.689Z,101129.25
2022-07-27T11:31:57.129Z,101127.50
2022-07-27T11:34:38.168Z,101133.50
2022-07-27T11:37:19.531Z,101129.91
2022-07-27T11:40:27.859Z,101122.44
2022-07-27T11:43:00.180Z,101132.00
2022-07-27T11:45:40.185Z,101114.38
2022-07-27T11:48:21.701Z,101121.06
2022-07-27T11:51:02.195Z,101115.59
2022-07-27T11:53:39.822Z,101103.91
2022-07-27T11:56:24.639Z,101103.81
2022-07-27T11:59:15.549Z,101103.72
2022-07-27T12:01:56.736Z,101106.59
2022-07-27T12:04:39.760Z,101112.66
2022-07-27T12:07:22.501Z,101108.66
2022-07-27T12:10:02.952Z,101098.03
2022-07-27T12:12:43.134Z,101099.16
2022-07-27T12:18:24.919Z,101089.53
2022-07-27T12:21:20.572Z,101092.91
2022-07-27T12:23:59.033Z,101101.00
2022-07-27T12:26:37.716Z,101124.38
2022-07-27T12:29:18.288Z,101120.09
2022-07-27T12:31:57.975Z,101143.31
2022-07-27T12:34:39.242Z,101135.47
2022-07-27T12:37:19.059Z,101129.84
2022-07-27T12:39:56.301Z,101122.56
2022-07-27T12:42:40.152Z,101120.88
2022-07-27T12:45:23.283Z,101129.00
2022-07-27T12:48:11.447Z,101109.66
2022-07-27T12:50:59.979Z,101121.00
2022-07-27T12:53:41.852Z,101107.94
2022-07-27T12:56:26.971Z,101121.44
2022-07-27T12:59:06.812Z,101112.91
2022-07-27T13:01:44.051Z,101118.13
2022-07-27T13:04:20.719Z,101114.28
2022-07-27T13:06:57.727Z,101118.34
2022-07-27T13:10:03.175Z,101105.69
2022-07-27T13:12:34.283Z,101113.34
2022-07-27T13:15:13.423Z,101097.19
2022-07-27T13:17:51.332Z,101087.97
2022-07-27T13:20:28.192Z,101110.94
2022-07-27T13:23:05.967Z,101101.13
2022-07-27T13:25:45.307Z,101094.78
2022-07-27T13:28:22.701Z,101105.97
2022-07-27T13:30:59.794Z,101115.06
2022-07-27T13:33:36.851Z,101109.97
2022-07-27T13:36:13.633Z,101108.50
2022-07-27T13:38:50.732Z,101119.00
2022-07-27T13:41:30.253Z,101116.03
2022-07-27T13:44:12.430Z,101117.06
2022-07-27T13:46:56.110Z,101123.22
2022-07-27T13:49:33.491Z,101123.59
2022-07-27T13:52:15.214Z,101122.56
2022-07-27T13:54:52.890Z,101138.41
2022-07-27T13:57:32.346Z,101136.53
2022-07-27T14:00:11.799Z,101128.41
2022-07-27T14:02:49.227Z,101132.13
2022-07-27T14:05:26.996Z,101137.56
2022-07-27T14:08:05.392Z,101135.06
2022-07-27T14:10:42.874Z,101127.28
2022-07-27T14:13:23.287Z,101141.28
2022-07-27T14:16:00.827Z,101128.63
2022-07-27T14:18:38.715Z,101136.53
2022-07-27T14:21:16.215Z,101120.75
2022-07-27T14:23:53.373Z,101128.66
2022-07-27T14:26:30.916Z,101128.28
2022-07-27T14:29:10.674Z,101127.59
2022-07-27T14:31:48.782Z,101124.19
2022-07-27T14:34:25.541Z,101134.22
2022-07-27T14:37:03.181Z,101127.31
2022-07-27T14:39:41.079Z,101147.66
2022-07-27T14:42:20.018Z,101142.50
2022-07-27T14:44:59.694Z,101156.53
2022-07-27T14:47:36.913Z,101150.38
2022-07-27T14:50:14.112Z,101155.63
2022-07-27T14:52:51.292Z,101143.09
2022-07-27T14:55:28.403Z,101147.13
2022-07-27T14:58:05.806Z,101145.78
2022-07-27T15:00:45.572Z,101141.38
2022-07-27T15:03:23.031Z,101145.41
2022-07-27T15:05:59.931Z,101142.72
2022-07-27T15:08:37.062Z,101146.41
2022-07-27T15:11:14.146Z,101142.00
2022-07-27T15:13:51.683Z,101162.50
2022-07-27T15:16:32.004Z,101159.03
2022-07-27T15:19:10.078Z,101161.88
2022-07-27T15:21:47.486Z,101159.34
2022-07-27T15:24:24.692Z,101161.47
2022-07-27T15:27:01.472Z,101160.44
2022-07-27T15:29:39.079Z,101159.28
2022-07-27T15:32:18.553Z,101168.03
2022-07-27T15:34:56.552Z,101157.25
2022-07-27T15:37:33.482Z,101162.13
2022-07-27T15:40:25.400Z,101166.00
2022-07-27T15:43:02.303Z,101156.63
2022-07-27T15:45:39.539Z,101155.13
2022-07-27T15:48:20.501Z,101157.53
2022-07-27T15:50:58.838Z,101156.59
2022-07-27T15:53:35.693Z,101149.63
2022-07-27T15:56:12.712Z,101160.69
2022-07-27T15:58:49.510Z,101160.75
2022-07-27T16:01:35.301Z,101170.81
2022-07-27T16:04:15.650Z,101167.84
2022-07-27T16:06:52.839Z,101174.88
2022-07-27T16:09:29.580Z,101176.50
2022-07-27T16:12:07.031Z,101192.34
2022-07-27T16:14:43.871Z,101211.44
2022-07-27T16:17:21.031Z,101194.50
2022-07-27T16:20:00.620Z,101200.69
2022-07-27T16:22:39.805Z,101191.91
2022-07-27T16:25:16.603Z,101203.88
2022-07-27T16:27:53.663Z,101196.91
2022-07-27T16:30:36.424Z,101192.72
2022-07-27T16:33:15.332Z,101179.75
2022-07-27T16:35:54.704Z,101181.16
2022-07-27T16:38:32.061Z,101175.69
2022-07-27T16:41:11.354Z,101186.84
2022-07-27T16:43:48.669Z,101183.84
2022-07-27T16:46:26.102Z,101192.22
2022-07-27T16:49:03.929Z,101180.22
2022-07-27T16:51:43.706Z,101188.56
2022-07-27T16:54:20.775Z,101187.69
2022-07-27T16:56:57.994Z,101193.94
2022-07-27T16:59:39.768Z,101193.13
2022-07-27T17:02:19.408Z,101196.25
2022-07-27T17:04:56.509Z,101184.56
2022-07-27T17:07:36.530Z,101190.34
