createdAt,value
2017-10-17T00:00:39.888Z,14.60
2017-10-17T00:01:42.701Z,14.50
2017-10-17T00:02:46.019Z,14.50
2017-10-17T00:03:48.625Z,14.50
2017-10-17T00:04:51.138Z,14.50
2017-10-17T00:05:54.693Z,14.40
2017-10-17T00:06:57.207Z,14.40
2017-10-17T00:07:59.979Z,14.40
2017-10-17T00:09:02.472Z,14.30
2017-10-17T00:10:06.212Z,14.20
2017-10-17T00:11:09.569Z,14.30
2017-10-17T00:12:12.235Z,14.20
2017-10-17T00:13:14.728Z,14.30
2017-10-17T00:14:18.084Z,14.20
2017-10-17T00:15:20.608Z,14.30
2017-10-17T00:16:23.152Z,14.20
2017-10-17T00:17:26.401Z,14.20
2017-10-17T00:18:29.100Z,14.10
2017-10-17T00:19:31.697Z,14.30
2017-10-17T00:20:34.468Z,14.20
2017-10-17T00:21:37.660Z,14.20
2017-10-17T00:22:40.378Z,14.30
2017-10-17T00:23:42.869Z,14.20
2017-10-17T00:24:49.148Z,14.10
2017-10-17T00:25:51.681Z,14.10
2017-10-17T00:26:55.093Z,14.00
2017-10-17T00:27:57.655Z,14.00
2017-10-17T00:29:00.592Z,14.10
2017-10-17T00:30:03.100Z,14.10
2017-10-17T00:31:05.754Z,14.00
2017-10-17T00:32:09.054Z,14.00
2017-10-17T00:33:15.463Z,14.00
2017-10-17T00:34:17.966Z,14.00
2017-10-17T00:35:28.179Z,14.20
2017-10-17T00:36:30.705Z,14.20
2017-10-17T00:37:33.461Z,14.20
2017-10-17T00:38:38.974Z,14.10
2017-10-17T00:39:42.498Z,14.10
2017-10-17T00:40:44.985Z,14.10
2017-10-17T00:41:47.618Z,14.10
2017-10-17T00:42:50.129Z,14.00
2017-10-17T00:43:52.638Z,14.00
2017-10-17T00:44:55.150Z,13.90
2017-10-17T00:46:18.657Z,13.90
2017-10-17T00:47:21.909Z,13.80
2017-10-17T00:48:24.733Z,13.80
2017-10-17T00:49:27.251Z,13.90
2017-10-17T00:50:34.296Z,13.90
2017-10-17T00:51:36.777Z,13.80
2017-10-17T00:52:46.674Z,13.90
2017-10-17T00:53:49.194Z,13.80
2017-10-17T00:54:51.735Z,13.70
2017-10-17T00:55:54.229Z,13.70
2017-10-17T00:56:56.813Z,13.70
2017-10-17T00:58:00.178Z,13.60
2017-10-17T00:59:02.755Z,13.60
2017-10-17T01:00:05.280Z,13.60
2017-10-17T01:01:08.131Z,13.70
2017-10-17T01:02:10.695Z,13.70
2017-10-17T01:03:13.433Z,13.60
2017-10-17T01:04:16.036Z,13.70
2017-10-17T01:05:18.528Z,13.70
2017-10-17T01:06:21.707Z,13.80
2017-10-17T01:07:24.215Z,13.70
2017-10-17T01:08:27.709Z,13.70
2017-10-17T01:09:31.030Z,13.60
2017-10-17T01:10:33.798Z,13.60
2017-10-17T01:11:36.291Z,13.60
2017-10-17T01:12:39.026Z,13.60
2017-10-17T01:13:41.514Z,13.60
2017-10-17T01:14:44.933Z,13.60
2017-10-17T01:15:47.419Z,13.60
2017-10-17T01:16:50.936Z,13.50
2017-10-17T01:17:53.447Z,13.50
2017-10-17T01:18:56.336Z,13.50
2017-10-17T01:20:06.829Z,13.50
2017-10-17T01:21:27.108Z,13.40
2017-10-17T01:22:29.598Z,13.40
2017-10-17T01:25:14.111Z,13.40
2017-10-17T01:26:19.484Z,13.40
2017-10-17T01:27:22.134Z,13.40
2017-10-17T01:28:24.701Z,13.40
2017-10-17T01:29:30.196Z,13.50
2017-10-17T01:30:32.975Z,13.50
2017-10-17T01:31:35.651Z,13.60
2017-10-17T01:32:39.215Z,13.40
2017-10-17T01:33:49.515Z,13.40
2017-10-17T01:34:52.916Z,13.40
2017-10-17T01:35:55.565Z,13.40
2017-10-17T01:36:58.957Z,13.40
2017-10-17T01:38:02.952Z,13.30
2017-10-17T01:39:05.431Z,13.30
2017-10-17T01:40:25.985Z,13.30
2017-10-17T01:41:29.243Z,13.30
2017-10-17T01:42:33.412Z,13.30
2017-10-17T01:43:36.952Z,13.30
2017-10-17T01:44:39.453Z,13.40
2017-10-17T01:45:42.839Z,13.40
2017-10-17T01:46:49.194Z,13.40
2017-10-17T01:48:08.773Z,13.30
2017-10-17T01:49:12.382Z,13.30
2017-10-17T01:50:17.502Z,13.30
2017-10-17T01:51:35.098Z,13.30
2017-10-17T01:52:38.827Z,13.20
2017-10-17T01:53:43.207Z,13.20
2017-10-17T01:55:00.242Z,13.10
2017-10-17T01:56:02.814Z,13.20
2017-10-17T01:57:05.793Z,13.20
2017-10-17T01:58:15.362Z,13.10
2017-10-17T01:59:22.080Z,13.00
2017-10-17T02:00:24.611Z,13.00
2017-10-17T02:01:28.202Z,13.00
2017-10-17T02:02:30.748Z,12.90
2017-10-17T02:03:34.002Z,12.90
2017-10-17T02:04:36.804Z,12.90
2017-10-17T02:05:40.072Z,13.00
2017-10-17T02:06:42.730Z,13.00
2017-10-17T02:07:45.345Z,13.00
2017-10-17T02:08:48.015Z,13.00
2017-10-17T02:09:50.741Z,12.90
2017-10-17T02:11:09.289Z,12.80
2017-10-17T02:12:11.779Z,12.90
2017-10-17T02:13:15.484Z,12.90
2017-10-17T02:14:18.052Z,12.90
2017-10-17T02:15:20.662Z,12.90
2017-10-17T02:16:23.164Z,12.90
2017-10-17T02:17:28.158Z,12.80
2017-10-17T02:18:33.725Z,12.80
2017-10-17T02:19:37.027Z,12.80
2017-10-17T02:20:39.549Z,12.80
2017-10-17T02:21:43.801Z,12.80
2017-10-17T02:22:46.416Z,12.80
2017-10-17T02:23:49.147Z,12.80
2017-10-17T02:24:52.525Z,12.70
2017-10-17T02:27:44.149Z,12.60
2017-10-17T02:30:36.419Z,12.50
2017-10-17T02:31:38.954Z,12.50
2017-10-17T02:32:41.445Z,12.40
2017-10-17T02:33:46.926Z,12.30
2017-10-17T02:34:49.467Z,12.30
2017-10-17T02:35:52.375Z,12.30
2017-10-17T02:36:55.652Z,12.30
2017-10-17T02:37:58.247Z,12.20
2017-10-17T02:39:00.778Z,12.20
2017-10-17T02:40:04.562Z,12.20
2017-10-17T02:41:07.190Z,12.20
2017-10-17T02:42:09.777Z,12.20
2017-10-17T02:43:13.100Z,12.20
2017-10-17T02:44:16.671Z,12.20
2017-10-17T02:45:19.201Z,12.20
2017-10-17T02:46:21.729Z,12.20
2017-10-17T02:47:25.143Z,12.20
2017-10-17T02:48:42.660Z,12.20
2017-10-17T02:49:56.594Z,12.20
2017-10-17T02:50:59.205Z,12.30
2017-10-17T02:52:01.879Z,12.20
2017-10-17T02:53:05.931Z,12.30
2017-10-17T02:54:08.763Z,12.30
2017-10-17T02:55:12.191Z,12.30
2017-10-17T02:56:14.893Z,12.30
2017-10-17T02:57:17.456Z,12.30
2017-10-17T02:58:21.223Z,12.50
2017-10-17T02:59:25.165Z,12.70
2017-10-17T03:00:27.716Z,12.80
2017-10-17T03:01:47.859Z,12.90
2017-10-17T03:02:52.279Z,12.90
2017-10-17T03:03:57.764Z,13.00
2017-10-17T03:05:11.545Z,13.00
2017-10-17T03:06:14.107Z,12.90
2017-10-17T03:07:16.623Z,12.90
2017-10-17T03:08:19.178Z,12.80
2017-10-17T03:09:21.947Z,12.90
2017-10-17T03:10:24.462Z,12.80
2017-10-17T03:11:27.909Z,12.90
2017-10-17T03:12:30.405Z,12.90
2017-10-17T03:13:34.899Z,12.90
2017-10-17T03:16:09.562Z,12.70
2017-10-17T03:17:12.293Z,12.70
2017-10-17T03:18:14.948Z,12.70
2017-10-17T03:19:17.474Z,12.70
2017-10-17T03:20:23.844Z,12.80
2017-10-17T03:21:26.325Z,12.70
2017-10-17T03:22:29.067Z,12.90
2017-10-17T03:23:31.635Z,12.90
2017-10-17T03:24:36.075Z,12.90
2017-10-17T03:25:39.424Z,12.90
2017-10-17T03:26:42.148Z,12.80
2017-10-17T03:27:44.645Z,12.90
2017-10-17T03:28:49.082Z,12.80
2017-10-17T03:29:51.643Z,12.80
2017-10-17T03:30:55.440Z,12.70
2017-10-17T03:31:57.915Z,12.70
2017-10-17T03:34:31.130Z,12.70
2017-10-17T03:35:33.662Z,12.70
2017-10-17T03:36:36.976Z,12.60
2017-10-17T03:38:09.312Z,12.50
2017-10-17T03:39:12.104Z,12.40
2017-10-17T03:40:17.413Z,12.40
2017-10-17T03:41:35.962Z,12.40
2017-10-17T03:42:38.463Z,12.40
2017-10-17T03:43:46.107Z,12.40
2017-10-17T03:44:53.488Z,12.40
2017-10-17T03:45:56.282Z,12.30
2017-10-17T03:46:58.789Z,12.20
2017-10-17T03:48:13.114Z,12.20
2017-10-17T03:51:04.124Z,12.10
2017-10-17T03:52:10.143Z,12.10
2017-10-17T03:53:19.704Z,12.00
2017-10-17T03:54:26.090Z,12.00
2017-10-17T03:55:29.910Z,12.20
2017-10-17T03:56:32.601Z,12.20
2017-10-17T03:57:36.987Z,12.20
2017-10-17T03:58:40.499Z,12.30
2017-10-17T03:59:56.639Z,12.40
2017-10-17T04:00:59.904Z,12.30
2017-10-17T04:02:02.450Z,12.30
2017-10-17T04:03:05.779Z,12.20
2017-10-17T04:04:16.972Z,12.10
2017-10-17T04:05:20.349Z,12.10
2017-10-17T04:06:24.706Z,12.20
2017-10-17T04:09:05.330Z,12.10
2017-10-17T04:10:25.919Z,12.10
2017-10-17T04:11:35.753Z,12.20
2017-10-17T04:12:38.239Z,12.20
2017-10-17T04:15:24.935Z,12.00
2017-10-17T04:18:17.588Z,11.90
2017-10-17T04:20:58.516Z,11.70
2017-10-17T04:22:05.458Z,11.70
2017-10-17T04:23:26.931Z,11.70
2017-10-17T04:24:31.575Z,11.70
2017-10-17T04:25:57.665Z,11.70
2017-10-17T04:27:08.118Z,11.70
2017-10-17T04:28:28.502Z,11.80
2017-10-17T04:31:28.733Z,12.00
2017-10-17T04:32:43.980Z,11.90
2017-10-17T04:34:07.961Z,11.80
2017-10-17T04:35:14.520Z,11.80
2017-10-17T04:36:28.140Z,11.70
2017-10-17T04:37:31.407Z,11.60
2017-10-17T04:38:34.967Z,11.70
2017-10-17T04:39:37.488Z,11.70
2017-10-17T04:40:40.672Z,11.60
2017-10-17T04:42:01.975Z,11.60
2017-10-17T04:43:17.564Z,11.60
2017-10-17T04:44:31.891Z,11.70
2017-10-17T04:45:46.249Z,11.70
2017-10-17T04:47:04.806Z,11.80
2017-10-17T04:49:53.337Z,11.80
2017-10-17T04:53:05.021Z,11.70
2017-10-17T04:54:25.278Z,11.80
2017-10-17T04:55:44.391Z,12.00
2017-10-17T04:57:00.660Z,12.00
2017-10-17T04:58:03.151Z,12.10
2017-10-17T04:59:17.869Z,11.90
2017-10-17T05:00:20.437Z,12.00
2017-10-17T05:01:23.329Z,12.20
2017-10-17T05:02:31.268Z,12.20
2017-10-17T05:03:36.037Z,12.20
2017-10-17T05:04:41.118Z,12.10
2017-10-17T05:07:30.941Z,11.90
2017-10-17T05:08:46.622Z,11.90
2017-10-17T05:09:49.129Z,12.00
2017-10-17T05:12:32.525Z,11.90
2017-10-17T05:13:52.805Z,11.90
2017-10-17T05:14:55.603Z,11.90
2017-10-17T05:16:12.076Z,12.00
2017-10-17T05:17:34.527Z,12.00
2017-10-17T05:18:42.046Z,11.90
2017-10-17T05:21:14.483Z,12.00
2017-10-17T05:22:22.363Z,12.00
2017-10-17T05:23:29.769Z,12.00
2017-10-17T05:24:47.935Z,12.00
2017-10-17T05:25:50.668Z,12.10
2017-10-17T05:26:53.179Z,12.10
2017-10-17T05:28:01.493Z,12.30
2017-10-17T05:29:06.625Z,12.60
2017-10-17T05:30:14.935Z,12.60
2017-10-17T05:31:20.097Z,12.60
2017-10-17T05:32:22.619Z,12.60
2017-10-17T05:33:33.701Z,12.70
2017-10-17T05:34:36.975Z,12.70
2017-10-17T05:35:39.485Z,12.70
2017-10-17T05:36:44.813Z,12.80
2017-10-17T05:37:47.336Z,12.80
2017-10-17T05:38:50.616Z,12.90
2017-10-17T05:39:56.622Z,12.90
2017-10-17T05:40:59.131Z,12.90
2017-10-17T05:42:01.761Z,12.90
2017-10-17T05:43:04.245Z,12.90
2017-10-17T05:45:39.239Z,12.70
2017-10-17T05:46:51.845Z,12.70
2017-10-17T05:47:58.970Z,12.70
2017-10-17T05:49:09.209Z,12.70
2017-10-17T05:51:57.601Z,12.70
2017-10-17T05:53:01.714Z,12.80
2017-10-17T05:54:04.258Z,12.80
2017-10-17T05:55:07.516Z,12.70
2017-10-17T05:56:10.020Z,12.70
2017-10-17T05:57:13.302Z,12.70
2017-10-17T05:58:16.716Z,12.60
2017-10-17T05:59:19.227Z,12.60
2017-10-17T06:00:21.748Z,12.70
2017-10-17T06:01:24.613Z,12.60
2017-10-17T06:02:27.231Z,12.60
2017-10-17T06:03:29.877Z,12.70
2017-10-17T06:04:32.409Z,12.70
2017-10-17T06:05:34.929Z,12.80
2017-10-17T06:06:37.430Z,12.90
2017-10-17T06:07:40.696Z,12.80
2017-10-17T06:08:43.217Z,12.80
2017-10-17T06:09:46.733Z,12.70
2017-10-17T06:10:49.349Z,12.70
2017-10-17T06:11:51.883Z,12.70
2017-10-17T06:12:54.378Z,12.60
2017-10-17T06:13:56.903Z,12.60
2017-10-17T06:14:59.386Z,12.70
2017-10-17T06:16:02.697Z,12.70
2017-10-17T06:17:05.895Z,12.70
2017-10-17T06:18:08.404Z,12.60
2017-10-17T06:19:11.115Z,12.70
2017-10-17T06:20:13.681Z,12.60
2017-10-17T06:21:16.180Z,12.70
2017-10-17T06:22:18.818Z,12.70
2017-10-17T06:23:22.305Z,12.70
2017-10-17T06:24:27.043Z,12.70
2017-10-17T06:25:29.708Z,12.70
2017-10-17T06:26:32.372Z,12.70
2017-10-17T06:27:35.062Z,12.70
2017-10-17T06:28:39.126Z,12.80
2017-10-17T06:29:42.509Z,12.80
2017-10-17T06:30:45.118Z,12.80
2017-10-17T06:31:47.637Z,12.80
2017-10-17T06:32:50.228Z,12.80
2017-10-17T06:33:53.651Z,13.00
2017-10-17T06:34:56.316Z,13.00
2017-10-17T06:35:58.842Z,13.10
2017-10-17T06:37:01.391Z,13.00
2017-10-17T06:38:04.022Z,13.00
2017-10-17T06:39:07.485Z,13.10
2017-10-17T06:40:10.819Z,13.10
2017-10-17T06:41:13.458Z,13.10
2017-10-17T06:42:15.964Z,13.10
2017-10-17T06:43:18.465Z,13.30
2017-10-17T06:44:21.730Z,13.30
2017-10-17T06:45:24.298Z,13.30
2017-10-17T06:46:26.823Z,13.30
2017-10-17T06:47:29.890Z,13.30
2017-10-17T06:48:32.420Z,13.40
2017-10-17T06:49:34.909Z,13.40
2017-10-17T06:50:37.555Z,13.40
2017-10-17T06:51:40.778Z,13.40
2017-10-17T06:52:43.280Z,13.50
2017-10-17T06:53:46.532Z,13.50
2017-10-17T06:54:50.833Z,13.50
2017-10-17T06:55:54.112Z,13.60
2017-10-17T06:56:58.017Z,13.60
2017-10-17T06:58:01.235Z,13.60
2017-10-17T06:59:04.349Z,13.60
2017-10-17T07:00:07.942Z,13.60
2017-10-17T07:01:11.681Z,13.70
2017-10-17T07:02:23.170Z,13.70
2017-10-17T07:03:27.011Z,13.70
2017-10-17T07:04:29.554Z,13.70
2017-10-17T07:05:32.051Z,13.70
2017-10-17T07:06:34.537Z,13.80
2017-10-17T07:07:37.228Z,13.80
2017-10-17T07:08:39.777Z,13.90
2017-10-17T07:09:42.329Z,13.90
2017-10-17T07:10:44.882Z,14.00
2017-10-17T07:11:47.462Z,14.10
2017-10-17T07:12:50.034Z,14.20
2017-10-17T07:13:52.544Z,14.30
2017-10-17T07:14:55.021Z,14.40
2017-10-17T07:15:57.521Z,14.40
2017-10-17T07:17:00.062Z,14.50
2017-10-17T07:18:02.581Z,14.50
2017-10-17T07:19:06.145Z,14.60
2017-10-17T07:20:08.634Z,14.70
2017-10-17T07:21:11.138Z,14.80
2017-10-17T07:22:13.711Z,14.80
2017-10-17T07:23:16.452Z,14.90
2017-10-17T07:24:18.966Z,15.00
2017-10-17T07:25:22.332Z,15.10
2017-10-17T07:26:25.737Z,15.10
2017-10-17T07:27:29.426Z,15.20
2017-10-17T07:28:32.137Z,15.10
2017-10-17T07:29:34.797Z,15.20
2017-10-17T07:30:37.802Z,15.30
2017-10-17T07:31:40.739Z,15.40
2017-10-17T07:32:43.315Z,15.50
2017-10-17T07:33:46.002Z,15.50
2017-10-17T07:34:48.658Z,15.50
2017-10-17T07:35:51.189Z,15.50
2017-10-17T07:36:53.706Z,15.50
2017-10-17T07:37:56.473Z,15.40
2017-10-17T07:38:59.782Z,15.40
2017-10-17T07:40:02.350Z,15.40
2017-10-17T07:41:04.905Z,15.30
2017-10-17T07:42:08.637Z,15.20
2017-10-17T07:43:11.165Z,15.10
2017-10-17T07:44:13.733Z,15.10
2017-10-17T07:45:16.597Z,15.30
2017-10-17T07:46:19.374Z,15.40
2017-10-17T07:47:21.989Z,15.30
2017-10-17T07:48:24.492Z,15.30
2017-10-17T07:49:27.175Z,15.30
2017-10-17T07:50:29.741Z,15.40
2017-10-17T07:51:32.243Z,15.50
2017-10-17T07:52:36.822Z,15.50
2017-10-17T07:53:39.385Z,15.70
2017-10-17T07:54:41.929Z,15.90
2017-10-17T07:55:45.240Z,16.10
2017-10-17T07:56:47.930Z,16.10
2017-10-17T07:57:50.435Z,16.30
2017-10-17T07:58:53.907Z,16.30
2017-10-17T07:59:56.406Z,16.40
2017-10-17T08:00:59.733Z,16.60
2017-10-17T08:02:02.345Z,16.60
2017-10-17T08:03:04.853Z,16.70
2017-10-17T08:04:07.425Z,16.70
2017-10-17T08:05:10.166Z,16.60
2017-10-17T08:06:13.450Z,16.90
2017-10-17T08:07:17.031Z,16.90
2017-10-17T08:08:19.561Z,16.90
2017-10-17T08:09:22.050Z,16.90
2017-10-17T08:10:24.546Z,16.70
2017-10-17T08:11:27.950Z,16.60
2017-10-17T08:12:30.493Z,16.60
2017-10-17T08:13:33.039Z,16.40
2017-10-17T08:14:36.852Z,16.50
2017-10-17T08:15:40.120Z,16.50
2017-10-17T08:16:43.405Z,16.70
2017-10-17T08:17:45.922Z,16.70
2017-10-17T08:18:48.483Z,16.80
2017-10-17T08:19:50.985Z,16.60
2017-10-17T08:20:53.508Z,16.40
2017-10-17T08:21:56.921Z,16.60
2017-10-17T08:22:59.574Z,16.70
2017-10-17T08:24:02.241Z,16.80
2017-10-17T08:25:04.799Z,16.60
2017-10-17T08:26:07.365Z,16.60
2017-10-17T08:27:09.933Z,17.00
2017-10-17T08:28:12.472Z,17.10
2017-10-17T08:29:15.756Z,16.90
2017-10-17T08:30:19.022Z,17.00
2017-10-17T08:31:21.495Z,17.00
2017-10-17T08:32:25.181Z,17.20
2017-10-17T08:33:27.790Z,17.00
2017-10-17T08:34:30.431Z,17.00
2017-10-17T08:35:33.692Z,16.80
2017-10-17T08:36:36.206Z,16.80
2017-10-17T08:37:38.773Z,16.80
2017-10-17T08:38:41.353Z,16.80
2017-10-17T08:39:43.859Z,17.10
2017-10-17T08:40:46.478Z,17.10
2017-10-17T08:41:49.861Z,17.40
2017-10-17T08:42:52.400Z,17.40
2017-10-17T08:43:55.144Z,17.50
2017-10-17T08:44:58.982Z,17.30
2017-10-17T08:46:02.329Z,17.30
2017-10-17T08:47:05.208Z,17.30
2017-10-17T08:48:07.932Z,17.50
2017-10-17T08:49:12.816Z,17.60
2017-10-17T08:50:15.440Z,17.60
2017-10-17T08:51:18.510Z,17.60
2017-10-17T08:52:21.200Z,17.80
2017-10-17T08:53:29.972Z,17.90
2017-10-17T08:55:38.714Z,18.10
2017-10-17T08:56:41.490Z,18.20
2017-10-17T08:57:44.732Z,18.40
2017-10-17T08:58:47.243Z,18.40
2017-10-17T09:00:13.461Z,18.20
2017-10-17T09:01:16.130Z,18.00
2017-10-17T09:02:18.624Z,18.30
2017-10-17T09:03:21.117Z,18.60
2017-10-17T09:04:23.669Z,18.60
2017-10-17T09:05:28.130Z,18.70
2017-10-17T09:06:30.682Z,18.40
2017-10-17T09:07:33.970Z,18.20
2017-10-17T09:08:37.245Z,18.20
2017-10-17T09:09:40.554Z,18.30
2017-10-17T09:10:43.481Z,18.30
2017-10-17T09:11:46.006Z,18.60
2017-10-17T09:12:48.497Z,18.70
2017-10-17T09:13:51.102Z,18.80
2017-10-17T09:14:53.600Z,19.00
2017-10-17T09:15:56.093Z,19.10
2017-10-17T09:16:58.683Z,19.10
2017-10-17T09:18:01.194Z,19.00
2017-10-17T09:19:03.863Z,18.90
2017-10-17T09:20:06.429Z,18.90
2017-10-17T09:21:08.996Z,19.00
2017-10-17T09:22:11.544Z,19.20
2017-10-17T09:23:14.954Z,19.50
2017-10-17T09:24:18.188Z,19.50
2017-10-17T09:25:20.799Z,19.70
2017-10-17T09:26:23.348Z,19.50
2017-10-17T09:27:26.608Z,19.40
2017-10-17T09:28:29.942Z,19.20
2017-10-17T09:29:32.503Z,19.20
2017-10-17T09:30:34.977Z,19.30
2017-10-17T09:31:39.332Z,19.30
2017-10-17T09:32:41.870Z,19.30
2017-10-17T09:33:44.400Z,19.20
2017-10-17T09:34:46.981Z,19.50
2017-10-17T09:35:49.618Z,19.60
2017-10-17T09:36:53.031Z,20.10
2017-10-17T09:37:55.571Z,20.00
2017-10-17T09:39:00.188Z,20.00
2017-10-17T09:40:03.443Z,20.00
2017-10-17T09:41:05.978Z,20.00
2017-10-17T09:42:08.481Z,19.70
2017-10-17T09:43:11.952Z,19.90
2017-10-17T09:44:14.479Z,19.70
2017-10-17T09:45:17.046Z,19.70
2017-10-17T09:46:19.557Z,19.70
2017-10-17T09:47:22.995Z,19.70
2017-10-17T09:48:25.568Z,19.80
2017-10-17T09:49:28.080Z,19.60
2017-10-17T09:50:30.625Z,19.70
2017-10-17T09:51:34.132Z,19.80
2017-10-17T09:52:36.766Z,19.70
2017-10-17T09:53:39.277Z,19.70
2017-10-17T09:54:43.360Z,19.40
2017-10-17T09:55:46.099Z,19.40
2017-10-17T09:56:48.672Z,19.70
2017-10-17T09:57:51.172Z,19.90
2017-10-17T09:58:53.671Z,20.20
2017-10-17T09:59:56.979Z,19.90
2017-10-17T10:01:01.511Z,20.10
2017-10-17T10:02:04.059Z,20.10
2017-10-17T10:03:06.665Z,20.30
2017-10-17T10:04:10.355Z,20.20
2017-10-17T10:05:12.890Z,20.20
2017-10-17T10:06:15.460Z,19.80
2017-10-17T10:07:18.401Z,20.00
2017-10-17T10:08:22.720Z,20.30
2017-10-17T10:09:26.007Z,20.30
2017-10-17T10:10:30.524Z,20.20
2017-10-17T10:11:33.109Z,20.20
2017-10-17T10:12:35.649Z,20.00
2017-10-17T10:13:38.958Z,19.80
2017-10-17T10:14:42.594Z,19.80
2017-10-17T10:15:45.140Z,19.80
2017-10-17T10:16:48.082Z,19.80
2017-10-17T10:17:50.748Z,19.70
2017-10-17T10:18:53.679Z,19.70
2017-10-17T10:19:56.243Z,19.90
2017-10-17T10:20:58.977Z,19.90
2017-10-17T10:22:01.744Z,20.10
2017-10-17T10:23:04.605Z,20.30
2017-10-17T10:24:07.144Z,20.10
2017-10-17T10:25:10.095Z,20.10
2017-10-17T10:26:12.831Z,20.30
2017-10-17T10:27:15.569Z,20.30
2017-10-17T10:28:18.836Z,20.30
2017-10-17T10:29:21.516Z,20.30
2017-10-17T10:30:24.014Z,20.10
2017-10-17T10:31:26.832Z,20.10
2017-10-17T10:32:29.380Z,20.10
2017-10-17T10:33:33.303Z,20.20
2017-10-17T10:34:35.796Z,20.10
2017-10-17T10:35:39.691Z,20.30
2017-10-17T10:36:42.976Z,20.30
2017-10-17T10:37:46.623Z,20.40
2017-10-17T10:38:50.313Z,20.40
2017-10-17T10:39:53.148Z,20.30
2017-10-17T10:40:55.679Z,20.10
2017-10-17T10:41:58.457Z,20.20
2017-10-17T10:43:01.114Z,20.00
2017-10-17T10:44:03.850Z,20.00
2017-10-17T10:45:06.370Z,20.30
2017-10-17T10:46:09.853Z,20.50
2017-10-17T10:47:13.238Z,20.60
2017-10-17T10:48:16.063Z,20.60
2017-10-17T10:49:18.629Z,20.40
2017-10-17T10:50:21.380Z,20.20
2017-10-17T10:51:25.157Z,20.10
2017-10-17T10:52:28.828Z,20.10
2017-10-17T10:53:32.836Z,20.30
2017-10-17T10:54:36.712Z,20.30
2017-10-17T10:55:39.250Z,20.30
2017-10-17T10:56:41.747Z,20.40
2017-10-17T10:57:44.331Z,20.40
2017-10-17T10:58:46.848Z,20.20
2017-10-17T10:59:49.681Z,20.30
2017-10-17T11:00:52.207Z,20.60
2017-10-17T11:01:55.069Z,20.40
2017-10-17T11:02:57.672Z,20.20
2017-10-17T11:04:00.509Z,20.30
2017-10-17T11:05:12.533Z,20.40
2017-10-17T11:06:15.987Z,20.50
2017-10-17T11:07:18.544Z,20.20
2017-10-17T11:08:21.117Z,20.10
2017-10-17T11:09:23.636Z,20.30
2017-10-17T11:10:26.246Z,20.30
2017-10-17T11:11:30.041Z,20.50
2017-10-17T11:12:32.612Z,20.40
2017-10-17T11:13:35.286Z,20.40
2017-10-17T11:14:37.810Z,20.50
2017-10-17T11:15:41.136Z,20.50
2017-10-17T11:16:43.802Z,20.50
2017-10-17T11:17:46.464Z,20.60
2017-10-17T11:18:49.034Z,20.40
2017-10-17T11:19:51.536Z,20.30
2017-10-17T11:20:54.051Z,20.60
2017-10-17T11:21:56.637Z,20.90
2017-10-17T11:22:59.184Z,21.10
2017-10-17T11:24:01.733Z,21.30
2017-10-17T11:25:05.050Z,21.10
2017-10-17T11:26:07.630Z,21.10
2017-10-17T11:27:10.360Z,20.90
2017-10-17T11:28:13.894Z,20.60
2017-10-17T11:29:16.393Z,20.60
2017-10-17T11:30:18.919Z,20.60
2017-10-17T11:31:21.535Z,20.70
2017-10-17T11:32:24.071Z,20.60
2017-10-17T11:33:26.610Z,20.80
2017-10-17T11:34:29.099Z,20.90
2017-10-17T11:35:31.730Z,20.80
2017-10-17T11:36:35.242Z,20.60
2017-10-17T11:37:38.209Z,20.60
2017-10-17T11:38:45.472Z,20.50
2017-10-17T11:39:48.053Z,20.60
2017-10-17T11:41:02.474Z,20.40
2017-10-17T11:42:18.684Z,20.30
2017-10-17T11:43:33.232Z,20.20
2017-10-17T11:44:35.796Z,20.20
2017-10-17T11:45:38.324Z,20.30
2017-10-17T11:46:40.938Z,20.20
2017-10-17T11:47:43.526Z,20.30
2017-10-17T11:48:46.021Z,20.40
2017-10-17T11:49:49.466Z,20.20
2017-10-17T11:50:52.406Z,20.20
2017-10-17T11:51:55.684Z,20.30
2017-10-17T11:52:59.883Z,20.40
2017-10-17T11:54:03.264Z,20.40
2017-10-17T11:55:06.590Z,20.40
2017-10-17T11:56:09.302Z,20.40
2017-10-17T11:57:12.141Z,20.30
2017-10-17T11:58:15.835Z,20.30
2017-10-17T11:59:18.352Z,20.30
2017-10-17T12:00:20.892Z,20.20
2017-10-17T12:01:23.536Z,20.20
2017-10-17T12:02:26.102Z,20.10
2017-10-17T12:03:28.635Z,20.10
2017-10-17T12:04:33.187Z,20.10
2017-10-17T12:05:35.714Z,20.10
2017-10-17T12:06:38.215Z,20.10
2017-10-17T12:07:40.856Z,20.10
2017-10-17T12:08:45.270Z,20.00
2017-10-17T12:09:48.538Z,20.10
2017-10-17T12:10:52.898Z,20.20
2017-10-17T12:11:55.403Z,20.20
2017-10-17T12:12:57.986Z,20.20
2017-10-17T12:14:00.489Z,20.10
2017-10-17T12:15:04.080Z,20.00
2017-10-17T12:16:06.652Z,20.00
2017-10-17T12:17:09.314Z,19.90
2017-10-17T12:18:11.845Z,19.90
2017-10-17T12:19:16.058Z,20.30
2017-10-17T12:20:19.324Z,20.00
2017-10-17T12:21:22.960Z,20.00
2017-10-17T12:22:25.440Z,20.00
2017-10-17T12:23:27.952Z,19.90
2017-10-17T12:59:09.734Z,19.70
2017-10-17T13:00:12.555Z,19.70
2017-10-17T13:01:15.966Z,19.70
2017-10-17T13:02:18.535Z,19.70
2017-10-17T13:03:21.215Z,19.80
2017-10-17T13:04:23.807Z,19.70
2017-10-17T13:05:26.328Z,19.80
2017-10-17T13:06:29.611Z,19.60
2017-10-17T13:07:32.406Z,19.60
2017-10-17T13:08:34.968Z,19.50
2017-10-17T13:09:37.491Z,19.50
2017-10-17T13:10:40.027Z,19.60
2017-10-17T13:11:42.631Z,19.50
2017-10-17T13:12:46.594Z,19.50
2017-10-17T13:13:49.462Z,19.40
2017-10-17T13:14:51.960Z,19.50
2017-10-17T13:15:55.597Z,19.60
2017-10-17T13:17:00.515Z,19.50
2017-10-17T13:18:05.676Z,19.30
2017-10-17T13:19:08.212Z,19.30
2017-10-17T13:20:10.786Z,19.30
2017-10-17T13:21:13.356Z,19.20
2017-10-17T13:22:16.939Z,19.30
2017-10-17T13:23:19.476Z,19.30
2017-10-17T13:24:26.227Z,19.20
2017-10-17T13:25:28.749Z,19.20
2017-10-17T13:26:31.300Z,19.30
2017-10-17T13:27:33.880Z,19.30
2017-10-17T13:28:37.600Z,19.30
2017-10-17T13:29:40.250Z,19.30
2017-10-17T13:30:43.157Z,19.40
2017-10-17T13:31:45.700Z,19.40
2017-10-17T13:32:48.249Z,19.30
2017-10-17T13:33:50.935Z,19.30
2017-10-17T13:34:53.503Z,19.30
2017-10-17T13:35:56.080Z,19.30
2017-10-17T13:36:58.653Z,19.30
2017-10-17T13:38:01.836Z,19.20
2017-10-17T13:39:05.337Z,19.20
2017-10-17T13:40:07.837Z,19.20
2017-10-17T13:41:11.598Z,19.20
2017-10-17T13:42:14.173Z,19.20
2017-10-17T13:43:16.711Z,19.20
2017-10-17T13:44:20.019Z,19.30
2017-10-17T13:45:26.345Z,19.30
2017-10-17T13:46:29.662Z,19.10
2017-10-17T13:47:32.169Z,19.10
2017-10-17T13:48:35.150Z,19.10
2017-10-17T13:49:37.719Z,19.10
2017-10-17T13:50:40.337Z,19.00
2017-10-17T13:51:42.878Z,19.00
2017-10-17T13:52:46.189Z,18.90
2017-10-17T13:53:48.688Z,18.90
2017-10-17T13:54:51.180Z,18.90
2017-10-17T13:55:54.689Z,18.80
2017-10-17T13:56:57.994Z,18.90
2017-10-17T13:58:00.482Z,18.90
2017-10-17T13:59:02.990Z,18.90
2017-10-17T14:00:05.501Z,19.00
2017-10-17T14:01:08.019Z,18.90
2017-10-17T14:02:10.545Z,19.00
2017-10-17T14:03:13.166Z,18.90
2017-10-17T14:04:16.479Z,18.90
2017-10-17T14:05:19.326Z,18.90
2017-10-17T14:06:22.649Z,18.90
2017-10-17T14:07:25.258Z,18.80
2017-10-17T14:08:28.759Z,18.70
2017-10-17T14:09:31.259Z,18.70
2017-10-17T14:10:33.832Z,18.70
2017-10-17T14:11:36.362Z,18.70
2017-10-17T14:12:38.872Z,18.70
2017-10-17T14:13:41.536Z,18.60
2017-10-17T14:14:44.051Z,18.50
2017-10-17T14:15:47.498Z,18.50
2017-10-17T14:16:50.027Z,18.50
2017-10-17T14:17:53.330Z,18.70
2017-10-17T14:18:55.842Z,18.70
2017-10-17T14:19:58.477Z,18.80
2017-10-17T14:21:02.684Z,18.70
2017-10-17T14:22:06.025Z,18.80
2017-10-17T14:23:08.944Z,18.80
2017-10-17T14:24:11.708Z,18.70
2017-10-17T14:25:14.461Z,18.60
2017-10-17T14:26:17.990Z,18.60
2017-10-17T14:27:21.563Z,18.60
2017-10-17T14:28:25.717Z,18.50
2017-10-17T14:29:28.648Z,18.50
2017-10-17T14:30:31.210Z,18.40
2017-10-17T14:31:35.025Z,18.50
2017-10-17T14:32:38.947Z,18.40
2017-10-17T14:33:47.127Z,18.40
2017-10-17T14:34:50.646Z,18.60
2017-10-17T14:35:53.350Z,18.60
2017-10-17T14:36:55.919Z,18.60
2017-10-17T14:37:59.278Z,18.40
2017-10-17T14:39:02.542Z,18.40
2017-10-17T14:40:05.092Z,18.40
2017-10-17T14:41:08.425Z,18.30
2017-10-17T14:42:11.849Z,18.30
2017-10-17T14:43:14.870Z,18.40
2017-10-17T14:44:19.125Z,18.30
2017-10-17T14:45:21.697Z,18.30
2017-10-17T14:46:24.385Z,18.20
2017-10-17T14:47:26.903Z,18.30
2017-10-17T14:48:29.411Z,18.20
2017-10-17T14:49:31.939Z,18.20
2017-10-17T14:50:34.490Z,18.10
2017-10-17T14:51:37.022Z,18.10