createdAt,value
2019-01-28T00:01:15.666Z,4.97
2019-01-28T00:03:44.925Z,4.40
2019-01-28T00:06:14.169Z,4.63
2019-01-28T00:08:43.383Z,4.17
2019-01-28T00:11:12.549Z,4.13
2019-01-28T00:13:41.657Z,5.33
2019-01-28T00:16:10.872Z,5.83
2019-01-28T00:18:40.025Z,5.10
2019-01-28T00:21:09.188Z,6.80
2019-01-28T00:23:38.398Z,7.07
2019-01-28T00:26:07.571Z,6.13
2019-01-28T00:28:36.793Z,5.77
2019-01-28T00:31:05.970Z,6.10
2019-01-28T00:33:35.145Z,6.57
2019-01-28T00:36:04.366Z,6.67
2019-01-28T00:38:33.523Z,5.93
2019-01-28T00:41:02.733Z,5.60
2019-01-28T00:43:31.920Z,5.40
2019-01-28T00:46:01.117Z,6.07
2019-01-28T00:48:30.249Z,4.93
2019-01-28T00:50:59.394Z,5.80
2019-01-28T00:53:28.574Z,5.77
2019-01-28T00:55:57.793Z,6.23
2019-01-28T00:58:27.013Z,5.90
2019-01-28T01:00:56.194Z,6.00
2019-01-28T01:03:25.338Z,5.77
2019-01-28T01:05:54.518Z,5.63
2019-01-28T01:08:23.722Z,4.97
2019-01-28T01:10:52.873Z,5.00
2019-01-28T01:13:22.069Z,4.70
2019-01-28T01:15:51.558Z,5.37
2019-01-28T01:18:20.740Z,4.93
2019-01-28T01:20:49.941Z,4.70
2019-01-28T01:23:19.129Z,4.27
2019-01-28T01:25:48.285Z,4.37
2019-01-28T01:28:17.446Z,3.80
2019-01-28T01:30:46.918Z,3.17
2019-01-28T01:33:16.081Z,3.43
2019-01-28T01:35:45.314Z,2.90
2019-01-28T01:38:14.481Z,3.27
2019-01-28T01:40:43.664Z,3.23
2019-01-28T01:43:12.874Z,3.70
2019-01-28T01:45:42.086Z,4.70
2019-01-28T01:48:11.280Z,4.27
2019-01-28T01:50:40.491Z,4.03
2019-01-28T01:53:09.694Z,4.17
2019-01-28T01:55:38.824Z,4.43
2019-01-28T01:58:08.044Z,4.90
2019-01-28T02:00:37.221Z,4.37
2019-01-28T02:03:06.421Z,3.80
2019-01-28T02:05:35.574Z,4.10
2019-01-28T02:08:04.824Z,3.77
2019-01-28T02:10:33.993Z,4.07
2019-01-28T02:13:03.103Z,3.90
2019-01-28T02:15:32.336Z,4.50
2019-01-28T02:18:01.501Z,4.53
2019-01-28T02:20:30.688Z,4.07
2019-01-28T02:22:59.885Z,4.57
2019-01-28T02:25:29.101Z,4.10
2019-01-28T02:27:58.206Z,4.23
2019-01-28T02:30:27.375Z,3.77
2019-01-28T02:32:56.559Z,3.80
2019-01-28T02:35:25.802Z,4.60
2019-01-28T02:37:55.009Z,4.07
2019-01-28T02:40:24.201Z,4.53
2019-01-28T02:42:53.400Z,4.60
2019-01-28T02:45:22.638Z,3.60
2019-01-28T02:47:51.846Z,3.90
2019-01-28T02:50:21.029Z,4.07
2019-01-28T02:52:50.190Z,3.50
2019-01-28T02:55:19.645Z,2.47
2019-01-28T02:57:48.798Z,2.83
2019-01-28T03:00:20.083Z,2.80
2019-01-28T03:02:49.268Z,2.60
2019-01-28T03:05:18.832Z,2.50
2019-01-28T03:07:48.084Z,2.80
2019-01-28T03:10:19.295Z,3.43
2019-01-28T03:12:48.518Z,3.17
2019-01-28T03:15:18.237Z,3.80
2019-01-28T03:17:47.385Z,3.97
2019-01-28T03:20:16.574Z,3.57
2019-01-28T03:22:45.750Z,3.37
2019-01-28T03:25:15.441Z,3.53
2019-01-28T03:27:44.637Z,3.90
2019-01-28T03:30:15.771Z,3.03
2019-01-28T03:32:44.952Z,3.83
2019-01-28T03:35:14.130Z,3.20
2019-01-28T03:37:43.338Z,3.07
2019-01-28T03:40:14.716Z,3.33
2019-01-28T03:42:43.958Z,3.20
2019-01-28T03:45:15.257Z,3.53
2019-01-28T03:47:44.421Z,3.70
2019-01-28T03:50:14.789Z,3.23
2019-01-28T03:52:44.098Z,3.73
2019-01-28T03:55:13.363Z,3.47
2019-01-28T03:57:42.547Z,3.13
2019-01-28T04:00:22.577Z,3.77
2019-01-28T04:02:51.761Z,3.23
2019-01-28T04:05:20.947Z,3.23
2019-01-28T04:07:50.151Z,3.90
2019-01-28T04:10:23.621Z,3.10
2019-01-28T04:12:52.762Z,3.30
2019-01-28T04:15:22.759Z,3.23
2019-01-28T04:17:51.907Z,3.60
2019-01-28T04:20:22.329Z,3.20
2019-01-28T04:22:51.517Z,3.80
2019-01-28T04:25:20.707Z,3.13
2019-01-28T04:27:49.918Z,3.30
2019-01-28T04:30:20.933Z,3.60
2019-01-28T04:32:50.166Z,3.40
2019-01-28T04:35:19.277Z,3.20
2019-01-28T04:37:48.516Z,2.67
2019-01-28T04:40:17.682Z,2.33
2019-01-28T04:42:46.807Z,2.93
2019-01-28T04:45:17.127Z,2.97
2019-01-28T04:47:47.185Z,2.37
2019-01-28T04:50:17.887Z,2.60
2019-01-28T04:52:47.042Z,2.63
2019-01-28T04:55:16.299Z,2.30
2019-01-28T04:57:45.494Z,2.57
2019-01-28T05:00:17.103Z,2.10
2019-01-28T05:02:46.357Z,2.37
2019-01-28T05:05:15.674Z,2.40
2019-01-28T05:07:45.519Z,2.60
2019-01-28T05:10:15.601Z,2.90
2019-01-28T05:12:44.845Z,2.77
2019-01-28T05:15:15.371Z,2.90
2019-01-28T05:17:44.633Z,2.77
2019-01-28T05:20:16.222Z,2.30
2019-01-28T05:22:45.474Z,2.50
2019-01-28T05:25:15.357Z,2.60
2019-01-28T05:27:44.540Z,2.50
2019-01-28T05:30:16.465Z,2.60
2019-01-28T05:32:45.783Z,2.67
2019-01-28T05:35:16.466Z,3.07
2019-01-28T05:37:45.695Z,2.90
2019-01-28T05:40:17.907Z,2.03
2019-01-28T05:42:47.142Z,2.53
2019-01-28T05:45:16.938Z,2.57
2019-01-28T05:47:46.812Z,2.40
2019-01-28T05:50:16.541Z,2.10
2019-01-28T05:52:45.744Z,2.20
2019-01-28T05:55:15.317Z,2.50
2019-01-28T05:57:44.640Z,2.17
2019-01-28T06:00:31.773Z,2.73
2019-01-28T06:03:00.919Z,2.70
2019-01-28T06:05:30.273Z,2.17
2019-01-28T06:07:59.417Z,2.50
2019-01-28T06:10:28.529Z,2.03
2019-01-28T06:12:57.703Z,3.70
2019-01-28T06:15:26.891Z,3.53
2019-01-28T06:17:56.094Z,3.87
2019-01-28T06:20:25.283Z,3.83
2019-01-28T06:22:54.532Z,4.23
2019-01-28T06:25:23.714Z,3.80
2019-01-28T06:27:52.874Z,4.27
2019-01-28T06:30:29.888Z,4.13
2019-01-28T06:32:59.113Z,4.67
2019-01-28T06:35:28.333Z,2.90
2019-01-28T06:37:57.537Z,8.63
2019-01-28T06:40:29.342Z,17.40
2019-01-28T06:42:58.445Z,9.77
2019-01-28T06:45:27.581Z,10.83
2019-01-28T06:47:56.796Z,11.23
2019-01-28T06:50:26.057Z,9.73
2019-01-28T06:52:55.195Z,10.03
2019-01-28T06:55:24.398Z,9.60
2019-01-28T06:57:53.644Z,10.17
2019-01-28T07:00:31.210Z,8.83
2019-01-28T07:03:00.444Z,8.77
2019-01-28T07:05:29.631Z,8.63
2019-01-28T07:07:58.817Z,8.13
2019-01-28T07:10:27.925Z,8.13
2019-01-28T07:12:57.141Z,8.23
2019-01-28T07:15:26.296Z,8.33
2019-01-28T07:17:55.494Z,6.40
2019-01-28T07:20:28.778Z,6.37
2019-01-28T07:22:57.949Z,6.57
2019-01-28T07:25:27.080Z,6.47
2019-01-28T07:27:56.289Z,7.03
2019-01-28T07:30:36.498Z,6.13
2019-01-28T07:33:06.042Z,6.33
2019-01-28T07:35:35.325Z,6.10
2019-01-28T07:38:04.482Z,6.47
2019-01-28T07:40:33.714Z,6.90
2019-01-28T07:43:02.917Z,6.63
2019-01-28T07:45:44.620Z,7.37
2019-01-28T07:48:07.749Z,6.87
2019-01-28T07:50:36.884Z,6.90
2019-01-28T07:53:06.114Z,6.50
2019-01-28T07:55:35.275Z,6.90
2019-01-28T07:58:04.863Z,6.17
2019-01-28T08:00:34.054Z,6.60
2019-01-28T08:03:03.259Z,6.27
2019-01-28T08:05:32.480Z,6.63
2019-01-28T08:08:01.670Z,5.43
2019-01-28T08:10:30.894Z,6.00
2019-01-28T08:13:00.086Z,7.07
2019-01-28T08:15:29.310Z,5.60
2019-01-28T08:17:58.512Z,5.73
2019-01-28T08:20:27.681Z,6.10
2019-01-28T08:22:56.892Z,6.53
2019-01-28T08:25:26.065Z,6.20
2019-01-28T08:27:55.230Z,6.17
2019-01-28T08:30:29.785Z,5.17
2019-01-28T08:32:58.978Z,5.80
2019-01-28T08:35:29.242Z,5.27
2019-01-28T08:37:58.492Z,5.73
2019-01-28T08:40:27.761Z,6.30
2019-01-28T08:42:56.893Z,5.37
2019-01-28T08:45:26.069Z,6.20
2019-01-28T08:47:55.263Z,5.67
2019-01-28T08:50:24.968Z,5.80
2019-01-28T08:52:54.169Z,4.67
2019-01-28T08:55:24.485Z,5.60
2019-01-28T08:57:54.033Z,6.13
2019-01-28T09:00:35.054Z,5.03
2019-01-28T09:03:04.213Z,4.73
2019-01-28T09:05:33.417Z,4.83
2019-01-28T09:08:02.577Z,5.23
2019-01-28T09:10:31.938Z,5.13
2019-01-28T09:13:01.192Z,4.60
2019-01-28T09:15:30.353Z,5.17
2019-01-28T09:17:59.545Z,4.87
2019-01-28T09:20:28.867Z,5.33
2019-01-28T09:22:58.026Z,4.70
2019-01-28T09:25:27.134Z,5.10
2019-01-28T09:27:56.322Z,5.30
2019-01-28T09:30:27.444Z,4.57
2019-01-28T09:32:56.622Z,4.70
2019-01-28T09:35:25.803Z,5.13
2019-01-28T09:37:55.044Z,4.87
2019-01-28T09:40:25.750Z,4.90
2019-01-28T09:42:54.855Z,4.83
2019-01-28T09:45:26.419Z,5.03
2019-01-28T09:47:55.639Z,3.70
2019-01-28T09:50:25.074Z,3.73
2019-01-28T09:52:54.253Z,4.53
2019-01-28T09:55:23.429Z,3.67
2019-01-28T09:57:52.652Z,4.53
2019-01-28T10:00:27.514Z,4.13
2019-01-28T10:02:56.693Z,4.10
2019-01-28T10:05:25.913Z,4.17
2019-01-28T10:07:55.095Z,3.70
2019-01-28T10:10:24.537Z,4.83
2019-01-28T10:12:53.750Z,3.77
2019-01-28T10:15:28.363Z,3.93
2019-01-28T10:17:55.579Z,3.63
2019-01-28T10:20:32.777Z,3.37
2019-01-28T10:23:01.922Z,3.73
2019-01-28T10:25:31.037Z,3.70
2019-01-28T10:28:00.244Z,3.67
2019-01-28T10:30:32.070Z,3.03
2019-01-28T10:33:01.290Z,3.37
2019-01-28T10:35:32.049Z,3.57
2019-01-28T10:38:01.331Z,3.70
2019-01-28T10:40:32.288Z,3.27
2019-01-28T10:43:01.459Z,3.27
2019-01-28T10:45:30.666Z,3.50
2019-01-28T10:48:00.975Z,3.57
2019-01-28T10:50:30.530Z,3.40
2019-01-28T10:52:59.664Z,3.70
2019-01-28T10:55:28.849Z,3.10
2019-01-28T10:57:58.029Z,3.93
2019-01-28T11:00:32.661Z,3.27
2019-01-28T11:03:01.866Z,3.47
2019-01-28T11:05:31.109Z,3.60
2019-01-28T11:08:00.265Z,3.43
2019-01-28T11:10:29.520Z,3.40
2019-01-28T11:12:58.683Z,2.60
2019-01-28T11:15:28.706Z,3.10
2019-01-28T11:17:58.768Z,2.43
2019-01-28T11:20:27.976Z,2.30
2019-01-28T11:22:57.242Z,3.77
2019-01-28T11:25:30.526Z,2.70
2019-01-28T11:27:59.770Z,2.40
2019-01-28T11:30:46.388Z,2.67
2019-01-28T11:33:15.549Z,2.90
2019-01-28T11:35:44.952Z,2.53
2019-01-28T11:38:14.894Z,2.47
2019-01-28T11:40:44.089Z,3.47
2019-01-28T11:43:13.366Z,2.40
2019-01-28T11:45:45.834Z,2.50
2019-01-28T11:48:15.146Z,2.60
2019-01-28T11:50:44.312Z,2.33
2019-01-28T11:53:13.553Z,2.87
2019-01-28T11:55:42.711Z,2.20
2019-01-28T11:58:11.911Z,2.30
2019-01-28T12:00:59.189Z,2.30
2019-01-28T12:03:28.461Z,2.60
2019-01-28T12:05:57.626Z,2.37
2019-01-28T12:08:26.800Z,2.30
2019-01-28T12:10:55.998Z,2.80
2019-01-28T12:13:25.112Z,2.50
2019-01-28T12:15:54.262Z,2.77
2019-01-28T12:18:23.498Z,2.53
2019-01-28T12:20:53.684Z,2.60
2019-01-28T12:23:23.151Z,2.57
2019-01-28T12:25:52.617Z,2.67
2019-01-28T12:28:21.802Z,2.53
2019-01-28T12:30:50.967Z,2.43
2019-01-28T12:33:20.097Z,2.33
2019-01-28T12:35:49.296Z,2.43
2019-01-28T12:38:18.493Z,2.40
2019-01-28T12:40:47.693Z,2.90
2019-01-28T12:43:16.886Z,2.60
2019-01-28T12:45:46.425Z,2.23
2019-01-28T12:48:15.598Z,2.47
2019-01-28T12:50:44.753Z,2.43
2019-01-28T12:53:13.904Z,2.00
2019-01-28T12:55:43.075Z,2.33
2019-01-28T12:58:12.329Z,1.73
2019-01-28T13:00:44.524Z,2.30
2019-01-28T13:03:13.770Z,2.00
2019-01-28T13:05:43.197Z,2.07
2019-01-28T13:08:12.345Z,2.20
2019-01-28T13:10:41.534Z,2.03
2019-01-28T13:13:10.656Z,2.10
2019-01-28T13:15:39.842Z,1.87
2019-01-28T13:18:09.065Z,2.10
2019-01-28T13:20:38.238Z,2.07
2019-01-28T13:23:07.403Z,2.30
2019-01-28T13:25:36.627Z,1.83
2019-01-28T13:28:06.197Z,2.30
2019-01-28T13:30:37.818Z,1.97
2019-01-28T13:33:09.360Z,1.90
2019-01-28T13:35:38.573Z,1.70
2019-01-28T13:38:07.713Z,2.00
2019-01-28T13:40:36.898Z,2.00
2019-01-28T13:43:06.099Z,1.73
2019-01-28T13:45:35.397Z,1.80
2019-01-28T13:48:05.505Z,1.77
2019-01-28T13:50:34.670Z,1.50
2019-01-28T13:53:03.873Z,1.70
2019-01-28T13:55:33.046Z,1.47
2019-01-28T13:58:02.212Z,1.87
2019-01-28T14:00:31.951Z,1.73
2019-01-28T14:03:01.118Z,1.80
2019-01-28T14:05:30.369Z,2.00
2019-01-28T14:07:59.518Z,1.83
2019-01-28T14:10:28.607Z,1.47
2019-01-28T14:12:57.753Z,1.70
2019-01-28T14:15:29.268Z,1.97
2019-01-28T14:17:58.505Z,1.63
2019-01-28T14:20:29.069Z,1.77
2019-01-28T14:22:58.238Z,1.50
2019-01-28T14:25:27.448Z,1.87
2019-01-28T14:27:56.598Z,1.70
2019-01-28T14:30:40.399Z,1.70
2019-01-28T14:33:09.673Z,1.50
2019-01-28T14:35:39.263Z,1.60
2019-01-28T14:38:09.716Z,1.53
2019-01-28T14:40:39.618Z,1.90
2019-01-28T14:43:08.890Z,1.60
2019-01-28T14:45:38.025Z,1.60
2019-01-28T14:48:09.225Z,1.60
2019-01-28T14:50:38.398Z,1.70
2019-01-28T14:53:07.634Z,1.73
2019-01-28T14:55:36.902Z,1.40
2019-01-28T14:58:07.697Z,1.50
2019-01-28T15:00:37.991Z,1.50
2019-01-28T15:03:07.194Z,1.70
2019-01-28T15:05:36.384Z,1.60
2019-01-28T15:08:05.583Z,1.60
2019-01-28T15:10:34.833Z,1.60
2019-01-28T15:13:03.997Z,1.53
2019-01-28T15:15:34.723Z,1.57
2019-01-28T15:18:03.894Z,1.67
2019-01-28T15:20:33.110Z,1.60
2019-01-28T15:23:02.285Z,1.73
2019-01-28T15:25:31.439Z,1.50
2019-01-28T15:28:00.975Z,1.63
2019-01-28T15:30:30.184Z,1.67
2019-01-28T15:32:59.387Z,1.40
2019-01-28T15:35:28.753Z,1.87
2019-01-28T15:37:57.913Z,1.80
2019-01-28T15:40:32.261Z,1.33
2019-01-28T15:43:01.681Z,1.80
2019-01-28T15:45:33.436Z,1.70
2019-01-28T15:48:05.891Z,1.20
2019-01-28T15:50:35.147Z,1.53
2019-01-28T15:53:04.594Z,1.40
2019-01-28T15:55:35.838Z,1.63
2019-01-28T15:58:05.431Z,1.17
2019-01-28T16:00:34.612Z,1.30
2019-01-28T16:03:04.558Z,1.50
2019-01-28T16:05:33.754Z,1.40
2019-01-28T16:08:02.894Z,1.50
2019-01-28T16:10:32.082Z,1.53
2019-01-28T16:13:01.258Z,1.37
2019-01-28T16:15:35.684Z,1.40
2019-01-28T16:18:08.978Z,1.30
2019-01-28T16:20:35.746Z,1.60
2019-01-28T16:23:05.306Z,1.30
2019-01-28T16:25:34.793Z,1.40
2019-01-28T16:28:04.486Z,1.60
2019-01-28T16:30:33.721Z,1.30
2019-01-28T16:33:02.915Z,1.00
2019-01-28T16:35:32.129Z,1.37
2019-01-28T16:38:01.297Z,1.50
2019-01-28T16:40:30.478Z,1.67
2019-01-28T16:42:59.718Z,1.40
2019-01-28T16:45:30.578Z,1.40
2019-01-28T16:47:59.998Z,1.63
2019-01-28T16:50:30.430Z,2.47
2019-01-28T16:52:59.626Z,2.80
2019-01-28T16:55:28.754Z,3.00
2019-01-28T16:57:58.352Z,2.03
2019-01-28T17:00:29.665Z,1.80
2019-01-28T17:02:58.773Z,1.70
2019-01-28T17:05:27.949Z,1.70
2019-01-28T17:07:57.220Z,1.43
2019-01-28T17:10:26.393Z,1.60
2019-01-28T17:12:55.577Z,1.63
2019-01-28T17:15:24.767Z,1.07
2019-01-28T17:17:54.366Z,1.47
2019-01-28T17:20:25.702Z,1.30
2019-01-28T17:22:54.953Z,1.33
2019-01-28T17:25:32.606Z,1.13
2019-01-28T17:28:01.741Z,1.60
2019-01-28T17:30:35.843Z,1.50
2019-01-28T17:33:05.267Z,1.40
2019-01-28T17:35:34.573Z,1.40
2019-01-28T17:38:03.837Z,1.37
2019-01-28T17:40:33.320Z,1.50
2019-01-28T17:43:02.640Z,1.63
2019-01-28T17:45:31.822Z,1.63
2019-01-28T17:48:00.963Z,1.47
2019-01-28T17:50:30.170Z,1.80
2019-01-28T17:52:59.740Z,1.63
2019-01-28T17:55:28.941Z,1.67
2019-01-28T17:57:58.126Z,1.37
2019-01-28T18:00:30.137Z,1.33
2019-01-28T18:02:59.428Z,1.40
2019-01-28T18:05:28.603Z,1.60
2019-01-28T18:07:58.100Z,1.50
2019-01-28T18:10:27.293Z,1.73
2019-01-28T18:12:56.478Z,1.70
2019-01-28T18:15:25.630Z,1.60
2019-01-28T18:17:54.809Z,1.60
2019-01-28T18:20:24.006Z,1.80
2019-01-28T18:22:53.220Z,2.43
2019-01-28T18:25:24.603Z,1.37
2019-01-28T18:27:53.800Z,1.60
2019-01-28T18:30:40.763Z,1.63
2019-01-28T18:33:09.951Z,1.60
2019-01-28T18:35:39.203Z,1.70
2019-01-28T18:38:08.448Z,1.70
2019-01-28T18:40:37.620Z,1.60
2019-01-28T18:43:07.353Z,1.40
2019-01-28T18:45:36.558Z,1.70
2019-01-28T18:48:09.743Z,1.73
2019-01-28T18:50:39.421Z,1.43
2019-01-28T18:53:11.427Z,1.33
2019-01-28T18:55:40.640Z,1.70
2019-01-28T18:58:11.910Z,2.00
2019-01-28T19:00:41.856Z,1.90
2019-01-28T19:03:14.175Z,1.50
2019-01-28T19:06:17.985Z,1.97
2019-01-28T19:09:02.057Z,1.60
2019-01-28T19:11:49.753Z,1.67
2019-01-28T19:14:37.880Z,2.03
2019-01-28T19:17:20.788Z,2.43
2019-01-28T19:20:08.026Z,2.47
2019-01-28T19:22:37.604Z,2.60
2019-01-28T19:25:07.457Z,2.80
2019-01-28T19:27:36.701Z,3.27
2019-01-28T19:30:10.463Z,3.57
2019-01-28T19:32:39.944Z,4.47
2019-01-28T19:35:09.608Z,3.63
2019-01-28T19:37:39.640Z,3.53
2019-01-28T19:40:10.259Z,3.93
2019-01-28T19:42:39.501Z,5.37
2019-01-28T19:45:11.914Z,5.23
2019-01-28T19:47:41.294Z,4.87
2019-01-28T19:50:14.437Z,7.53
2019-01-28T19:52:43.832Z,9.27
2019-01-28T19:55:15.921Z,8.30
2019-01-28T19:57:48.707Z,10.13
2019-01-28T20:00:20.683Z,3.67
2019-01-28T20:02:49.994Z,5.17
2019-01-28T20:05:23.823Z,4.30
2019-01-28T20:07:52.971Z,5.03
2019-01-28T20:10:25.297Z,4.97
2019-01-28T20:12:54.536Z,4.30
2019-01-28T20:15:34.742Z,4.30
2019-01-28T20:18:04.084Z,4.20
2019-01-28T20:20:35.522Z,4.57
2019-01-28T20:23:08.427Z,5.43
2019-01-28T20:25:37.700Z,5.53
2019-01-28T20:28:10.771Z,6.20
2019-01-28T20:30:45.426Z,3.70
2019-01-28T20:33:16.303Z,4.33
2019-01-28T20:35:52.702Z,4.80
2019-01-28T20:38:21.920Z,5.30
2019-01-28T20:40:51.201Z,4.70
2019-01-28T20:43:24.015Z,5.07
2019-01-28T20:45:53.399Z,4.70
2019-01-28T20:48:25.203Z,4.90
2019-01-28T20:50:55.717Z,4.53
2019-01-28T20:53:24.902Z,4.53
2019-01-28T20:55:54.463Z,4.07
2019-01-28T20:58:23.566Z,4.20
2019-01-28T21:00:52.768Z,4.10
2019-01-28T21:03:22.117Z,4.63
2019-01-28T21:05:52.884Z,4.07
2019-01-28T21:08:22.104Z,4.63
2019-01-28T21:10:53.247Z,4.30
2019-01-28T21:13:31.316Z,3.97
2019-01-28T21:16:00.567Z,4.23
2019-01-28T21:18:30.849Z,4.33
2019-01-28T21:21:00.066Z,4.03
2019-01-28T21:23:29.800Z,4.17
2019-01-28T21:25:58.977Z,3.73
2019-01-28T21:28:28.218Z,4.63
2019-01-28T21:30:57.481Z,4.53
2019-01-28T21:33:26.710Z,4.17
2019-01-28T21:36:14.037Z,4.63
2019-01-28T21:38:53.598Z,4.37
2019-01-28T21:41:24.158Z,4.03
2019-01-28T21:43:57.045Z,5.77
2019-01-28T21:46:26.247Z,4.43
2019-01-28T21:48:56.166Z,5.23
2019-01-28T21:51:25.350Z,5.13
2019-01-28T21:53:57.219Z,4.10
2019-01-28T21:56:28.568Z,3.90
2019-01-28T21:58:57.738Z,4.30
2019-01-28T22:01:29.282Z,4.67
2019-01-28T22:03:58.506Z,4.00
2019-01-28T22:06:27.649Z,3.97
2019-01-28T22:08:56.755Z,3.90
2019-01-28T22:11:27.973Z,4.03
2019-01-28T22:13:57.161Z,4.13
2019-01-28T22:16:26.305Z,4.47
2019-01-28T22:18:55.498Z,4.13
2019-01-28T22:21:24.797Z,4.13
2019-01-28T22:23:53.988Z,4.20
2019-01-28T22:26:23.153Z,4.27
2019-01-28T22:28:52.397Z,3.80
2019-01-28T22:31:21.554Z,4.07
2019-01-28T22:33:50.980Z,4.40
2019-01-28T22:36:20.185Z,4.53
2019-01-28T22:38:49.716Z,4.53
2019-01-28T22:41:19.029Z,4.10
2019-01-28T22:43:48.573Z,4.50
2019-01-28T22:46:17.758Z,4.67
2019-01-28T22:48:46.956Z,4.30
2019-01-28T22:51:16.187Z,4.27
2019-01-28T22:53:45.361Z,4.63
2019-01-28T22:56:14.574Z,4.70
2019-01-28T22:58:43.769Z,4.13
2019-01-28T23:01:31.126Z,4.33
2019-01-28T23:04:00.347Z,4.23
2019-01-28T23:06:29.545Z,4.10
2019-01-28T23:08:58.734Z,4.07
2019-01-28T23:11:28.385Z,4.13
2019-01-28T23:13:57.466Z,3.67
2019-01-28T23:16:26.610Z,3.67
2019-01-28T23:18:55.814Z,9.93
2019-01-28T23:21:25.006Z,9.43
2019-01-28T23:23:54.225Z,9.93
2019-01-28T23:26:23.389Z,8.53
2019-01-28T23:28:52.524Z,8.67
2019-01-28T23:31:21.683Z,8.50
2019-01-28T23:33:50.874Z,7.53
2019-01-28T23:36:20.103Z,6.07
2019-01-28T23:38:49.282Z,5.83
2019-01-28T23:41:20.913Z,6.37
2019-01-28T23:43:49.738Z,5.13
2019-01-28T23:46:18.909Z,5.83
2019-01-28T23:48:48.120Z,4.83
2019-01-28T23:51:17.293Z,4.07
2019-01-28T23:53:47.233Z,3.20
2019-01-28T23:56:16.818Z,3.50
2019-01-28T23:58:45.966Z,3.40
