createdAt,value
2022-08-24T00:00:35.060Z,2.50
2022-08-24T00:03:02.994Z,2.90
2022-08-24T00:05:31.427Z,2.40
2022-08-24T00:07:57.962Z,2.40
2022-08-24T00:10:26.482Z,2.37
2022-08-24T00:12:53.013Z,2.23
2022-08-24T00:15:20.300Z,2.10
2022-08-24T00:17:46.912Z,2.30
2022-08-24T00:20:14.055Z,2.23
2022-08-24T00:22:41.190Z,2.27
2022-08-24T00:25:10.469Z,2.23
2022-08-24T00:27:38.104Z,2.27
2022-08-24T00:30:10.736Z,2.47
2022-08-24T00:32:37.922Z,2.70
2022-08-24T00:35:08.118Z,2.50
2022-08-24T00:37:35.886Z,2.63
2022-08-24T00:40:12.076Z,2.93
2022-08-24T00:42:39.286Z,2.60
2022-08-24T00:45:08.552Z,2.80
2022-08-24T00:47:47.782Z,2.60
2022-08-24T00:50:21.919Z,2.70
2022-08-24T00:52:53.498Z,2.90
2022-08-24T00:55:27.379Z,2.73
2022-08-24T00:58:00.519Z,2.20
2022-08-24T01:00:32.349Z,2.10
2022-08-24T01:03:04.370Z,2.60
2022-08-24T01:05:33.950Z,2.27
2022-08-24T01:08:03.308Z,2.63
2022-08-24T01:10:34.115Z,2.70
2022-08-24T01:13:05.734Z,2.23
2022-08-24T01:15:38.895Z,2.50
2022-08-24T01:18:27.319Z,2.50
2022-08-24T01:21:05.289Z,2.33
2022-08-24T01:23:42.056Z,2.47
2022-08-24T01:26:12.318Z,2.40
2022-08-24T01:28:44.156Z,2.47
2022-08-24T01:31:11.231Z,2.30
2022-08-24T01:33:38.318Z,2.60
2022-08-24T01:36:28.223Z,2.40
2022-08-24T01:39:00.782Z,2.40
2022-08-24T01:41:29.203Z,2.73
2022-08-24T01:43:58.182Z,2.37
2022-08-24T01:46:25.674Z,2.50
2022-08-24T01:48:52.406Z,2.30
2022-08-24T01:51:22.784Z,2.67
2022-08-24T01:53:49.505Z,2.40
2022-08-24T01:56:17.567Z,2.77
2022-08-24T01:58:48.438Z,2.80
2022-08-24T02:01:18.469Z,2.60
2022-08-24T02:03:47.391Z,2.40
2022-08-24T02:06:22.800Z,3.03
2022-08-24T02:08:49.599Z,2.60
2022-08-24T02:11:16.078Z,2.63
2022-08-24T02:13:42.717Z,2.83
2022-08-24T02:16:09.462Z,2.63
2022-08-24T02:18:40.535Z,2.70
2022-08-24T02:21:08.956Z,2.33
2022-08-24T02:23:37.385Z,2.70
2022-08-24T02:26:06.849Z,2.67
2022-08-24T02:28:37.418Z,2.67
2022-08-24T02:31:05.916Z,2.50
2022-08-24T02:33:35.034Z,3.00
2022-08-24T02:36:03.140Z,2.53
2022-08-24T02:38:31.496Z,2.60
2022-08-24T02:40:58.418Z,2.97
2022-08-24T02:43:31.500Z,2.77
2022-08-24T02:46:03.169Z,2.57
2022-08-24T02:48:31.759Z,2.83
2022-08-24T02:50:59.717Z,2.87
2022-08-24T02:53:35.726Z,2.63
2022-08-24T02:56:04.336Z,2.40
2022-08-24T02:58:38.790Z,2.60
2022-08-24T03:01:05.978Z,2.67
2022-08-24T03:03:45.096Z,2.90
2022-08-24T03:06:13.584Z,2.80
2022-08-24T03:08:40.348Z,2.87
2022-08-24T03:11:11.251Z,2.50
2022-08-24T03:13:38.207Z,3.03
2022-08-24T03:16:07.947Z,2.77
2022-08-24T03:18:36.702Z,2.73
2022-08-24T03:21:04.588Z,2.77
2022-08-24T03:23:36.126Z,2.90
2022-08-24T03:26:03.342Z,3.20
2022-08-24T03:28:30.592Z,3.10
2022-08-24T03:30:58.225Z,2.67
2022-08-24T03:33:24.737Z,3.20
2022-08-24T03:35:51.306Z,3.13
2022-08-24T03:38:21.462Z,2.80
2022-08-24T03:40:49.401Z,2.87
2022-08-24T03:43:40.316Z,2.70
2022-08-24T03:46:07.843Z,3.30
2022-08-24T03:48:36.711Z,3.30
2022-08-24T03:51:03.623Z,3.03
2022-08-24T03:53:31.597Z,3.10
2022-08-24T03:55:58.992Z,2.87
2022-08-24T03:58:28.304Z,3.07
2022-08-24T04:00:56.012Z,2.83
2022-08-24T04:03:23.313Z,3.03
2022-08-24T04:05:52.134Z,3.20
2022-08-24T04:08:21.222Z,3.40
2022-08-24T04:10:48.657Z,3.07
2022-08-24T04:13:16.568Z,2.93
2022-08-24T04:15:43.721Z,3.60
2022-08-24T04:18:10.783Z,3.50
2022-08-24T04:20:42.427Z,3.83
2022-08-24T04:23:13.534Z,4.10
2022-08-24T04:25:46.531Z,3.60
2022-08-24T04:28:14.866Z,3.90
2022-08-24T04:30:43.660Z,4.53
2022-08-24T04:33:13.449Z,3.93
2022-08-24T04:35:43.143Z,4.30
2022-08-24T04:38:10.023Z,4.20
2022-08-24T04:40:43.142Z,4.03
2022-08-24T04:43:19.819Z,4.00
2022-08-24T04:45:48.516Z,4.40
2022-08-24T04:48:16.058Z,3.90
2022-08-24T04:50:43.859Z,4.00
2022-08-24T04:53:13.485Z,3.80
2022-08-24T04:55:46.568Z,3.97
2022-08-24T04:58:17.514Z,3.93
2022-08-24T05:00:45.826Z,4.10
2022-08-24T05:03:13.498Z,4.10
2022-08-24T05:05:46.020Z,5.00
2022-08-24T05:08:14.236Z,4.23
2022-08-24T05:10:44.441Z,4.27
2022-08-24T05:13:11.558Z,4.30
2022-08-24T05:15:47.957Z,3.57
2022-08-24T05:18:17.572Z,4.23
2022-08-24T05:20:46.995Z,3.97
2022-08-24T05:23:14.535Z,4.00
2022-08-24T05:25:42.167Z,4.00
2022-08-24T05:28:09.387Z,4.50
2022-08-24T05:30:40.583Z,4.07
2022-08-24T05:33:09.619Z,5.47
2022-08-24T05:35:43.697Z,4.03
2022-08-24T05:38:10.799Z,3.87
2022-08-24T05:40:38.864Z,4.17
2022-08-24T05:43:05.946Z,3.80
2022-08-24T05:45:35.935Z,3.93
2022-08-24T05:48:03.692Z,4.20
2022-08-24T05:51:07.682Z,3.87
2022-08-24T05:53:40.901Z,4.03
2022-08-24T05:56:11.482Z,3.80
2022-08-24T05:58:39.121Z,4.20
2022-08-24T06:01:16.231Z,4.10
2022-08-24T06:03:43.904Z,4.30
2022-08-24T06:06:14.918Z,4.00
2022-08-24T06:08:45.726Z,4.00
2022-08-24T06:11:30.188Z,3.73
2022-08-24T06:14:01.794Z,3.90
2022-08-24T06:16:31.717Z,4.20
2022-08-24T06:18:58.260Z,3.90
2022-08-24T06:21:28.679Z,3.70
2022-08-24T06:23:58.114Z,4.03
2022-08-24T06:26:43.414Z,3.40
2022-08-24T06:29:15.577Z,3.43
2022-08-24T06:31:47.111Z,4.00
2022-08-24T06:34:17.018Z,3.63
2022-08-24T06:36:44.430Z,3.50
2022-08-24T06:39:14.080Z,3.10
2022-08-24T06:41:44.525Z,3.23
2022-08-24T06:44:12.913Z,3.90
2022-08-24T06:46:58.376Z,3.60
2022-08-24T06:49:24.947Z,3.30
2022-08-24T06:51:51.946Z,3.20
2022-08-24T06:54:21.070Z,3.70
2022-08-24T06:56:48.625Z,3.70
2022-08-24T06:59:16.111Z,3.90
2022-08-24T07:01:42.827Z,3.80
2022-08-24T07:04:09.753Z,3.40
2022-08-24T07:07:01.901Z,3.53
2022-08-24T07:09:31.974Z,3.73
2022-08-24T07:11:59.229Z,3.53
2022-08-24T07:14:26.249Z,3.80
2022-08-24T07:16:52.874Z,3.63
2022-08-24T07:19:20.383Z,4.00
2022-08-24T07:21:47.050Z,3.70
2022-08-24T07:24:14.487Z,3.77
2022-08-24T07:26:41.314Z,3.30
2022-08-24T07:29:36.879Z,3.87
2022-08-24T07:32:04.471Z,3.67
2022-08-24T07:34:34.974Z,3.60
2022-08-24T07:37:01.907Z,3.70
2022-08-24T07:39:30.374Z,3.40
2022-08-24T07:42:16.037Z,3.93
2022-08-24T07:44:45.470Z,4.00
2022-08-24T07:47:38.518Z,3.63
2022-08-24T07:50:01.751Z,3.73
2022-08-24T07:52:30.229Z,3.97
2022-08-24T07:54:57.022Z,3.60
2022-08-24T07:57:23.685Z,3.60
2022-08-24T07:59:50.583Z,3.30
2022-08-24T08:02:18.748Z,3.50
2022-08-24T08:04:49.587Z,3.33
2022-08-24T08:07:17.853Z,3.57
2022-08-24T08:09:49.423Z,3.70
2022-08-24T08:12:17.205Z,3.55
2022-08-24T08:14:53.665Z,3.30
2022-08-24T08:17:20.502Z,3.20
2022-08-24T08:19:47.021Z,3.53
2022-08-24T08:22:32.999Z,3.42
2022-08-24T08:25:19.307Z,3.50
2022-08-24T08:27:47.097Z,3.78
2022-08-24T08:30:14.110Z,3.72
2022-08-24T08:32:41.831Z,3.30
2022-08-24T08:35:09.143Z,3.22
2022-08-24T08:40:13.208Z,3.47
2022-08-24T08:43:00.461Z,3.13
2022-08-24T08:45:35.328Z,3.10
2022-08-24T08:48:48.091Z,3.28
2022-08-24T08:51:33.798Z,3.08
2022-08-24T08:54:25.037Z,3.00
2022-08-24T08:57:33.424Z,2.90
2022-08-24T09:00:10.411Z,3.58
2022-08-24T09:03:21.704Z,3.53
2022-08-24T09:06:35.136Z,3.70
2022-08-24T09:09:25.273Z,3.33
2022-08-24T09:12:29.379Z,3.00
2022-08-24T09:15:25.582Z,3.20
2022-08-24T09:18:29.163Z,3.55
2022-08-24T09:21:25.628Z,3.50
2022-08-24T09:24:29.609Z,3.00
2022-08-24T09:27:27.902Z,2.90
2022-08-24T09:30:19.508Z,3.05
2022-08-24T09:32:51.239Z,2.70
2022-08-24T09:35:51.777Z,2.85
2022-08-24T09:38:23.960Z,2.92
2022-08-24T09:41:36.186Z,2.78
2022-08-24T09:44:40.339Z,2.97
2022-08-24T09:47:29.732Z,2.80
2022-08-24T09:50:24.562Z,2.53
2022-08-24T09:53:13.993Z,2.70
2022-08-24T09:56:07.998Z,2.90
2022-08-24T09:58:43.061Z,2.90
2022-08-24T10:01:32.932Z,2.72
2022-08-24T10:04:28.025Z,3.25
2022-08-24T10:07:16.435Z,2.80
2022-08-24T10:09:53.874Z,3.00
2022-08-24T10:12:41.752Z,2.90
2022-08-24T10:15:15.165Z,3.20
2022-08-24T10:17:59.984Z,2.42
2022-08-24T10:20:44.104Z,2.60
2022-08-24T10:23:24.140Z,2.50
2022-08-24T10:26:04.311Z,3.00
2022-08-24T10:28:58.316Z,2.65
2022-08-24T10:31:48.505Z,2.90
2022-08-24T10:34:37.623Z,2.80
2022-08-24T10:37:33.686Z,2.53
2022-08-24T10:40:16.352Z,2.60
2022-08-24T10:43:32.763Z,2.67
2022-08-24T10:46:23.155Z,3.00
2022-08-24T10:49:32.241Z,2.90
2022-08-24T10:52:17.728Z,2.97
2022-08-24T10:54:45.628Z,2.72
2022-08-24T10:57:24.901Z,2.67
2022-08-24T11:00:11.670Z,2.95
2022-08-24T11:02:44.633Z,2.63
2022-08-24T11:05:35.469Z,3.30
2022-08-24T11:08:06.208Z,2.75
2022-08-24T11:10:36.716Z,2.88
2022-08-24T11:13:29.887Z,2.92
2022-08-24T11:16:02.954Z,3.22
2022-08-24T11:18:50.668Z,2.78
2022-08-24T11:21:40.369Z,2.65
2022-08-24T11:24:26.738Z,2.80
2022-08-24T11:27:16.488Z,2.70
2022-08-24T11:29:52.739Z,2.60
2022-08-24T11:32:26.953Z,2.85
2022-08-24T11:34:53.532Z,2.72
2022-08-24T11:37:31.263Z,3.10
2022-08-24T11:39:57.937Z,2.88
2022-08-24T11:42:43.450Z,2.33
2022-08-24T11:45:19.415Z,2.80
2022-08-24T11:47:59.911Z,2.50
2022-08-24T11:50:45.932Z,2.65
2022-08-24T11:53:33.323Z,2.80
2022-08-24T11:56:49.072Z,2.80
2022-08-24T11:59:42.959Z,2.58
2022-08-24T12:02:24.217Z,2.80
2022-08-24T12:05:03.069Z,2.85
2022-08-24T12:08:04.073Z,2.75
2022-08-24T12:10:38.990Z,2.70
2022-08-24T12:13:27.229Z,3.13
2022-08-24T12:16:08.169Z,2.80
2022-08-24T12:18:53.858Z,2.88
2022-08-24T12:21:32.068Z,2.60
2022-08-24T12:24:10.159Z,3.00
2022-08-24T12:26:50.261Z,2.78
2022-08-24T12:29:29.032Z,2.70
2022-08-24T12:32:09.341Z,2.50
2022-08-24T12:35:03.647Z,2.88
2022-08-24T12:37:46.493Z,2.65
2022-08-24T12:40:30.303Z,2.60
2022-08-24T12:43:15.004Z,2.63
2022-08-24T12:45:41.781Z,2.40
2022-08-24T12:48:38.941Z,2.95
2022-08-24T12:51:20.574Z,2.55
2022-08-24T12:54:03.316Z,2.70
2022-08-24T12:56:36.177Z,2.60
2022-08-24T12:59:12.159Z,2.67
2022-08-24T13:01:48.477Z,2.90
2022-08-24T13:04:32.185Z,2.60
2022-08-24T13:07:05.397Z,2.70
2022-08-24T13:09:38.762Z,2.83
2022-08-24T13:12:33.630Z,2.53
2022-08-24T13:15:23.345Z,2.50
2022-08-24T13:17:51.493Z,2.88
2022-08-24T13:20:24.214Z,3.22
2022-08-24T13:23:10.938Z,2.70
2022-08-24T13:26:21.791Z,2.70
2022-08-24T13:28:54.348Z,2.88
2022-08-24T13:31:38.469Z,3.08
2022-08-24T13:34:10.877Z,2.75
2022-08-24T13:36:52.378Z,2.92
2022-08-24T13:39:50.186Z,3.00
2022-08-24T13:42:35.579Z,2.55
2022-08-24T13:45:14.991Z,3.13
2022-08-24T13:48:05.019Z,3.13
2022-08-24T13:50:37.941Z,3.00
2022-08-24T13:53:30.304Z,3.28
2022-08-24T13:56:24.505Z,3.00
2022-08-24T13:59:15.361Z,2.80
2022-08-24T14:02:21.651Z,3.03
2022-08-24T14:05:24.843Z,3.03
2022-08-24T14:08:19.399Z,3.10
2022-08-24T14:11:24.533Z,2.92
2022-08-24T14:14:13.107Z,3.47
2022-08-24T14:17:42.471Z,2.88
2022-08-24T14:20:31.432Z,3.22
2022-08-24T14:23:12.804Z,2.92
2022-08-24T14:25:39.542Z,2.83
2022-08-24T14:28:33.983Z,3.17
2022-08-24T14:31:27.917Z,3.13
2022-08-24T14:34:13.332Z,3.30
2022-08-24T14:36:53.843Z,3.13
2022-08-24T14:39:43.367Z,3.20
2022-08-24T14:42:38.346Z,3.60
2022-08-24T14:45:10.348Z,3.00
2022-08-24T14:47:50.876Z,3.10
2022-08-24T14:50:24.136Z,2.90
2022-08-24T14:53:26.625Z,3.10
2022-08-24T14:56:06.568Z,3.15
2022-08-24T14:58:42.421Z,3.00
2022-08-24T15:01:15.034Z,3.20
2022-08-24T15:04:11.069Z,3.28
2022-08-24T15:06:55.953Z,3.10
2022-08-24T15:09:36.666Z,3.13
2022-08-24T15:12:20.783Z,3.17
2022-08-24T15:14:53.335Z,3.00
2022-08-24T15:17:29.054Z,3.10
2022-08-24T15:20:08.547Z,3.25
2022-08-24T15:23:04.005Z,2.78
2022-08-24T15:25:37.613Z,3.35
2022-08-24T15:28:24.921Z,3.10
2022-08-24T15:31:11.683Z,3.20
2022-08-24T15:33:53.485Z,3.38
2022-08-24T15:36:20.760Z,3.60
2022-08-24T15:38:47.820Z,3.50
2022-08-24T15:41:19.663Z,3.50
2022-08-24T15:43:57.438Z,3.08
2022-08-24T15:46:29.090Z,3.10
2022-08-24T15:49:04.454Z,3.30
2022-08-24T15:51:55.110Z,3.60
2022-08-24T15:54:31.549Z,3.40
2022-08-24T15:57:02.682Z,3.40
2022-08-24T15:59:35.314Z,3.50
2022-08-24T16:02:26.847Z,3.75
2022-08-24T16:05:25.229Z,3.03
2022-08-24T16:08:04.519Z,3.35
2022-08-24T16:10:40.963Z,3.00
2022-08-24T16:13:20.826Z,3.30
2022-08-24T16:16:30.560Z,3.63
2022-08-24T16:19:02.218Z,3.50
2022-08-24T16:21:40.225Z,3.63
2022-08-24T16:24:13.733Z,3.00
2022-08-24T16:26:46.360Z,3.83
2022-08-24T16:29:38.031Z,3.30
2022-08-24T16:32:31.516Z,3.22
2022-08-24T16:35:21.745Z,3.70
2022-08-24T16:37:48.648Z,3.38
2022-08-24T16:40:15.441Z,3.42
2022-08-24T16:42:42.338Z,3.22
2022-08-24T16:45:11.277Z,3.33
2022-08-24T16:47:37.894Z,3.53
2022-08-24T16:50:07.141Z,3.42
2022-08-24T16:52:37.839Z,3.63
2022-08-24T16:55:05.129Z,3.13
2022-08-24T16:57:37.994Z,3.30
2022-08-24T17:00:08.434Z,3.28
2022-08-24T17:02:35.613Z,3.40
2022-08-24T17:05:06.739Z,4.13
2022-08-24T17:07:34.001Z,3.70
2022-08-24T17:10:04.208Z,3.50
2022-08-24T17:12:31.374Z,3.38
2022-08-24T17:14:58.779Z,3.40
2022-08-24T17:17:25.676Z,3.35
2022-08-24T17:19:53.755Z,3.58
2022-08-24T17:22:22.052Z,3.58
2022-08-24T17:24:49.050Z,3.20
2022-08-24T17:27:17.979Z,3.22
2022-08-24T17:29:45.757Z,3.58
2022-08-24T17:32:12.967Z,3.63
2022-08-24T17:34:39.625Z,3.38
2022-08-24T17:37:07.803Z,3.47
2022-08-24T17:39:34.572Z,3.30
2022-08-24T17:42:03.782Z,3.10
2022-08-24T17:44:33.505Z,3.47
2022-08-24T17:47:04.171Z,3.08
2022-08-24T17:49:32.606Z,3.00
2022-08-24T17:51:59.335Z,3.08
2022-08-24T17:54:28.338Z,3.22
2022-08-24T17:56:55.480Z,3.05
2022-08-24T17:59:29.872Z,2.92
2022-08-24T18:02:04.267Z,3.03
2022-08-24T18:04:33.693Z,3.10
2022-08-24T18:07:04.556Z,3.28
2022-08-24T18:09:50.189Z,3.60
2022-08-24T18:12:21.226Z,3.40
2022-08-24T18:14:48.473Z,3.30
2022-08-24T18:17:26.257Z,3.35
2022-08-24T18:19:53.945Z,3.22
2022-08-24T18:22:20.928Z,3.00
2022-08-24T18:24:47.398Z,3.40
2022-08-24T18:27:24.091Z,3.00
2022-08-24T18:29:54.805Z,3.15
2022-08-24T18:32:23.840Z,3.22
2022-08-24T18:34:55.119Z,3.30
2022-08-24T18:37:23.863Z,3.40
2022-08-24T18:39:50.977Z,3.60
2022-08-24T18:45:02.653Z,3.45
2022-08-24T18:47:29.149Z,3.22
2022-08-24T18:49:55.655Z,3.40
2022-08-24T18:52:22.257Z,3.33
2022-08-24T18:54:49.873Z,3.42
2022-08-24T18:57:18.784Z,3.38
2022-08-24T18:59:45.901Z,3.00
2022-08-24T19:02:32.890Z,3.38
2022-08-24T19:05:08.736Z,3.22
2022-08-24T19:07:40.055Z,3.25
2022-08-24T19:10:09.818Z,3.38
2022-08-24T19:12:40.193Z,3.33
2022-08-24T19:15:09.690Z,3.47
2022-08-24T19:17:57.701Z,3.72
2022-08-24T19:20:25.126Z,3.58
2022-08-24T19:22:53.256Z,3.33
2022-08-24T19:25:24.402Z,3.50
2022-08-24T19:27:53.823Z,3.42
2022-08-24T19:30:21.014Z,3.50
2022-08-24T19:32:48.199Z,3.70
2022-08-24T19:35:15.864Z,3.75
2022-08-24T19:37:44.134Z,3.42
2022-08-24T19:40:11.391Z,4.13
2022-08-24T19:42:38.227Z,3.97
2022-08-24T19:45:25.559Z,3.50
2022-08-24T19:47:52.112Z,3.60
2022-08-24T19:50:21.280Z,3.22
2022-08-24T19:52:48.641Z,3.90
2022-08-24T19:55:15.744Z,3.70
2022-08-24T19:57:53.994Z,3.47
2022-08-24T20:01:10.525Z,3.65
2022-08-24T20:03:40.866Z,3.95
2022-08-24T20:06:08.120Z,3.63
2022-08-24T20:08:34.629Z,3.72
2022-08-24T20:11:01.814Z,3.85
2022-08-24T20:13:28.443Z,3.75
2022-08-24T20:15:56.465Z,3.70
2022-08-24T20:18:31.010Z,3.80
2022-08-24T20:20:58.785Z,3.92
2022-08-24T20:23:25.665Z,4.10
2022-08-24T20:25:52.695Z,4.10
2022-08-24T20:28:35.986Z,4.25
2022-08-24T20:31:04.587Z,4.15
2022-08-24T20:36:36.602Z,4.07
2022-08-24T20:39:11.379Z,4.63
2022-08-24T20:41:39.710Z,4.40
2022-08-24T20:44:09.122Z,4.28
2022-08-24T20:46:38.106Z,4.10
2022-08-24T20:49:07.897Z,4.43
2022-08-24T20:51:42.263Z,4.30
2022-08-24T20:54:10.345Z,3.92
2022-08-24T20:56:38.215Z,4.20
2022-08-24T20:59:10.729Z,4.35
2022-08-24T21:01:39.253Z,4.45
2022-08-24T21:04:05.953Z,4.68
2022-08-24T21:06:33.830Z,4.40
2022-08-24T21:09:01.566Z,4.13
2022-08-24T21:11:28.159Z,4.22
2022-08-24T21:13:54.783Z,4.75
2022-08-24T21:16:21.355Z,4.65
2022-08-24T21:18:47.900Z,4.30
2022-08-24T21:21:14.854Z,4.25
2022-08-24T21:23:41.551Z,4.20
2022-08-24T21:26:11.527Z,4.50
2022-08-24T21:28:42.005Z,4.32
2022-08-24T21:31:09.043Z,4.35
2022-08-24T21:34:01.281Z,4.75
2022-08-24T21:36:32.850Z,4.30
2022-08-24T21:39:10.747Z,5.05
2022-08-24T21:41:38.457Z,4.45
2022-08-24T21:44:05.361Z,4.15
2022-08-24T21:46:36.220Z,4.53
2022-08-24T21:49:05.575Z,4.57
2022-08-24T21:51:32.983Z,4.20
2022-08-24T21:54:00.706Z,4.45
2022-08-24T21:56:31.024Z,4.32
2022-08-24T21:58:58.599Z,4.80
2022-08-24T22:01:29.002Z,4.82
2022-08-24T22:03:56.123Z,4.63
2022-08-24T22:06:22.597Z,4.68
2022-08-24T22:08:49.224Z,4.72
2022-08-24T22:11:41.788Z,4.63
2022-08-24T22:14:08.863Z,4.93
2022-08-24T22:16:37.051Z,5.00
2022-08-24T22:19:07.856Z,5.10
2022-08-24T22:21:43.509Z,5.32
2022-08-24T22:24:13.295Z,4.93
2022-08-24T22:26:40.077Z,5.00
2022-08-24T22:29:10.664Z,4.47
2022-08-24T22:31:40.736Z,4.97
2022-08-24T22:34:10.216Z,4.45
2022-08-24T22:36:40.329Z,4.43
2022-08-24T22:39:09.553Z,4.40
2022-08-24T22:41:36.292Z,4.82
2022-08-24T22:44:19.881Z,4.85
2022-08-24T22:46:49.080Z,4.73
2022-08-24T22:49:16.725Z,4.60
2022-08-24T22:51:43.363Z,4.73
2022-08-24T22:54:10.342Z,4.80
2022-08-24T22:56:44.644Z,4.53
2022-08-24T22:59:19.883Z,5.07
2022-08-24T23:01:48.786Z,4.63
2022-08-24T23:04:19.927Z,5.20
2022-08-24T23:06:47.412Z,5.63
2022-08-24T23:09:14.029Z,4.80
2022-08-24T23:11:41.084Z,5.13
2022-08-24T23:14:09.049Z,5.30
2022-08-24T23:16:38.318Z,5.90
2022-08-24T23:19:24.239Z,5.57
2022-08-24T23:21:50.801Z,5.00
2022-08-24T23:24:18.235Z,5.60
2022-08-24T23:26:45.405Z,5.57
2022-08-24T23:29:13.754Z,5.50
2022-08-24T23:31:41.297Z,5.67
2022-08-24T23:34:08.472Z,5.93
2022-08-24T23:36:36.248Z,5.60
2022-08-24T23:39:05.964Z,5.77
2022-08-24T23:41:42.175Z,5.70
2022-08-24T23:44:16.895Z,5.47
2022-08-24T23:46:44.244Z,5.77
2022-08-24T23:49:12.740Z,5.77
2022-08-24T23:51:39.233Z,5.50
2022-08-24T23:54:08.160Z,4.93
2022-08-24T23:56:39.866Z,4.87
2022-08-24T23:59:10.677Z,4.80
