createdAt,value
2023-02-01T02:08:28.400Z,0.51
2023-02-01T03:05:29.422Z,0.54
2023-02-01T03:22:30.432Z,0.57
2023-02-01T03:23:30.510Z,0.58
2023-02-01T03:24:30.542Z,0.58
2023-02-01T03:25:30.645Z,0.57
2023-02-01T03:26:30.674Z,0.57
2023-02-01T03:27:30.714Z,0.57
2023-02-01T03:28:30.752Z,0.58
2023-02-01T03:29:30.818Z,0.57
2023-02-01T03:30:30.872Z,0.58
2023-02-01T03:31:30.944Z,0.57
2023-02-01T03:32:30.987Z,0.58
2023-02-01T03:33:31.052Z,0.57
2023-02-01T03:34:31.059Z,0.59
2023-02-01T03:35:31.129Z,0.58
2023-02-01T03:36:31.213Z,0.58
2023-02-01T03:37:31.232Z,0.58
2023-02-01T03:38:31.322Z,0.58
2023-02-01T03:39:31.382Z,0.58
2023-02-01T03:40:31.458Z,0.58
2023-02-01T03:41:31.448Z,0.57
2023-02-01T03:42:31.512Z,0.57
2023-02-01T03:43:31.559Z,0.58
2023-02-01T03:44:31.649Z,0.57
2023-02-01T03:45:31.741Z,0.58
2023-02-01T03:46:31.751Z,0.58
2023-02-01T03:47:31.806Z,0.57
2023-02-01T03:48:31.831Z,0.58
2023-02-01T03:49:31.890Z,0.57
2023-02-01T03:50:31.914Z,0.57
2023-02-01T03:51:32.033Z,0.57
2023-02-01T03:52:32.058Z,0.58
2023-02-01T03:53:32.108Z,0.57
2023-02-01T03:54:32.099Z,0.58
2023-02-01T03:55:32.164Z,0.57
2023-02-01T03:56:32.200Z,0.58
2023-02-01T03:57:32.225Z,0.57
2023-02-01T03:58:32.291Z,0.57
2023-02-01T03:59:32.359Z,0.57
2023-02-01T04:00:32.395Z,0.56
2023-02-01T04:01:32.550Z,0.57
2023-02-01T04:02:32.534Z,0.58
2023-02-01T04:03:32.557Z,0.57
2023-02-01T04:04:32.590Z,0.58
2023-02-01T04:05:32.605Z,0.57
2023-02-01T04:06:32.700Z,0.57
2023-02-01T04:07:32.755Z,0.58
2023-02-01T04:08:32.813Z,0.57
2023-02-01T04:09:32.853Z,0.56
2023-02-01T04:10:32.890Z,0.57
2023-02-01T04:11:32.927Z,0.57
2023-02-01T04:12:32.944Z,0.57
2023-02-01T04:13:33.001Z,0.56
2023-02-01T04:14:33.013Z,0.56
2023-02-01T04:15:33.118Z,0.57
2023-02-01T04:16:33.262Z,0.56
2023-02-01T04:17:33.188Z,0.56
2023-02-01T04:22:33.381Z,0.56
2023-02-01T04:27:33.478Z,0.56
2023-02-01T04:28:33.569Z,0.56
2023-02-01T04:29:33.545Z,0.56
2023-02-01T04:30:33.748Z,0.56
2023-02-01T04:31:33.718Z,0.56
2023-02-01T04:32:33.689Z,0.56
2023-02-01T04:33:33.764Z,0.56
2023-02-01T05:58:37.618Z,0.51
2023-02-01T05:59:37.661Z,0.50
2023-02-01T06:00:44.716Z,0.50
2023-02-01T06:02:37.688Z,0.51
2023-02-01T06:03:37.712Z,0.51
2023-02-01T06:04:37.664Z,0.51
2023-02-01T06:05:37.644Z,0.52
2023-02-01T06:06:37.670Z,0.51
2023-02-01T06:07:37.703Z,0.51
2023-02-01T06:08:37.623Z,0.50
2023-02-01T06:09:37.644Z,0.51
2023-02-01T06:10:37.640Z,0.51
2023-02-01T06:11:37.627Z,0.51
2023-02-01T06:12:37.627Z,0.50
2023-02-01T06:13:37.589Z,0.51
2023-02-01T06:14:37.597Z,0.51
2023-02-01T06:15:37.598Z,0.51
2023-02-01T06:16:37.573Z,0.51
2023-02-01T06:17:37.564Z,0.50
2023-02-01T06:18:37.613Z,0.52
2023-02-01T06:19:37.735Z,0.52
2023-02-01T06:20:37.579Z,0.52
2023-02-01T06:21:37.602Z,0.51
2023-02-01T06:22:37.593Z,0.51
2023-02-01T06:23:37.540Z,0.51
2023-02-01T06:24:37.532Z,0.52
2023-02-01T06:25:37.561Z,0.51
2023-02-01T06:26:37.655Z,0.51
2023-02-01T06:27:37.563Z,0.51
2023-02-01T06:28:37.647Z,0.51
2023-02-01T06:29:37.698Z,0.51
2023-02-01T06:30:37.821Z,0.51
2023-02-01T06:31:37.796Z,0.51
2023-02-01T06:32:37.814Z,0.50
2023-02-01T06:33:37.844Z,0.52
2023-02-01T06:46:57.632Z,0.50
2023-02-01T06:47:57.587Z,0.50
2023-02-01T06:48:57.316Z,0.50
2023-02-01T06:49:57.308Z,0.50
2023-02-01T06:50:57.339Z,0.50
2023-02-01T06:51:57.305Z,0.50
2023-02-01T06:52:57.535Z,0.52
2023-02-01T06:53:57.263Z,0.55
2023-02-01T06:54:57.283Z,0.55
2023-02-01T06:55:57.295Z,0.53
2023-02-01T06:56:57.290Z,0.51
2023-02-01T06:57:57.303Z,0.54
2023-02-01T06:58:57.264Z,0.51
2023-02-01T06:59:57.254Z,0.53
2023-02-01T07:00:57.285Z,0.51
2023-02-01T07:01:57.251Z,0.51
2023-02-01T07:02:57.242Z,0.51
2023-02-01T07:03:57.545Z,0.50
2023-02-01T07:04:57.211Z,0.52
2023-02-01T07:05:57.221Z,0.52
2023-02-01T07:06:57.231Z,0.52
2023-02-01T07:07:57.231Z,0.52
2023-02-01T07:08:57.174Z,0.51
2023-02-01T07:09:57.172Z,0.52
2023-02-01T07:10:57.182Z,0.52
2023-02-01T07:11:57.188Z,0.52
2023-02-01T07:12:57.184Z,0.52
2023-02-01T07:13:57.180Z,0.51
2023-02-01T07:14:57.141Z,0.51
2023-02-01T07:15:57.191Z,0.53
2023-02-01T07:16:57.120Z,0.52
2023-02-01T07:17:58.043Z,0.53
2023-02-01T07:18:57.147Z,0.54
2023-02-01T07:19:57.130Z,0.54
2023-02-01T07:20:57.122Z,0.53
2023-02-01T07:21:57.117Z,0.54
2023-02-01T07:22:57.106Z,0.54
2023-02-01T07:23:57.124Z,0.54
2023-02-01T07:24:57.117Z,0.54
2023-02-01T07:25:57.080Z,0.55
2023-02-01T07:26:57.069Z,0.56
2023-02-01T07:27:57.152Z,0.55
2023-02-01T07:28:57.076Z,0.54
2023-02-01T07:29:57.075Z,0.55
2023-02-01T07:30:57.059Z,0.57
2023-02-01T07:31:57.045Z,0.56
2023-02-01T07:32:57.043Z,0.55
2023-02-01T07:33:57.026Z,0.56
2023-02-01T07:34:57.034Z,0.55
2023-02-01T07:35:57.043Z,0.56
2023-02-01T07:36:57.052Z,0.57
2023-02-01T07:37:57.011Z,0.57
2023-02-01T07:38:57.131Z,0.55
2023-02-01T07:39:57.014Z,0.51
2023-02-01T07:40:57.023Z,0.51
2023-02-01T07:41:56.984Z,0.54
2023-02-01T07:42:56.983Z,0.54
2023-02-01T07:43:56.990Z,0.54
2023-02-01T07:44:58.583Z,0.54
2023-02-01T07:45:56.963Z,0.54
2023-02-01T07:46:56.958Z,0.54
2023-02-01T07:47:56.966Z,0.55
2023-02-01T07:48:56.937Z,0.54
2023-02-01T07:49:56.927Z,0.57
2023-02-01T07:50:56.894Z,0.57
2023-02-01T07:51:56.904Z,0.58
2023-02-01T07:52:56.885Z,0.58
2023-02-01T07:53:56.892Z,0.58
2023-02-01T07:54:56.892Z,0.59
2023-02-01T07:55:56.873Z,0.58
2023-02-01T07:56:56.856Z,0.59
2023-02-01T07:57:56.869Z,0.58
2023-02-01T07:58:56.889Z,0.59
2023-02-01T07:59:56.827Z,0.58
2023-02-01T08:00:56.880Z,0.59
2023-02-01T08:01:56.880Z,0.58
2023-02-01T08:02:56.850Z,0.58
2023-02-01T08:03:56.837Z,0.58
2023-02-01T08:04:56.815Z,0.57
2023-02-01T08:05:56.828Z,0.56
2023-02-01T08:06:56.813Z,0.56
2023-02-01T08:07:56.843Z,0.57
2023-02-01T08:08:56.847Z,0.57
2023-02-01T08:09:56.904Z,0.55
2023-02-01T08:10:56.917Z,0.52
2023-02-01T08:11:56.944Z,0.55
2023-02-01T08:12:56.942Z,0.54
2023-02-01T08:13:57.078Z,0.52
2023-02-01T08:14:56.937Z,0.52
2023-02-01T08:19:56.975Z,0.51
2023-02-01T08:20:56.905Z,0.51
2023-02-01T08:21:57.024Z,0.52
2023-02-01T08:22:56.956Z,0.52
2023-02-01T08:23:56.950Z,0.50
2023-02-01T08:24:56.951Z,0.50
2023-02-01T08:25:56.966Z,0.52
2023-02-01T08:26:57.010Z,0.52
2023-02-01T08:27:56.989Z,0.53
2023-02-01T08:28:56.997Z,0.53
2023-02-01T08:29:56.960Z,0.50
2023-02-01T08:30:57.096Z,0.54
2023-02-01T08:33:56.997Z,0.51
2023-02-01T08:34:57.002Z,0.53
2023-02-01T08:35:57.017Z,0.52
2023-02-01T08:36:57.021Z,0.52
2023-02-01T09:06:57.394Z,0.50
2023-02-01T10:49:03.643Z,0.55
2023-02-01T10:55:02.790Z,0.53
2023-02-01T11:00:02.658Z,0.53
2023-02-01T11:02:02.547Z,0.54
2023-02-01T11:03:02.510Z,0.51
2023-02-01T11:04:02.518Z,0.52
2023-02-01T11:05:02.607Z,0.53
2023-02-01T11:06:02.621Z,0.52
2023-02-01T11:07:02.723Z,0.51
2023-02-01T11:08:02.709Z,0.52
2023-02-01T11:09:02.769Z,0.53
2023-02-01T11:10:02.830Z,0.52
2023-02-01T11:11:02.903Z,0.54
2023-02-01T11:12:02.890Z,0.54
2023-02-01T11:13:02.957Z,0.54
2023-02-01T11:14:02.951Z,0.54
2023-02-01T11:15:03.021Z,0.53
2023-02-01T11:16:03.134Z,0.53
2023-02-01T11:17:03.117Z,0.53
2023-02-01T11:18:03.182Z,0.56
2023-02-01T11:19:03.215Z,0.54
2023-02-01T11:20:03.252Z,0.55
2023-02-01T11:21:03.264Z,0.54
2023-02-01T11:22:03.325Z,0.54
2023-02-01T11:23:03.394Z,0.55
2023-02-01T11:24:03.444Z,0.56
2023-02-01T11:25:03.496Z,0.55
2023-02-01T11:26:03.498Z,0.55
2023-02-01T11:27:06.395Z,0.55
2023-02-01T11:28:03.550Z,0.55
2023-02-01T11:29:03.580Z,0.54
2023-02-01T11:30:03.587Z,0.54
2023-02-01T11:31:03.675Z,0.53
2023-02-01T11:32:03.536Z,0.53
2023-02-01T11:33:05.394Z,0.53
2023-02-01T11:34:03.563Z,0.53
2023-02-01T11:35:03.557Z,0.54
2023-02-01T11:36:03.466Z,0.53
2023-02-01T11:37:03.505Z,0.53
2023-02-01T11:38:03.519Z,0.54
2023-02-01T11:39:05.046Z,0.55
2023-02-01T11:52:03.415Z,0.52
2023-02-01T11:53:03.490Z,0.51
2023-02-01T11:54:04.189Z,0.54
2023-02-01T11:56:03.363Z,0.51
2023-02-01T11:57:05.654Z,0.53
2023-02-01T11:58:03.396Z,0.52
2023-02-01T11:59:03.449Z,0.52
2023-02-01T12:00:03.498Z,0.53
2023-02-01T12:01:03.723Z,0.53
2023-02-01T12:02:03.654Z,0.55
2023-02-01T12:03:03.776Z,0.54
2023-02-01T12:04:03.727Z,0.53
2023-02-01T12:05:03.834Z,0.55
2023-02-01T12:06:03.864Z,0.55
2023-02-01T12:07:03.884Z,0.54
2023-02-01T12:08:03.999Z,0.54
2023-02-01T12:09:04.060Z,0.55
2023-02-01T12:10:04.111Z,0.55
2023-02-01T12:11:04.179Z,0.56
2023-02-01T12:12:04.185Z,0.55
2023-02-01T12:13:04.239Z,0.55
2023-02-01T12:14:04.338Z,0.55
2023-02-01T12:15:04.399Z,0.55
2023-02-01T12:16:04.490Z,0.56
2023-02-01T12:17:04.464Z,0.55
2023-02-01T12:18:04.516Z,0.56
2023-02-01T12:19:04.547Z,0.56
2023-02-01T12:20:04.738Z,0.56
2023-02-01T12:21:04.732Z,0.55
2023-02-01T12:22:04.753Z,0.56
2023-02-01T12:23:04.777Z,0.54
2023-02-01T12:24:04.815Z,0.55
2023-02-01T12:25:04.889Z,0.54
2023-02-01T12:26:05.169Z,0.55
2023-02-01T12:27:04.973Z,0.56
2023-02-01T12:28:05.046Z,0.58
2023-02-01T12:29:05.133Z,0.57
2023-02-01T12:30:05.235Z,0.57
2023-02-01T12:31:05.246Z,0.56
2023-02-01T12:32:05.310Z,0.57
2023-02-01T12:33:05.292Z,0.58
2023-02-01T12:34:05.407Z,0.58
2023-02-01T12:35:05.678Z,0.58
2023-02-01T12:36:05.726Z,0.58
2023-02-01T12:37:07.650Z,0.57
2023-02-01T12:38:05.535Z,0.54
2023-02-01T12:39:05.566Z,0.56
2023-02-01T12:40:05.567Z,0.58
2023-02-01T12:41:05.617Z,0.56
2023-02-01T12:42:05.721Z,0.60
2023-02-01T12:45:05.787Z,0.58
2023-02-01T12:46:05.909Z,0.60
2023-02-01T12:47:05.853Z,0.60
2023-02-01T12:48:05.895Z,0.62
2023-02-01T12:49:05.971Z,0.62
2023-02-01T12:50:05.958Z,0.61
2023-02-01T12:51:05.978Z,0.62
2023-02-01T12:52:06.024Z,0.60
2023-02-01T12:53:06.078Z,0.62
2023-02-01T12:54:06.093Z,0.62
2023-02-01T12:55:06.111Z,0.61
2023-02-01T12:56:06.099Z,0.60
2023-02-01T12:57:06.102Z,0.62
2023-02-01T12:58:06.158Z,0.61
2023-02-01T12:59:06.175Z,0.64
2023-02-01T13:00:06.243Z,0.62
2023-02-01T13:01:06.240Z,0.61
2023-02-01T13:02:06.248Z,0.64
2023-02-01T13:03:06.263Z,0.64
2023-02-01T13:04:06.198Z,0.64
2023-02-01T13:05:06.222Z,0.68
2023-02-01T13:06:06.289Z,0.69
2023-02-01T13:07:06.292Z,0.67
2023-02-01T13:08:06.339Z,0.68
2023-02-01T13:09:06.357Z,0.66
2023-02-01T13:10:06.345Z,0.70
2023-02-01T13:11:06.343Z,0.70
2023-02-01T13:12:06.364Z,0.66
2023-02-01T13:13:06.381Z,0.70
2023-02-01T13:14:06.376Z,0.70
2023-02-01T13:15:06.433Z,0.69
2023-02-01T13:16:06.470Z,0.69
2023-02-01T13:17:06.459Z,0.72
2023-02-01T13:18:06.453Z,0.73
2023-02-01T13:19:06.520Z,0.71
2023-02-01T13:20:06.459Z,0.66
2023-02-01T13:21:06.491Z,0.71
2023-02-01T13:22:06.497Z,0.73
2023-02-01T13:23:06.501Z,0.76
2023-02-01T13:24:06.501Z,0.74
2023-02-01T13:25:06.491Z,0.72
2023-02-01T13:26:06.559Z,0.70
2023-02-01T13:27:06.539Z,0.73
2023-02-01T13:28:06.545Z,0.73
2023-02-01T13:29:06.576Z,0.71
2023-02-01T13:30:06.598Z,0.71
2023-02-01T13:31:06.786Z,0.75
2023-02-01T13:32:06.663Z,0.69
2023-02-01T13:33:53.108Z,0.70
2023-02-01T13:34:07.663Z,0.71
2023-02-01T13:35:06.695Z,0.67
2023-02-01T13:36:06.676Z,0.71
2023-02-01T13:37:06.644Z,0.71
2023-02-01T13:38:06.615Z,0.75
2023-02-01T13:39:06.605Z,0.73
2023-02-01T13:40:06.639Z,0.71
2023-02-01T13:41:06.587Z,0.77
2023-02-01T13:42:06.575Z,0.76
2023-02-01T13:45:06.569Z,0.80
2023-02-01T13:46:06.623Z,0.75
2023-02-01T13:47:06.590Z,0.76
2023-02-01T13:48:06.564Z,0.75
2023-02-01T13:49:06.590Z,0.76
2023-02-01T13:50:06.622Z,0.73
2023-02-01T13:51:06.639Z,0.75
2023-02-01T13:52:06.681Z,0.79
2023-02-01T13:53:06.692Z,0.78
2023-02-01T13:54:06.765Z,0.88
2023-02-01T13:55:06.766Z,0.83
2023-02-01T13:56:06.796Z,0.79
2023-02-01T13:57:06.787Z,0.81
2023-02-01T13:58:06.834Z,0.81
2023-02-01T13:59:06.861Z,0.88
2023-02-01T14:00:06.903Z,0.82
2023-02-01T14:01:06.941Z,0.78
2023-02-01T14:02:06.906Z,0.88
2023-02-01T14:03:06.983Z,0.87
2023-02-01T14:04:07.041Z,0.95
2023-02-01T14:05:07.000Z,0.93
2023-02-01T14:06:07.032Z,0.88
2023-02-01T14:07:07.053Z,0.85
2023-02-01T14:08:07.123Z,0.99
2023-02-01T14:09:07.141Z,0.92
2023-02-01T14:10:07.168Z,0.83
2023-02-01T14:11:07.243Z,0.90
2023-02-01T14:12:07.242Z,0.86
2023-02-01T14:13:07.223Z,0.84
2023-02-01T14:14:07.387Z,0.93
2023-02-01T14:15:07.308Z,0.85
2023-02-01T14:16:07.787Z,0.85
2023-02-01T14:17:07.427Z,0.88
2023-02-01T14:18:07.440Z,0.88
2023-02-01T14:19:07.495Z,1.18
2023-02-01T14:20:07.552Z,1.30
2023-02-01T14:21:15.472Z,2.10
2023-02-01T14:22:08.581Z,1.63
2023-02-01T14:23:07.549Z,1.28
2023-02-01T14:24:07.585Z,1.89
2023-02-01T14:25:07.570Z,2.11
2023-02-01T14:26:07.567Z,2.15
2023-02-01T14:27:07.569Z,1.62
2023-02-01T14:28:07.537Z,1.55
2023-02-01T14:29:10.461Z,1.85
2023-02-01T14:30:08.601Z,1.85
2023-02-01T14:31:07.849Z,1.88
2023-02-01T14:32:07.543Z,1.75
2023-02-01T14:33:07.524Z,1.63
2023-02-01T14:34:07.572Z,1.60
2023-02-01T14:35:07.498Z,1.42
2023-02-01T14:36:07.487Z,1.15
2023-02-01T14:37:07.504Z,1.56
2023-02-01T14:39:07.497Z,1.49
2023-02-01T14:40:07.467Z,1.38
2023-02-01T14:41:07.548Z,1.21
2023-02-01T14:42:07.479Z,1.10
2023-02-01T14:43:07.528Z,1.08
2023-02-01T14:44:08.492Z,1.09
2023-02-01T14:45:07.760Z,1.09
2023-02-01T14:47:07.773Z,1.14
2023-02-01T14:48:07.943Z,1.22
2023-02-01T14:49:07.810Z,1.24
2023-02-01T14:50:07.784Z,1.26
2023-02-01T14:51:07.834Z,1.30
2023-02-01T14:52:07.850Z,1.26
2023-02-01T14:53:07.855Z,1.25
2023-02-01T14:54:07.913Z,1.24
2023-02-01T14:55:07.899Z,1.27
2023-02-01T14:56:07.917Z,1.25
2023-02-01T14:57:07.910Z,1.28
2023-02-01T14:58:07.898Z,1.24
2023-02-01T14:59:07.920Z,1.24
2023-02-01T15:00:08.018Z,1.25
2023-02-01T15:01:08.523Z,1.25
2023-02-01T15:02:07.962Z,1.24
2023-02-01T15:03:07.963Z,1.25
2023-02-01T15:04:08.059Z,1.25
2023-02-01T15:05:07.938Z,1.23
2023-02-01T15:06:08.043Z,1.26
2023-02-01T15:07:07.979Z,1.26
2023-02-01T15:08:07.955Z,1.24
2023-02-01T15:09:07.972Z,1.26
2023-02-01T15:10:08.093Z,1.24
2023-02-01T15:11:08.360Z,1.26
2023-02-01T15:12:07.978Z,1.22
2023-02-01T15:13:07.972Z,1.26
2023-02-01T15:14:07.995Z,1.25
2023-02-01T15:15:07.983Z,1.27
2023-02-01T15:16:08.043Z,1.25
2023-02-01T15:17:08.975Z,1.25
2023-02-01T15:18:07.964Z,1.27
2023-02-01T15:19:09.679Z,1.25
2023-02-01T15:20:08.996Z,1.24
2023-02-01T15:21:28.361Z,1.23
2023-02-01T15:22:08.987Z,1.23
2023-02-01T15:23:07.975Z,1.23
2023-02-01T15:24:08.035Z,1.24
2023-02-01T15:25:07.969Z,1.25
2023-02-01T15:26:07.973Z,1.27
2023-02-01T15:27:07.987Z,1.23
2023-02-01T15:28:07.941Z,1.24
2023-02-01T15:29:07.949Z,1.25
2023-02-01T15:30:07.958Z,1.25
2023-02-01T15:31:08.005Z,1.27
2023-02-01T15:32:07.971Z,1.25
2023-02-01T15:33:07.951Z,1.26
2023-02-01T15:34:07.912Z,1.25
2023-02-01T15:35:07.919Z,1.25
2023-02-01T15:36:07.876Z,1.26
2023-02-01T15:37:07.936Z,1.26
2023-02-01T15:38:07.897Z,1.25
2023-02-01T15:39:07.917Z,1.23
2023-02-01T15:40:08.771Z,1.27
2023-02-01T15:41:07.935Z,1.26
2023-02-01T15:42:07.873Z,1.24
2023-02-01T15:43:07.870Z,1.26
2023-02-01T15:44:07.880Z,1.28
2023-02-01T15:45:07.842Z,1.26
2023-02-01T15:46:07.924Z,1.28
2023-02-01T15:47:07.805Z,1.26
2023-02-01T15:48:07.838Z,1.28
2023-02-01T15:49:07.837Z,1.24
2023-02-01T15:50:07.857Z,1.29
2023-02-01T15:51:07.857Z,1.28
2023-02-01T15:52:07.803Z,1.27
2023-02-01T15:53:07.815Z,1.28
2023-02-01T15:54:07.851Z,1.27
2023-02-01T15:55:07.814Z,1.28
2023-02-01T15:56:07.796Z,1.28
2023-02-01T15:57:07.808Z,1.27
2023-02-01T15:58:07.807Z,1.27
2023-02-01T15:59:07.795Z,1.28
2023-02-01T16:00:07.755Z,1.29
2023-02-01T16:01:07.817Z,1.26
2023-02-01T16:02:07.753Z,1.26
2023-02-01T16:03:07.767Z,1.28
2023-02-01T16:04:07.702Z,1.27
2023-02-01T16:05:07.707Z,1.30
2023-02-01T16:06:07.751Z,1.29
2023-02-01T16:07:07.702Z,1.27
2023-02-01T16:08:07.728Z,1.28
2023-02-01T16:09:07.698Z,1.27
2023-02-01T16:10:07.700Z,1.25
2023-02-01T16:11:07.713Z,1.28
2023-02-01T16:12:07.678Z,1.27
2023-02-01T16:13:07.723Z,1.25
2023-02-01T16:14:07.653Z,1.28
2023-02-01T16:15:07.684Z,1.27
2023-02-01T16:16:07.737Z,1.30
2023-02-01T16:17:07.692Z,1.31
2023-02-01T16:18:07.685Z,1.26
2023-02-01T16:19:07.707Z,1.29
2023-02-01T16:20:07.658Z,1.27
2023-02-01T16:21:07.694Z,1.25
2023-02-01T16:22:07.680Z,1.28
2023-02-01T16:23:07.654Z,1.27
2023-02-01T16:24:07.669Z,1.26
2023-02-01T16:25:07.651Z,1.27
2023-02-01T16:26:07.677Z,1.25
2023-02-01T16:27:07.640Z,1.28
2023-02-01T16:28:07.676Z,1.27
2023-02-01T16:29:07.656Z,1.27
2023-02-01T16:30:07.629Z,1.28
2023-02-01T16:31:07.879Z,1.29
2023-02-01T16:32:07.654Z,1.27
2023-02-01T16:33:07.627Z,1.26
2023-02-01T16:43:07.690Z,1.28
2023-02-01T16:44:07.660Z,1.26
2023-02-01T16:45:07.636Z,1.29
2023-02-01T16:46:07.660Z,1.29
2023-02-01T16:47:07.639Z,1.27
2023-02-01T16:48:07.617Z,1.29
2023-02-01T16:49:07.626Z,1.27
2023-02-01T16:50:17.588Z,1.26
2023-02-01T16:51:08.706Z,1.26
2023-02-01T16:52:07.602Z,1.26
2023-02-01T16:53:07.631Z,1.27
2023-02-01T16:54:07.616Z,1.28
2023-02-01T16:55:07.585Z,1.26
2023-02-01T16:56:07.877Z,1.30
2023-02-01T16:57:07.581Z,1.27
2023-02-01T16:58:07.578Z,1.26
2023-02-01T16:59:07.568Z,1.27
2023-02-01T17:00:22.324Z,1.29
2023-02-01T17:01:08.628Z,1.29
2023-02-01T17:02:07.572Z,1.30
2023-02-01T17:04:07.757Z,1.28
2023-02-01T17:05:07.602Z,1.29
2023-02-01T17:06:07.566Z,1.29
2023-02-01T17:07:07.529Z,1.27
2023-02-01T17:08:07.519Z,1.30
2023-02-01T17:09:07.482Z,1.28
2023-02-01T17:10:07.533Z,1.27
2023-02-01T17:11:07.485Z,1.27
2023-02-01T17:12:07.490Z,1.27
2023-02-01T17:13:07.479Z,1.28
2023-02-01T17:14:07.490Z,1.26
2023-02-01T17:15:07.468Z,1.29
2023-02-01T17:16:07.640Z,1.29
2023-02-01T17:17:07.517Z,1.27
2023-02-01T17:18:07.436Z,1.27
2023-02-01T17:19:07.453Z,1.30
2023-02-01T17:20:07.461Z,1.29
2023-02-01T17:21:07.454Z,1.28
2023-02-01T17:22:07.447Z,1.28
2023-02-01T17:23:07.423Z,1.27
2023-02-01T17:24:07.410Z,1.28
2023-02-01T17:25:07.432Z,1.27
2023-02-01T17:26:07.439Z,1.30
2023-02-01T17:27:07.392Z,1.26
2023-02-01T17:28:07.376Z,1.26
2023-02-01T17:29:07.387Z,1.29
2023-02-01T17:30:07.400Z,1.27
2023-02-01T17:31:07.525Z,1.27
2023-02-01T17:32:07.416Z,1.23
2023-02-01T17:33:20.727Z,1.27
2023-02-01T17:34:08.373Z,1.27
2023-02-01T17:35:07.352Z,1.25
2023-02-01T17:36:07.359Z,1.27
2023-02-01T17:37:07.364Z,1.23
2023-02-01T17:38:07.374Z,1.25
2023-02-01T17:39:07.357Z,1.27
2023-02-01T17:40:07.318Z,1.26
2023-02-01T17:41:07.355Z,1.25
2023-02-01T17:42:07.339Z,1.24
2023-02-01T17:43:07.301Z,1.27
2023-02-01T17:44:07.322Z,1.27
2023-02-01T17:45:07.287Z,1.23
2023-02-01T17:46:07.328Z,1.24
2023-02-01T17:47:07.335Z,1.24
2023-02-01T17:48:07.297Z,1.26
2023-02-01T17:49:07.308Z,1.23
2023-02-01T17:50:07.282Z,1.21
2023-02-01T17:51:07.246Z,1.22
2023-02-01T17:52:07.257Z,1.24
2023-02-01T17:53:07.217Z,1.24
2023-02-01T17:54:07.251Z,1.23
2023-02-01T17:55:07.235Z,1.24
2023-02-01T17:56:07.184Z,1.23
2023-02-01T17:57:07.235Z,1.22
2023-02-01T17:58:07.196Z,1.24
2023-02-01T17:59:07.211Z,1.24
2023-02-01T18:00:07.210Z,1.24
2023-02-01T18:01:07.246Z,1.22
2023-02-01T18:02:07.271Z,1.24
2023-02-01T18:03:07.233Z,1.22
2023-02-01T18:04:07.232Z,1.22
2023-02-01T18:05:07.258Z,1.25
2023-02-01T18:06:07.291Z,1.22
2023-02-01T18:07:07.300Z,1.22
2023-02-01T18:08:07.312Z,1.21
2023-02-01T18:09:07.354Z,1.23
2023-02-01T18:10:07.334Z,1.24
2023-02-01T18:11:07.323Z,1.22
2023-02-01T18:12:07.373Z,1.21
2023-02-01T18:13:07.371Z,1.21
2023-02-01T18:14:07.377Z,1.20
2023-02-01T18:15:07.417Z,1.23
2023-02-01T18:16:07.411Z,1.19
2023-02-01T18:17:07.516Z,1.19
2023-02-01T18:18:07.443Z,1.22
2023-02-01T18:19:07.469Z,1.23
2023-02-01T18:20:07.503Z,1.21
2023-02-01T18:21:07.493Z,1.20
2023-02-01T18:22:07.527Z,1.19
2023-02-01T18:23:07.496Z,1.20
2023-02-01T18:24:07.524Z,1.22
2023-02-01T18:25:07.542Z,1.22
2023-02-01T18:26:07.550Z,1.21
2023-02-01T18:27:07.603Z,1.19
2023-02-01T18:28:07.608Z,1.20
2023-02-01T18:29:07.694Z,1.18
2023-02-01T18:30:07.611Z,1.19
2023-02-01T18:31:07.708Z,1.20
2023-02-01T18:32:07.676Z,1.20
2023-02-01T18:33:07.674Z,1.22
2023-02-01T18:34:07.692Z,1.23
2023-02-01T18:35:07.694Z,1.21
2023-02-01T18:36:07.718Z,1.18
2023-02-01T18:37:07.708Z,1.20
2023-02-01T18:38:07.745Z,1.20
2023-02-01T18:39:07.761Z,1.18
2023-02-01T18:40:07.791Z,1.19
2023-02-01T18:41:07.791Z,1.19
2023-02-01T18:42:07.813Z,1.21
2023-02-01T18:43:07.819Z,1.19
2023-02-01T18:44:07.856Z,1.19
2023-02-01T18:45:07.873Z,1.20
2023-02-01T18:46:07.887Z,1.22
2023-02-01T18:47:07.945Z,1.19
2023-02-01T18:48:07.897Z,1.19
2023-02-01T18:49:07.929Z,1.19
2023-02-01T18:50:07.961Z,1.18
2023-02-01T18:51:07.934Z,1.20
2023-02-01T18:52:08.016Z,1.20
2023-02-01T18:53:08.023Z,1.16
2023-02-01T18:54:08.022Z,1.20
2023-02-01T18:55:08.195Z,1.19
2023-02-01T18:56:08.037Z,1.18
2023-02-01T18:57:08.105Z,1.21
2023-02-01T18:58:08.109Z,1.18
2023-02-01T18:59:08.117Z,1.20
2023-02-01T19:00:08.181Z,1.21
2023-02-01T19:01:08.178Z,1.19
2023-02-01T19:02:08.223Z,1.19
2023-02-01T19:03:08.198Z,1.19
2023-02-01T19:04:15.784Z,1.20
2023-02-01T19:05:09.232Z,1.20
2023-02-01T19:06:08.180Z,1.20
2023-02-01T19:07:08.185Z,1.20
2023-02-01T19:08:08.181Z,1.19
2023-02-01T19:09:08.160Z,1.18
2023-02-01T19:10:08.155Z,1.19
2023-02-01T19:11:08.155Z,1.18
2023-02-01T19:12:08.143Z,1.18
2023-02-01T19:13:08.161Z,1.20
2023-02-01T19:14:08.131Z,1.20
2023-02-01T19:15:08.180Z,1.17
2023-02-01T19:16:08.206Z,1.18
2023-02-01T19:17:08.107Z,1.18
2023-02-01T19:18:08.140Z,1.20
2023-02-01T19:19:08.097Z,1.17
2023-02-01T19:20:08.103Z,1.18
2023-02-01T19:21:08.100Z,1.17
2023-02-01T19:22:08.114Z,1.20
2023-02-01T19:23:08.096Z,1.19
2023-02-01T19:24:08.096Z,1.17
2023-02-01T19:25:08.062Z,1.17
2023-02-01T19:26:08.056Z,1.17
2023-02-01T19:27:08.099Z,1.18
2023-02-01T19:28:08.068Z,1.18
2023-02-01T19:29:08.077Z,1.18
2023-02-01T19:30:08.097Z,1.19
2023-02-01T19:31:08.227Z,1.19
2023-02-01T19:32:08.141Z,1.17
2023-02-01T19:33:08.175Z,1.17
2023-02-01T19:34:08.193Z,1.17
2023-02-01T19:35:08.285Z,1.17
2023-02-01T19:36:08.242Z,1.16
2023-02-01T19:37:08.253Z,1.15
2023-02-01T19:38:08.269Z,1.19
2023-02-01T19:39:08.323Z,1.21
2023-02-01T19:40:08.297Z,1.18
2023-02-01T19:41:08.316Z,1.17
2023-02-01T19:42:08.361Z,1.18
2023-02-01T19:43:08.365Z,1.16
2023-02-01T19:44:08.367Z,1.19
2023-02-01T19:45:08.439Z,1.17
2023-02-01T19:46:08.490Z,1.19
2023-02-01T19:47:08.549Z,1.19
2023-02-01T19:48:08.471Z,1.16
2023-02-01T19:49:08.464Z,1.16
2023-02-01T19:50:08.507Z,1.16
2023-02-01T19:51:08.544Z,1.16
2023-02-01T19:52:08.595Z,1.16
2023-02-01T19:53:08.569Z,1.16
2023-02-01T19:54:08.599Z,1.17
2023-02-01T19:55:08.620Z,1.17
2023-02-01T19:56:08.661Z,1.18
2023-02-01T19:57:08.659Z,1.16
2023-02-01T19:58:08.657Z,1.16
2023-02-01T19:59:08.671Z,1.14
2023-02-01T20:00:08.708Z,1.15
2023-02-01T20:01:07.859Z,1.18
2023-02-01T20:02:07.867Z,1.15
2023-02-01T20:03:07.963Z,1.16
2023-02-01T20:04:07.905Z,1.17
2023-02-01T20:05:07.951Z,1.15
2023-02-01T20:06:07.964Z,1.15
2023-02-01T20:07:08.019Z,1.16
2023-02-01T20:08:08.033Z,1.16
2023-02-01T20:09:08.085Z,1.18
2023-02-01T20:10:08.013Z,1.15
2023-02-01T20:11:08.059Z,1.15
2023-02-01T20:12:08.062Z,1.16
2023-02-01T20:13:08.081Z,1.15
2023-02-01T20:14:08.123Z,1.14
2023-02-01T20:15:08.165Z,1.14
2023-02-01T20:16:08.240Z,1.17
2023-02-01T20:17:08.197Z,1.16
2023-02-01T20:18:08.197Z,1.17
2023-02-01T20:19:08.225Z,1.15
2023-02-01T20:20:08.270Z,1.16
2023-02-01T20:21:08.295Z,1.16
2023-02-01T20:22:08.299Z,1.16
2023-02-01T20:23:08.310Z,1.13
2023-02-01T20:24:08.353Z,1.14
2023-02-01T20:25:08.334Z,1.15
2023-02-01T20:26:09.238Z,1.14
2023-02-01T20:27:09.249Z,1.14
2023-02-01T20:28:09.260Z,1.14
2023-02-01T20:29:09.318Z,1.13
2023-02-01T20:30:09.359Z,1.16
2023-02-01T20:31:09.394Z,1.15
2023-02-01T20:32:09.399Z,1.15
2023-02-01T20:33:09.395Z,1.15
2023-02-01T20:34:09.404Z,1.16
2023-02-01T20:35:09.412Z,1.14
2023-02-01T20:36:09.433Z,1.13
2023-02-01T20:37:09.447Z,1.15
2023-02-01T20:38:09.522Z,1.15
2023-02-01T20:39:09.474Z,1.14
2023-02-01T20:40:09.533Z,1.14
2023-02-01T20:41:09.551Z,1.14
2023-02-01T20:42:09.600Z,1.15
2023-02-01T20:43:09.573Z,1.14
2023-02-01T20:44:09.618Z,1.16
2023-02-01T20:45:09.647Z,1.16
2023-02-01T20:46:09.650Z,1.13
2023-02-01T20:47:09.681Z,1.13
2023-02-01T20:48:09.696Z,1.13
2023-02-01T20:49:09.701Z,1.13
2023-02-01T20:50:09.781Z,1.14
2023-02-01T20:51:09.759Z,1.11
2023-02-01T20:52:09.790Z,1.13
2023-02-01T20:53:12.766Z,1.13
2023-02-01T20:55:09.811Z,1.13
2023-02-01T20:56:09.782Z,1.14
2023-02-01T20:57:09.820Z,1.14
2023-02-01T20:58:09.763Z,1.14
2023-02-01T20:59:09.779Z,1.14
2023-02-01T21:00:09.756Z,1.13
2023-02-01T21:01:09.825Z,1.11
2023-02-01T21:02:09.849Z,1.13
2023-02-01T21:03:09.762Z,1.14
2023-02-01T21:04:09.762Z,1.14
2023-02-01T21:05:09.741Z,1.14
2023-02-01T21:06:09.738Z,1.14
2023-02-01T21:07:09.739Z,1.12
2023-02-01T21:08:09.851Z,1.14
2023-02-01T21:09:09.751Z,1.13
2023-02-01T21:10:09.708Z,1.12
2023-02-01T21:11:09.707Z,1.12
2023-02-01T21:12:09.726Z,1.12
2023-02-01T21:13:09.678Z,1.14
2023-02-01T21:14:09.672Z,1.13
2023-02-01T21:15:09.679Z,1.10
2023-02-01T21:16:09.723Z,1.11
2023-02-01T21:17:09.671Z,1.12
2023-02-01T21:18:09.652Z,1.11
2023-02-01T21:19:09.669Z,1.10
2023-02-01T21:20:09.661Z,1.10