createdAt,value
2022-12-08T00:11:17.985Z,1016.07
2022-12-08T00:40:15.731Z,1015.76
2022-12-08T01:09:07.749Z,1015.58
2022-12-08T01:38:04.242Z,1015.66
2022-12-08T02:07:08.818Z,1015.53
2022-12-08T02:35:25.558Z,1015.26
2022-12-08T03:04:20.879Z,1014.96
2022-12-08T03:33:14.608Z,1014.79
2022-12-08T04:02:09.595Z,1014.39
2022-12-08T04:30:58.556Z,1014.26
2022-12-08T04:59:55.898Z,1014.14
2022-12-08T05:28:48.381Z,1013.96
2022-12-08T05:57:49.045Z,1013.98
2022-12-08T06:26:46.484Z,1013.97
2022-12-08T06:55:59.724Z,1013.95
2022-12-08T07:23:58.819Z,1014.12
2022-12-08T07:52:45.444Z,1014.08
2022-12-08T08:21:47.235Z,1014.04
2022-12-08T08:50:10.155Z,1013.78
2022-12-08T09:18:44.276Z,1013.65
2022-12-08T09:47:45.048Z,1013.5
2022-12-08T10:16:49.175Z,1013.1
2022-12-08T10:45:41.230Z,1012.79
2022-12-08T11:14:32.879Z,1012.4
2022-12-08T11:43:31.274Z,1012.03
2022-12-08T12:12:20.130Z,1011.7
2022-12-08T12:41:26.123Z,1011.61
2022-12-08T13:09:34.479Z,1011.5
2022-12-08T13:38:31.003Z,1011.38
2022-12-08T14:07:19.854Z,1011.24
2022-12-08T14:36:05.706Z,1011.19
2022-12-08T15:04:51.107Z,1011.1
2022-12-08T15:33:33.106Z,1011.06
2022-12-08T16:02:49.368Z,1010.8
2022-12-08T16:30:37.366Z,1010.64
2022-12-08T16:59:28.338Z,1010.7
2022-12-08T17:28:59.296Z,1010.59
2022-12-08T17:56:36.082Z,1010.58
2022-12-08T18:25:24.070Z,1010.59
2022-12-08T18:54:06.694Z,1010.49
2022-12-08T19:22:47.711Z,1010.19
2022-12-08T19:51:41.908Z,1010.11
2022-12-08T20:20:42.173Z,1010.13
2022-12-08T20:49:36.167Z,1010.02
2022-12-08T21:18:08.836Z,1010.01
2022-12-08T21:46:41.864Z,1010.11
2022-12-08T22:15:23.370Z,1009.81
2022-12-08T22:43:57.062Z,1009.61
2022-12-08T23:12:52.991Z,1009.36
2022-12-08T23:41:43.334Z,1009.18
