createdAt,value
2023-05-10T00:01:53.883Z,63.04
2023-05-10T00:04:22.640Z,63.24
2023-05-10T00:06:51.380Z,63.32
2023-05-10T00:09:20.026Z,63.33
2023-05-10T00:11:48.710Z,63.28
2023-05-10T00:14:17.344Z,63.48
2023-05-10T00:16:46.649Z,63.46
2023-05-10T00:19:15.337Z,63.48
2023-05-10T00:21:44.549Z,63.55
2023-05-10T00:24:13.199Z,63.60
2023-05-10T00:26:42.619Z,63.66
2023-05-10T00:29:11.625Z,63.90
2023-05-10T00:31:40.257Z,64.05
2023-05-10T00:34:08.876Z,64.13
2023-05-10T00:36:37.728Z,64.36
2023-05-10T00:39:06.835Z,64.46
2023-05-10T00:41:35.298Z,64.33
2023-05-10T00:44:04.625Z,64.45
2023-05-10T00:46:33.645Z,64.46
2023-05-10T00:49:02.861Z,64.50
2023-05-10T00:51:32.130Z,64.78
2023-05-10T00:54:01.474Z,64.87
2023-05-10T00:56:30.297Z,64.93
2023-05-10T00:58:59.089Z,65.03
2023-05-10T01:01:28.265Z,65.37
2023-05-10T01:03:57.373Z,65.46
2023-05-10T01:06:26.080Z,65.42
2023-05-10T01:08:54.894Z,65.63
2023-05-10T01:11:23.502Z,65.81
2023-05-10T01:13:56.323Z,65.91
2023-05-10T01:16:25.699Z,66.32
2023-05-10T01:18:54.809Z,66.33
2023-05-10T01:21:33.893Z,66.59
2023-05-10T01:24:22.103Z,66.67
2023-05-10T01:27:18.281Z,66.97
2023-05-10T01:30:17.924Z,66.94
2023-05-10T01:32:55.329Z,66.98
2023-05-10T01:35:32.992Z,67.11
2023-05-10T01:38:12.431Z,67.34
2023-05-10T01:40:49.218Z,67.37
2023-05-10T01:43:22.513Z,67.55
2023-05-10T01:46:00.658Z,67.57
2023-05-10T01:48:30.853Z,67.69
2023-05-10T01:50:59.904Z,67.71
2023-05-10T01:53:30.019Z,67.70
2023-05-10T01:56:01.081Z,67.78
2023-05-10T01:58:33.518Z,67.99
2023-05-10T02:01:05.914Z,67.99
2023-05-10T02:03:36.592Z,68.11
2023-05-10T02:06:07.937Z,68.04
2023-05-10T02:08:37.829Z,68.06
2023-05-10T02:11:07.834Z,68.19
2023-05-10T02:13:39.805Z,68.36
2023-05-10T02:16:08.491Z,68.49
2023-05-10T02:18:37.944Z,68.56
2023-05-10T02:21:06.890Z,68.51
2023-05-10T02:23:37.196Z,68.48
2023-05-10T02:26:07.131Z,68.66
2023-05-10T02:28:38.082Z,68.74
2023-05-10T02:31:09.515Z,68.76
2023-05-10T02:33:39.572Z,68.78
2023-05-10T02:36:10.661Z,68.78
2023-05-10T02:38:39.651Z,68.91
2023-05-10T02:41:11.206Z,68.91
2023-05-10T02:43:42.783Z,69.01
2023-05-10T02:46:11.545Z,68.92
2023-05-10T02:48:40.387Z,68.98
2023-05-10T02:51:12.035Z,69.04
2023-05-10T02:53:44.667Z,69.00
2023-05-10T02:56:16.112Z,68.81
2023-05-10T02:58:44.754Z,68.96
2023-05-10T03:01:13.357Z,68.95
2023-05-10T03:03:42.222Z,68.83
2023-05-10T03:06:10.736Z,68.80
2023-05-10T03:08:39.605Z,68.80
2023-05-10T03:11:25.487Z,68.70
2023-05-10T03:14:04.571Z,68.71
2023-05-10T03:16:47.607Z,68.78
2023-05-10T03:19:23.480Z,68.64
2023-05-10T03:21:54.427Z,69.03
2023-05-10T03:24:28.139Z,69.07
2023-05-10T03:26:59.717Z,69.03
2023-05-10T03:29:29.160Z,68.92
2023-05-10T03:31:59.870Z,68.76
2023-05-10T03:34:30.692Z,68.66
2023-05-10T03:36:59.641Z,67.99
2023-05-10T03:39:29.181Z,67.79
2023-05-10T03:42:00.048Z,67.28
2023-05-10T03:44:28.851Z,66.93
2023-05-10T03:46:58.227Z,65.94
2023-05-10T03:49:26.998Z,65.25
2023-05-10T03:51:55.756Z,64.50
2023-05-10T03:54:24.434Z,63.37
2023-05-10T03:56:53.086Z,62.80
2023-05-10T03:59:22.083Z,62.07
2023-05-10T04:01:50.741Z,61.26
2023-05-10T04:04:21.072Z,60.50
2023-05-10T04:06:51.315Z,59.78
2023-05-10T04:09:19.984Z,58.59
2023-05-10T04:11:48.691Z,57.77
2023-05-10T04:14:17.289Z,57.19
2023-05-10T04:16:45.947Z,56.97
2023-05-10T04:19:14.486Z,55.71
2023-05-10T04:21:43.039Z,54.73
2023-05-10T04:24:12.704Z,54.09
2023-05-10T04:26:42.138Z,53.28
2023-05-10T04:29:10.693Z,52.01
2023-05-10T04:31:39.292Z,50.69
2023-05-10T04:34:07.989Z,50.31
2023-05-10T04:36:37.005Z,49.62
2023-05-10T04:39:05.494Z,48.69
2023-05-10T04:41:34.140Z,47.98
2023-05-10T04:44:02.780Z,47.50
2023-05-10T04:46:31.387Z,46.58
2023-05-10T04:49:00.056Z,46.24
2023-05-10T04:51:28.885Z,46.12
2023-05-10T04:54:05.856Z,45.93
2023-05-10T04:56:35.172Z,45.65
2023-05-10T04:59:03.909Z,45.16
2023-05-10T05:01:32.733Z,44.12
2023-05-10T05:04:01.827Z,44.31
2023-05-10T05:06:30.417Z,44.29
2023-05-10T05:08:58.911Z,43.87
2023-05-10T05:11:27.504Z,43.38
2023-05-10T05:13:56.147Z,43.34
2023-05-10T05:16:24.977Z,43.45
2023-05-10T05:18:53.721Z,43.62
2023-05-10T05:21:22.718Z,42.19
2023-05-10T05:23:51.317Z,41.33
2023-05-10T05:26:25.334Z,40.98
2023-05-10T05:28:54.978Z,40.51
2023-05-10T05:31:23.708Z,40.42
2023-05-10T05:33:53.751Z,39.52
2023-05-10T05:36:22.527Z,39.47
2023-05-10T05:38:51.269Z,38.91
2023-05-10T05:41:20.388Z,38.62
2023-05-10T05:43:49.086Z,38.16
2023-05-10T05:46:17.771Z,37.86
2023-05-10T05:48:46.458Z,37.96
2023-05-10T05:51:15.099Z,37.35
2023-05-10T05:53:43.670Z,36.84
2023-05-10T05:56:12.271Z,36.66
2023-05-10T05:58:40.983Z,35.89
2023-05-10T06:01:09.818Z,35.83
2023-05-10T06:03:38.711Z,35.33
2023-05-10T06:06:07.628Z,34.93
2023-05-10T06:08:36.440Z,34.82
2023-05-10T06:11:05.209Z,34.18
2023-05-10T06:13:35.619Z,34.36
2023-05-10T06:16:05.136Z,33.38
2023-05-10T06:18:33.823Z,33.95
2023-05-10T06:21:02.594Z,33.84
2023-05-10T06:23:31.241Z,33.67
2023-05-10T06:25:59.764Z,33.39
2023-05-10T06:28:28.321Z,33.69
2023-05-10T06:30:56.780Z,33.09
2023-05-10T06:33:25.431Z,33.55
2023-05-10T06:35:53.929Z,32.94
2023-05-10T06:38:25.421Z,32.75
2023-05-10T06:40:55.700Z,32.18
2023-05-10T06:43:25.271Z,32.83
2023-05-10T06:45:56.873Z,33.02
2023-05-10T06:48:24.748Z,31.97
2023-05-10T06:50:53.454Z,31.92
2023-05-10T06:53:22.352Z,32.76
2023-05-10T06:55:51.593Z,32.90
2023-05-10T06:58:20.198Z,32.11
2023-05-10T07:00:51.928Z,32.47
2023-05-10T07:03:20.878Z,31.78
2023-05-10T07:05:49.528Z,32.35
2023-05-10T07:08:18.553Z,31.86
2023-05-10T07:10:47.196Z,31.86
2023-05-10T07:13:15.817Z,32.53
2023-05-10T07:15:44.965Z,32.26
2023-05-10T07:18:13.628Z,32.80
2023-05-10T07:20:42.289Z,33.07
2023-05-10T07:23:12.017Z,32.65
2023-05-10T07:25:40.668Z,33.29
2023-05-10T07:28:09.313Z,33.58
2023-05-10T07:30:37.905Z,32.76
2023-05-10T07:33:06.751Z,32.68
2023-05-10T07:35:35.429Z,33.20
2023-05-10T07:38:04.562Z,33.07
2023-05-10T07:40:33.710Z,32.56
2023-05-10T07:43:02.581Z,32.51
2023-05-10T07:45:31.371Z,32.66
2023-05-10T07:47:59.962Z,32.52
2023-05-10T07:50:28.662Z,32.23
2023-05-10T07:52:57.428Z,32.28
2023-05-10T07:55:26.542Z,31.77
2023-05-10T07:57:55.233Z,32.08
2023-05-10T08:00:23.768Z,32.21
2023-05-10T08:02:53.373Z,32.06
2023-05-10T08:05:22.679Z,32.10
2023-05-10T08:07:51.625Z,32.20
2023-05-10T08:10:20.331Z,31.63
2023-05-10T08:12:48.960Z,31.60
2023-05-10T08:15:17.850Z,31.82
2023-05-10T08:17:46.632Z,31.51
2023-05-10T08:20:17.138Z,31.82
2023-05-10T08:22:46.459Z,31.83
2023-05-10T08:25:15.981Z,32.23
2023-05-10T08:27:44.690Z,32.51
2023-05-10T08:30:14.236Z,32.05
2023-05-10T08:32:42.872Z,32.16
2023-05-10T08:35:11.506Z,32.46
2023-05-10T08:37:40.139Z,32.19
2023-05-10T08:40:12.186Z,31.58
2023-05-10T08:42:49.058Z,31.81
2023-05-10T08:45:20.146Z,32.40
2023-05-10T08:47:50.985Z,32.37
2023-05-10T08:50:22.687Z,31.70
2023-05-10T08:52:53.961Z,31.84
2023-05-10T08:55:24.368Z,31.99
2023-05-10T08:57:53.288Z,32.32
2023-05-10T09:00:23.836Z,32.35
2023-05-10T09:02:52.733Z,31.56
2023-05-10T09:05:21.389Z,32.18
2023-05-10T09:07:50.108Z,31.43
2023-05-10T09:10:19.610Z,31.72
2023-05-10T09:12:48.628Z,31.44
2023-05-10T09:15:19.837Z,31.73
2023-05-10T09:17:49.962Z,32.56
2023-05-10T09:20:18.693Z,32.86
2023-05-10T09:22:47.752Z,32.19
2023-05-10T09:25:17.816Z,32.42
2023-05-10T09:27:48.044Z,33.08
2023-05-10T09:30:23.979Z,33.11
2023-05-10T09:32:53.317Z,33.70
2023-05-10T09:35:25.970Z,33.55
2023-05-10T09:37:57.937Z,33.09
2023-05-10T09:40:28.566Z,32.49
2023-05-10T09:42:59.211Z,32.29
2023-05-10T09:45:29.704Z,33.02
2023-05-10T09:47:59.428Z,32.37
2023-05-10T09:50:28.674Z,32.58
2023-05-10T09:52:59.604Z,32.76
2023-05-10T09:55:40.551Z,32.86
2023-05-10T09:58:10.791Z,32.35
2023-05-10T10:00:41.200Z,32.73
2023-05-10T10:03:15.545Z,33.36
2023-05-10T10:05:45.086Z,33.31
2023-05-10T10:08:15.042Z,32.78
2023-05-10T10:10:46.563Z,33.03
2023-05-10T10:13:15.613Z,33.11
2023-05-10T10:15:44.792Z,33.24
2023-05-10T10:18:15.842Z,33.43
2023-05-10T10:20:44.412Z,33.63
2023-05-10T10:23:14.552Z,34.11
2023-05-10T10:25:48.154Z,34.08
2023-05-10T10:28:25.398Z,33.84
2023-05-10T10:31:02.243Z,33.65
2023-05-10T10:33:39.762Z,33.34
2023-05-10T10:36:08.751Z,32.65
2023-05-10T10:38:59.813Z,33.24
2023-05-10T10:41:33.633Z,33.49
2023-05-10T10:44:26.812Z,34.10
2023-05-10T10:47:23.419Z,34.30
2023-05-10T10:50:04.923Z,34.46
2023-05-10T10:52:34.958Z,35.28
2023-05-10T10:55:06.927Z,35.41
2023-05-10T10:57:45.551Z,34.81
2023-05-10T11:00:27.751Z,34.64
2023-05-10T11:02:59.846Z,34.91
2023-05-10T11:05:38.032Z,35.06
2023-05-10T11:08:12.280Z,35.19
2023-05-10T11:10:49.604Z,34.80
2023-05-10T11:13:27.860Z,34.58
2023-05-10T11:15:58.060Z,34.83
2023-05-10T11:18:31.018Z,34.76
2023-05-10T11:21:01.030Z,34.51
2023-05-10T11:23:34.197Z,34.27
2023-05-10T11:26:02.857Z,34.27
2023-05-10T11:28:32.060Z,34.14
2023-05-10T11:31:00.807Z,34.58
2023-05-10T11:33:29.600Z,35.26
2023-05-10T11:35:58.405Z,35.47
2023-05-10T11:38:27.008Z,36.20
2023-05-10T11:40:55.674Z,36.63
2023-05-10T11:43:30.969Z,36.69
2023-05-10T11:46:00.122Z,37.23
2023-05-10T11:48:30.718Z,36.30
2023-05-10T11:51:02.456Z,36.94
2023-05-10T11:53:32.244Z,36.85
2023-05-10T11:56:06.061Z,37.11
2023-05-10T11:58:35.826Z,37.44
2023-05-10T12:01:05.957Z,37.51
2023-05-10T12:03:35.109Z,36.74
2023-05-10T12:06:04.885Z,37.03
2023-05-10T12:08:33.570Z,37.60
2023-05-10T12:11:10.760Z,37.03
2023-05-10T12:13:41.353Z,36.81
2023-05-10T12:16:18.281Z,37.10
2023-05-10T12:18:49.178Z,37.35
2023-05-10T12:21:19.076Z,36.98
2023-05-10T12:23:50.421Z,36.66
2023-05-10T12:26:19.187Z,36.88
2023-05-10T12:28:47.982Z,37.17
2023-05-10T12:31:16.918Z,36.83
2023-05-10T12:33:46.858Z,36.74
2023-05-10T12:36:17.005Z,37.22
2023-05-10T12:38:48.227Z,37.05
2023-05-10T12:41:19.753Z,37.04
2023-05-10T12:43:48.512Z,37.07
2023-05-10T12:46:18.934Z,36.04
2023-05-10T12:49:00.173Z,36.09
2023-05-10T12:51:35.724Z,35.88
2023-05-10T12:54:05.360Z,36.72
2023-05-10T12:56:34.103Z,36.37
2023-05-10T12:59:02.754Z,35.69
2023-05-10T13:01:34.167Z,35.63
2023-05-10T13:04:02.947Z,36.33
2023-05-10T13:06:32.358Z,36.34
2023-05-10T13:09:01.013Z,36.40
2023-05-10T13:11:29.944Z,36.31
2023-05-10T13:13:58.987Z,36.38
2023-05-10T13:16:27.797Z,36.47
2023-05-10T13:18:56.988Z,36.62
2023-05-10T13:21:26.031Z,36.75
2023-05-10T13:23:55.231Z,36.80
2023-05-10T13:26:23.986Z,36.57
2023-05-10T13:28:52.875Z,36.96
2023-05-10T13:31:21.741Z,37.07
2023-05-10T13:33:50.479Z,36.59
2023-05-10T13:36:19.462Z,36.94
2023-05-10T13:38:48.418Z,37.00
2023-05-10T13:41:17.146Z,36.49
2023-05-10T13:43:45.913Z,36.60
2023-05-10T13:46:14.646Z,36.50
2023-05-10T13:48:43.328Z,36.69
2023-05-10T13:51:12.079Z,36.38
2023-05-10T13:53:45.142Z,36.39
2023-05-10T13:56:28.450Z,36.89
2023-05-10T13:59:18.952Z,36.68
2023-05-10T14:05:12.812Z,36.08
2023-05-10T14:08:25.613Z,35.51
2023-05-10T14:11:08.961Z,35.26
2023-05-10T14:14:15.779Z,35.14
2023-05-10T14:18:01.330Z,34.92
2023-05-10T14:21:02.530Z,35.08
2023-05-10T14:24:30.786Z,35.33
2023-05-10T14:27:17.925Z,35.22
2023-05-10T14:30:06.716Z,35.89
2023-05-10T14:33:15.722Z,36.10
2023-05-10T14:36:20.206Z,35.97
2023-05-10T14:39:05.132Z,36.13
2023-05-10T14:41:59.959Z,36.27
2023-05-10T14:44:51.766Z,35.64
2023-05-10T14:47:44.866Z,35.07
2023-05-10T14:50:44.761Z,35.16
2023-05-10T14:53:57.688Z,35.12
2023-05-10T14:56:56.984Z,34.96
2023-05-10T14:59:56.462Z,35.40
2023-05-10T15:02:47.390Z,35.56
2023-05-10T15:05:31.014Z,36.10
2023-05-10T15:08:00.214Z,35.73
2023-05-10T15:10:28.932Z,35.81
2023-05-10T15:13:00.468Z,35.09
2023-05-10T15:15:29.866Z,35.43
2023-05-10T15:17:58.726Z,35.33
2023-05-10T15:20:27.626Z,35.50
2023-05-10T15:22:56.320Z,35.63
2023-05-10T15:25:25.645Z,35.39
2023-05-10T15:27:54.330Z,35.59
2023-05-10T15:30:23.547Z,36.04
2023-05-10T15:32:52.222Z,35.68
2023-05-10T15:35:20.926Z,35.57
2023-05-10T15:37:50.058Z,35.43
2023-05-10T15:40:18.901Z,35.72
2023-05-10T15:42:47.677Z,35.66
2023-05-10T15:45:17.436Z,35.06
2023-05-10T15:47:46.684Z,34.66
2023-05-10T15:50:16.337Z,34.58
2023-05-10T15:52:46.272Z,34.82
2023-05-10T15:55:15.369Z,34.57
2023-05-10T15:57:45.770Z,34.41
2023-05-10T16:00:15.943Z,34.67
2023-05-10T16:02:44.801Z,34.93
2023-05-10T16:05:13.748Z,34.75
2023-05-10T16:07:42.753Z,34.87
2023-05-10T16:10:12.254Z,34.87
2023-05-10T16:12:41.247Z,34.58
2023-05-10T16:15:11.420Z,34.29
2023-05-10T16:17:40.931Z,34.62
2023-05-10T16:20:11.100Z,34.03
2023-05-10T16:22:39.950Z,34.18
2023-05-10T16:25:11.002Z,34.15
2023-05-10T16:27:42.667Z,34.09
2023-05-10T16:30:12.558Z,34.15
2023-05-10T16:32:41.688Z,34.22
2023-05-10T16:35:11.877Z,34.33
2023-05-10T16:37:41.472Z,34.80
2023-05-10T16:40:11.587Z,34.75
2023-05-10T16:42:40.359Z,34.76
2023-05-10T16:45:12.328Z,34.91
2023-05-10T16:47:42.570Z,35.31
2023-05-10T16:50:12.332Z,35.46
2023-05-10T16:52:41.206Z,34.99
2023-05-10T16:55:10.525Z,35.21
2023-05-10T16:57:39.338Z,35.34
2023-05-10T17:00:14.371Z,35.52
2023-05-10T17:02:44.337Z,35.21
2023-05-10T17:05:14.851Z,35.22
2023-05-10T17:07:43.806Z,35.21
2023-05-10T17:10:13.316Z,35.56
2023-05-10T17:12:43.257Z,35.78
2023-05-10T17:15:13.722Z,35.85
2023-05-10T17:17:43.447Z,35.95
2023-05-10T17:20:15.323Z,35.93
2023-05-10T17:22:44.133Z,36.28
2023-05-10T17:25:13.129Z,36.45
2023-05-10T17:27:42.978Z,36.88
2023-05-10T17:30:14.753Z,37.21
2023-05-10T17:32:44.124Z,37.53
2023-05-10T17:35:13.857Z,37.70
2023-05-10T17:37:43.617Z,37.52
2023-05-10T17:40:13.420Z,37.71
2023-05-10T17:42:42.258Z,38.37
2023-05-10T17:45:12.141Z,40.23
2023-05-10T17:47:41.012Z,40.57
2023-05-10T17:50:11.593Z,41.12
2023-05-10T17:52:40.630Z,41.79
2023-05-10T17:55:12.394Z,42.60
2023-05-10T17:57:42.693Z,43.04
2023-05-10T18:00:19.325Z,43.55
2023-05-10T18:02:48.261Z,43.82
2023-05-10T18:05:17.904Z,42.77
2023-05-10T18:07:52.396Z,42.13
2023-05-10T18:10:22.509Z,41.99
2023-05-10T18:13:16.443Z,42.28
2023-05-10T18:16:15.819Z,42.87
2023-05-10T18:19:16.605Z,42.89
2023-05-10T18:22:10.918Z,43.55
2023-05-10T18:25:40.238Z,43.67
2023-05-10T18:28:47.743Z,43.95
2023-05-10T18:31:47.225Z,44.86
2023-05-10T18:35:54.619Z,46.16
2023-05-10T18:38:39.498Z,45.97
2023-05-10T18:41:15.062Z,45.86
2023-05-10T18:43:49.240Z,46.27
2023-05-10T18:46:25.390Z,46.80
2023-05-10T18:49:07.669Z,46.76
2023-05-10T18:51:42.386Z,46.89
2023-05-10T18:54:16.149Z,47.26
2023-05-10T18:56:50.345Z,48.12
2023-05-10T18:59:24.175Z,48.08
2023-05-10T19:02:02.433Z,48.22
2023-05-10T19:04:38.123Z,48.53
2023-05-10T19:07:13.625Z,48.54
2023-05-10T19:09:48.445Z,48.56
2023-05-10T19:12:25.565Z,48.54
2023-05-10T19:14:59.904Z,48.70
2023-05-10T19:17:37.042Z,48.96
2023-05-10T19:20:12.856Z,49.04
2023-05-10T19:23:08.652Z,49.24
2023-05-10T19:25:42.565Z,49.44
2023-05-10T19:28:14.719Z,49.47
2023-05-10T19:30:47.571Z,49.51
2023-05-10T19:33:23.477Z,49.75
2023-05-10T19:35:57.059Z,49.91
2023-05-10T19:38:35.625Z,50.20
2023-05-10T19:41:10.569Z,50.14
2023-05-10T19:43:48.520Z,49.96
2023-05-10T19:46:24.709Z,49.90
2023-05-10T19:48:58.090Z,49.84
2023-05-10T19:51:33.236Z,49.62
2023-05-10T19:54:08.025Z,49.62
2023-05-10T19:56:45.832Z,49.42
2023-05-10T19:59:19.726Z,49.16
2023-05-10T20:01:53.722Z,49.33
2023-05-10T20:04:27.229Z,49.12
2023-05-10T20:07:00.380Z,48.99
2023-05-10T20:09:37.264Z,49.01
2023-05-10T20:12:12.605Z,48.98
2023-05-10T20:14:45.619Z,49.02
2023-05-10T20:17:18.504Z,49.07
2023-05-10T20:19:50.930Z,49.20
2023-05-10T20:22:22.939Z,49.23
2023-05-10T20:24:55.817Z,49.32
2023-05-10T20:27:28.656Z,49.54
2023-05-10T20:30:00.501Z,49.62
2023-05-10T20:32:32.531Z,49.89
2023-05-10T20:35:02.898Z,50.01
2023-05-10T20:37:36.075Z,49.81
2023-05-10T20:40:11.050Z,49.99
2023-05-10T20:42:43.171Z,49.82
2023-05-10T20:45:15.374Z,49.43
2023-05-10T20:47:45.804Z,49.16
2023-05-10T20:50:18.097Z,49.22
2023-05-10T20:52:52.405Z,49.12
2023-05-10T20:55:24.350Z,49.12
2023-05-10T20:57:54.780Z,49.05
2023-05-10T21:00:26.943Z,49.17
2023-05-10T21:02:58.864Z,49.07
2023-05-10T21:05:31.511Z,49.12
2023-05-10T21:08:03.576Z,49.16
2023-05-10T21:10:35.466Z,49.04
2023-05-10T21:13:07.374Z,48.92
2023-05-10T21:15:37.932Z,49.04
2023-05-10T21:18:09.851Z,49.16
2023-05-10T21:20:40.288Z,49.33
2023-05-10T21:23:12.274Z,49.16
2023-05-10T21:25:42.785Z,49.26
2023-05-10T21:28:14.710Z,49.53
2023-05-10T21:30:46.550Z,49.44
2023-05-10T21:33:18.405Z,49.42
2023-05-10T21:35:51.280Z,49.19
2023-05-10T21:38:23.127Z,49.52
2023-05-10T21:40:58.276Z,49.63
2023-05-10T21:43:30.349Z,49.78
2023-05-10T21:46:02.506Z,49.81
2023-05-10T21:48:34.456Z,50.35
2023-05-10T21:51:06.608Z,50.25
2023-05-10T21:53:40.550Z,50.18
2023-05-10T21:56:12.376Z,50.35
2023-05-10T21:58:44.394Z,50.35
2023-05-10T22:01:18.060Z,50.45
2023-05-10T22:03:50.059Z,50.94
2023-05-10T22:06:20.655Z,51.07
2023-05-10T22:08:52.776Z,51.37
2023-05-10T22:11:24.559Z,51.56
2023-05-10T22:13:56.601Z,51.56
2023-05-10T22:16:29.642Z,51.75
2023-05-10T22:19:01.669Z,51.67
2023-05-10T22:21:32.181Z,51.95
2023-05-10T22:24:05.116Z,52.09
2023-05-10T22:26:36.982Z,51.88
2023-05-10T22:29:08.976Z,52.04
2023-05-10T22:31:41.325Z,52.18
2023-05-10T22:34:13.338Z,52.17
2023-05-10T22:36:45.377Z,52.35
2023-05-10T22:39:17.243Z,52.64
2023-05-10T22:41:48.985Z,52.78
2023-05-10T22:44:20.933Z,53.36
2023-05-10T22:46:53.002Z,53.64
2023-05-10T22:49:23.710Z,53.95
2023-05-10T22:51:55.552Z,54.01
2023-05-10T22:54:27.478Z,54.04
2023-05-10T22:56:59.835Z,54.26
2023-05-10T22:59:31.769Z,54.17
2023-05-10T23:02:03.710Z,54.48
2023-05-10T23:04:36.021Z,54.39
2023-05-10T23:07:06.540Z,54.65
2023-05-10T23:09:38.614Z,54.75
2023-05-10T23:12:09.164Z,55.36
2023-05-10T23:14:41.646Z,55.29
2023-05-10T23:17:13.553Z,55.11
2023-05-10T23:19:45.432Z,55.46
2023-05-10T23:22:17.585Z,55.41
2023-05-10T23:24:49.551Z,55.51
2023-05-10T23:27:21.446Z,55.60
2023-05-10T23:29:55.775Z,55.70
2023-05-10T23:32:27.948Z,55.71
2023-05-10T23:35:00.140Z,55.89
2023-05-10T23:37:32.069Z,55.90
2023-05-10T23:40:04.513Z,55.73
2023-05-10T23:42:37.231Z,56.05
2023-05-10T23:45:10.843Z,56.23
2023-05-10T23:47:42.851Z,56.37
2023-05-10T23:50:15.025Z,56.21
2023-05-10T23:52:47.132Z,56.41
2023-05-10T23:55:19.171Z,56.62
2023-05-10T23:57:49.601Z,56.68
