createdAt,value
2022-11-05T00:02:21.160Z,5.83
2022-11-05T00:05:06.977Z,6.30
2022-11-05T00:07:58.477Z,6.33
2022-11-05T00:10:27.283Z,5.93
2022-11-05T00:13:13.288Z,12.30
2022-11-05T00:15:59.252Z,5.90
2022-11-05T00:18:26.431Z,6.00
2022-11-05T00:20:53.591Z,6.90
2022-11-05T00:23:39.391Z,7.10
2022-11-05T00:26:08.141Z,6.97
2022-11-05T00:28:35.904Z,6.97
2022-11-05T00:31:09.990Z,6.27
2022-11-05T00:33:37.962Z,6.50
2022-11-05T00:36:06.091Z,7.17
2022-11-05T00:38:33.297Z,7.03
2022-11-05T00:41:00.495Z,7.43
2022-11-05T00:43:46.319Z,6.90
2022-11-05T00:46:13.669Z,7.27
2022-11-05T00:48:59.362Z,8.20
2022-11-05T00:51:26.585Z,8.03
2022-11-05T00:53:53.754Z,7.67
2022-11-05T00:56:21.070Z,6.80
2022-11-05T00:58:49.014Z,7.60
2022-11-05T01:01:16.337Z,7.87
2022-11-05T01:03:47.506Z,7.50
2022-11-05T01:06:18.816Z,7.40
2022-11-05T01:08:46.388Z,8.20
2022-11-05T01:11:33.584Z,7.80
2022-11-05T01:14:05.533Z,8.57
2022-11-05T01:16:32.853Z,8.67
2022-11-05T01:19:00.970Z,8.53
2022-11-05T01:21:28.067Z,8.03
2022-11-05T01:23:55.183Z,8.27
2022-11-05T01:26:22.320Z,7.43
2022-11-05T01:28:56.073Z,7.80
2022-11-05T01:31:23.513Z,8.27
2022-11-05T01:33:51.024Z,7.57
2022-11-05T01:36:18.302Z,8.17
2022-11-05T01:38:45.461Z,9.00
2022-11-05T01:41:12.671Z,7.60
2022-11-05T01:43:55.446Z,8.33
2022-11-05T01:46:26.343Z,7.37
2022-11-05T01:48:57.244Z,8.40
2022-11-05T01:51:26.445Z,8.33
2022-11-05T01:54:02.160Z,9.23
2022-11-05T01:56:44.059Z,8.03
2022-11-05T01:59:12.805Z,8.00
2022-11-05T02:01:40.036Z,8.23
2022-11-05T02:04:17.944Z,7.63
2022-11-05T02:06:47.928Z,8.10
2022-11-05T02:09:22.934Z,8.37
2022-11-05T02:11:51.131Z,9.23
2022-11-05T02:14:18.618Z,8.97
2022-11-05T02:16:56.748Z,8.70
2022-11-05T02:19:42.984Z,7.80
2022-11-05T02:22:46.961Z,8.10
2022-11-05T02:25:33.717Z,9.00
2022-11-05T02:28:25.435Z,8.00
2022-11-05T02:31:23.433Z,7.53
2022-11-05T02:34:25.605Z,7.43
2022-11-05T02:36:56.798Z,8.07
2022-11-05T02:39:51.025Z,8.27
2022-11-05T02:42:45.855Z,8.50
2022-11-05T02:45:34.337Z,8.67
2022-11-05T02:48:41.084Z,8.57
2022-11-05T02:51:20.174Z,8.70
2022-11-05T02:54:12.720Z,9.10
2022-11-05T02:56:41.629Z,8.87
2022-11-05T02:59:09.073Z,8.63
2022-11-05T03:01:36.781Z,9.53
2022-11-05T03:04:05.073Z,9.27
2022-11-05T03:07:09.568Z,8.80
2022-11-05T03:09:57.824Z,9.47
2022-11-05T03:12:46.669Z,9.27
2022-11-05T03:15:34.596Z,9.50
2022-11-05T03:18:14.242Z,7.93
2022-11-05T03:21:11.873Z,8.37
2022-11-05T03:23:47.254Z,8.17
2022-11-05T03:26:39.848Z,8.87
2022-11-05T03:29:11.875Z,8.97
2022-11-05T03:31:39.283Z,8.70
2022-11-05T03:34:06.694Z,8.90
2022-11-05T03:36:39.801Z,8.87
2022-11-05T03:39:08.274Z,8.57
2022-11-05T03:41:35.481Z,10.07
2022-11-05T03:44:05.009Z,11.57
2022-11-05T03:46:44.650Z,11.87
2022-11-05T03:49:14.209Z,11.20
2022-11-05T03:52:18.837Z,9.57
2022-11-05T03:54:46.355Z,9.00
2022-11-05T03:57:25.822Z,8.70
2022-11-05T03:59:53.014Z,8.93
2022-11-05T04:02:22.347Z,8.50
2022-11-05T04:04:49.829Z,9.30
2022-11-05T04:07:35.413Z,9.93
2022-11-05T04:10:21.148Z,9.30
2022-11-05T04:13:06.950Z,10.53
2022-11-05T04:15:56.889Z,10.80
2022-11-05T04:18:24.009Z,10.90
2022-11-05T04:21:09.619Z,10.50
2022-11-05T04:23:55.550Z,10.60
2022-11-05T04:26:23.739Z,10.70
2022-11-05T04:29:10.123Z,9.97
2022-11-05T04:31:37.947Z,9.60
2022-11-05T04:34:05.139Z,9.97
2022-11-05T04:36:32.275Z,9.63
2022-11-05T04:38:59.442Z,10.07
2022-11-05T04:41:26.642Z,10.33
2022-11-05T04:43:53.707Z,10.97
2022-11-05T04:46:20.978Z,10.43
2022-11-05T04:48:48.089Z,10.10
2022-11-05T04:51:15.541Z,10.80
2022-11-05T04:53:42.913Z,10.17
2022-11-05T04:56:20.585Z,10.43
2022-11-05T04:58:47.793Z,11.63
2022-11-05T05:01:22.485Z,10.20
2022-11-05T05:03:50.709Z,10.63
2022-11-05T05:06:18.069Z,10.53
2022-11-05T05:08:46.788Z,10.13
2022-11-05T05:11:14.602Z,9.93
2022-11-05T05:13:41.932Z,10.23
2022-11-05T05:16:10.318Z,9.93
2022-11-05T05:18:40.908Z,9.87
2022-11-05T05:21:29.588Z,9.80
2022-11-05T05:23:56.903Z,10.77
2022-11-05T05:26:24.052Z,10.20
2022-11-05T05:28:52.236Z,10.10
2022-11-05T05:31:19.410Z,10.97
2022-11-05T05:33:46.492Z,9.87
2022-11-05T05:36:13.625Z,10.03
2022-11-05T05:38:40.854Z,9.33
2022-11-05T05:41:07.961Z,9.47
2022-11-05T05:43:35.153Z,9.00
2022-11-05T05:46:06.077Z,10.47
2022-11-05T05:48:33.396Z,8.67
2022-11-05T05:51:12.657Z,9.37
2022-11-05T05:53:40.194Z,8.93
2022-11-05T05:56:07.633Z,10.30
2022-11-05T05:58:36.940Z,9.87
2022-11-05T06:01:18.356Z,9.47
2022-11-05T06:03:46.027Z,9.53
2022-11-05T06:06:13.670Z,10.00
2022-11-05T06:08:41.348Z,11.17
2022-11-05T06:11:08.899Z,9.50
2022-11-05T06:13:36.600Z,10.80
2022-11-05T06:16:05.497Z,9.57
2022-11-05T06:18:33.111Z,9.47
2022-11-05T06:21:08.291Z,9.37
2022-11-05T06:23:36.148Z,9.37
2022-11-05T06:26:05.233Z,10.17
2022-11-05T06:28:33.632Z,9.20
2022-11-05T06:31:00.860Z,10.70
2022-11-05T06:33:28.009Z,9.27
2022-11-05T06:35:57.824Z,9.20
2022-11-05T06:38:25.075Z,9.47
2022-11-05T06:40:52.300Z,10.83
2022-11-05T06:43:19.379Z,10.20
2022-11-05T06:45:47.017Z,10.43
2022-11-05T06:48:14.201Z,10.70
2022-11-05T06:50:44.202Z,10.97
2022-11-05T06:53:11.967Z,9.10
2022-11-05T06:55:39.356Z,10.50
2022-11-05T06:58:06.554Z,10.13
2022-11-05T07:00:33.809Z,11.23
2022-11-05T07:03:05.544Z,9.90
2022-11-05T07:05:32.947Z,9.87
2022-11-05T07:08:00.260Z,9.67
2022-11-05T07:10:27.753Z,9.37
2022-11-05T07:12:54.972Z,8.93
2022-11-05T07:15:23.970Z,9.97
2022-11-05T07:17:51.192Z,10.83
2022-11-05T07:20:18.400Z,13.27
2022-11-05T07:22:45.670Z,18.23
2022-11-05T07:25:12.808Z,15.07
2022-11-05T07:27:40.336Z,9.70
2022-11-05T07:30:09.364Z,10.33
2022-11-05T07:32:40.457Z,10.57
2022-11-05T07:35:08.776Z,9.07
2022-11-05T07:37:49.277Z,8.93
2022-11-05T07:40:18.384Z,8.17
2022-11-05T07:42:46.398Z,8.33
2022-11-05T07:45:13.711Z,8.23
2022-11-05T07:47:55.752Z,8.13
2022-11-05T07:50:24.166Z,8.53
2022-11-05T07:52:51.363Z,8.90
2022-11-05T07:55:19.049Z,7.50
2022-11-05T07:57:50.887Z,7.97
2022-11-05T08:00:23.712Z,8.30
2022-11-05T08:03:14.115Z,8.13
2022-11-05T08:05:44.810Z,8.07
2022-11-05T08:08:13.099Z,8.80
2022-11-05T08:10:40.580Z,8.67
2022-11-05T08:13:08.238Z,8.13
2022-11-05T08:15:35.624Z,8.60
2022-11-05T08:18:04.701Z,8.93
2022-11-05T08:20:32.113Z,8.00
2022-11-05T08:22:59.481Z,7.87
2022-11-05T08:25:26.822Z,7.97
2022-11-05T08:28:01.345Z,7.90
2022-11-05T08:30:28.614Z,7.90
2022-11-05T08:33:06.084Z,7.60
2022-11-05T08:35:34.202Z,6.67
2022-11-05T08:38:02.911Z,7.33
2022-11-05T08:40:34.682Z,8.60
2022-11-05T08:43:03.456Z,7.70
2022-11-05T08:45:30.717Z,7.70
2022-11-05T08:48:01.225Z,7.57
2022-11-05T08:50:28.844Z,10.13
2022-11-05T08:52:56.341Z,18.17
2022-11-05T08:55:23.716Z,8.17
2022-11-05T08:58:04.356Z,13.43
2022-11-05T09:00:33.285Z,10.53
2022-11-05T09:03:01.136Z,7.40
2022-11-05T09:05:28.784Z,7.23
2022-11-05T09:08:00.813Z,6.73
2022-11-05T09:10:28.808Z,6.33
2022-11-05T09:13:22.008Z,6.47
2022-11-05T09:15:49.830Z,5.77
2022-11-05T09:18:17.718Z,6.00
2022-11-05T09:20:44.788Z,6.60
2022-11-05T09:23:12.519Z,9.80
2022-11-05T09:25:39.939Z,6.83
2022-11-05T09:28:15.975Z,6.00
2022-11-05T09:30:47.473Z,6.53
2022-11-05T09:33:14.865Z,6.13
2022-11-05T09:35:42.138Z,6.30
2022-11-05T09:38:09.360Z,6.20
2022-11-05T09:40:40.274Z,6.23
2022-11-05T09:43:07.452Z,6.07
2022-11-05T09:45:35.102Z,6.10
2022-11-05T09:48:10.198Z,6.70
2022-11-05T09:50:40.739Z,6.37
2022-11-05T09:53:07.902Z,7.00
2022-11-05T09:55:40.165Z,6.87
2022-11-05T09:58:36.476Z,6.77
2022-11-05T10:01:04.759Z,7.03
2022-11-05T10:03:32.283Z,6.47
2022-11-05T10:06:06.037Z,7.20
2022-11-05T10:08:35.320Z,6.93
2022-11-05T10:11:05.338Z,6.30
2022-11-05T10:13:42.687Z,6.77
2022-11-05T10:16:30.888Z,5.40
2022-11-05T10:19:09.901Z,4.70
2022-11-05T10:22:04.793Z,5.10
2022-11-05T10:24:25.589Z,5.67
2022-11-05T10:26:54.181Z,6.03
2022-11-05T10:29:32.586Z,5.57
2022-11-05T10:32:01.686Z,5.13
2022-11-05T10:34:34.711Z,4.47
2022-11-05T10:37:02.004Z,4.77
2022-11-05T10:39:29.914Z,5.67
2022-11-05T10:42:04.238Z,6.87
2022-11-05T10:44:47.846Z,7.10
2022-11-05T10:47:50.348Z,6.53
2022-11-05T10:50:19.712Z,5.73
2022-11-05T10:53:10.341Z,5.43
2022-11-05T10:55:39.111Z,5.20
2022-11-05T10:58:18.273Z,5.47
2022-11-05T11:01:07.718Z,5.30
2022-11-05T11:03:36.370Z,5.00
2022-11-05T11:06:22.901Z,4.20
2022-11-05T11:08:50.296Z,4.10
2022-11-05T11:11:37.088Z,5.00
2022-11-05T11:14:14.270Z,4.17
2022-11-05T11:16:42.953Z,5.87
2022-11-05T11:19:32.949Z,5.13
2022-11-05T11:22:06.153Z,5.43
2022-11-05T11:24:43.801Z,4.30
2022-11-05T11:27:14.583Z,4.50
2022-11-05T11:29:48.177Z,4.67
2022-11-05T11:32:18.889Z,4.33
2022-11-05T11:34:46.912Z,4.67
2022-11-05T11:37:19.585Z,5.33
2022-11-05T11:40:14.143Z,5.07
2022-11-05T11:42:41.822Z,5.03
2022-11-05T11:45:19.402Z,4.77
2022-11-05T11:47:47.307Z,5.27
2022-11-05T11:50:51.530Z,4.60
2022-11-05T11:53:21.516Z,4.53
2022-11-05T11:56:01.992Z,4.43
2022-11-05T11:58:42.522Z,4.73
2022-11-05T12:01:28.902Z,5.57
2022-11-05T12:04:17.078Z,6.40
2022-11-05T12:06:51.732Z,8.80
2022-11-05T12:09:31.402Z,6.70
2022-11-05T12:12:04.404Z,6.97
2022-11-05T12:14:46.446Z,8.10
2022-11-05T12:17:28.772Z,7.47
2022-11-05T12:20:13.147Z,6.37
2022-11-05T12:22:43.081Z,6.83
2022-11-05T12:25:25.070Z,6.30
2022-11-05T12:28:05.190Z,7.87
2022-11-05T12:30:42.129Z,9.97
2022-11-05T12:33:22.335Z,8.17
2022-11-05T12:36:15.717Z,7.30
2022-11-05T12:38:57.601Z,8.23
2022-11-05T12:41:43.605Z,9.33
2022-11-05T12:44:21.852Z,9.10
2022-11-05T12:47:41.954Z,8.80
2022-11-05T12:50:23.102Z,6.90
2022-11-05T12:53:14.168Z,6.37
2022-11-05T12:55:48.099Z,7.07
2022-11-05T12:58:26.596Z,7.10
2022-11-05T13:01:01.989Z,9.47
2022-11-05T13:03:32.193Z,7.77
2022-11-05T13:06:24.411Z,6.50
2022-11-05T13:09:25.063Z,11.43
2022-11-05T13:12:10.665Z,5.40
2022-11-05T13:14:58.859Z,5.10
2022-11-05T13:17:32.595Z,5.50
2022-11-05T13:20:17.820Z,5.60
2022-11-05T13:22:45.066Z,5.60
2022-11-05T13:25:26.038Z,6.67
2022-11-05T13:28:16.240Z,6.40
2022-11-05T13:30:46.447Z,6.13
2022-11-05T13:33:36.773Z,5.80
2022-11-05T13:36:34.128Z,5.70
2022-11-05T13:39:37.805Z,4.90
2022-11-05T13:42:26.609Z,4.60
2022-11-05T13:45:23.880Z,5.27
2022-11-05T13:48:25.496Z,4.60
2022-11-05T13:50:52.725Z,4.50
2022-11-05T13:53:28.837Z,4.13
2022-11-05T13:56:21.022Z,3.83
2022-11-05T13:59:32.462Z,4.10
2022-11-05T14:02:01.572Z,4.53
2022-11-05T14:05:01.566Z,4.70
2022-11-05T14:07:38.715Z,5.37
2022-11-05T14:10:26.964Z,4.30
2022-11-05T14:12:54.855Z,3.83
2022-11-05T14:15:26.222Z,3.80
2022-11-05T14:17:57.561Z,3.70
2022-11-05T14:21:05.017Z,3.77
2022-11-05T14:23:40.896Z,4.50
2022-11-05T14:26:18.384Z,4.33
2022-11-05T14:28:50.367Z,7.13
2022-11-05T14:31:20.060Z,5.40
2022-11-05T14:34:02.354Z,5.37
2022-11-05T14:36:34.342Z,5.20
2022-11-05T14:39:23.970Z,5.10
2022-11-05T14:41:57.328Z,5.23
2022-11-05T14:44:25.312Z,5.80
2022-11-05T14:46:54.121Z,5.33
2022-11-05T14:49:23.560Z,6.23
2022-11-05T14:51:54.432Z,5.97
2022-11-05T14:54:34.966Z,6.17
2022-11-05T14:57:02.657Z,7.10
2022-11-05T15:00:02.827Z,5.80
2022-11-05T15:02:56.865Z,5.80
2022-11-05T15:06:01.415Z,6.87
2022-11-05T15:09:07.743Z,6.50
2022-11-05T15:11:57.007Z,6.93
2022-11-05T15:14:30.271Z,7.13
2022-11-05T15:17:00.495Z,6.47
2022-11-05T15:19:29.900Z,7.43
2022-11-05T15:21:59.319Z,7.80
2022-11-05T15:24:39.070Z,6.40
2022-11-05T15:27:14.633Z,8.23
2022-11-05T15:29:43.320Z,7.40
2022-11-05T15:32:16.730Z,8.27
2022-11-05T15:34:54.709Z,8.50
2022-11-05T15:37:24.043Z,7.80
2022-11-05T15:39:52.653Z,7.20
2022-11-05T15:42:24.818Z,6.90
2022-11-05T15:44:59.018Z,6.70
2022-11-05T15:47:30.298Z,7.53
2022-11-05T15:50:02.049Z,7.43
2022-11-05T15:52:42.440Z,6.87
2022-11-05T15:55:12.575Z,6.67
2022-11-05T15:57:50.650Z,6.60
2022-11-05T16:00:23.255Z,6.20
2022-11-05T16:02:58.884Z,6.03
2022-11-05T16:05:28.354Z,8.10
2022-11-05T16:07:57.771Z,10.97
2022-11-05T16:10:35.853Z,10.27
2022-11-05T16:13:41.706Z,14.50
2022-11-05T16:16:14.759Z,18.83
2022-11-05T16:18:42.241Z,14.37
2022-11-05T16:21:11.380Z,11.13
2022-11-05T16:23:45.929Z,12.63
2022-11-05T16:29:33.141Z,12.87
2022-11-05T16:32:01.641Z,12.87
2022-11-05T16:34:39.385Z,38.93
2022-11-05T16:37:07.354Z,32.13
2022-11-05T16:39:34.723Z,17.50
2022-11-05T16:42:02.161Z,18.27
2022-11-05T16:44:29.314Z,17.37
2022-11-05T16:46:56.806Z,18.57
2022-11-05T16:49:23.906Z,16.93
2022-11-05T16:51:51.193Z,19.77
2022-11-05T16:54:18.342Z,15.80
2022-11-05T16:56:47.521Z,16.83
2022-11-05T16:59:15.249Z,11.60
2022-11-05T17:01:42.832Z,11.70
2022-11-05T17:04:11.384Z,14.33
2022-11-05T17:06:38.738Z,13.00
2022-11-05T17:09:05.973Z,14.97
2022-11-05T17:11:33.209Z,21.83
2022-11-05T17:14:00.482Z,20.73
2022-11-05T17:16:28.456Z,23.67
2022-11-05T17:18:55.644Z,10.90
2022-11-05T17:21:22.961Z,12.43
2022-11-05T17:23:50.375Z,14.60
2022-11-05T17:26:17.609Z,10.93
2022-11-05T17:28:44.769Z,11.37
2022-11-05T17:31:13.067Z,11.10
2022-11-05T17:33:40.380Z,12.30
2022-11-05T17:36:09.074Z,12.63
2022-11-05T17:38:36.291Z,12.37
2022-11-05T17:41:10.996Z,11.00
2022-11-05T17:43:38.201Z,13.07
2022-11-05T17:46:07.961Z,12.77
2022-11-05T17:48:35.966Z,13.73
2022-11-05T17:51:03.593Z,27.27
2022-11-05T17:53:31.012Z,21.07
2022-11-05T17:55:58.364Z,15.83
2022-11-05T17:58:25.613Z,14.67
2022-11-05T18:00:52.804Z,20.40
2022-11-05T18:03:20.077Z,50.73
2022-11-05T18:05:47.315Z,22.07
2022-11-05T18:08:14.550Z,12.80
2022-11-05T18:10:41.828Z,13.23
2022-11-05T18:13:09.114Z,14.27
2022-11-05T18:15:41.249Z,10.90
2022-11-05T18:18:08.781Z,9.73
2022-11-05T18:20:36.013Z,10.27
2022-11-05T18:23:03.238Z,10.50
2022-11-05T18:25:30.555Z,10.53
2022-11-05T18:27:57.658Z,9.90
2022-11-05T18:30:24.888Z,11.60
2022-11-05T18:32:52.243Z,12.07
2022-11-05T18:35:19.488Z,10.43
2022-11-05T18:37:46.730Z,9.57
2022-11-05T18:40:13.964Z,15.80
2022-11-05T18:42:41.650Z,10.00
2022-11-05T18:45:09.834Z,9.27
2022-11-05T18:47:37.414Z,8.70
2022-11-05T18:50:05.846Z,9.63
2022-11-05T18:52:33.115Z,10.17
2022-11-05T18:55:00.426Z,8.63
2022-11-05T18:57:27.844Z,8.33
2022-11-05T18:59:55.064Z,8.07
2022-11-05T19:02:22.553Z,9.23
2022-11-05T19:05:07.011Z,9.47
2022-11-05T19:07:38.037Z,9.13
2022-11-05T19:10:05.796Z,10.43
2022-11-05T19:12:33.016Z,10.07
2022-11-05T19:15:02.825Z,16.20
2022-11-05T19:17:31.672Z,10.77
2022-11-05T19:19:58.872Z,9.60
2022-11-05T19:22:26.279Z,7.90
2022-11-05T19:24:53.503Z,8.10
2022-11-05T19:27:20.993Z,8.90
2022-11-05T19:29:48.170Z,7.43
2022-11-05T19:32:15.588Z,7.70
2022-11-05T19:34:42.841Z,8.27
2022-11-05T19:37:10.185Z,7.60
2022-11-05T19:39:38.883Z,8.43
2022-11-05T19:42:06.156Z,8.03
2022-11-05T19:44:33.554Z,10.23
2022-11-05T19:47:00.795Z,10.80
2022-11-05T19:49:28.795Z,10.83
2022-11-05T19:51:56.034Z,11.93
2022-11-05T19:54:23.316Z,13.23
2022-11-05T19:56:52.056Z,11.07
2022-11-05T19:59:19.617Z,11.23
2022-11-05T20:01:47.028Z,10.63
2022-11-05T20:04:14.403Z,11.03
2022-11-05T20:06:41.667Z,9.73
2022-11-05T20:09:21.737Z,10.90
2022-11-05T20:11:50.923Z,10.77
2022-11-05T20:14:18.194Z,7.63
2022-11-05T20:16:46.679Z,7.67
2022-11-05T20:19:15.201Z,8.07
2022-11-05T20:21:42.489Z,8.60
2022-11-05T20:24:10.669Z,8.27
2022-11-05T20:26:38.988Z,8.50
2022-11-05T20:29:06.410Z,8.67
2022-11-05T20:31:33.858Z,8.70
2022-11-05T20:34:01.272Z,9.13
2022-11-05T20:36:28.559Z,9.23
2022-11-05T20:38:58.023Z,10.10
2022-11-05T20:41:26.095Z,10.40
2022-11-05T20:43:53.539Z,11.53
2022-11-05T20:46:21.577Z,9.03
2022-11-05T20:48:48.942Z,8.80
2022-11-05T20:51:20.109Z,8.27
2022-11-05T20:53:47.258Z,9.57
2022-11-05T20:56:19.287Z,8.47
2022-11-05T20:58:46.597Z,8.73
2022-11-05T21:01:14.002Z,8.43
2022-11-05T21:03:41.091Z,9.37
2022-11-05T21:06:08.139Z,8.37
2022-11-05T21:08:35.400Z,8.50
2022-11-05T21:11:02.819Z,8.63
2022-11-05T21:13:30.331Z,8.60
2022-11-05T21:15:59.281Z,8.67
2022-11-05T21:18:28.026Z,8.40
2022-11-05T21:20:55.558Z,8.53
2022-11-05T21:23:22.857Z,8.23
2022-11-05T21:25:49.789Z,8.27
2022-11-05T21:28:16.926Z,8.03
2022-11-05T21:30:47.779Z,8.63
2022-11-05T21:33:15.451Z,8.93
2022-11-05T21:35:46.423Z,8.47
2022-11-05T21:38:14.894Z,8.73
2022-11-05T21:40:42.184Z,9.03
2022-11-05T21:43:09.185Z,8.73
2022-11-05T21:45:39.034Z,9.77
2022-11-05T21:48:06.923Z,8.77
2022-11-05T21:50:52.657Z,9.10
2022-11-05T21:53:38.284Z,8.57
2022-11-05T21:56:35.120Z,8.43
2022-11-05T21:59:20.435Z,9.00
2022-11-05T22:01:47.909Z,8.70
2022-11-05T22:04:15.173Z,8.50
2022-11-05T22:06:42.154Z,7.87
2022-11-05T22:09:09.332Z,7.90
2022-11-05T22:11:36.863Z,8.60
2022-11-05T22:14:03.979Z,9.03
2022-11-05T22:16:30.980Z,8.87
2022-11-05T22:18:59.061Z,9.23
2022-11-05T22:21:26.339Z,9.03
2022-11-05T22:23:53.647Z,8.73
2022-11-05T22:26:20.631Z,8.60
2022-11-05T22:28:48.217Z,8.97
2022-11-05T22:31:16.289Z,8.73
2022-11-05T22:33:43.577Z,8.27
2022-11-05T22:36:11.088Z,9.30
2022-11-05T22:38:38.584Z,9.87
2022-11-05T22:41:14.030Z,10.30
2022-11-05T22:43:41.033Z,9.33
2022-11-05T22:46:12.969Z,8.43
2022-11-05T22:48:40.507Z,9.57
2022-11-05T22:51:09.933Z,9.70
2022-11-05T22:53:37.269Z,8.53
2022-11-05T22:56:08.102Z,8.27
2022-11-05T22:58:35.466Z,8.17
2022-11-05T23:01:02.607Z,7.83
2022-11-05T23:03:30.187Z,7.97
2022-11-05T23:06:04.314Z,9.50
2022-11-05T23:08:50.166Z,7.70
2022-11-05T23:11:38.740Z,7.67
2022-11-05T23:14:07.048Z,7.87
2022-11-05T23:16:52.805Z,7.27
2022-11-05T23:19:38.396Z,8.87
2022-11-05T23:22:28.999Z,7.33
2022-11-05T23:24:56.220Z,7.23
2022-11-05T23:27:23.466Z,6.90
2022-11-05T23:29:50.743Z,8.20
2022-11-05T23:32:28.265Z,8.37
2022-11-05T23:34:56.987Z,7.40
2022-11-05T23:37:48.470Z,9.70
2022-11-05T23:40:22.331Z,8.43
2022-11-05T23:43:08.198Z,9.00
2022-11-05T23:45:54.895Z,8.23
2022-11-05T23:48:24.208Z,6.63
2022-11-05T23:51:07.928Z,6.77
2022-11-05T23:53:37.082Z,7.90
2022-11-05T23:56:11.722Z,8.43
2022-11-05T23:58:39.102Z,6.73
