createdAt,value
2022-10-15T00:01:46.480Z,99279.44
2022-10-15T00:04:14.170Z,99277.22
2022-10-15T00:06:41.807Z,99281.56
2022-10-15T00:09:09.609Z,99281.06
2022-10-15T00:11:37.199Z,99289.09
2022-10-15T00:14:04.959Z,99291.63
2022-10-15T00:16:33.671Z,99279.25
2022-10-15T00:19:05.446Z,99275.28
2022-10-15T00:21:33.299Z,99275.84
2022-10-15T00:24:00.874Z,99268.88
2022-10-15T00:26:30.157Z,99264.66
2022-10-15T00:28:59.892Z,99267.09
2022-10-15T00:31:29.817Z,99269.78
2022-10-15T00:33:59.969Z,99268.63
2022-10-15T00:36:31.333Z,99272.75
2022-10-15T00:38:59.487Z,99266.75
2022-10-15T00:41:31.958Z,99266.53
2022-10-15T00:44:02.043Z,99270.38
2022-10-15T00:46:34.971Z,99270.22
2022-10-15T00:49:09.493Z,99267.91
2022-10-15T00:51:43.776Z,99268.97
2022-10-15T00:54:13.020Z,99266.53
2022-10-15T00:56:44.580Z,99265.84
2022-10-15T00:59:15.101Z,99259.06
2022-10-15T01:01:43.062Z,99265.84
2022-10-15T01:04:12.602Z,99254.72
2022-10-15T01:06:42.685Z,99252.34
2022-10-15T01:09:10.380Z,99248.25
2022-10-15T01:11:43.655Z,99248.34
2022-10-15T01:14:29.608Z,99251.44
2022-10-15T01:17:04.799Z,99247.75
2022-10-15T01:20:00.955Z,99242.34
2022-10-15T01:22:53.091Z,99241.63
2022-10-15T01:25:35.234Z,99247.94
2022-10-15T01:28:15.624Z,99246.38
2022-10-15T01:30:47.997Z,99238.75
2022-10-15T01:33:30.447Z,99237.94
2022-10-15T01:36:07.221Z,99245.00
2022-10-15T01:38:54.834Z,99245.00
2022-10-15T01:41:29.161Z,99247.69
2022-10-15T01:44:01.828Z,99239.50
2022-10-15T01:46:36.639Z,99239.50
2022-10-15T01:49:06.187Z,99242.53
2022-10-15T01:51:39.454Z,99234.03
2022-10-15T01:54:13.473Z,99233.53
2022-10-15T01:56:42.047Z,99230.16
2022-10-15T01:59:11.467Z,99218.22
2022-10-15T02:04:21.607Z,99223.06
2022-10-15T02:06:54.730Z,99225.41
2022-10-15T02:09:33.766Z,99220.84
2022-10-15T02:12:10.395Z,99223.88
2022-10-15T02:14:58.922Z,99219.03
2022-10-15T02:17:35.997Z,99213.38
2022-10-15T02:20:12.252Z,99217.41
2022-10-15T02:22:47.175Z,99218.78
2022-10-15T02:25:19.090Z,99227.72
2022-10-15T02:27:50.313Z,99231.53
2022-10-15T02:30:19.078Z,99234.03
2022-10-15T02:32:52.926Z,99224.75
2022-10-15T02:35:23.501Z,99225.31
2022-10-15T02:37:53.999Z,99231.47
2022-10-15T02:40:27.158Z,99226.66
2022-10-15T02:42:55.467Z,99235.91
2022-10-15T02:45:23.083Z,99227.56
2022-10-15T02:47:51.976Z,99237.38
2022-10-15T02:50:19.706Z,99239.59
2022-10-15T02:52:47.333Z,99235.25
2022-10-15T02:55:15.119Z,99234.25
2022-10-15T02:57:42.839Z,99230.34
2022-10-15T03:00:11.641Z,99220.00
2022-10-15T03:02:39.518Z,99224.13
2022-10-15T03:05:10.869Z,99216.25
2022-10-15T03:07:38.633Z,99214.97
2022-10-15T03:10:07.331Z,99208.66
2022-10-15T03:12:35.282Z,99204.16
2022-10-15T03:15:03.291Z,99220.09
2022-10-15T03:17:30.827Z,99222.06
2022-10-15T03:19:58.462Z,99228.53
2022-10-15T03:22:27.712Z,99225.56
2022-10-15T03:24:55.284Z,99219.91
2022-10-15T03:27:23.290Z,99219.84
2022-10-15T03:29:51.041Z,99228.28
2022-10-15T03:32:18.811Z,99230.25
2022-10-15T03:34:46.479Z,99222.97
2022-10-15T03:37:16.558Z,99225.66
2022-10-15T03:39:45.670Z,99235.09
2022-10-15T03:42:13.308Z,99239.91
2022-10-15T03:44:40.892Z,99246.38
2022-10-15T03:47:08.676Z,99245.25
2022-10-15T03:49:36.290Z,99240.97
2022-10-15T03:52:03.984Z,99241.22
2022-10-15T03:54:31.539Z,99241.22
2022-10-15T03:57:03.533Z,99245.56
2022-10-15T03:59:31.264Z,99243.34
2022-10-15T04:01:59.126Z,99244.91
2022-10-15T04:04:26.897Z,99242.22
2022-10-15T04:06:54.608Z,99242.78
2022-10-15T04:09:22.312Z,99244.41
2022-10-15T04:11:50.075Z,99238.91
2022-10-15T04:14:20.064Z,99243.50
2022-10-15T04:16:47.601Z,99240.50
2022-10-15T04:19:16.101Z,99247.53
2022-10-15T04:21:43.714Z,99248.84
2022-10-15T04:24:11.424Z,99254.25
2022-10-15T04:26:39.126Z,99257.44
2022-10-15T04:29:06.887Z,99253.59
2022-10-15T04:31:37.483Z,99264.53
2022-10-15T04:34:05.288Z,99266.09
2022-10-15T04:36:32.952Z,99265.84
2022-10-15T04:39:00.784Z,99264.13
2022-10-15T04:41:28.488Z,99263.56
2022-10-15T04:43:56.498Z,99263.81
2022-10-15T04:46:24.161Z,99270.59
2022-10-15T04:48:57.541Z,99271.41
2022-10-15T04:51:26.349Z,99270.34
2022-10-15T04:53:54.403Z,99270.09
2022-10-15T04:56:23.339Z,99263.56
2022-10-15T04:58:51.519Z,99263.56
2022-10-15T05:01:21.170Z,99268.38
2022-10-15T05:03:50.510Z,99275.19
2022-10-15T05:06:21.171Z,99284.19
2022-10-15T05:08:50.984Z,99285.84
2022-10-15T05:11:20.565Z,99283.59
2022-10-15T05:13:48.470Z,99285.84
2022-10-15T05:16:18.442Z,99282.06
2022-10-15T05:18:47.921Z,99284.66
2022-10-15T05:21:17.074Z,99282.88
2022-10-15T05:23:47.120Z,99284.44
2022-10-15T05:26:16.148Z,99282.47
2022-10-15T05:28:43.835Z,99277.72
2022-10-15T05:31:18.413Z,99275.66
2022-10-15T05:33:47.099Z,99288.53
2022-10-15T05:36:17.296Z,99283.59
2022-10-15T05:38:46.672Z,99283.53
2022-10-15T05:41:14.429Z,99289.88
2022-10-15T05:43:42.519Z,99296.47
2022-10-15T05:46:10.576Z,99294.00
2022-10-15T05:48:38.156Z,99308.31
2022-10-15T05:51:08.059Z,99309.84
2022-10-15T05:53:36.524Z,99311.84
2022-10-15T05:56:06.371Z,99321.47
2022-10-15T05:58:37.424Z,99317.00
2022-10-15T06:01:08.826Z,99323.78
2022-10-15T06:03:37.109Z,99314.38
2022-10-15T06:06:05.569Z,99314.97
2022-10-15T06:08:33.294Z,99327.66
2022-10-15T06:11:08.412Z,99330.00
2022-10-15T06:13:38.870Z,99333.88
2022-10-15T06:16:07.033Z,99342.44
2022-10-15T06:18:34.648Z,99345.88
2022-10-15T06:21:02.534Z,99350.94
2022-10-15T06:23:30.489Z,99354.06
2022-10-15T06:26:02.312Z,99356.06
2022-10-15T06:28:31.810Z,99343.13
2022-10-15T06:31:00.649Z,99341.22
2022-10-15T06:33:29.119Z,99358.19
2022-10-15T06:35:57.022Z,99346.25
2022-10-15T06:38:25.351Z,99359.06
2022-10-15T06:40:53.061Z,99357.19
2022-10-15T06:43:20.701Z,99366.69
2022-10-15T06:45:49.614Z,99357.38
2022-10-15T06:48:17.483Z,99371.88
2022-10-15T06:50:45.408Z,99376.34
2022-10-15T06:53:12.945Z,99364.22
2022-10-15T06:55:40.680Z,99378.72
2022-10-15T06:58:08.306Z,99391.53
2022-10-15T07:03:10.138Z,99400.22
2022-10-15T07:05:37.704Z,99395.78
2022-10-15T07:08:05.740Z,99400.50
2022-10-15T07:10:33.522Z,99402.97
2022-10-15T07:13:01.499Z,99406.00
2022-10-15T07:15:29.379Z,99409.19
2022-10-15T07:18:01.216Z,99410.34
2022-10-15T07:20:31.182Z,99412.81
2022-10-15T07:22:59.746Z,99420.31
2022-10-15T07:25:28.690Z,99412.22
2022-10-15T07:27:57.204Z,99418.28
2022-10-15T07:30:27.306Z,99415.34
2022-10-15T07:32:56.599Z,99418.81
2022-10-15T07:35:24.328Z,99417.53
2022-10-15T07:37:53.368Z,99424.97
2022-10-15T07:40:21.078Z,99432.81
2022-10-15T07:42:53.653Z,99431.44
2022-10-15T07:45:21.212Z,99435.00
2022-10-15T07:47:48.757Z,99426.34
2022-10-15T07:50:16.802Z,99423.56
2022-10-15T07:52:44.420Z,99431.25
2022-10-15T07:55:13.422Z,99433.72
2022-10-15T07:57:41.027Z,99431.56
2022-10-15T08:00:10.232Z,99440.94
2022-10-15T08:02:38.002Z,99447.22
2022-10-15T08:05:06.251Z,99447.38
2022-10-15T08:07:33.800Z,99446.72
2022-10-15T08:10:01.380Z,99447.84
2022-10-15T08:12:30.392Z,99442.53
2022-10-15T08:14:57.918Z,99447.81
2022-10-15T08:17:25.761Z,99441.66
2022-10-15T08:19:53.413Z,99442.47
2022-10-15T08:22:21.234Z,99454.88
2022-10-15T08:24:49.045Z,99458.50
2022-10-15T08:27:16.833Z,99458.66
2022-10-15T08:29:46.471Z,99461.00
2022-10-15T08:32:14.391Z,99461.38
2022-10-15T08:34:41.998Z,99456.38
2022-10-15T08:37:09.866Z,99458.47
2022-10-15T08:39:37.471Z,99465.06
2022-10-15T08:42:07.970Z,99461.13
2022-10-15T08:44:42.163Z,99469.88
2022-10-15T08:47:18.226Z,99461.84
2022-10-15T08:49:51.313Z,99467.78
2022-10-15T08:52:26.012Z,99460.84
2022-10-15T08:54:56.221Z,99462.09
2022-10-15T08:57:37.637Z,99469.34
2022-10-15T09:00:12.246Z,99471.50
2022-10-15T09:02:51.707Z,99463.41
2022-10-15T09:05:35.402Z,99473.38
2022-10-15T09:08:14.188Z,99470.34
2022-10-15T09:10:47.492Z,99471.66
2022-10-15T09:13:21.776Z,99479.38
2022-10-15T09:15:52.902Z,99473.31
2022-10-15T09:18:25.900Z,99481.28
2022-10-15T09:20:54.987Z,99484.34
2022-10-15T09:23:24.971Z,99483.53
2022-10-15T09:25:59.395Z,99483.91
2022-10-15T09:28:33.269Z,99481.91
2022-10-15T09:31:01.225Z,99470.69
2022-10-15T09:33:37.999Z,99474.63
2022-10-15T09:36:17.978Z,99470.47
2022-10-15T09:38:56.263Z,99467.81
2022-10-15T09:41:34.602Z,99478.19
2022-10-15T09:44:06.968Z,99475.53
2022-10-15T09:46:35.016Z,99481.56
2022-10-15T09:49:10.006Z,99480.13
2022-10-15T09:51:45.152Z,99482.75
2022-10-15T09:54:22.455Z,99490.22
2022-10-15T09:56:55.331Z,99481.53
2022-10-15T09:59:24.119Z,99490.88
2022-10-15T10:01:59.124Z,99492.25
2022-10-15T10:04:30.131Z,99493.06
2022-10-15T10:06:59.999Z,99491.00
2022-10-15T10:09:32.647Z,99487.63
2022-10-15T10:12:02.561Z,99479.47
2022-10-15T10:14:32.951Z,99478.00
2022-10-15T10:17:13.919Z,99474.16
2022-10-15T10:19:43.059Z,99481.44
2022-10-15T10:22:16.354Z,99479.81
2022-10-15T10:24:44.501Z,99480.78
2022-10-15T10:27:22.115Z,99490.66
2022-10-15T10:29:55.383Z,99492.06
2022-10-15T10:32:24.990Z,99489.88
2022-10-15T10:34:54.330Z,99493.19
2022-10-15T10:37:23.186Z,99493.16
2022-10-15T10:39:55.477Z,99493.09
2022-10-15T10:42:32.267Z,99494.78
2022-10-15T10:45:18.769Z,99501.72
2022-10-15T10:47:46.971Z,99495.22
2022-10-15T10:50:31.057Z,99497.84
2022-10-15T10:53:00.077Z,99494.53
2022-10-15T10:55:38.222Z,99489.78
2022-10-15T10:58:05.824Z,99496.06
2022-10-15T11:00:39.841Z,99483.91
2022-10-15T11:03:14.604Z,99494.00
2022-10-15T11:05:44.303Z,99487.28
2022-10-15T11:08:22.533Z,99486.94
2022-10-15T11:10:55.202Z,99480.97
2022-10-15T11:13:41.179Z,99481.84
2022-10-15T11:16:16.336Z,99477.47
2022-10-15T11:19:03.578Z,99474.91
2022-10-15T11:21:52.730Z,99471.56
2022-10-15T11:24:33.448Z,99463.84
2022-10-15T11:27:23.548Z,99467.13
2022-10-15T11:29:57.328Z,99465.13
2022-10-15T11:33:01.739Z,99451.03
2022-10-15T11:35:54.200Z,99454.63
2022-10-15T11:38:32.477Z,99452.72
2022-10-15T11:41:17.578Z,99451.09
2022-10-15T11:44:04.059Z,99453.47
2022-10-15T11:46:44.149Z,99447.94
2022-10-15T11:49:31.955Z,99451.44
2022-10-15T11:52:13.605Z,99436.44
2022-10-15T11:54:46.380Z,99438.28
2022-10-15T11:57:19.554Z,99437.94
2022-10-15T11:59:53.000Z,99435.56
2022-10-15T12:02:25.415Z,99438.78
2022-10-15T12:04:57.101Z,99432.00
2022-10-15T12:07:29.141Z,99431.84
2022-10-15T12:10:05.775Z,99439.66
2022-10-15T12:12:41.827Z,99423.88
2022-10-15T12:15:21.563Z,99432.22
2022-10-15T12:17:56.594Z,99427.28
2022-10-15T12:20:27.247Z,99423.91
2022-10-15T12:22:58.443Z,99415.31
2022-10-15T12:25:44.918Z,99421.47
2022-10-15T12:28:19.656Z,99408.69
2022-10-15T12:31:02.001Z,99411.38
2022-10-15T12:33:34.771Z,99407.91
2022-10-15T12:36:09.042Z,99411.53
2022-10-15T12:38:39.527Z,99411.00
2022-10-15T12:41:10.820Z,99413.34
2022-10-15T12:43:41.983Z,99409.75
2022-10-15T12:46:11.777Z,99403.75
2022-10-15T12:48:42.330Z,99404.56
2022-10-15T12:51:31.065Z,99398.81
2022-10-15T12:54:00.311Z,99395.00
2022-10-15T12:56:40.158Z,99385.38
2022-10-15T12:59:29.994Z,99386.22
2022-10-15T13:01:57.657Z,99370.78
2022-10-15T13:04:38.610Z,99370.53
2022-10-15T13:07:06.556Z,99374.69
2022-10-15T13:09:34.225Z,99380.97
2022-10-15T13:12:04.413Z,99382.97
2022-10-15T13:14:37.267Z,99364.31
2022-10-15T13:17:07.226Z,99370.06
2022-10-15T13:19:39.350Z,99369.81
2022-10-15T13:22:20.740Z,99373.94
2022-10-15T13:24:48.515Z,99371.00
2022-10-15T13:27:23.868Z,99373.94
2022-10-15T13:29:56.625Z,99372.38
2022-10-15T13:32:26.258Z,99372.44
2022-10-15T13:34:55.990Z,99371.09
2022-10-15T13:37:30.442Z,99374.88
2022-10-15T13:40:01.853Z,99372.44
2022-10-15T13:42:35.413Z,99365.81
2022-10-15T13:45:05.738Z,99370.16
2022-10-15T13:47:35.344Z,99375.28
2022-10-15T13:50:18.670Z,99378.53
2022-10-15T13:52:50.015Z,99379.91
2022-10-15T13:55:21.122Z,99374.03
2022-10-15T13:57:52.514Z,99368.94
2022-10-15T14:00:26.594Z,99368.66
2022-10-15T14:03:17.674Z,99375.34
2022-10-15T14:05:46.867Z,99379.38
2022-10-15T14:08:17.780Z,99381.31
2022-10-15T14:10:45.562Z,99382.06
2022-10-15T14:13:14.569Z,99383.84
2022-10-15T14:15:44.768Z,99376.78
2022-10-15T14:18:14.758Z,99376.91
2022-10-15T14:20:46.674Z,99376.38
2022-10-15T14:23:22.006Z,99378.03
2022-10-15T14:25:54.956Z,99392.13
2022-10-15T14:28:25.303Z,99386.41
2022-10-15T14:30:53.651Z,99383.25
2022-10-15T14:33:32.510Z,99385.94
2022-10-15T14:36:09.460Z,99388.56
2022-10-15T14:38:37.026Z,99391.31
2022-10-15T14:41:09.194Z,99391.00
2022-10-15T14:43:38.882Z,99390.97
2022-10-15T14:46:08.195Z,99387.72
2022-10-15T14:48:38.338Z,99392.91
2022-10-15T14:51:07.941Z,99393.72
2022-10-15T14:53:38.588Z,99398.31
2022-10-15T14:56:13.158Z,99408.09
2022-10-15T14:58:51.890Z,99406.75
2022-10-15T15:01:21.026Z,99410.50
2022-10-15T15:03:50.637Z,99416.69
2022-10-15T15:06:18.853Z,99415.56
2022-10-15T15:08:46.921Z,99416.94
2022-10-15T15:11:18.772Z,99411.22
2022-10-15T15:13:47.934Z,99415.91
2022-10-15T15:16:17.438Z,99414.03
2022-10-15T15:18:46.589Z,99415.13
2022-10-15T15:21:16.351Z,99408.91
2022-10-15T15:23:44.718Z,99401.56
2022-10-15T15:26:12.365Z,99411.31
2022-10-15T15:28:39.976Z,99409.38
2022-10-15T15:31:15.022Z,99418.56
2022-10-15T15:33:42.608Z,99423.69
2022-10-15T15:36:14.240Z,99415.53
2022-10-15T15:38:44.055Z,99414.50
2022-10-15T15:41:14.476Z,99425.59
2022-10-15T15:43:42.698Z,99429.63
2022-10-15T15:46:11.897Z,99430.75
2022-10-15T15:48:39.685Z,99429.91
2022-10-15T15:51:12.488Z,99432.28
2022-10-15T15:53:40.216Z,99431.19
2022-10-15T15:56:08.112Z,99426.53
2022-10-15T15:58:35.713Z,99423.72
2022-10-15T16:01:03.309Z,99421.09
2022-10-15T16:03:32.236Z,99432.38
2022-10-15T16:05:59.894Z,99436.97
2022-10-15T16:08:27.551Z,99423.47
2022-10-15T16:10:55.085Z,99428.16
2022-10-15T16:13:22.634Z,99418.06
2022-10-15T16:15:50.205Z,99434.56
2022-10-15T16:18:17.758Z,99439.38
2022-10-15T16:20:48.730Z,99435.66
2022-10-15T16:23:17.334Z,99438.81
2022-10-15T16:25:45.148Z,99439.88
2022-10-15T16:28:12.831Z,99452.16
2022-10-15T16:30:40.443Z,99449.06
2022-10-15T16:35:36.738Z,99448.78
2022-10-15T16:38:05.647Z,99451.41
2022-10-15T16:40:33.530Z,99452.22
2022-10-15T16:43:01.486Z,99462.25
2022-10-15T16:45:29.022Z,99466.66
2022-10-15T16:47:56.620Z,99468.47
2022-10-15T16:50:24.213Z,99469.25
2022-10-15T16:52:51.842Z,99471.41
2022-10-15T16:55:20.933Z,99474.31
2022-10-15T16:57:48.491Z,99482.72
2022-10-15T17:00:16.097Z,99481.63
2022-10-15T17:02:43.685Z,99491.44
2022-10-15T17:05:11.338Z,99484.59
2022-10-15T17:07:38.867Z,99482.72
2022-10-15T17:10:10.827Z,99492.16
2022-10-15T17:12:42.922Z,99490.47
2022-10-15T17:15:11.089Z,99497.53
2022-10-15T17:17:38.662Z,99506.38
2022-10-15T17:20:09.207Z,99514.75
2022-10-15T17:22:37.480Z,99505.88
2022-10-15T17:25:05.796Z,99510.16
2022-10-15T17:27:35.555Z,99509.59
2022-10-15T17:30:05.025Z,99516.66
2022-10-15T17:32:32.659Z,99511.22
2022-10-15T17:35:03.799Z,99518.38
2022-10-15T17:37:32.344Z,99512.94
2022-10-15T17:40:00.144Z,99518.59
2022-10-15T17:42:28.298Z,99521.69
2022-10-15T17:44:55.987Z,99522.06
2022-10-15T17:47:25.079Z,99522.06
2022-10-15T17:49:53.117Z,99520.47
2022-10-15T17:52:20.660Z,99525.84
2022-10-15T17:54:48.183Z,99523.13
2022-10-15T17:57:15.788Z,99521.50
2022-10-15T17:59:45.338Z,99521.25
2022-10-15T18:02:14.990Z,99541.06
2022-10-15T18:04:44.454Z,99543.22
2022-10-15T18:07:12.064Z,99535.34
2022-10-15T18:09:39.651Z,99549.53
2022-10-15T18:12:07.434Z,99546.44
2022-10-15T18:14:35.136Z,99543.03
2022-10-15T18:17:02.789Z,99544.63
2022-10-15T18:19:30.441Z,99541.19
2022-10-15T18:21:59.396Z,99550.59
2022-10-15T18:24:27.060Z,99553.56
2022-10-15T18:26:54.949Z,99548.97
2022-10-15T18:29:25.175Z,99550.84
2022-10-15T18:31:57.408Z,99550.59
2022-10-15T18:34:25.818Z,99563.31
2022-10-15T18:36:53.526Z,99554.25
2022-10-15T18:39:22.608Z,99555.88
2022-10-15T18:41:50.180Z,99549.91
2022-10-15T18:44:21.423Z,99555.94
2022-10-15T18:46:49.017Z,99559.06
2022-10-15T18:49:18.304Z,99581.06
2022-10-15T18:51:46.777Z,99576.72
2022-10-15T18:54:14.583Z,99586.22
2022-10-15T18:56:43.700Z,99584.09
2022-10-15T18:59:11.353Z,99580.31
2022-10-15T19:01:41.899Z,99582.69
2022-10-15T19:04:11.939Z,99584.34
2022-10-15T19:06:41.172Z,99580.31
2022-10-15T19:09:12.479Z,99581.69
2022-10-15T19:11:41.110Z,99578.09
2022-10-15T19:14:10.568Z,99584.03
2022-10-15T19:16:38.705Z,99594.34
2022-10-15T19:19:07.346Z,99591.66
2022-10-15T19:21:37.368Z,99590.31
2022-10-15T19:24:05.602Z,99589.59
2022-10-15T19:26:34.919Z,99588.94
2022-10-15T19:29:03.842Z,99598.94
2022-10-15T19:31:37.809Z,99584.91
2022-10-15T19:34:05.877Z,99599.53
2022-10-15T19:36:35.950Z,99587.56
2022-10-15T19:39:05.866Z,99586.47
2022-10-15T19:41:33.659Z,99590.66
2022-10-15T19:44:03.080Z,99596.31
2022-10-15T19:46:32.170Z,99596.25
2022-10-15T19:48:59.722Z,99596.00
2022-10-15T19:51:27.390Z,99598.94
2022-10-15T19:53:56.406Z,99602.78
2022-10-15T19:56:23.983Z,99600.59
2022-10-15T19:58:55.961Z,99605.69
2022-10-15T20:01:23.721Z,99618.72
2022-10-15T20:03:52.793Z,99623.81
2022-10-15T20:06:21.602Z,99633.09
2022-10-15T20:08:49.294Z,99635.97
2022-10-15T20:11:16.904Z,99638.56
2022-10-15T20:13:44.488Z,99660.84
2022-10-15T20:16:14.481Z,99653.69
2022-10-15T20:18:43.239Z,99648.25
2022-10-15T20:21:16.229Z,99648.19
2022-10-15T20:23:45.006Z,99628.25
2022-10-15T20:26:14.389Z,99640.47
2022-10-15T20:28:44.204Z,99639.00
2022-10-15T20:31:14.089Z,99641.00
2022-10-15T20:33:41.918Z,99638.31
2022-10-15T20:36:14.806Z,99648.97
2022-10-15T20:38:44.544Z,99649.28
2022-10-15T20:41:14.138Z,99654.13
2022-10-15T20:43:42.763Z,99648.63
2022-10-15T20:46:15.320Z,99641.81
2022-10-15T20:48:45.263Z,99644.19
2022-10-15T20:51:18.514Z,99651.00
2022-10-15T20:53:46.872Z,99657.97
2022-10-15T20:56:14.842Z,99657.66
2022-10-15T20:58:42.715Z,99661.31
2022-10-15T21:01:10.374Z,99670.50
2022-10-15T21:03:37.992Z,99672.75
2022-10-15T21:06:05.755Z,99688.66
2022-10-15T21:08:34.681Z,99680.13
2022-10-15T21:11:03.638Z,99693.75
2022-10-15T21:13:31.368Z,99694.00
2022-10-15T21:16:00.007Z,99682.97
2022-10-15T21:18:27.788Z,99681.59
2022-10-15T21:20:56.024Z,99685.59
2022-10-15T21:23:23.657Z,99686.91
2022-10-15T21:25:52.480Z,99699.63
2022-10-15T21:28:20.068Z,99699.13
2022-10-15T21:30:47.607Z,99708.66
2022-10-15T21:33:15.228Z,99710.66
2022-10-15T21:35:42.955Z,99702.56
2022-10-15T21:38:10.573Z,99715.72
2022-10-15T21:40:38.229Z,99694.22
2022-10-15T21:43:07.113Z,99693.41
2022-10-15T21:45:34.665Z,99697.88
2022-10-15T21:48:02.217Z,99686.81
2022-10-15T21:50:29.940Z,99705.75
2022-10-15T21:52:57.567Z,99717.72
2022-10-15T21:55:28.355Z,99716.19
2022-10-15T21:57:58.088Z,99723.84
2022-10-15T22:00:27.321Z,99732.63
2022-10-15T22:02:55.065Z,99723.94
2022-10-15T22:05:22.929Z,99733.56
2022-10-15T22:07:50.576Z,99751.06
2022-10-15T22:10:18.602Z,99750.81
2022-10-15T22:12:52.345Z,99746.69
2022-10-15T22:15:19.987Z,99754.81
2022-10-15T22:17:48.851Z,99758.47
2022-10-15T22:20:21.373Z,99754.81
2022-10-15T22:22:50.546Z,99760.78
2022-10-15T22:25:18.119Z,99756.66
2022-10-15T22:27:45.635Z,99754.44
2022-10-15T22:30:13.195Z,99761.72
2022-10-15T22:32:40.790Z,99755.25
2022-10-15T22:35:10.161Z,99759.00
2022-10-15T22:37:37.856Z,99760.66
2022-10-15T22:40:06.467Z,99762.16
2022-10-15T22:42:34.107Z,99759.69
2022-10-15T22:45:01.690Z,99760.97
2022-10-15T22:47:29.274Z,99759.09
2022-10-15T22:49:56.900Z,99755.81
2022-10-15T22:52:26.127Z,99762.50
2022-10-15T22:54:54.015Z,99764.38
2022-10-15T22:57:21.599Z,99764.50
2022-10-15T22:59:49.263Z,99757.38
2022-10-15T23:02:20.896Z,99766.53
2022-10-15T23:04:48.488Z,99759.59
2022-10-15T23:07:16.168Z,99750.59
2022-10-15T23:09:45.069Z,99757.16
2022-10-15T23:12:12.567Z,99756.09
2022-10-15T23:14:40.117Z,99763.72
2022-10-15T23:17:07.861Z,99768.31
2022-10-15T23:19:35.478Z,99776.19
2022-10-15T23:22:03.436Z,99773.03
2022-10-15T23:24:31.007Z,99783.94
2022-10-15T23:27:00.494Z,99780.91
2022-10-15T23:29:27.999Z,99781.50
2022-10-15T23:31:55.870Z,99780.59
2022-10-15T23:34:25.192Z,99782.81
2022-10-15T23:36:53.651Z,99788.31
2022-10-15T23:39:24.188Z,99789.13
2022-10-15T23:41:51.932Z,99787.06
2022-10-15T23:44:21.395Z,99792.22
2022-10-15T23:46:49.010Z,99793.50
2022-10-15T23:49:16.568Z,99787.88
2022-10-15T23:51:44.557Z,99800.09
2022-10-15T23:54:14.930Z,99797.38
2022-10-15T23:56:43.085Z,99792.81
2022-10-15T23:59:10.732Z,99794.56
