createdAt,value
2018-12-23T00:01:22.485Z,9.27
2018-12-23T00:03:51.397Z,9.32
2018-12-23T00:06:20.316Z,9.60
2018-12-23T00:08:49.199Z,9.42
2018-12-23T00:11:18.099Z,9.33
2018-12-23T00:13:47.029Z,9.29
2018-12-23T00:16:15.907Z,9.30
2018-12-23T00:18:44.825Z,9.30
2018-12-23T00:21:13.721Z,9.33
2018-12-23T00:23:42.613Z,9.70
2018-12-23T00:26:11.515Z,9.50
2018-12-23T00:28:40.419Z,9.38
2018-12-23T00:31:09.308Z,9.37
2018-12-23T00:33:38.248Z,9.38
2018-12-23T00:36:07.137Z,9.32
2018-12-23T00:38:36.010Z,9.36
2018-12-23T00:41:04.906Z,9.32
2018-12-23T00:43:33.875Z,9.36
2018-12-23T00:46:02.692Z,9.37
2018-12-23T00:48:31.614Z,9.37
2018-12-23T00:51:00.522Z,9.37
2018-12-23T00:53:29.451Z,9.27
2018-12-23T00:55:58.336Z,9.37
2018-12-23T00:58:27.214Z,9.30
2018-12-23T01:00:56.141Z,9.37
2018-12-23T01:03:25.023Z,9.32
2018-12-23T01:05:53.941Z,9.31
2018-12-23T01:08:22.825Z,9.41
2018-12-23T01:10:51.692Z,9.35
2018-12-23T01:13:20.598Z,9.28
2018-12-23T01:15:49.480Z,9.30
2018-12-23T01:18:18.439Z,9.30
2018-12-23T01:20:47.293Z,9.31
2018-12-23T01:23:16.166Z,9.28
2018-12-23T01:25:45.091Z,9.28
2018-12-23T01:28:14.100Z,9.14
2018-12-23T01:30:42.891Z,9.51
2018-12-23T01:33:11.803Z,9.31
2018-12-23T01:35:40.672Z,9.28
2018-12-23T01:38:09.586Z,9.58
2018-12-23T01:40:38.503Z,9.34
2018-12-23T01:43:07.470Z,9.25
2018-12-23T01:45:36.419Z,9.15
2018-12-23T01:48:05.470Z,9.10
2018-12-23T01:50:34.240Z,9.06
2018-12-23T01:53:03.161Z,9.02
2018-12-23T01:55:32.067Z,8.96
2018-12-23T01:58:00.994Z,8.86
2018-12-23T02:00:29.873Z,8.84
2018-12-23T02:02:58.766Z,8.87
2018-12-23T02:05:27.676Z,8.84
2018-12-23T02:07:56.572Z,8.78
2018-12-23T02:10:25.490Z,8.67
2018-12-23T02:12:54.438Z,8.64
2018-12-23T02:15:23.285Z,8.51
2018-12-23T02:17:52.153Z,8.66
2018-12-23T02:20:21.065Z,8.57
2018-12-23T02:22:49.956Z,8.60
2018-12-23T02:25:18.890Z,8.64
2018-12-23T02:27:47.786Z,8.48
2018-12-23T02:30:16.687Z,8.60
2018-12-23T02:32:45.585Z,8.60
2018-12-23T02:35:14.487Z,8.56
2018-12-23T02:37:43.405Z,8.57
2018-12-23T02:40:12.271Z,8.59
2018-12-23T02:42:41.255Z,8.60
2018-12-23T02:45:10.074Z,8.63
2018-12-23T02:47:39.022Z,8.58
2018-12-23T02:50:07.966Z,8.57
2018-12-23T02:52:36.874Z,8.54
2018-12-23T02:55:05.805Z,8.53
2018-12-23T02:57:34.720Z,8.60
2018-12-23T03:00:03.627Z,8.60
2018-12-23T03:02:32.511Z,8.67
2018-12-23T03:05:01.429Z,8.64
2018-12-23T03:07:30.365Z,8.62
2018-12-23T03:09:59.234Z,8.48
2018-12-23T03:12:28.150Z,8.50
2018-12-23T03:14:57.048Z,8.85
2018-12-23T03:17:25.962Z,8.73
2018-12-23T03:19:54.892Z,8.76
2018-12-23T03:22:23.800Z,8.72
2018-12-23T03:24:52.689Z,8.67
2018-12-23T03:27:21.603Z,8.64
2018-12-23T03:29:50.521Z,8.54
2018-12-23T03:32:19.382Z,8.51
2018-12-23T03:34:48.305Z,8.56
2018-12-23T03:37:17.164Z,8.61
2018-12-23T03:39:46.075Z,8.60
2018-12-23T03:42:14.940Z,8.61
2018-12-23T03:44:43.878Z,8.59
2018-12-23T03:47:12.810Z,8.57
2018-12-23T03:49:41.685Z,8.64
2018-12-23T03:52:10.591Z,9.00
2018-12-23T03:54:39.482Z,8.76
2018-12-23T03:57:08.400Z,8.68
2018-12-23T03:59:37.288Z,8.72
2018-12-23T04:02:06.183Z,8.68
2018-12-23T04:04:35.065Z,8.68
2018-12-23T04:07:03.997Z,8.79
2018-12-23T04:09:32.902Z,8.70
2018-12-23T04:12:01.787Z,8.80
2018-12-23T04:14:30.669Z,8.71
2018-12-23T04:16:59.579Z,8.71
2018-12-23T04:19:28.440Z,9.11
2018-12-23T04:21:57.347Z,8.92
2018-12-23T04:24:26.213Z,8.90
2018-12-23T04:26:55.102Z,8.92
2018-12-23T04:29:24.019Z,8.91
2018-12-23T04:31:52.957Z,9.00
2018-12-23T04:34:21.808Z,8.81
2018-12-23T04:36:50.734Z,8.89
2018-12-23T04:39:19.850Z,8.72
2018-12-23T04:41:48.739Z,8.74
2018-12-23T04:44:17.655Z,8.78
2018-12-23T04:46:46.545Z,8.93
2018-12-23T04:49:15.458Z,8.98
2018-12-23T04:51:44.345Z,8.92
2018-12-23T04:54:13.278Z,8.87
2018-12-23T04:56:42.200Z,8.91
2018-12-23T04:59:11.066Z,8.89
2018-12-23T05:01:40.007Z,8.87
2018-12-23T05:04:08.953Z,8.82
2018-12-23T05:06:43.274Z,8.78
2018-12-23T05:09:07.052Z,8.86
2018-12-23T05:11:35.937Z,8.84
2018-12-23T05:14:04.861Z,8.90
2018-12-23T05:16:33.759Z,8.79
2018-12-23T05:19:02.660Z,8.76
2018-12-23T05:21:31.557Z,8.74
2018-12-23T05:24:00.431Z,8.74
2018-12-23T05:26:29.330Z,8.86
2018-12-23T05:28:58.221Z,8.77
2018-12-23T05:31:27.129Z,8.82
2018-12-23T05:33:56.003Z,8.81
2018-12-23T05:36:24.940Z,8.78
2018-12-23T05:38:53.843Z,8.79
2018-12-23T05:41:22.787Z,8.82
2018-12-23T05:43:51.673Z,8.74
2018-12-23T05:46:20.552Z,8.78
2018-12-23T05:48:49.432Z,8.87
2018-12-23T05:51:18.342Z,8.85
2018-12-23T05:53:47.229Z,8.84
2018-12-23T05:56:16.148Z,8.78
2018-12-23T05:58:45.028Z,9.14
2018-12-23T06:01:13.952Z,8.97
2018-12-23T06:03:42.860Z,8.99
2018-12-23T06:06:11.738Z,8.92
2018-12-23T06:08:40.644Z,8.97
2018-12-23T06:11:09.526Z,8.93
2018-12-23T06:13:38.425Z,8.90
2018-12-23T06:16:07.333Z,8.97
2018-12-23T06:18:36.309Z,8.94
2018-12-23T06:21:05.131Z,8.97
2018-12-23T06:23:34.047Z,9.01
2018-12-23T06:26:02.974Z,9.00
2018-12-23T06:28:31.864Z,8.84
2018-12-23T06:31:00.769Z,8.89
2018-12-23T06:33:29.677Z,8.83
2018-12-23T06:35:58.580Z,8.81
2018-12-23T06:38:27.479Z,8.88
2018-12-23T06:40:56.352Z,8.92
2018-12-23T06:43:25.252Z,8.91
2018-12-23T06:45:54.148Z,8.89
2018-12-23T06:48:23.015Z,8.92
2018-12-23T06:50:51.929Z,8.96
2018-12-23T06:53:20.874Z,8.90
2018-12-23T06:55:49.740Z,8.92
2018-12-23T06:58:18.634Z,8.92
2018-12-23T07:00:47.517Z,8.92
2018-12-23T07:03:16.398Z,9.29
2018-12-23T07:05:45.293Z,9.07
2018-12-23T07:08:14.199Z,9.03
2018-12-23T07:10:43.096Z,9.03
2018-12-23T07:13:11.998Z,8.95
2018-12-23T07:15:40.892Z,9.02
2018-12-23T07:18:09.811Z,9.03
2018-12-23T07:20:38.690Z,9.00
2018-12-23T07:23:07.608Z,9.02
2018-12-23T07:25:36.499Z,9.10
2018-12-23T07:28:05.428Z,9.07
2018-12-23T07:30:34.352Z,9.01
2018-12-23T07:33:03.289Z,9.36
2018-12-23T07:35:32.189Z,9.20
2018-12-23T07:38:01.127Z,9.19
2018-12-23T07:40:30.033Z,9.12
2018-12-23T07:42:58.926Z,9.13
2018-12-23T07:45:27.847Z,9.10
2018-12-23T07:47:56.785Z,9.14
2018-12-23T07:50:25.687Z,9.43
2018-12-23T07:52:54.622Z,9.12
2018-12-23T07:55:23.520Z,9.15
2018-12-23T07:57:52.428Z,9.08
2018-12-23T08:00:21.332Z,8.98
2018-12-23T08:02:50.245Z,9.01
2018-12-23T08:05:19.193Z,8.98
2018-12-23T08:07:48.053Z,8.91
2018-12-23T08:10:16.946Z,9.35
2018-12-23T08:12:45.826Z,9.12
2018-12-23T08:15:14.729Z,9.05
2018-12-23T08:17:43.620Z,9.13
2018-12-23T08:20:12.524Z,9.15
2018-12-23T08:22:41.417Z,9.16
2018-12-23T08:25:12.606Z,9.16
2018-12-23T08:27:41.513Z,9.19
2018-12-23T08:30:10.513Z,9.13
2018-12-23T08:32:39.420Z,9.13
2018-12-23T08:35:08.374Z,9.15
2018-12-23T08:37:44.420Z,9.28
2018-12-23T08:40:06.187Z,9.20
2018-12-23T08:42:35.062Z,9.22
2018-12-23T08:45:04.109Z,9.11
2018-12-23T08:47:33.025Z,9.13
2018-12-23T08:50:01.926Z,9.18
2018-12-23T08:52:30.884Z,9.25
2018-12-23T08:54:59.751Z,9.11
2018-12-23T08:57:28.706Z,9.16
2018-12-23T08:59:57.558Z,9.18
2018-12-23T09:02:26.502Z,9.16
2018-12-23T09:04:55.395Z,9.21
2018-12-23T09:07:24.280Z,9.17
2018-12-23T09:09:53.187Z,9.23
2018-12-23T09:12:22.063Z,9.29
2018-12-23T09:14:51.013Z,9.17
2018-12-23T09:17:19.902Z,9.30
2018-12-23T09:19:48.865Z,9.22
2018-12-23T09:22:19.705Z,9.60
2018-12-23T09:24:46.671Z,9.82
2018-12-23T09:27:15.582Z,9.57
2018-12-23T09:29:44.534Z,9.36
2018-12-23T09:32:13.498Z,9.40
2018-12-23T09:34:42.330Z,9.44
2018-12-23T09:37:11.230Z,9.39
2018-12-23T09:39:40.108Z,9.35
2018-12-23T09:42:09.091Z,9.35
2018-12-23T09:44:54.924Z,9.32
2018-12-23T09:47:26.053Z,9.31
2018-12-23T09:49:58.348Z,9.40
2018-12-23T09:52:30.974Z,9.72
2018-12-23T09:55:08.008Z,9.50
2018-12-23T09:57:40.162Z,9.89
2018-12-23T10:00:25.549Z,9.60
2018-12-23T10:02:57.094Z,9.62
2018-12-23T10:05:26.461Z,9.60
2018-12-23T10:08:11.811Z,9.49
2018-12-23T10:10:41.530Z,9.53
2018-12-23T10:13:10.849Z,9.53
2018-12-23T10:15:42.881Z,9.56
2018-12-23T10:18:22.267Z,9.52
2018-12-23T10:20:51.621Z,9.57
2018-12-23T10:23:22.577Z,9.62
2018-12-23T10:25:57.171Z,9.56
2018-12-23T10:28:27.247Z,9.63
2018-12-23T10:30:56.563Z,9.60
2018-12-23T10:33:29.292Z,9.65
2018-12-23T10:35:58.517Z,10.00
2018-12-23T10:38:30.771Z,9.82
2018-12-23T10:41:04.365Z,9.78
2018-12-23T10:43:33.727Z,9.80
2018-12-23T10:46:06.444Z,9.79
2018-12-23T10:48:36.208Z,10.18
2018-12-23T10:51:13.597Z,9.97
2018-12-23T10:53:48.739Z,9.93
2018-12-23T10:56:17.920Z,9.95
2018-12-23T10:58:47.285Z,9.97
2018-12-23T11:01:19.670Z,9.93
2018-12-23T11:03:51.659Z,9.93
2018-12-23T11:06:23.828Z,9.96
2018-12-23T11:08:53.681Z,9.98
2018-12-23T11:11:29.524Z,10.02
2018-12-23T11:13:59.089Z,10.00
2018-12-23T11:16:28.548Z,10.35
2018-12-23T11:19:00.733Z,10.20
2018-12-23T11:21:30.270Z,10.12
2018-12-23T11:24:11.210Z,10.04
2018-12-23T11:26:45.083Z,10.04
2018-12-23T11:29:12.958Z,10.02
2018-12-23T11:31:42.330Z,9.99
2018-12-23T11:34:16.047Z,10.06
2018-12-23T11:36:47.555Z,10.02
2018-12-23T11:39:17.183Z,10.07
2018-12-23T11:41:46.494Z,10.11
2018-12-23T11:44:15.811Z,10.11
2018-12-23T11:46:46.918Z,10.08
2018-12-23T11:49:14.456Z,10.45
2018-12-23T11:51:43.954Z,10.20
2018-12-23T11:55:02.144Z,10.11
2018-12-23T11:57:32.481Z,10.05
2018-12-23T12:00:04.587Z,10.04
2018-12-23T12:02:36.010Z,9.89
2018-12-23T12:05:05.344Z,9.85
2018-12-23T12:07:37.666Z,9.86
2018-12-23T12:10:09.660Z,9.87
2018-12-23T12:12:39.741Z,9.81
2018-12-23T12:15:09.281Z,9.76
2018-12-23T12:17:39.092Z,9.82
2018-12-23T12:20:15.049Z,9.79
2018-12-23T12:22:44.851Z,9.88
2018-12-23T12:25:18.700Z,10.29
2018-12-23T12:27:48.093Z,10.09
2018-12-23T12:30:17.467Z,10.17
2018-12-23T12:32:47.323Z,10.04
2018-12-23T12:35:16.720Z,10.13
2018-12-23T12:37:48.465Z,10.24
2018-12-23T12:40:17.849Z,10.19
2018-12-23T12:42:47.100Z,10.21
2018-12-23T12:45:19.088Z,10.14
2018-12-23T12:47:48.758Z,10.11
2018-12-23T12:50:24.780Z,10.07
2018-12-23T12:52:52.540Z,9.96
2018-12-23T12:55:21.233Z,10.00
2018-12-23T12:57:53.656Z,9.97
2018-12-23T13:00:22.708Z,9.84
2018-12-23T13:02:57.360Z,9.93
2018-12-23T13:05:26.575Z,9.95
2018-12-23T13:07:56.492Z,9.99
2018-12-23T13:10:26.037Z,9.91
2018-12-23T13:12:58.390Z,10.21
2018-12-23T13:15:28.064Z,10.11
2018-12-23T13:17:57.711Z,9.99
2018-12-23T13:20:30.117Z,10.05
2018-12-23T13:23:04.209Z,10.35
2018-12-23T13:25:36.210Z,10.16
2018-12-23T13:28:07.674Z,10.12
2018-12-23T13:30:37.326Z,10.15
2018-12-23T13:33:16.850Z,10.15
2018-12-23T13:35:46.428Z,10.13
2018-12-23T13:38:15.832Z,10.04
2018-12-23T13:41:35.211Z,10.04
2018-12-23T13:44:57.289Z,9.92
2018-12-23T13:47:57.643Z,9.96
2018-12-23T13:50:59.234Z,9.97
2018-12-23T13:53:59.482Z,9.96
2018-12-23T13:56:55.190Z,10.00
2018-12-23T14:00:02.321Z,9.99
2018-12-23T14:03:26.755Z,9.93
2018-12-23T14:06:26.046Z,9.91
2018-12-23T14:09:21.265Z,9.90
2018-12-23T14:11:59.525Z,9.94
2018-12-23T14:14:28.961Z,9.94
2018-12-23T14:16:58.384Z,9.94
2018-12-23T14:19:29.571Z,9.95
2018-12-23T14:22:03.266Z,9.95
2018-12-23T14:24:35.904Z,10.34
2018-12-23T14:27:08.875Z,10.13
2018-12-23T14:29:39.777Z,10.08
2018-12-23T14:32:09.361Z,10.10
2018-12-23T14:34:45.983Z,10.08
2018-12-23T14:37:15.801Z,10.04
2018-12-23T14:39:47.461Z,10.02
2018-12-23T14:42:21.951Z,10.03
2018-12-23T14:44:58.897Z,10.01
2018-12-23T14:47:28.167Z,9.98
2018-12-23T14:50:00.794Z,9.97
2018-12-23T14:52:30.294Z,9.96
2018-12-23T14:55:02.594Z,10.00
2018-12-23T14:57:33.533Z,10.06
2018-12-23T15:00:04.391Z,10.03
2018-12-23T15:02:35.737Z,10.00
2018-12-23T15:05:05.887Z,10.00
2018-12-23T15:07:38.033Z,10.02
2018-12-23T15:10:08.878Z,10.02
2018-12-23T15:12:41.822Z,10.05
2018-12-23T15:15:14.581Z,10.00
2018-12-23T15:17:44.153Z,9.96
2018-12-23T15:20:13.979Z,9.94
2018-12-23T15:22:46.344Z,9.97
2018-12-23T15:25:17.880Z,9.97
2018-12-23T15:27:48.314Z,9.97
2018-12-23T15:30:19.762Z,10.30
2018-12-23T15:32:49.245Z,10.12
2018-12-23T15:35:24.326Z,10.16
2018-12-23T15:37:58.060Z,10.43
2018-12-23T15:40:26.932Z,10.25
2018-12-23T15:42:55.862Z,10.17
2018-12-23T15:45:24.778Z,10.45
2018-12-23T15:47:53.660Z,10.16
2018-12-23T15:50:22.552Z,10.06
2018-12-23T15:52:51.437Z,10.03
2018-12-23T15:55:20.326Z,9.98
2018-12-23T15:57:49.201Z,9.96
2018-12-23T16:00:18.117Z,9.92
2018-12-23T16:02:47.033Z,10.29
2018-12-23T16:05:15.938Z,10.06
2018-12-23T16:07:44.868Z,9.99
2018-12-23T16:10:13.758Z,9.94
2018-12-23T16:12:42.654Z,9.91
2018-12-23T16:15:11.568Z,9.84
2018-12-23T16:17:40.510Z,9.81
2018-12-23T16:20:11.477Z,9.77
2018-12-23T16:22:40.401Z,9.76
2018-12-23T16:25:09.335Z,9.80
2018-12-23T16:27:38.247Z,9.82
2018-12-23T16:30:09.089Z,9.77
2018-12-23T16:32:37.959Z,9.78
2018-12-23T16:35:06.892Z,9.71
2018-12-23T16:37:35.828Z,9.71
2018-12-23T16:40:06.894Z,9.72
2018-12-23T16:42:35.792Z,9.69
2018-12-23T16:45:04.982Z,9.68
2018-12-23T16:47:33.914Z,9.65
2018-12-23T16:50:02.813Z,9.59
2018-12-23T16:52:31.695Z,9.57
2018-12-23T16:55:00.631Z,9.57
2018-12-23T16:57:29.469Z,9.56
2018-12-23T16:59:58.382Z,9.57
2018-12-23T17:02:27.284Z,9.56
2018-12-23T17:04:56.143Z,9.56
2018-12-23T17:07:25.037Z,9.55
2018-12-23T17:09:53.903Z,9.52
2018-12-23T17:12:22.797Z,9.54
2018-12-23T17:14:51.669Z,9.59
2018-12-23T17:17:20.573Z,9.58
2018-12-23T17:19:49.442Z,9.57
2018-12-23T17:22:18.370Z,9.53
2018-12-23T17:24:47.247Z,9.45
2018-12-23T17:27:16.869Z,9.46
2018-12-23T17:29:45.645Z,9.78
2018-12-23T17:32:14.568Z,9.58
2018-12-23T17:34:43.455Z,9.92
2018-12-23T17:37:12.356Z,9.70
2018-12-23T17:39:41.259Z,9.65
2018-12-23T17:42:10.202Z,9.63
2018-12-23T17:44:39.083Z,9.60
2018-12-23T17:47:07.983Z,9.60
2018-12-23T17:49:36.941Z,9.57
2018-12-23T17:52:05.854Z,9.53
2018-12-23T17:54:34.725Z,9.50
2018-12-23T17:57:03.609Z,9.53
2018-12-23T17:59:32.491Z,9.51
2018-12-23T18:02:01.423Z,9.51
2018-12-23T18:04:30.303Z,9.52
2018-12-23T18:07:03.778Z,9.54
2018-12-23T18:09:28.079Z,9.53
2018-12-23T18:11:56.976Z,9.51
2018-12-23T18:14:25.911Z,9.45
2018-12-23T18:16:54.718Z,9.48
2018-12-23T18:19:23.610Z,9.38
2018-12-23T18:21:52.501Z,9.25
2018-12-23T18:24:21.363Z,9.25
2018-12-23T18:26:50.277Z,9.20
2018-12-23T18:29:19.166Z,9.18
2018-12-23T18:31:48.066Z,9.22
2018-12-23T18:34:16.962Z,9.22
2018-12-23T18:36:45.829Z,9.19
2018-12-23T18:39:14.737Z,9.10
2018-12-23T18:41:43.611Z,9.10
2018-12-23T18:44:12.522Z,9.08
2018-12-23T18:46:41.393Z,8.95
2018-12-23T18:49:10.295Z,8.94
2018-12-23T18:51:39.171Z,8.95
2018-12-23T18:54:08.086Z,8.95
2018-12-23T18:56:40.414Z,8.92
2018-12-23T18:59:09.358Z,8.85
2018-12-23T19:01:40.677Z,8.81
2018-12-23T19:04:10.195Z,8.76
2018-12-23T19:06:39.081Z,8.83
2018-12-23T19:09:19.305Z,8.80
2018-12-23T19:12:35.912Z,8.78
2018-12-23T19:15:29.401Z,8.81
2018-12-23T19:18:36.185Z,8.85
2018-12-23T19:21:45.580Z,8.82
2018-12-23T19:24:27.463Z,8.84
2018-12-23T19:27:49.104Z,8.85
2018-12-23T19:30:44.643Z,8.81
2018-12-23T19:33:44.258Z,8.83
2018-12-23T19:37:00.726Z,9.09
2018-12-23T19:40:25.496Z,8.89
2018-12-23T19:43:21.883Z,8.85
2018-12-23T19:46:38.521Z,8.82
2018-12-23T19:49:34.010Z,8.83
2018-12-23T19:52:21.362Z,8.79
2018-12-23T19:55:22.734Z,8.82
2018-12-23T19:58:33.206Z,8.78
2018-12-23T20:01:49.900Z,8.79
2018-12-23T20:04:48.398Z,8.79
2018-12-23T20:07:33.044Z,8.78
2018-12-23T20:10:46.654Z,8.75
2018-12-23T20:13:40.121Z,8.71
2018-12-23T20:16:58.602Z,9.00
2018-12-23T20:20:00.895Z,8.86
2018-12-23T20:22:47.731Z,8.82
2018-12-23T20:25:59.991Z,8.76
2018-12-23T20:29:12.454Z,8.77
2018-12-23T20:32:28.438Z,8.73
2018-12-23T20:35:51.050Z,8.65
2018-12-23T20:38:45.160Z,8.63
2018-12-23T20:41:42.882Z,8.65
2018-12-23T20:44:41.713Z,8.60
2018-12-23T20:48:03.108Z,8.61
2018-12-23T20:51:10.913Z,8.61
2018-12-23T20:54:21.070Z,8.58
2018-12-23T20:57:43.584Z,8.57
2018-12-23T21:00:56.348Z,8.55
2018-12-23T21:03:50.850Z,8.57
2018-12-23T21:06:48.822Z,8.51
2018-12-23T21:09:45.764Z,8.51
2018-12-23T21:12:55.712Z,8.53
2018-12-23T21:16:25.439Z,8.55
2018-12-23T21:19:24.539Z,8.51
2018-12-23T21:22:20.794Z,8.52
2018-12-23T21:25:42.381Z,8.45
2018-12-23T21:28:23.986Z,8.45
2018-12-23T21:31:55.970Z,8.66
2018-12-23T21:35:12.848Z,8.48
2018-12-23T21:38:16.674Z,8.49
2018-12-23T21:41:33.682Z,8.79
2018-12-23T21:44:19.883Z,8.55
2018-12-23T21:47:25.243Z,8.54
2018-12-23T21:50:11.542Z,8.85
2018-12-23T21:53:28.229Z,8.71
2018-12-23T21:56:22.810Z,8.63
2018-12-23T21:59:24.391Z,8.57
2018-12-23T22:02:43.160Z,8.57
2018-12-23T22:05:58.744Z,8.51
2018-12-23T22:09:02.050Z,8.48
2018-12-23T22:11:52.152Z,8.47
2018-12-23T22:14:21.018Z,8.46
2018-12-23T22:16:49.943Z,8.43
2018-12-23T22:19:18.810Z,8.40
2018-12-23T22:21:47.790Z,8.39
2018-12-23T22:24:16.592Z,8.41
2018-12-23T22:26:45.496Z,8.37
2018-12-23T22:29:14.402Z,8.33
2018-12-23T22:31:43.325Z,8.30
2018-12-23T22:34:12.232Z,8.37
2018-12-23T22:36:41.138Z,8.28
2018-12-23T22:39:10.022Z,8.49
2018-12-23T22:41:41.454Z,8.33
2018-12-23T22:44:07.849Z,8.34
2018-12-23T22:46:36.710Z,8.36
2018-12-23T22:49:05.627Z,8.37
2018-12-23T22:51:34.562Z,8.35
2018-12-23T22:54:03.388Z,8.28
2018-12-23T22:56:32.263Z,8.33
2018-12-23T22:59:01.195Z,8.29
2018-12-23T23:01:30.077Z,8.23
2018-12-23T23:03:59.000Z,8.25
2018-12-23T23:06:27.935Z,8.25
2018-12-23T23:08:56.806Z,8.23
2018-12-23T23:11:27.480Z,8.28
2018-12-23T23:13:54.563Z,8.21
2018-12-23T23:16:23.437Z,8.21
2018-12-23T23:18:52.317Z,8.18
2018-12-23T23:21:21.202Z,8.19
2018-12-23T23:23:50.063Z,8.21
2018-12-23T23:26:18.942Z,8.24
2018-12-23T23:28:47.834Z,8.26
2018-12-23T23:31:16.714Z,8.22
2018-12-23T23:33:46.540Z,8.18
2018-12-23T23:36:14.501Z,8.24
2018-12-23T23:38:43.404Z,8.27
2018-12-23T23:41:12.299Z,8.29
2018-12-23T23:43:41.187Z,8.53
2018-12-23T23:46:10.079Z,8.64
2018-12-23T23:48:38.994Z,8.43
2018-12-23T23:51:07.938Z,8.73
2018-12-23T23:53:36.857Z,8.46
2018-12-23T23:56:05.772Z,8.39
2018-12-23T23:58:34.675Z,8.35
