createdAt,value
2023-02-23T00:02:22.158Z,40.40
2023-02-23T00:04:51.381Z,40.27
2023-02-23T00:07:20.584Z,40.40
2023-02-23T00:09:50.994Z,40.21
2023-02-23T00:12:21.168Z,40.30
2023-02-23T00:14:49.674Z,40.31
2023-02-23T00:17:18.651Z,40.32
2023-02-23T00:19:49.520Z,40.27
2023-02-23T00:22:18.510Z,40.08
2023-02-23T00:24:48.229Z,40.23
2023-02-23T00:27:20.989Z,40.12
2023-02-23T00:29:52.040Z,40.25
2023-02-23T00:32:21.212Z,40.22
2023-02-23T00:34:50.549Z,40.11
2023-02-23T00:37:19.341Z,40.17
2023-02-23T00:39:48.041Z,40.11
2023-02-23T00:42:16.650Z,40.16
2023-02-23T00:44:47.618Z,40.05
2023-02-23T00:47:17.563Z,40.06
2023-02-23T00:49:46.189Z,40.04
2023-02-23T00:52:15.601Z,40.14
2023-02-23T00:54:44.540Z,40.08
2023-02-23T00:57:13.175Z,40.04
2023-02-23T00:59:41.864Z,39.95
2023-02-23T01:02:10.517Z,40.10
2023-02-23T01:04:40.544Z,39.96
2023-02-23T01:07:09.091Z,39.92
2023-02-23T01:09:38.458Z,39.86
2023-02-23T01:12:08.125Z,40.00
2023-02-23T01:14:37.689Z,39.98
2023-02-23T01:17:07.666Z,39.93
2023-02-23T01:19:36.339Z,39.99
2023-02-23T01:22:06.379Z,39.85
2023-02-23T01:24:34.914Z,39.85
2023-02-23T01:27:03.563Z,39.70
2023-02-23T01:29:32.064Z,39.87
2023-02-23T01:32:03.286Z,39.79
2023-02-23T01:34:33.236Z,39.77
2023-02-23T01:37:01.884Z,39.79
2023-02-23T01:39:33.110Z,39.76
2023-02-23T01:42:01.779Z,39.77
2023-02-23T01:45:22.823Z,39.71
2023-02-23T01:47:52.175Z,39.74
2023-02-23T01:50:21.259Z,39.65
2023-02-23T01:52:51.642Z,39.79
2023-02-23T01:55:24.434Z,39.68
2023-02-23T01:57:55.404Z,39.69
2023-02-23T02:00:26.080Z,39.68
2023-02-23T02:02:54.999Z,39.76
2023-02-23T02:05:23.888Z,39.73
2023-02-23T02:07:58.827Z,39.62
2023-02-23T02:10:45.366Z,39.63
2023-02-23T02:13:20.664Z,39.63
2023-02-23T02:17:06.632Z,39.54
2023-02-23T02:20:32.784Z,39.68
2023-02-23T02:23:38.327Z,39.69
2023-02-23T02:26:15.884Z,39.67
2023-02-23T02:29:19.580Z,39.48
2023-02-23T02:32:28.234Z,39.71
2023-02-23T02:35:50.629Z,39.63
2023-02-23T02:38:35.766Z,39.46
2023-02-23T02:41:06.940Z,39.48
2023-02-23T02:43:42.956Z,39.49
2023-02-23T02:46:14.528Z,39.39
2023-02-23T02:48:47.793Z,39.39
2023-02-23T02:51:22.431Z,39.39
2023-02-23T02:53:57.203Z,39.40
2023-02-23T02:56:26.864Z,39.47
2023-02-23T02:58:55.345Z,39.37
2023-02-23T03:01:41.170Z,39.27
2023-02-23T03:04:40.112Z,39.44
2023-02-23T03:07:31.691Z,39.55
2023-02-23T03:10:21.789Z,39.43
2023-02-23T03:13:15.657Z,39.25
2023-02-23T03:16:06.160Z,39.39
2023-02-23T03:19:08.530Z,39.32
2023-02-23T03:22:02.437Z,39.26
2023-02-23T03:24:53.515Z,39.24
2023-02-23T03:27:45.088Z,39.28
2023-02-23T03:30:35.852Z,39.32
2023-02-23T03:33:26.136Z,39.12
2023-02-23T03:36:14.791Z,39.25
2023-02-23T03:39:03.680Z,39.21
2023-02-23T03:41:50.062Z,39.14
2023-02-23T03:44:41.370Z,39.05
2023-02-23T03:47:27.787Z,38.97
2023-02-23T03:50:13.697Z,39.07
2023-02-23T03:53:02.710Z,39.31
2023-02-23T03:55:51.003Z,39.07
2023-02-23T03:58:41.140Z,39.13
2023-02-23T04:01:28.879Z,39.14
2023-02-23T04:04:15.792Z,39.07
2023-02-23T04:07:04.257Z,39.03
2023-02-23T04:09:50.141Z,39.00
2023-02-23T04:12:40.432Z,38.93
2023-02-23T04:15:10.819Z,39.10
2023-02-23T04:17:40.787Z,38.92
2023-02-23T04:20:12.281Z,38.99
2023-02-23T04:22:40.883Z,39.05
2023-02-23T04:25:10.508Z,39.03
2023-02-23T04:27:39.302Z,39.02
2023-02-23T04:30:11.681Z,39.02
2023-02-23T04:32:41.811Z,38.91
2023-02-23T04:35:11.528Z,38.91
2023-02-23T04:37:40.224Z,38.91
2023-02-23T04:40:10.674Z,38.93
2023-02-23T04:42:40.120Z,38.88
2023-02-23T04:45:10.367Z,38.93
2023-02-23T04:47:38.918Z,38.96
2023-02-23T04:50:11.707Z,38.93
2023-02-23T04:52:40.446Z,38.88
2023-02-23T04:55:09.921Z,38.88
2023-02-23T04:57:38.882Z,38.80
2023-02-23T05:00:09.574Z,38.88
2023-02-23T05:02:38.138Z,38.86
2023-02-23T05:05:09.767Z,38.86
2023-02-23T05:07:38.501Z,38.87
2023-02-23T05:10:10.988Z,38.84
2023-02-23T05:12:39.551Z,38.85
2023-02-23T05:15:11.166Z,38.81
2023-02-23T05:17:42.118Z,38.80
2023-02-23T05:20:14.405Z,38.86
2023-02-23T05:22:42.912Z,38.86
2023-02-23T05:25:12.016Z,38.68
2023-02-23T05:27:40.748Z,38.72
2023-02-23T05:30:11.122Z,38.77
2023-02-23T05:32:39.707Z,38.86
2023-02-23T05:35:09.149Z,38.70
2023-02-23T05:37:39.116Z,38.70
2023-02-23T05:40:09.913Z,38.73
2023-02-23T05:42:39.227Z,38.83
2023-02-23T05:45:09.314Z,38.66
2023-02-23T05:47:38.796Z,38.71
2023-02-23T05:50:08.705Z,38.77
2023-02-23T05:52:41.714Z,38.88
2023-02-23T05:55:11.696Z,38.70
2023-02-23T05:57:41.054Z,38.71
2023-02-23T06:00:13.514Z,38.86
2023-02-23T06:02:42.780Z,38.70
2023-02-23T06:05:11.895Z,38.77
2023-02-23T06:07:41.928Z,38.73
2023-02-23T06:10:12.290Z,38.81
2023-02-23T06:12:40.929Z,38.66
2023-02-23T06:15:10.306Z,38.67
2023-02-23T06:17:39.017Z,38.77
2023-02-23T06:20:08.528Z,38.79
2023-02-23T06:22:37.060Z,39.19
2023-02-23T06:25:12.904Z,38.95
2023-02-23T06:27:42.368Z,39.06
2023-02-23T06:30:13.530Z,38.94
2023-02-23T06:32:42.054Z,39.41
2023-02-23T06:35:11.201Z,39.43
2023-02-23T06:37:39.691Z,39.48
2023-02-23T06:40:11.939Z,39.70
2023-02-23T06:42:40.587Z,39.64
2023-02-23T06:45:10.654Z,39.30
2023-02-23T06:47:39.191Z,37.01
2023-02-23T06:50:09.217Z,39.63
2023-02-23T06:52:37.812Z,39.77
2023-02-23T06:55:09.827Z,39.85
2023-02-23T06:57:38.470Z,39.79
2023-02-23T07:00:09.752Z,39.78
2023-02-23T07:02:38.739Z,39.67
2023-02-23T07:05:07.979Z,39.40
2023-02-23T07:07:36.665Z,39.62
2023-02-23T07:10:06.127Z,39.43
2023-02-23T07:12:36.062Z,39.74
2023-02-23T07:15:05.361Z,39.92
2023-02-23T07:17:33.857Z,39.64
2023-02-23T07:20:02.507Z,39.80
2023-02-23T07:22:31.130Z,39.71
2023-02-23T07:24:59.728Z,39.75
2023-02-23T07:27:28.533Z,39.66
2023-02-23T07:29:58.601Z,39.69
2023-02-23T07:32:27.513Z,39.71
2023-02-23T07:34:56.275Z,39.80
2023-02-23T07:37:24.942Z,39.37
2023-02-23T07:39:53.496Z,39.64
2023-02-23T07:42:21.997Z,39.49
2023-02-23T07:44:50.918Z,39.52
2023-02-23T07:47:20.839Z,39.49
2023-02-23T07:49:49.531Z,39.38
2023-02-23T07:52:19.725Z,39.53
2023-02-23T07:54:48.506Z,39.43
2023-02-23T07:57:17.056Z,39.36
2023-02-23T07:59:45.696Z,39.44
2023-02-23T08:02:14.811Z,39.48
2023-02-23T08:04:44.891Z,39.48
2023-02-23T08:07:13.621Z,39.53
2023-02-23T08:09:42.222Z,39.49
2023-02-23T08:12:11.621Z,39.45
2023-02-23T08:14:40.380Z,39.38
2023-02-23T08:17:10.233Z,39.34
2023-02-23T08:19:38.777Z,39.37
2023-02-23T08:22:10.081Z,39.45
2023-02-23T08:24:38.964Z,39.40
2023-02-23T08:27:07.774Z,39.49
2023-02-23T08:29:36.368Z,39.54
2023-02-23T08:32:05.459Z,39.53
2023-02-23T08:34:34.088Z,39.34
2023-02-23T08:37:02.733Z,39.47
2023-02-23T08:39:32.802Z,39.48
2023-02-23T08:42:01.435Z,39.40
2023-02-23T08:44:29.986Z,39.38
2023-02-23T08:46:59.183Z,39.38
2023-02-23T08:49:27.945Z,39.29
2023-02-23T08:51:56.594Z,39.23
2023-02-23T08:54:25.110Z,39.34
2023-02-23T08:56:57.283Z,39.34
2023-02-23T08:59:25.891Z,39.35
2023-02-23T09:01:54.652Z,39.37
2023-02-23T09:04:23.547Z,39.32
2023-02-23T09:06:52.322Z,39.28
2023-02-23T09:09:20.988Z,38.79
2023-02-23T09:11:49.517Z,39.02
2023-02-23T09:14:19.406Z,39.48
2023-02-23T09:16:48.152Z,39.35
2023-02-23T09:19:16.720Z,39.30
2023-02-23T09:21:45.378Z,39.11
2023-02-23T09:24:14.045Z,39.11
2023-02-23T09:26:44.962Z,39.09
2023-02-23T09:29:14.429Z,39.10
2023-02-23T09:31:44.580Z,39.15
2023-02-23T09:34:13.482Z,39.29
2023-02-23T09:36:42.138Z,39.31
2023-02-23T09:39:10.819Z,39.16
2023-02-23T09:42:08.195Z,39.25
2023-02-23T09:45:11.234Z,39.14
2023-02-23T09:47:49.204Z,39.23
2023-02-23T09:50:20.075Z,39.21
2023-02-23T09:52:53.727Z,39.31
2023-02-23T09:55:22.394Z,39.33
2023-02-23T09:57:52.033Z,39.24
2023-02-23T10:00:24.278Z,39.23
2023-02-23T10:03:17.059Z,39.40
2023-02-23T10:05:48.511Z,39.36
2023-02-23T10:08:26.143Z,39.30
2023-02-23T10:11:01.214Z,39.34
2023-02-23T10:13:35.260Z,39.20
2023-02-23T10:16:08.170Z,39.43
2023-02-23T10:18:47.017Z,39.34
2023-02-23T10:21:19.184Z,39.29
2023-02-23T10:23:50.956Z,39.32
2023-02-23T10:26:22.788Z,39.20
2023-02-23T10:28:51.382Z,39.25
2023-02-23T10:31:29.008Z,39.42
2023-02-23T10:34:01.927Z,39.15
2023-02-23T10:36:37.077Z,39.15
2023-02-23T10:39:07.716Z,39.25
2023-02-23T10:41:36.662Z,39.21
2023-02-23T10:44:16.469Z,39.17
2023-02-23T10:46:46.603Z,39.23
2023-02-23T10:49:19.699Z,39.33
2023-02-23T10:51:48.275Z,39.52
2023-02-23T10:54:45.899Z,39.75
2023-02-23T10:57:21.764Z,39.62
2023-02-23T11:00:27.908Z,39.59
2023-02-23T11:02:58.356Z,39.60
2023-02-23T11:05:44.613Z,39.57
2023-02-23T11:08:23.994Z,39.56
2023-02-23T11:11:22.342Z,39.55
2023-02-23T11:13:51.678Z,39.33
2023-02-23T11:16:24.109Z,39.49
2023-02-23T11:18:55.682Z,39.42
2023-02-23T11:21:29.572Z,39.41
2023-02-23T11:24:00.396Z,39.28
2023-02-23T11:26:37.629Z,39.30
2023-02-23T11:29:14.222Z,39.32
2023-02-23T11:31:42.805Z,39.30
2023-02-23T11:34:29.941Z,39.23
2023-02-23T11:37:03.239Z,39.25
2023-02-23T11:39:31.962Z,39.29
2023-02-23T11:42:19.484Z,39.23
2023-02-23T11:45:03.318Z,39.38
2023-02-23T11:47:32.759Z,39.32
2023-02-23T11:50:01.387Z,39.31
2023-02-23T11:52:31.474Z,39.39
2023-02-23T11:55:01.325Z,39.27
2023-02-23T11:57:31.258Z,39.37
2023-02-23T12:00:00.354Z,39.30
2023-02-23T12:02:30.068Z,39.44
2023-02-23T12:05:07.475Z,39.35
2023-02-23T12:07:42.672Z,39.39
2023-02-23T12:10:19.956Z,39.58
2023-02-23T12:13:04.633Z,39.43
2023-02-23T12:15:45.217Z,39.40
2023-02-23T12:18:39.068Z,39.31
2023-02-23T12:21:26.566Z,39.34
2023-02-23T12:24:04.521Z,39.23
2023-02-23T12:26:33.398Z,39.27
2023-02-23T12:29:05.279Z,39.28
2023-02-23T12:31:42.543Z,39.31
2023-02-23T12:34:13.872Z,39.35
2023-02-23T12:36:44.418Z,39.35
2023-02-23T12:39:18.608Z,39.35
2023-02-23T12:41:50.384Z,39.25
2023-02-23T12:44:31.664Z,39.27
2023-02-23T12:47:04.684Z,38.30
2023-02-23T12:49:36.993Z,38.08
2023-02-23T12:52:11.192Z,37.81
2023-02-23T12:54:41.299Z,37.36
2023-02-23T12:57:19.576Z,37.60
2023-02-23T13:00:31.091Z,37.17
2023-02-23T13:03:34.562Z,37.35
2023-02-23T13:06:07.395Z,37.10
2023-02-23T13:08:55.295Z,37.33
2023-02-23T13:11:34.346Z,38.29
2023-02-23T13:14:05.477Z,38.55
2023-02-23T13:16:36.140Z,38.55
2023-02-23T13:19:10.957Z,38.59
2023-02-23T13:21:41.926Z,38.62
2023-02-23T13:24:16.613Z,38.80
2023-02-23T13:26:50.321Z,38.85
2023-02-23T13:29:32.854Z,38.70
2023-02-23T13:32:01.966Z,38.67
2023-02-23T13:34:33.829Z,38.77
2023-02-23T13:37:06.093Z,38.70
2023-02-23T13:39:47.773Z,38.79
2023-02-23T13:42:34.341Z,38.69
2023-02-23T13:45:38.199Z,38.80
2023-02-23T13:48:16.252Z,38.76
2023-02-23T13:50:51.283Z,38.69
2023-02-23T13:53:40.987Z,38.70
2023-02-23T13:56:11.862Z,38.63
2023-02-23T13:58:47.165Z,38.70
2023-02-23T14:01:18.280Z,38.65
2023-02-23T14:03:55.529Z,38.76
2023-02-23T14:06:26.024Z,38.74
2023-02-23T14:09:00.861Z,38.77
2023-02-23T14:11:46.347Z,38.50
2023-02-23T14:14:43.352Z,38.72
2023-02-23T14:17:43.959Z,38.60
2023-02-23T14:20:29.528Z,38.75
2023-02-23T14:23:30.655Z,38.73
2023-02-23T14:26:36.554Z,38.64
2023-02-23T14:29:32.031Z,38.73
2023-02-23T14:32:21.329Z,38.60
2023-02-23T14:34:52.383Z,38.89
2023-02-23T14:37:26.566Z,38.97
2023-02-23T14:39:56.492Z,38.88
2023-02-23T14:42:26.497Z,39.05
2023-02-23T14:44:56.685Z,37.89
2023-02-23T14:47:27.064Z,36.17
2023-02-23T14:49:58.187Z,37.92
2023-02-23T14:52:28.141Z,38.33
2023-02-23T14:55:22.129Z,38.54
2023-02-23T14:57:51.051Z,38.56
2023-02-23T15:00:24.236Z,38.50
2023-02-23T15:02:58.616Z,38.69
2023-02-23T15:05:29.232Z,38.61
2023-02-23T15:08:01.038Z,38.59
2023-02-23T15:10:36.920Z,38.73
2023-02-23T15:13:10.673Z,38.66
2023-02-23T15:15:45.585Z,38.70
2023-02-23T15:18:23.504Z,38.61
2023-02-23T15:20:52.116Z,38.71
2023-02-23T15:23:21.042Z,38.64
2023-02-23T15:25:51.366Z,38.77
2023-02-23T15:28:25.530Z,38.74
2023-02-23T15:30:58.204Z,38.89
2023-02-23T15:33:29.562Z,38.88
2023-02-23T15:36:04.620Z,38.79
2023-02-23T15:38:43.383Z,38.91
2023-02-23T15:41:21.345Z,38.54
2023-02-23T15:43:50.080Z,38.82
2023-02-23T15:46:24.719Z,38.80
2023-02-23T15:48:54.477Z,38.95
2023-02-23T15:51:30.224Z,39.09
2023-02-23T15:53:58.892Z,38.99
2023-02-23T15:56:28.658Z,38.99
2023-02-23T15:58:59.586Z,39.03
2023-02-23T16:01:30.673Z,38.89
2023-02-23T16:04:02.676Z,39.32
2023-02-23T16:06:35.930Z,39.31
2023-02-23T16:09:19.985Z,39.24
2023-02-23T16:11:50.893Z,39.67
2023-02-23T16:14:20.165Z,38.87
2023-02-23T16:17:01.331Z,39.02
2023-02-23T16:19:41.740Z,39.30
2023-02-23T16:22:20.351Z,39.16
2023-02-23T16:25:00.382Z,38.97
2023-02-23T16:27:29.689Z,39.43
2023-02-23T16:30:07.085Z,40.22
2023-02-23T16:32:39.903Z,39.69
2023-02-23T16:35:17.437Z,39.87
2023-02-23T16:38:00.528Z,39.43
2023-02-23T16:40:29.053Z,39.58
2023-02-23T16:42:59.713Z,39.86
2023-02-23T16:45:31.143Z,39.73
2023-02-23T16:48:03.301Z,40.35
2023-02-23T16:50:33.751Z,41.46
2023-02-23T16:53:03.633Z,40.73
2023-02-23T16:55:37.488Z,41.00
2023-02-23T16:58:06.096Z,40.89
2023-02-23T17:00:34.831Z,41.15
2023-02-23T17:03:06.320Z,41.39
2023-02-23T17:05:34.981Z,41.86
2023-02-23T17:08:03.528Z,42.19
2023-02-23T17:10:33.164Z,41.77
2023-02-23T17:13:05.083Z,41.72
2023-02-23T17:15:35.941Z,41.24
2023-02-23T17:18:06.309Z,41.99
2023-02-23T17:20:35.114Z,41.63
2023-02-23T17:23:03.870Z,41.69
2023-02-23T17:25:32.780Z,42.20
2023-02-23T17:28:01.827Z,42.36
2023-02-23T17:30:30.482Z,41.88
2023-02-23T17:32:59.584Z,41.91
2023-02-23T17:35:33.708Z,43.38
2023-02-23T17:38:02.468Z,44.50
2023-02-23T17:40:32.820Z,44.72
2023-02-23T17:43:01.749Z,44.74
2023-02-23T17:45:30.441Z,44.88
2023-02-23T17:47:59.601Z,44.22
2023-02-23T17:50:29.631Z,43.85
2023-02-23T17:52:58.557Z,43.63
2023-02-23T17:55:27.192Z,43.71
2023-02-23T17:57:55.846Z,43.17
2023-02-23T18:00:25.285Z,43.26
2023-02-23T18:02:53.928Z,43.97
2023-02-23T18:05:22.870Z,44.00
2023-02-23T18:07:52.983Z,43.95
2023-02-23T18:10:25.374Z,43.88
2023-02-23T18:12:54.487Z,44.40
2023-02-23T18:15:23.288Z,43.44
2023-02-23T18:17:54.681Z,43.39
2023-02-23T18:20:23.617Z,43.83
2023-02-23T18:22:53.580Z,43.66
2023-02-23T18:25:22.863Z,43.06
2023-02-23T18:27:54.072Z,43.47
2023-02-23T18:30:24.763Z,42.98
2023-02-23T18:32:57.166Z,42.96
2023-02-23T18:35:25.808Z,43.05
2023-02-23T18:37:56.066Z,43.20
2023-02-23T18:40:24.904Z,43.70
2023-02-23T18:42:53.706Z,43.18
2023-02-23T18:45:22.410Z,43.06
2023-02-23T18:47:51.578Z,43.52
2023-02-23T18:50:20.618Z,43.78
2023-02-23T18:52:51.066Z,43.64
2023-02-23T18:55:22.333Z,43.67
2023-02-23T18:57:52.758Z,43.78
2023-02-23T19:02:50.724Z,42.79
2023-02-23T19:05:22.009Z,43.11
2023-02-23T19:07:51.204Z,42.95
2023-02-23T19:10:21.642Z,43.09
2023-02-23T19:12:50.294Z,43.12
2023-02-23T19:15:19.320Z,42.92
2023-02-23T19:17:47.962Z,43.12
2023-02-23T19:20:17.411Z,43.03
2023-02-23T19:22:46.946Z,43.14
2023-02-23T19:25:15.692Z,43.22
2023-02-23T19:27:45.757Z,43.30
2023-02-23T19:30:15.024Z,43.44
2023-02-23T19:32:44.167Z,43.61
2023-02-23T19:35:15.240Z,43.33
2023-02-23T19:37:48.664Z,42.90
2023-02-23T19:40:19.956Z,43.07
2023-02-23T19:42:50.174Z,43.16
2023-02-23T19:45:19.153Z,43.32
2023-02-23T19:50:19.081Z,43.66
2023-02-23T19:52:48.020Z,43.17
2023-02-23T19:57:45.159Z,43.95
2023-02-23T20:00:16.419Z,44.16
2023-02-23T20:02:45.123Z,43.71
2023-02-23T20:05:16.107Z,44.16
2023-02-23T20:07:44.923Z,44.07
2023-02-23T20:10:17.004Z,44.04
2023-02-23T20:12:45.775Z,43.50
2023-02-23T20:15:15.841Z,43.49
2023-02-23T20:17:44.597Z,43.79
2023-02-23T20:20:14.378Z,43.74
2023-02-23T20:22:43.433Z,43.77
2023-02-23T20:25:15.812Z,43.65
2023-02-23T20:27:45.550Z,43.67
2023-02-23T20:30:16.199Z,43.72
2023-02-23T20:32:44.969Z,43.56
2023-02-23T20:35:15.326Z,43.71
2023-02-23T20:37:44.114Z,43.59
2023-02-23T20:40:18.571Z,43.40
2023-02-23T20:42:48.890Z,43.35
2023-02-23T20:45:21.141Z,43.50
2023-02-23T20:47:53.017Z,43.36
2023-02-23T20:50:22.090Z,43.45
2023-02-23T20:52:50.884Z,43.46
2023-02-23T20:55:19.917Z,43.39
2023-02-23T20:57:48.846Z,43.33
2023-02-23T21:00:24.172Z,43.28
2023-02-23T21:02:55.653Z,43.24
2023-02-23T21:05:25.632Z,43.39
2023-02-23T21:08:02.361Z,43.25
2023-02-23T21:10:32.091Z,43.34
2023-02-23T21:13:00.831Z,43.31
2023-02-23T21:15:31.424Z,43.24
2023-02-23T21:18:00.273Z,43.11
2023-02-23T21:20:29.221Z,43.07
2023-02-23T21:22:57.946Z,43.05
2023-02-23T21:25:27.951Z,43.04
2023-02-23T21:27:56.867Z,43.11
2023-02-23T21:30:28.753Z,43.15
2023-02-23T21:33:00.287Z,43.12
2023-02-23T21:35:29.562Z,43.21
2023-02-23T21:37:59.521Z,43.22
2023-02-23T21:40:28.180Z,42.98
2023-02-23T21:42:56.730Z,43.24
2023-02-23T21:45:25.439Z,43.11
2023-02-23T21:47:54.136Z,43.01
2023-02-23T21:50:24.092Z,42.97
2023-02-23T21:52:54.180Z,43.18
2023-02-23T21:55:22.952Z,43.00
2023-02-23T21:57:52.352Z,43.01
2023-02-23T22:00:22.992Z,42.99
2023-02-23T22:02:51.869Z,43.08
2023-02-23T22:05:20.992Z,42.77
2023-02-23T22:07:52.056Z,42.96
2023-02-23T22:10:21.869Z,42.92
2023-02-23T22:12:56.187Z,42.77
2023-02-23T22:15:28.269Z,42.81
2023-02-23T22:17:57.086Z,42.72
2023-02-23T22:20:26.345Z,42.83
2023-02-23T22:22:56.638Z,42.71
2023-02-23T22:25:26.084Z,42.66
2023-02-23T22:27:54.826Z,42.67
2023-02-23T22:30:23.544Z,42.88
2023-02-23T22:32:52.681Z,42.65
2023-02-23T22:35:21.481Z,42.73
2023-02-23T22:37:50.088Z,42.63
2023-02-23T22:40:20.480Z,42.55
2023-02-23T22:42:49.293Z,42.61
2023-02-23T22:45:20.344Z,42.54
2023-02-23T22:47:49.143Z,42.68
2023-02-23T22:50:19.296Z,42.63
2023-02-23T22:52:48.218Z,42.69
2023-02-23T22:55:18.345Z,42.61
2023-02-23T22:57:48.873Z,42.58
2023-02-23T23:00:19.597Z,42.50
2023-02-23T23:02:48.341Z,42.46
2023-02-23T23:05:17.928Z,42.49
2023-02-23T23:07:47.808Z,42.49
2023-02-23T23:10:17.709Z,42.53
2023-02-23T23:12:48.868Z,42.43
2023-02-23T23:15:19.407Z,42.50
2023-02-23T23:17:49.300Z,42.36
2023-02-23T23:20:23.008Z,42.53
2023-02-23T23:22:51.612Z,42.47
2023-02-23T23:25:23.340Z,42.38
2023-02-23T23:27:54.138Z,42.49
2023-02-23T23:30:26.079Z,42.30
2023-02-23T23:32:55.093Z,42.42
2023-02-23T23:35:24.039Z,42.36
2023-02-23T23:37:52.657Z,42.33
2023-02-23T23:40:24.617Z,42.38
2023-02-23T23:42:55.976Z,42.48
2023-02-23T23:45:26.007Z,42.32
2023-02-23T23:47:54.744Z,42.27
2023-02-23T23:50:26.934Z,42.16
2023-02-23T23:52:57.224Z,42.32
2023-02-23T23:55:31.414Z,42.22
2023-02-23T23:58:01.798Z,42.24
