createdAt,value
2023-01-19T00:00:17.694Z,6.30
2023-01-19T00:02:47.372Z,5.70
2023-01-19T00:05:15.801Z,6.17
2023-01-19T00:07:43.618Z,6.67
2023-01-19T00:10:12.451Z,7.13
2023-01-19T00:12:41.636Z,5.90
2023-01-19T00:15:10.494Z,6.43
2023-01-19T00:17:40.932Z,6.40
2023-01-19T00:20:10.405Z,5.40
2023-01-19T00:22:38.141Z,6.50
2023-01-19T00:25:06.260Z,6.33
2023-01-19T00:27:35.055Z,6.73
2023-01-19T00:30:04.685Z,6.80
2023-01-19T00:32:32.452Z,6.10
2023-01-19T00:35:00.153Z,6.03
2023-01-19T00:37:27.972Z,6.20
2023-01-19T00:39:55.743Z,6.20
2023-01-19T00:42:41.671Z,6.23
2023-01-19T00:45:13.272Z,6.53
2023-01-19T00:47:41.116Z,6.03
2023-01-19T00:50:11.822Z,5.67
2023-01-19T00:52:39.714Z,6.50
2023-01-19T00:55:09.390Z,6.17
2023-01-19T00:57:37.535Z,5.43
2023-01-19T01:00:07.284Z,5.37
2023-01-19T01:02:36.847Z,6.20
2023-01-19T01:05:06.152Z,5.97
2023-01-19T01:07:40.500Z,5.73
2023-01-19T01:10:10.116Z,5.83
2023-01-19T01:12:38.016Z,5.70
2023-01-19T01:15:07.356Z,6.30
2023-01-19T01:17:36.470Z,5.77
2023-01-19T01:20:04.686Z,6.17
2023-01-19T01:22:32.749Z,6.00
2023-01-19T01:25:00.512Z,5.43
2023-01-19T01:27:28.325Z,5.87
2023-01-19T01:29:56.072Z,6.10
2023-01-19T01:32:23.781Z,5.97
2023-01-19T01:34:52.845Z,5.80
2023-01-19T01:37:20.677Z,5.90
2023-01-19T01:39:48.455Z,6.80
2023-01-19T01:42:18.858Z,6.33
2023-01-19T01:44:53.132Z,6.10
2023-01-19T01:47:32.170Z,6.10
2023-01-19T01:50:07.207Z,6.00
2023-01-19T01:52:38.884Z,6.33
2023-01-19T01:55:08.808Z,6.07
2023-01-19T01:57:39.583Z,6.00
2023-01-19T02:00:09.117Z,5.80
2023-01-19T02:02:52.468Z,5.50
2023-01-19T02:05:25.421Z,5.73
2023-01-19T02:08:16.172Z,5.10
2023-01-19T02:11:02.795Z,5.80
2023-01-19T02:13:32.195Z,4.80
2023-01-19T02:16:03.858Z,5.20
2023-01-19T02:18:33.256Z,4.80
2023-01-19T02:21:11.003Z,5.10
2023-01-19T02:23:45.958Z,5.57
2023-01-19T02:26:17.052Z,5.23
2023-01-19T02:28:48.232Z,5.03
2023-01-19T02:31:16.118Z,4.80
2023-01-19T02:33:44.061Z,5.13
2023-01-19T02:36:14.490Z,4.87
2023-01-19T02:38:45.697Z,4.87
2023-01-19T02:41:17.388Z,4.77
2023-01-19T02:43:47.242Z,5.47
2023-01-19T02:46:15.510Z,5.00
2023-01-19T02:48:43.854Z,5.20
2023-01-19T02:51:16.909Z,4.67
2023-01-19T02:54:14.488Z,4.87
2023-01-19T02:57:06.814Z,5.07
2023-01-19T02:59:50.401Z,4.50
2023-01-19T03:02:29.012Z,4.80
2023-01-19T03:05:08.309Z,4.93
2023-01-19T03:07:50.411Z,5.20
2023-01-19T03:10:27.674Z,5.10
2023-01-19T03:13:01.805Z,4.83
2023-01-19T03:15:36.517Z,4.83
2023-01-19T03:18:09.398Z,4.80
2023-01-19T03:20:38.568Z,4.93
2023-01-19T03:23:11.265Z,4.93
2023-01-19T03:25:43.682Z,5.27
2023-01-19T03:28:14.244Z,5.30
2023-01-19T03:30:46.731Z,5.07
2023-01-19T03:33:18.824Z,5.50
2023-01-19T03:35:50.524Z,4.87
2023-01-19T03:38:26.021Z,5.80
2023-01-19T03:40:59.597Z,5.43
2023-01-19T03:43:29.460Z,5.03
2023-01-19T03:45:58.660Z,5.50
2023-01-19T03:48:26.648Z,5.10
2023-01-19T03:50:54.545Z,5.27
2023-01-19T03:53:22.626Z,5.17
2023-01-19T03:55:54.191Z,5.10
2023-01-19T03:58:23.264Z,4.50
2023-01-19T04:00:51.055Z,5.13
2023-01-19T04:03:19.737Z,5.43
2023-01-19T04:05:47.607Z,5.10
2023-01-19T04:08:15.299Z,5.20
2023-01-19T04:10:43.011Z,4.30
2023-01-19T04:13:10.751Z,5.13
2023-01-19T04:15:40.039Z,4.47
2023-01-19T04:18:07.987Z,4.67
2023-01-19T04:20:35.793Z,3.77
2023-01-19T04:23:04.196Z,4.50
2023-01-19T04:25:32.070Z,4.43
2023-01-19T04:27:59.827Z,4.60
2023-01-19T04:30:28.361Z,4.40
2023-01-19T04:33:00.327Z,4.73
2023-01-19T04:35:28.633Z,4.53
2023-01-19T04:37:56.385Z,5.03
2023-01-19T04:40:24.509Z,4.53
2023-01-19T04:42:52.243Z,4.50
2023-01-19T04:45:19.989Z,4.40
2023-01-19T04:47:47.683Z,4.60
2023-01-19T04:50:17.631Z,4.37
2023-01-19T04:52:45.548Z,4.53
2023-01-19T04:55:13.403Z,4.73
2023-01-19T04:57:41.280Z,4.87
2023-01-19T05:00:10.511Z,4.63
2023-01-19T05:02:38.359Z,4.40
2023-01-19T05:05:06.726Z,4.93
2023-01-19T05:07:36.082Z,4.60
2023-01-19T05:10:04.043Z,5.23
2023-01-19T05:12:31.964Z,5.40
2023-01-19T05:15:00.335Z,5.20
2023-01-19T05:17:29.402Z,5.40
2023-01-19T05:20:02.627Z,4.73
2023-01-19T05:22:30.550Z,4.77
2023-01-19T05:24:59.684Z,5.23
2023-01-19T05:27:27.418Z,5.37
2023-01-19T05:29:55.177Z,5.40
2023-01-19T05:32:23.055Z,5.50
2023-01-19T05:34:51.254Z,5.47
2023-01-19T05:37:19.236Z,6.10
2023-01-19T05:39:46.924Z,6.30
2023-01-19T05:42:17.083Z,6.30
2023-01-19T05:44:44.792Z,5.67
2023-01-19T05:47:12.829Z,6.63
2023-01-19T05:49:40.545Z,7.00
2023-01-19T05:52:08.252Z,6.10
2023-01-19T05:54:36.030Z,6.57
2023-01-19T05:57:04.831Z,6.90
2023-01-19T05:59:33.948Z,6.87
2023-01-19T06:02:01.731Z,6.87
2023-01-19T06:04:29.600Z,7.60
2023-01-19T06:06:57.406Z,7.27
2023-01-19T06:09:25.307Z,7.83
2023-01-19T06:11:54.160Z,7.57
2023-01-19T06:14:22.018Z,7.70
2023-01-19T06:16:51.026Z,8.47
2023-01-19T06:19:18.920Z,7.33
2023-01-19T06:21:52.216Z,8.00
2023-01-19T06:24:20.223Z,8.70
2023-01-19T06:26:48.135Z,8.47
2023-01-19T06:29:16.013Z,8.77
2023-01-19T06:31:43.875Z,8.33
2023-01-19T06:34:13.029Z,8.00
2023-01-19T06:36:40.878Z,7.77
2023-01-19T06:39:10.610Z,7.63
2023-01-19T06:41:38.452Z,7.83
2023-01-19T06:44:06.876Z,7.47
2023-01-19T06:46:35.741Z,7.27
2023-01-19T06:49:03.447Z,7.27
2023-01-19T06:51:32.677Z,7.20
2023-01-19T06:54:00.499Z,6.60
2023-01-19T06:56:28.250Z,6.67
2023-01-19T06:58:56.451Z,6.10
2023-01-19T07:01:24.281Z,6.70
2023-01-19T07:03:52.037Z,6.23
2023-01-19T07:06:19.783Z,6.20
2023-01-19T07:08:48.874Z,5.97
2023-01-19T07:11:26.597Z,6.57
2023-01-19T07:13:59.009Z,6.40
2023-01-19T07:16:27.002Z,5.97
2023-01-19T07:18:54.822Z,6.90
2023-01-19T07:21:23.381Z,7.57
2023-01-19T07:23:53.371Z,7.37
2023-01-19T07:26:22.054Z,7.33
2023-01-19T07:28:50.005Z,7.73
2023-01-19T07:31:18.871Z,7.37
2023-01-19T07:33:47.589Z,7.43
2023-01-19T07:36:15.700Z,8.47
2023-01-19T07:38:43.484Z,8.23
2023-01-19T07:41:12.881Z,8.00
2023-01-19T07:43:40.894Z,8.67
2023-01-19T07:46:09.161Z,8.17
2023-01-19T07:48:36.937Z,8.53
2023-01-19T07:51:10.430Z,8.07
2023-01-19T07:53:41.809Z,8.30
2023-01-19T07:56:10.083Z,7.93
2023-01-19T07:58:39.412Z,8.90
2023-01-19T08:01:08.711Z,8.63
2023-01-19T08:03:37.204Z,9.33
2023-01-19T08:06:06.112Z,9.27
2023-01-19T08:08:34.586Z,9.60
2023-01-19T08:11:03.117Z,9.43
2023-01-19T08:13:30.929Z,10.00
2023-01-19T08:15:59.991Z,10.23
2023-01-19T08:18:27.775Z,10.60
2023-01-19T08:20:55.686Z,10.07
2023-01-19T08:23:23.590Z,10.67
2023-01-19T08:25:51.315Z,10.43
2023-01-19T08:28:19.224Z,10.20
2023-01-19T08:30:53.884Z,10.37
2023-01-19T08:33:25.230Z,10.23
2023-01-19T08:35:54.541Z,10.20
2023-01-19T08:38:22.827Z,9.97
2023-01-19T08:40:50.638Z,10.00
2023-01-19T08:43:19.144Z,9.53
2023-01-19T08:45:50.922Z,10.10
2023-01-19T08:48:22.093Z,10.80
2023-01-19T08:50:52.561Z,9.97
2023-01-19T08:53:23.114Z,9.97
2023-01-19T08:55:51.861Z,10.27
2023-01-19T08:58:19.656Z,8.77
2023-01-19T09:00:47.431Z,10.60
2023-01-19T09:03:15.221Z,10.40
2023-01-19T09:05:43.273Z,9.77
2023-01-19T09:08:14.828Z,10.40
2023-01-19T09:10:47.586Z,10.17
2023-01-19T09:13:15.943Z,10.07
2023-01-19T09:15:44.580Z,10.33
2023-01-19T09:18:14.993Z,10.37
2023-01-19T09:20:43.411Z,11.20
2023-01-19T09:23:14.132Z,10.57
2023-01-19T09:25:43.083Z,10.50
2023-01-19T09:28:12.871Z,11.30
2023-01-19T09:30:42.424Z,11.33
2023-01-19T09:33:12.142Z,12.03
2023-01-19T09:35:40.836Z,11.93
2023-01-19T09:38:10.196Z,11.67
2023-01-19T09:40:43.169Z,12.97
2023-01-19T09:43:17.063Z,13.50
2023-01-19T09:45:50.185Z,14.93
2023-01-19T09:48:30.066Z,13.30
2023-01-19T09:51:01.761Z,14.33
2023-01-19T09:53:40.377Z,15.07
2023-01-19T09:56:13.796Z,14.90
2023-01-19T09:58:42.409Z,16.30
2023-01-19T10:01:24.076Z,16.17
2023-01-19T10:04:05.987Z,15.33
2023-01-19T10:06:33.840Z,14.70
2023-01-19T10:09:08.176Z,14.57
2023-01-19T10:11:52.012Z,14.87
2023-01-19T10:14:27.162Z,15.37
2023-01-19T10:17:02.266Z,14.83
2023-01-19T10:19:33.763Z,14.50
2023-01-19T10:22:07.255Z,14.80
2023-01-19T10:24:41.667Z,16.27
2023-01-19T10:27:24.902Z,15.73
2023-01-19T10:29:53.241Z,15.17
2023-01-19T10:32:23.432Z,15.07
2023-01-19T10:34:51.906Z,15.87
2023-01-19T10:37:30.058Z,14.93
2023-01-19T10:40:02.521Z,15.07
2023-01-19T10:42:31.824Z,15.20
2023-01-19T10:44:59.611Z,15.80
2023-01-19T10:47:32.703Z,17.07
2023-01-19T10:50:02.152Z,15.37
2023-01-19T10:52:33.312Z,14.93
2023-01-19T10:55:03.249Z,15.03
2023-01-19T10:57:36.632Z,14.70
2023-01-19T11:00:05.912Z,15.73
2023-01-19T11:02:34.453Z,16.00
2023-01-19T11:05:22.174Z,15.97
2023-01-19T11:07:49.966Z,14.80
2023-01-19T11:10:24.120Z,15.23
2023-01-19T11:13:15.746Z,16.37
2023-01-19T11:15:45.964Z,16.90
2023-01-19T11:18:25.388Z,16.90
2023-01-19T11:20:54.868Z,14.80
2023-01-19T11:23:28.000Z,15.00
2023-01-19T11:25:59.120Z,14.97
2023-01-19T11:28:31.182Z,16.20
2023-01-19T11:31:01.012Z,14.97
2023-01-19T11:33:36.569Z,14.97
2023-01-19T11:36:07.060Z,14.27
2023-01-19T11:38:43.434Z,15.10
2023-01-19T11:41:19.735Z,14.87
2023-01-19T11:43:52.402Z,16.00
2023-01-19T11:46:21.828Z,15.03
2023-01-19T11:48:57.436Z,15.07
2023-01-19T11:51:29.555Z,16.23
2023-01-19T11:53:57.281Z,15.47
2023-01-19T11:56:29.709Z,14.83
2023-01-19T11:58:58.998Z,14.77
2023-01-19T12:01:31.056Z,14.33
2023-01-19T12:04:04.379Z,14.87
2023-01-19T12:06:35.155Z,14.17
2023-01-19T12:09:06.837Z,14.00
2023-01-19T12:11:38.390Z,13.97
2023-01-19T12:14:16.097Z,12.40
2023-01-19T12:16:44.794Z,12.90
2023-01-19T12:19:17.780Z,12.67
2023-01-19T12:21:48.460Z,14.00
2023-01-19T12:24:19.070Z,14.17
2023-01-19T12:26:52.931Z,13.83
2023-01-19T12:29:25.666Z,13.73
2023-01-19T12:32:30.638Z,12.90
2023-01-19T12:34:58.479Z,13.47
2023-01-19T12:37:35.653Z,13.87
2023-01-19T12:40:17.840Z,14.07
2023-01-19T12:42:47.404Z,13.50
2023-01-19T12:45:22.938Z,13.23
2023-01-19T12:47:54.538Z,13.30
2023-01-19T12:50:25.711Z,13.40
2023-01-19T12:52:57.367Z,13.07
2023-01-19T12:55:31.086Z,13.20
2023-01-19T12:58:02.629Z,13.63
2023-01-19T13:00:37.821Z,11.97
2023-01-19T13:03:21.909Z,11.90
2023-01-19T13:05:53.445Z,11.13
2023-01-19T13:08:29.879Z,11.70
2023-01-19T13:11:17.096Z,13.23
2023-01-19T13:13:47.736Z,13.13
2023-01-19T13:16:54.416Z,11.77
2023-01-19T13:19:38.232Z,12.83
2023-01-19T13:22:54.802Z,13.60
2023-01-19T13:25:30.869Z,13.93
2023-01-19T13:27:58.921Z,14.03
2023-01-19T13:30:29.248Z,14.73
2023-01-19T13:33:05.689Z,15.00
2023-01-19T13:35:33.684Z,14.00
2023-01-19T13:38:02.237Z,13.43
2023-01-19T13:40:38.250Z,14.00
2023-01-19T13:43:15.109Z,13.40
2023-01-19T13:45:50.706Z,12.90
2023-01-19T13:48:23.295Z,12.67
2023-01-19T13:50:59.690Z,12.80
2023-01-19T13:53:27.943Z,13.23
2023-01-19T13:56:23.573Z,12.30
2023-01-19T13:59:03.905Z,13.30
2023-01-19T14:01:33.050Z,11.57
2023-01-19T14:04:02.525Z,11.67
2023-01-19T14:06:37.106Z,12.87
2023-01-19T14:09:09.361Z,12.60
2023-01-19T14:11:37.285Z,13.33
2023-01-19T14:14:05.146Z,12.97
2023-01-19T14:16:33.004Z,13.73
2023-01-19T14:19:04.695Z,14.77
2023-01-19T14:21:40.617Z,15.33
2023-01-19T14:24:10.853Z,14.07
2023-01-19T14:26:49.349Z,14.80
2023-01-19T14:29:22.737Z,14.97
2023-01-19T14:31:52.714Z,16.47
2023-01-19T14:34:39.784Z,15.80
2023-01-19T14:37:17.351Z,15.50
2023-01-19T14:39:47.149Z,15.20
2023-01-19T14:42:19.896Z,16.13
2023-01-19T14:44:50.388Z,15.60
2023-01-19T14:47:37.755Z,14.57
2023-01-19T14:50:21.944Z,15.57
2023-01-19T14:52:56.413Z,15.77
2023-01-19T14:55:36.283Z,15.93
2023-01-19T14:58:11.283Z,14.20
2023-01-19T15:00:39.151Z,10.90
2023-01-19T15:03:07.062Z,11.70
2023-01-19T15:05:36.454Z,11.80
2023-01-19T15:08:08.274Z,12.70
2023-01-19T15:10:36.948Z,13.60
2023-01-19T15:13:04.898Z,13.87
2023-01-19T15:15:35.554Z,14.43
2023-01-19T15:18:07.977Z,15.10
2023-01-19T15:20:37.163Z,15.73
2023-01-19T15:23:04.959Z,15.87
2023-01-19T15:25:32.847Z,16.33
2023-01-19T15:28:00.973Z,15.40
2023-01-19T15:30:33.516Z,15.30
2023-01-19T15:33:01.888Z,16.27
2023-01-19T15:35:32.921Z,15.87
2023-01-19T15:38:02.031Z,15.77
2023-01-19T15:40:29.801Z,16.40
2023-01-19T15:42:57.592Z,16.20
2023-01-19T15:45:39.563Z,15.17
2023-01-19T15:48:08.757Z,16.43
2023-01-19T15:51:01.150Z,15.43
2023-01-19T15:53:34.274Z,15.40
2023-01-19T15:56:02.064Z,15.03
2023-01-19T15:58:29.976Z,14.40
2023-01-19T16:00:59.950Z,15.73
2023-01-19T16:03:27.908Z,14.93
2023-01-19T16:05:55.778Z,13.67
2023-01-19T16:08:23.510Z,14.23
2023-01-19T16:10:52.624Z,14.07
2023-01-19T16:13:20.399Z,12.43
2023-01-19T16:15:48.148Z,13.80
2023-01-19T16:18:15.968Z,13.43
2023-01-19T16:20:43.759Z,11.00
2023-01-19T16:23:15.523Z,11.67
2023-01-19T16:25:43.840Z,10.33
2023-01-19T16:28:13.057Z,10.20
2023-01-19T16:30:40.963Z,10.70
2023-01-19T16:33:11.534Z,11.33
2023-01-19T16:35:39.389Z,10.87
2023-01-19T16:38:07.207Z,10.20
2023-01-19T16:40:35.110Z,10.80
2023-01-19T16:43:02.873Z,10.70
2023-01-19T16:45:32.055Z,11.00
2023-01-19T16:47:59.873Z,11.37
2023-01-19T16:50:27.665Z,11.17
2023-01-19T16:52:59.070Z,11.80
2023-01-19T16:55:26.911Z,11.40
2023-01-19T16:57:56.286Z,13.93
2023-01-19T17:00:24.244Z,12.40
2023-01-19T17:02:53.399Z,14.13
2023-01-19T17:05:21.217Z,13.50
2023-01-19T17:07:49.059Z,13.40
2023-01-19T17:10:17.290Z,13.03
2023-01-19T17:12:45.014Z,12.90
2023-01-19T17:15:12.720Z,12.93
2023-01-19T17:17:43.563Z,12.77
2023-01-19T17:20:13.862Z,13.57
2023-01-19T17:22:41.764Z,12.07
2023-01-19T17:25:09.767Z,12.03
2023-01-19T17:27:37.489Z,12.90
2023-01-19T17:30:05.844Z,13.80
2023-01-19T17:32:33.671Z,13.37
2023-01-19T17:35:01.409Z,13.10
2023-01-19T17:37:30.513Z,13.00
2023-01-19T17:39:58.296Z,12.43
2023-01-19T17:42:26.025Z,13.23
2023-01-19T17:44:53.795Z,11.77
2023-01-19T17:47:25.381Z,11.90
2023-01-19T17:49:53.283Z,9.80
2023-01-19T17:52:21.051Z,10.57
2023-01-19T17:54:50.140Z,8.30
2023-01-19T17:57:17.943Z,7.63
2023-01-19T17:59:47.204Z,7.97
2023-01-19T18:02:15.175Z,7.17
2023-01-19T18:04:43.298Z,8.13
2023-01-19T18:07:10.994Z,8.20
2023-01-19T18:09:57.385Z,7.77
2023-01-19T18:12:25.943Z,7.33
2023-01-19T18:14:53.629Z,8.43
2023-01-19T18:17:21.506Z,7.70
2023-01-19T18:19:50.327Z,7.53
2023-01-19T18:22:19.059Z,6.97
2023-01-19T18:24:49.057Z,6.60
2023-01-19T18:27:18.752Z,7.50
2023-01-19T18:29:47.080Z,6.50
2023-01-19T18:32:15.092Z,6.70
2023-01-19T18:34:43.008Z,6.47
2023-01-19T18:37:11.335Z,6.13
2023-01-19T18:39:39.037Z,6.13
2023-01-19T18:42:06.792Z,5.77
2023-01-19T18:44:36.055Z,5.40
2023-01-19T18:47:03.942Z,6.40
2023-01-19T18:49:31.676Z,5.87
2023-01-19T18:51:59.462Z,6.30
2023-01-19T18:54:27.188Z,5.97
2023-01-19T18:56:55.022Z,6.17
2023-01-19T18:59:22.777Z,5.43
2023-01-19T19:01:52.166Z,6.17
2023-01-19T19:04:20.061Z,5.93
2023-01-19T19:06:47.854Z,7.07
2023-01-19T19:09:15.696Z,6.80
2023-01-19T19:11:43.556Z,6.57
2023-01-19T19:14:11.465Z,6.60
2023-01-19T19:16:39.611Z,5.60
2023-01-19T19:19:11.879Z,6.07
2023-01-19T19:21:39.677Z,5.83
2023-01-19T19:24:08.384Z,5.50
2023-01-19T19:26:36.337Z,5.70
2023-01-19T19:29:04.447Z,5.73
2023-01-19T19:31:32.304Z,5.23
2023-01-19T19:34:00.701Z,5.90
2023-01-19T19:36:30.086Z,4.60
2023-01-19T19:39:00.143Z,5.37
2023-01-19T19:41:29.392Z,5.53
2023-01-19T19:43:57.274Z,5.77
2023-01-19T19:46:26.254Z,4.77
2023-01-19T19:48:54.950Z,5.30
2023-01-19T19:51:25.430Z,5.43
2023-01-19T19:53:55.843Z,4.87
2023-01-19T19:56:25.559Z,4.90
2023-01-19T19:58:56.332Z,4.90
2023-01-19T20:01:28.467Z,5.23
2023-01-19T20:03:58.816Z,4.97
2023-01-19T20:06:28.065Z,5.07
2023-01-19T20:08:57.777Z,4.20
2023-01-19T20:11:28.526Z,5.03
2023-01-19T20:13:58.739Z,5.37
2023-01-19T20:16:26.719Z,5.00
2023-01-19T20:18:55.108Z,5.37
2023-01-19T20:21:25.087Z,6.00
2023-01-19T20:23:54.853Z,5.30
2023-01-19T20:26:26.848Z,6.20
2023-01-19T20:28:55.237Z,5.53
2023-01-19T20:31:26.586Z,5.53
2023-01-19T20:33:58.546Z,5.57
2023-01-19T20:36:27.019Z,6.07
2023-01-19T20:38:55.855Z,5.67
2023-01-19T20:41:27.001Z,5.63
2023-01-19T20:43:54.879Z,5.70
2023-01-19T20:46:22.673Z,6.00
2023-01-19T20:48:54.223Z,5.27
2023-01-19T20:51:27.150Z,5.33
2023-01-19T20:53:57.262Z,5.17
2023-01-19T20:56:26.444Z,5.87
2023-01-19T20:58:54.199Z,6.20
2023-01-19T21:01:24.605Z,6.10
2023-01-19T21:03:52.956Z,5.83
2023-01-19T21:06:23.717Z,6.13
2023-01-19T21:08:54.322Z,5.87
2023-01-19T21:11:24.510Z,5.80
2023-01-19T21:13:56.611Z,6.30
2023-01-19T21:16:24.742Z,5.50
2023-01-19T21:18:53.062Z,5.70
2023-01-19T21:21:30.204Z,6.13
2023-01-19T21:23:59.386Z,6.67
2023-01-19T21:26:33.499Z,6.50
2023-01-19T21:29:03.466Z,6.43
2023-01-19T21:31:31.937Z,6.27
2023-01-19T21:33:59.942Z,6.80
2023-01-19T21:36:28.154Z,5.97
2023-01-19T21:39:05.245Z,6.07
2023-01-19T21:41:34.798Z,6.30
2023-01-19T21:44:04.109Z,6.80
2023-01-19T21:46:33.104Z,6.57
2023-01-19T21:49:02.735Z,6.77
2023-01-19T21:51:33.435Z,6.70
2023-01-19T21:54:01.778Z,6.50
2023-01-19T21:56:29.779Z,7.67
2023-01-19T21:58:59.363Z,6.40
2023-01-19T22:01:28.798Z,6.90
2023-01-19T22:03:57.703Z,7.20
2023-01-19T22:06:26.573Z,7.13
2023-01-19T22:08:55.444Z,7.50
2023-01-19T22:11:23.556Z,7.17
2023-01-19T22:13:51.943Z,7.70
2023-01-19T22:16:22.176Z,7.70
2023-01-19T22:18:53.983Z,7.03
2023-01-19T22:21:23.836Z,8.00
2023-01-19T22:23:53.012Z,8.20
2023-01-19T22:26:20.920Z,8.50
2023-01-19T22:28:49.071Z,7.50
2023-01-19T22:31:19.731Z,7.80
2023-01-19T22:33:49.024Z,8.27
2023-01-19T22:36:20.410Z,7.60
2023-01-19T22:38:52.087Z,7.50
2023-01-19T22:41:22.724Z,7.90
2023-01-19T22:43:51.370Z,7.00
2023-01-19T22:46:20.031Z,8.00
2023-01-19T22:48:50.434Z,7.77
2023-01-19T22:51:21.121Z,7.67
2023-01-19T22:53:49.301Z,8.47
2023-01-19T22:56:19.807Z,7.80
2023-01-19T22:58:48.412Z,9.37
2023-01-19T23:01:20.856Z,8.53
2023-01-19T23:03:49.310Z,8.97
2023-01-19T23:06:20.074Z,8.67
2023-01-19T23:08:47.952Z,8.47
2023-01-19T23:11:20.765Z,9.03
2023-01-19T23:13:48.934Z,8.40
2023-01-19T23:16:16.804Z,8.10
2023-01-19T23:18:45.018Z,7.80
2023-01-19T23:21:14.769Z,8.37
2023-01-19T23:23:44.361Z,7.70
2023-01-19T23:26:15.177Z,8.30
2023-01-19T23:28:43.334Z,8.27
2023-01-19T23:31:16.330Z,7.73
2023-01-19T23:33:44.458Z,8.43
2023-01-19T23:36:13.415Z,8.77
2023-01-19T23:38:41.679Z,8.07
2023-01-19T23:41:10.795Z,8.40
2023-01-19T23:43:38.611Z,8.53
2023-01-19T23:46:07.404Z,8.10
2023-01-19T23:48:37.843Z,8.57
2023-01-19T23:51:09.547Z,9.00
2023-01-19T23:53:38.222Z,9.43
2023-01-19T23:56:18.145Z,8.23
2023-01-19T23:58:46.947Z,8.43
