createdAt,value
2019-06-26T00:00:42.815Z,6.67
2019-06-26T00:03:13.066Z,7.85
2019-06-26T00:05:43.268Z,7.03
2019-06-26T00:08:13.536Z,6.85
2019-06-26T00:10:44.584Z,7.75
2019-06-26T00:13:25.700Z,8.13
2019-06-26T00:15:47.134Z,8.53
2019-06-26T00:18:17.865Z,7.33
2019-06-26T00:20:48.599Z,8.38
2019-06-26T00:23:20.155Z,8.38
2019-06-26T00:25:51.332Z,7.45
2019-06-26T00:28:21.528Z,7.75
2019-06-26T00:30:52.280Z,9.45
2019-06-26T00:33:23.115Z,9.45
2019-06-26T00:35:53.388Z,8.30
2019-06-26T00:38:23.614Z,9.35
2019-06-26T00:40:53.982Z,9.65
2019-06-26T00:43:41.285Z,10.85
2019-06-26T00:45:58.114Z,9.33
2019-06-26T00:48:28.309Z,11.88
2019-06-26T00:51:00.918Z,13.60
2019-06-26T00:53:31.554Z,11.22
2019-06-26T00:56:01.875Z,13.93
2019-06-26T00:58:32.655Z,17.17
2019-06-26T01:01:03.057Z,13.78
2019-06-26T01:03:35.645Z,15.78
2019-06-26T01:06:08.505Z,15.65
2019-06-26T01:08:38.721Z,15.25
2019-06-26T01:11:10.036Z,14.47
2019-06-26T01:13:40.218Z,14.65
2019-06-26T01:16:11.135Z,16.07
2019-06-26T01:18:41.431Z,15.98
2019-06-26T01:21:11.645Z,15.75
2019-06-26T01:26:45.231Z,15.15
2019-06-26T06:33:06.682Z,22.50
2019-06-26T06:35:37.203Z,23.27
2019-06-26T06:38:08.903Z,22.27
2019-06-26T06:40:39.150Z,19.35
2019-06-26T06:46:13.284Z,19.57
2019-06-26T06:48:43.492Z,20.97
2019-06-26T06:51:15.300Z,20.62
2019-06-26T06:53:45.534Z,20.08
2019-06-26T06:56:16.355Z,19.82
2019-06-26T06:58:46.559Z,17.77
2019-06-26T07:01:17.256Z,18.57
2019-06-26T07:03:47.449Z,18.95
2019-06-26T07:06:17.703Z,17.00
2019-06-26T07:08:47.940Z,18.35
2019-06-26T07:11:18.596Z,17.87
2019-06-26T07:13:48.900Z,19.85
2019-06-26T07:16:19.169Z,21.75
2019-06-26T07:18:49.390Z,18.48
2019-06-26T07:21:21.165Z,17.02
2019-06-26T07:23:51.988Z,19.62
2019-06-26T07:26:22.426Z,19.73
2019-06-26T07:28:52.632Z,17.15
2019-06-26T07:31:23.351Z,18.37
2019-06-26T07:33:55.795Z,18.17
2019-06-26T07:36:28.769Z,20.85
2019-06-26T07:38:58.985Z,16.20
2019-06-26T07:41:30.495Z,17.00
2019-06-26T07:44:01.163Z,16.50
2019-06-26T07:46:31.491Z,16.00
2019-06-26T07:49:01.722Z,19.35
2019-06-26T07:51:32.418Z,16.87
2019-06-26T07:54:03.130Z,17.60
2019-06-26T07:56:33.352Z,16.50
2019-06-26T07:59:03.556Z,13.35
2019-06-26T08:01:33.778Z,16.75
2019-06-26T08:04:04.479Z,15.05
2019-06-26T08:06:34.681Z,18.98
2019-06-26T08:09:06.199Z,14.35
2019-06-26T08:11:36.381Z,16.50
2019-06-26T08:14:06.579Z,13.80
2019-06-26T08:16:36.892Z,11.75
2019-06-26T08:19:07.671Z,13.72
2019-06-26T08:21:37.878Z,11.88
2019-06-26T08:24:08.254Z,13.62
2019-06-26T08:26:40.769Z,12.85
2019-06-26T08:29:10.947Z,12.63
2019-06-26T08:31:41.250Z,13.43
2019-06-26T08:34:11.906Z,14.47
2019-06-26T08:36:42.128Z,14.15
2019-06-26T08:39:12.491Z,13.68
2019-06-26T08:41:43.376Z,12.18
2019-06-26T08:44:14.033Z,11.95
2019-06-26T08:46:44.360Z,15.13
2019-06-26T08:49:25.115Z,12.13
2019-06-26T08:51:47.633Z,13.08
2019-06-26T08:54:18.470Z,13.75
2019-06-26T08:56:49.279Z,12.15
2019-06-26T08:59:19.430Z,12.30
2019-06-26T09:01:49.637Z,12.95
2019-06-26T09:04:19.885Z,14.10
2019-06-26T09:06:50.620Z,13.80
2019-06-26T09:09:20.816Z,13.32
2019-06-26T09:11:51.586Z,13.00
2019-06-26T09:14:21.803Z,12.68
2019-06-26T09:16:52.015Z,13.05
2019-06-26T09:19:22.077Z,13.25
2019-06-26T09:21:52.824Z,13.25
2019-06-26T09:24:22.980Z,12.90
2019-06-26T09:26:54.616Z,12.55
2019-06-26T09:29:24.782Z,11.75
2019-06-26T09:31:55.010Z,12.20
2019-06-26T09:34:25.771Z,12.65
2019-06-26T09:36:56.050Z,12.43
2019-06-26T09:39:26.273Z,13.00
2019-06-26T09:41:57.709Z,13.03
2019-06-26T09:44:28.485Z,12.43
2019-06-26T09:46:58.783Z,14.55
2019-06-26T09:49:29.030Z,13.25
2019-06-26T09:52:00.067Z,15.00
2019-06-26T09:54:31.771Z,13.38
2019-06-26T09:57:02.680Z,13.00
2019-06-26T09:59:32.885Z,13.80
2019-06-26T10:02:03.345Z,11.88
2019-06-26T10:04:34.073Z,12.65
2019-06-26T10:07:04.412Z,12.10
2019-06-26T10:09:34.643Z,12.47
2019-06-26T10:12:06.091Z,11.45
2019-06-26T10:14:47.512Z,10.05
2019-06-26T10:17:08.734Z,10.85
2019-06-26T10:19:38.924Z,10.60
2019-06-26T10:22:09.163Z,11.55
2019-06-26T10:24:39.834Z,10.98
2019-06-26T10:27:11.407Z,10.90
2019-06-26T10:29:41.609Z,10.70
2019-06-26T10:32:11.930Z,10.60
2019-06-26T10:34:42.575Z,10.98
2019-06-26T10:37:12.925Z,10.50
2019-06-26T10:39:43.165Z,9.48
2019-06-26T10:42:13.362Z,11.97
2019-06-26T10:44:43.694Z,10.65
2019-06-26T10:47:14.524Z,10.93
2019-06-26T10:49:44.724Z,10.10
2019-06-26T10:52:16.276Z,8.75
2019-06-26T10:54:46.562Z,9.20
2019-06-26T10:57:17.144Z,8.75
2019-06-26T10:59:47.859Z,9.85
2019-06-26T11:02:18.100Z,9.35
2019-06-26T11:04:48.311Z,8.95
2019-06-26T11:07:18.617Z,9.10
2019-06-26T11:09:49.269Z,10.18
2019-06-26T11:12:19.711Z,9.95
2019-06-26T11:14:49.919Z,9.88
2019-06-26T11:17:20.142Z,10.40
2019-06-26T11:19:50.895Z,9.23
2019-06-26T11:22:21.102Z,8.83
2019-06-26T11:24:51.326Z,9.30
2019-06-26T11:27:21.589Z,9.43
2019-06-26T11:29:51.968Z,9.73
2019-06-26T11:32:22.638Z,9.35
2019-06-26T11:34:53.353Z,10.23
2019-06-26T11:37:23.552Z,10.65
2019-06-26T11:39:53.935Z,10.90
2019-06-26T11:42:25.890Z,10.40
2019-06-26T11:44:56.211Z,9.93
2019-06-26T11:47:28.144Z,9.55
2019-06-26T11:50:00.446Z,10.08
2019-06-26T11:52:32.900Z,10.08
2019-06-26T11:55:03.995Z,10.38
2019-06-26T11:57:34.717Z,9.85
2019-06-26T12:00:08.075Z,12.40
2019-06-26T12:02:39.894Z,21.93
2019-06-26T12:05:12.936Z,49.40
2019-06-26T12:07:43.236Z,32.05
2019-06-26T12:10:14.532Z,30.60
2019-06-26T12:12:45.142Z,17.02
2019-06-26T12:15:15.473Z,67.95
2019-06-26T12:17:45.689Z,44.88
2019-06-26T12:20:19.812Z,29.50
2019-06-26T12:22:50.148Z,13.98
2019-06-26T12:25:20.729Z,20.85
2019-06-26T12:27:50.949Z,39.10
2019-06-26T12:30:21.627Z,21.77
2019-06-26T12:33:02.815Z,16.42
2019-06-26T12:35:24.339Z,18.62
2019-06-26T12:37:54.710Z,25.02
2019-06-26T12:40:24.925Z,25.68
2019-06-26T12:42:55.874Z,21.02
2019-06-26T12:45:26.645Z,15.38
2019-06-26T12:47:57.129Z,19.12
2019-06-26T12:50:35.353Z,22.90
2019-06-26T12:52:59.652Z,15.65
2019-06-26T12:55:32.884Z,14.98
2019-06-26T12:58:12.483Z,12.50
2019-06-26T13:00:34.214Z,14.05
2019-06-26T13:03:05.154Z,13.88
2019-06-26T13:05:35.742Z,19.20
2019-06-26T13:08:05.986Z,17.57
2019-06-26T13:10:48.885Z,15.32
2019-06-26T13:13:08.129Z,17.52
2019-06-26T13:15:38.870Z,13.35
2019-06-26T13:18:09.179Z,16.35
2019-06-26T13:20:52.088Z,15.90
2019-06-26T13:23:14.909Z,11.68
2019-06-26T13:25:45.402Z,11.97
2019-06-26T13:28:15.705Z,18.00
2019-06-26T13:30:45.932Z,12.28
2019-06-26T13:33:16.181Z,12.73
2019-06-26T13:35:46.820Z,12.60
2019-06-26T13:38:18.547Z,13.25
2019-06-26T13:40:48.926Z,13.78
2019-06-26T13:43:19.344Z,12.05
2019-06-26T13:45:50.081Z,13.00
2019-06-26T13:48:20.324Z,11.15
2019-06-26T13:50:50.731Z,12.20
2019-06-26T13:53:23.101Z,13.35
2019-06-26T13:55:53.301Z,11.88
2019-06-26T13:58:24.035Z,10.82
2019-06-26T14:00:54.269Z,11.83
2019-06-26T14:03:24.472Z,13.68
2019-06-26T14:05:54.795Z,12.82
2019-06-26T14:08:25.594Z,10.75
2019-06-26T14:10:56.259Z,10.58
2019-06-26T14:13:26.503Z,10.85
2019-06-26T14:15:56.717Z,11.97
2019-06-26T14:18:30.316Z,10.70
2019-06-26T14:20:59.346Z,10.93
2019-06-26T14:23:29.653Z,10.35
2019-06-26T14:25:59.946Z,9.33
2019-06-26T14:28:30.185Z,9.88
2019-06-26T14:31:00.370Z,9.55
2019-06-26T14:33:30.617Z,8.63
2019-06-26T14:36:02.439Z,8.75
2019-06-26T14:38:32.738Z,8.53
2019-06-26T14:41:02.964Z,8.00
2019-06-26T14:43:33.249Z,8.33
2019-06-26T14:46:03.495Z,8.00
2019-06-26T14:48:34.164Z,8.20
2019-06-26T14:51:04.393Z,8.13
2019-06-26T14:53:35.155Z,7.60
2019-06-26T14:56:05.354Z,8.43
2019-06-26T14:58:36.456Z,8.60
2019-06-26T15:01:07.986Z,7.65
2019-06-26T15:03:38.441Z,7.87
2019-06-26T15:06:16.326Z,7.47
2019-06-26T15:08:40.644Z,7.55
2019-06-26T15:11:11.497Z,7.30
2019-06-26T15:13:42.615Z,7.10
2019-06-26T15:16:12.937Z,6.20
2019-06-26T15:18:43.243Z,6.33
2019-06-26T15:21:14.040Z,5.85
2019-06-26T15:23:44.306Z,5.60
2019-06-26T15:26:14.552Z,5.17
2019-06-26T15:28:45.387Z,5.20
2019-06-26T15:31:15.591Z,5.80
2019-06-26T15:33:46.431Z,5.00
2019-06-26T15:36:16.692Z,5.03
2019-06-26T15:38:47.003Z,5.55
2019-06-26T15:41:17.453Z,5.70
2019-06-26T15:43:49.169Z,7.42
2019-06-26T15:46:19.363Z,8.85
2019-06-26T15:48:50.803Z,8.08
2019-06-26T15:51:21.112Z,7.97
2019-06-26T15:53:53.110Z,10.08
2019-06-26T15:56:23.300Z,10.90
2019-06-26T15:58:53.542Z,11.08
2019-06-26T16:01:23.811Z,10.38
2019-06-26T16:03:54.486Z,10.63
2019-06-26T16:06:24.754Z,10.50
2019-06-26T16:08:55.080Z,10.93
2019-06-26T16:11:25.277Z,11.28
2019-06-26T16:13:55.515Z,10.65
2019-06-26T16:16:27.050Z,10.93
2019-06-26T16:19:03.955Z,10.43
2019-06-26T16:21:34.281Z,10.23
2019-06-26T16:24:04.486Z,11.15
2019-06-26T16:26:34.696Z,10.95
2019-06-26T16:29:05.080Z,10.53
2019-06-26T16:31:35.726Z,11.90
2019-06-26T16:34:05.952Z,11.57
2019-06-26T16:36:36.194Z,10.48
2019-06-26T16:39:07.672Z,10.72
2019-06-26T16:41:38.051Z,10.72
2019-06-26T16:44:08.771Z,10.82
2019-06-26T16:46:39.072Z,10.85
2019-06-26T16:49:09.284Z,10.32
2019-06-26T16:51:39.519Z,10.93
2019-06-26T16:54:09.904Z,9.78
2019-06-26T16:56:40.657Z,9.83
2019-06-26T16:59:11.011Z,10.35
2019-06-26T17:01:41.297Z,9.65
2019-06-26T17:04:12.033Z,8.83
2019-06-26T17:06:42.896Z,9.00
2019-06-26T17:09:13.242Z,8.75
2019-06-26T17:11:44.977Z,8.80
2019-06-26T17:14:16.081Z,9.40
2019-06-26T17:16:46.740Z,9.10
2019-06-26T17:19:16.995Z,9.80
2019-06-26T17:21:47.187Z,9.40
2019-06-26T17:24:17.427Z,9.90
2019-06-26T17:26:48.077Z,9.60
2019-06-26T17:29:19.658Z,9.90
2019-06-26T17:31:50.519Z,9.55
2019-06-26T17:34:20.754Z,10.03
2019-06-26T17:36:51.340Z,10.13
2019-06-26T17:39:21.544Z,10.93
2019-06-26T17:41:51.882Z,10.80
2019-06-26T17:44:22.101Z,10.50
2019-06-26T17:46:52.843Z,9.53
2019-06-26T17:49:23.060Z,10.28
2019-06-26T17:51:53.269Z,10.32
2019-06-26T17:54:24.828Z,9.08
2019-06-26T17:56:55.517Z,8.80
2019-06-26T17:59:25.721Z,9.25
2019-06-26T18:01:56.102Z,9.88
2019-06-26T18:04:26.329Z,9.40
2019-06-26T18:06:57.174Z,9.95
2019-06-26T18:09:27.392Z,8.40
2019-06-26T18:11:57.614Z,8.65
2019-06-26T18:14:27.883Z,9.33
2019-06-26T18:16:58.575Z,9.25
2019-06-26T18:19:28.870Z,9.25
2019-06-26T18:21:59.083Z,9.38
2019-06-26T18:24:29.314Z,9.08
2019-06-26T18:26:59.609Z,8.80
2019-06-26T18:29:30.225Z,8.23
2019-06-26T18:32:00.496Z,8.20
2019-06-26T18:34:31.068Z,8.43
2019-06-26T18:37:01.377Z,8.28
2019-06-26T18:39:32.019Z,8.83
2019-06-26T18:42:02.266Z,8.78
2019-06-26T18:44:32.454Z,8.53
2019-06-26T18:47:02.666Z,8.85
2019-06-26T18:49:32.890Z,7.90
2019-06-26T18:52:03.552Z,8.10
2019-06-26T18:54:34.285Z,8.50
2019-06-26T18:57:04.532Z,8.30
2019-06-26T18:59:34.759Z,8.73
2019-06-26T19:02:07.621Z,8.18
2019-06-26T19:04:38.346Z,8.53
2019-06-26T19:07:08.677Z,8.58
2019-06-26T19:09:38.912Z,9.08
2019-06-26T19:12:09.191Z,9.60
2019-06-26T19:14:39.855Z,9.28
2019-06-26T19:17:11.427Z,9.33
2019-06-26T19:19:41.652Z,8.80
2019-06-26T19:22:11.887Z,8.70
2019-06-26T19:24:42.598Z,9.03
2019-06-26T19:27:12.807Z,8.98
2019-06-26T19:29:43.144Z,8.53
2019-06-26T19:32:13.373Z,7.67
2019-06-26T19:34:43.582Z,8.50
2019-06-26T19:37:14.233Z,8.95
2019-06-26T19:39:44.959Z,7.95
2019-06-26T19:42:15.702Z,7.80
2019-06-26T19:44:45.889Z,8.15
2019-06-26T19:47:16.462Z,7.40
2019-06-26T19:49:48.283Z,8.03
2019-06-26T19:52:19.776Z,7.70
2019-06-26T19:54:50.492Z,7.20
2019-06-26T19:57:20.697Z,7.37
2019-06-26T19:59:51.978Z,8.10
2019-06-26T20:02:22.279Z,8.00
2019-06-26T20:04:52.474Z,7.30
2019-06-26T20:07:23.269Z,7.50
2019-06-26T20:09:53.891Z,7.55
2019-06-26T20:12:24.099Z,7.60
2019-06-26T20:14:54.334Z,7.70
2019-06-26T20:17:24.532Z,7.50
2019-06-26T20:19:54.802Z,7.28
2019-06-26T20:22:25.433Z,7.00
2019-06-26T20:24:57.437Z,7.42
2019-06-26T20:27:27.782Z,7.08
2019-06-26T20:29:58.088Z,7.60
2019-06-26T20:32:29.441Z,7.25
2019-06-26T20:35:00.239Z,7.08
2019-06-26T20:37:30.514Z,7.03
2019-06-26T20:40:00.755Z,6.67
2019-06-26T20:42:31.026Z,7.33
2019-06-26T20:45:01.682Z,6.80
2019-06-26T20:47:32.087Z,6.60
2019-06-26T20:50:02.516Z,6.40
2019-06-26T20:52:32.890Z,6.25
2019-06-26T20:55:04.849Z,6.33
2019-06-26T20:57:35.056Z,6.20
2019-06-26T21:00:05.906Z,6.22
2019-06-26T21:02:37.916Z,6.47
2019-06-26T21:05:08.725Z,6.03
2019-06-26T21:07:38.931Z,6.15
2019-06-26T21:10:09.428Z,5.47
2019-06-26T21:12:39.636Z,5.70
2019-06-26T21:15:10.755Z,5.08
2019-06-26T21:17:41.513Z,5.17
2019-06-26T21:20:11.745Z,5.37
2019-06-26T21:22:41.963Z,5.33
2019-06-26T21:25:18.718Z,4.60
2019-06-26T21:27:47.979Z,4.67
2019-06-26T21:30:19.552Z,4.60
2019-06-26T21:32:49.817Z,4.40
2019-06-26T21:35:20.005Z,4.70
2019-06-26T21:37:50.292Z,4.80
2019-06-26T21:40:20.493Z,4.67
2019-06-26T21:42:51.141Z,4.58
2019-06-26T21:45:21.593Z,4.50
2019-06-26T21:47:51.768Z,4.62
2019-06-26T21:50:22.135Z,4.50
2019-06-26T21:52:52.899Z,4.65
2019-06-26T21:55:34.234Z,4.17
2019-06-26T21:58:15.202Z,4.20
2019-06-26T22:01:03.389Z,4.00
2019-06-26T22:03:51.655Z,3.98
2019-06-26T22:06:27.571Z,3.85
2019-06-26T22:08:59.396Z,3.85
2019-06-26T22:11:29.675Z,4.00
2019-06-26T22:14:00.496Z,3.62
2019-06-26T22:16:31.325Z,3.60
2019-06-26T22:19:01.548Z,3.95
2019-06-26T22:21:31.929Z,3.40
2019-06-26T22:24:02.607Z,3.67
2019-06-26T22:26:33.018Z,3.77
2019-06-26T22:29:03.215Z,3.77
2019-06-26T22:31:33.420Z,3.67
2019-06-26T22:34:04.984Z,3.27
2019-06-26T22:36:36.255Z,3.72
2019-06-26T22:39:07.296Z,3.35
2019-06-26T22:41:37.501Z,3.17
2019-06-26T22:44:08.145Z,3.10
2019-06-26T22:46:38.322Z,3.20
2019-06-26T22:49:08.495Z,3.42
2019-06-26T22:51:40.011Z,3.33
2019-06-26T22:54:10.668Z,3.00
2019-06-26T22:56:41.645Z,3.42
2019-06-26T22:59:11.841Z,3.37
2019-06-26T23:01:42.078Z,3.12
2019-06-26T23:04:12.698Z,3.00
2019-06-26T23:06:43.423Z,3.10
2019-06-26T23:09:13.600Z,3.25
2019-06-26T23:11:43.910Z,3.10
2019-06-26T23:14:14.605Z,3.12
2019-06-26T23:16:44.890Z,2.90
2019-06-26T23:19:15.165Z,3.10
2019-06-26T23:21:45.320Z,3.10
2019-06-26T23:24:16.035Z,3.22
2019-06-26T23:26:46.238Z,3.15
2019-06-26T23:29:16.404Z,3.40
2019-06-26T23:31:46.683Z,3.00
2019-06-26T23:34:17.313Z,3.20
2019-06-26T23:36:47.602Z,3.30
2019-06-26T23:39:17.781Z,3.40
2019-06-26T23:41:48.542Z,2.95
2019-06-26T23:44:19.213Z,3.15
2019-06-26T23:46:50.486Z,3.37
2019-06-26T23:49:20.693Z,3.58
2019-06-26T23:51:50.969Z,3.37
2019-06-26T23:54:21.598Z,3.33
2019-06-26T23:56:53.141Z,3.30
2019-06-26T23:59:24.294Z,3.37
