createdAt,value
2024-02-11T00:04:28.668Z,16.30
2024-02-11T00:09:30.453Z,17.05
2024-02-11T00:14:31.923Z,17.67
2024-02-11T00:19:33.517Z,17.60
2024-02-11T00:24:35.037Z,18.33
2024-02-11T00:29:36.492Z,17.88
2024-02-11T00:34:38.016Z,17.10
2024-02-11T00:39:39.516Z,18.23
2024-02-11T00:44:42.145Z,19.05
2024-02-11T00:49:43.660Z,19.75
2024-02-11T00:54:45.245Z,18.10
2024-02-11T00:59:46.742Z,20.33
2024-02-11T01:04:48.390Z,19.52
2024-02-11T01:09:49.869Z,20.17
2024-02-11T01:14:52.360Z,17.83
2024-02-11T01:19:53.862Z,21.27
2024-02-11T01:24:55.427Z,20.25
2024-02-11T01:29:56.900Z,20.90
2024-02-11T01:34:58.400Z,21.40
2024-02-11T01:40:00.226Z,20.77
2024-02-11T01:45:01.690Z,20.65
2024-02-11T01:50:05.663Z,19.65
2024-02-11T01:55:09.061Z,19.33
2024-02-11T02:00:12.529Z,18.85
2024-02-11T02:05:15.990Z,19.05
2024-02-11T02:10:17.707Z,18.83
2024-02-11T02:15:19.421Z,18.98
2024-02-11T02:20:21.044Z,19.48
2024-02-11T02:25:22.662Z,20.00
2024-02-11T02:30:24.143Z,17.73
2024-02-11T02:35:25.686Z,18.30
2024-02-11T02:40:27.155Z,17.85
2024-02-11T02:45:28.648Z,19.65
2024-02-11T02:50:30.131Z,19.52
2024-02-11T02:55:31.662Z,17.05
2024-02-11T03:00:33.170Z,18.48
2024-02-11T03:05:36.644Z,18.08
2024-02-11T03:10:38.818Z,18.52
2024-02-11T03:15:40.564Z,17.40
2024-02-11T03:20:42.088Z,19.55
2024-02-11T03:25:43.592Z,20.20
2024-02-11T03:30:45.089Z,19.50
2024-02-11T03:35:46.563Z,18.48
2024-02-11T03:40:48.085Z,18.80
2024-02-11T03:45:50.851Z,18.95
2024-02-11T03:50:52.380Z,18.27
2024-02-11T03:55:54.249Z,16.05
2024-02-11T04:00:55.781Z,16.63
2024-02-11T04:05:57.364Z,15.98
2024-02-11T04:10:58.927Z,17.10
2024-02-11T04:16:00.452Z,16.05
2024-02-11T04:21:01.939Z,17.52
2024-02-11T04:26:03.566Z,14.85
2024-02-11T04:31:05.108Z,15.57
2024-02-11T04:36:13.454Z,15.63
2024-02-11T04:41:15.009Z,17.10
2024-02-11T04:46:16.594Z,16.67
2024-02-11T04:51:18.069Z,16.45
2024-02-11T04:56:19.644Z,18.55
2024-02-11T05:01:21.777Z,17.27
2024-02-11T05:06:23.309Z,18.83
2024-02-11T05:11:24.916Z,16.95
2024-02-11T05:16:26.417Z,18.23
2024-02-11T05:21:27.899Z,17.73
2024-02-11T05:26:29.376Z,17.00
2024-02-11T05:31:30.861Z,18.75
2024-02-11T05:36:32.306Z,16.90
2024-02-11T05:41:33.772Z,19.23
2024-02-11T05:46:35.254Z,18.67
2024-02-11T05:51:36.731Z,18.65
2024-02-11T05:56:38.252Z,17.33
2024-02-11T06:01:39.767Z,18.67
2024-02-11T06:06:41.321Z,17.83
2024-02-11T06:11:42.810Z,18.00
2024-02-11T06:16:44.329Z,17.40
2024-02-11T06:21:45.819Z,17.48
2024-02-11T06:26:49.925Z,17.25
2024-02-11T06:31:51.499Z,17.40
2024-02-11T06:36:53.293Z,17.77
2024-02-11T06:41:54.753Z,18.55
2024-02-11T06:46:59.348Z,17.63
2024-02-11T06:52:00.804Z,18.65
2024-02-11T06:57:02.573Z,17.65
2024-02-11T07:02:04.285Z,16.98
2024-02-11T07:07:05.805Z,16.95
2024-02-11T07:12:07.355Z,18.00
2024-02-11T07:17:08.831Z,18.73
2024-02-11T07:22:10.704Z,18.55
2024-02-11T07:27:12.194Z,18.42
2024-02-11T07:32:13.805Z,18.20
2024-02-11T07:37:15.438Z,18.45
2024-02-11T07:42:17.143Z,19.63
2024-02-11T07:47:18.725Z,17.85
2024-02-11T07:52:20.352Z,17.30
2024-02-11T07:57:21.816Z,18.60
2024-02-11T08:02:23.388Z,18.95
2024-02-11T08:07:24.919Z,19.85
2024-02-11T08:12:26.360Z,18.65
2024-02-11T08:17:28.292Z,21.05
2024-02-11T08:22:29.977Z,18.23
2024-02-11T08:27:31.494Z,18.17
2024-02-11T08:32:33.081Z,19.02
2024-02-11T08:37:34.619Z,16.27
2024-02-11T08:42:36.121Z,17.98
2024-02-11T08:47:37.775Z,18.05
2024-02-11T08:52:39.375Z,17.52
2024-02-11T08:57:40.904Z,16.15
2024-02-11T09:02:43.065Z,17.63
2024-02-11T09:07:44.813Z,15.95
2024-02-11T09:12:46.416Z,15.98
2024-02-11T09:17:48.545Z,15.25
2024-02-11T09:22:50.402Z,16.27
2024-02-11T09:27:51.982Z,16.42
2024-02-11T09:32:53.620Z,16.80
2024-02-11T09:37:55.188Z,15.25
2024-02-11T09:42:57.371Z,15.05
2024-02-11T09:48:00.979Z,15.07
2024-02-11T09:53:02.652Z,14.80
2024-02-11T09:58:04.330Z,15.30
2024-02-11T10:03:08.619Z,15.68
2024-02-11T10:08:14.674Z,17.02
2024-02-11T10:13:16.189Z,16.73
2024-02-11T10:18:17.823Z,16.30
2024-02-11T10:23:19.587Z,17.58
2024-02-11T10:28:21.248Z,17.40
2024-02-11T10:33:22.847Z,17.50
2024-02-11T10:38:26.541Z,16.85
2024-02-11T10:43:28.808Z,17.10
2024-02-11T10:48:30.407Z,18.27
2024-02-11T10:53:36.771Z,18.45
2024-02-11T10:58:51.745Z,18.45
2024-02-11T11:03:54.279Z,18.27
2024-02-11T11:08:56.380Z,19.67
2024-02-11T11:13:58.409Z,20.23
2024-02-11T11:19:03.715Z,20.83
2024-02-11T11:24:05.529Z,20.48
2024-02-11T11:29:07.092Z,20.00
2024-02-11T11:34:09.160Z,18.65
2024-02-11T11:39:10.653Z,21.10
2024-02-11T11:44:12.454Z,19.90
2024-02-11T11:49:14.141Z,19.48
2024-02-11T11:54:18.621Z,20.05
2024-02-11T11:59:20.111Z,19.85
2024-02-11T12:04:21.770Z,20.50
2024-02-11T12:09:23.456Z,22.52
2024-02-11T12:14:25.368Z,20.77
2024-02-11T12:19:27.042Z,22.20
2024-02-11T12:24:28.595Z,20.85
2024-02-11T12:29:30.261Z,22.27
2024-02-11T12:34:32.760Z,24.23
2024-02-11T12:39:34.397Z,20.27
2024-02-11T12:44:37.218Z,20.15
2024-02-11T12:49:38.657Z,21.50
2024-02-11T12:54:40.137Z,21.50
2024-02-11T12:59:41.635Z,21.70
2024-02-11T13:04:43.169Z,20.85
2024-02-11T13:09:44.691Z,22.27
2024-02-11T13:14:46.218Z,21.83
2024-02-11T13:19:47.671Z,22.60
2024-02-11T13:24:49.121Z,20.67
2024-02-11T13:29:50.574Z,20.95
2024-02-11T13:34:52.838Z,19.70
2024-02-11T13:39:57.737Z,20.10
2024-02-11T13:44:59.630Z,20.73
2024-02-11T13:50:01.495Z,21.98
2024-02-11T13:55:03.597Z,21.10
2024-02-11T14:00:08.215Z,20.77
2024-02-11T14:05:12.877Z,18.60
2024-02-11T14:10:14.419Z,19.50
2024-02-11T14:15:16.180Z,19.88
2024-02-11T14:20:18.063Z,18.92
2024-02-11T14:25:19.943Z,18.80
2024-02-11T14:30:22.201Z,18.95
2024-02-11T14:35:24.114Z,18.17
2024-02-11T14:40:25.682Z,18.52
2024-02-11T14:45:27.156Z,18.13
2024-02-11T14:50:28.703Z,18.55
2024-02-11T14:55:30.243Z,20.30
2024-02-11T15:00:31.703Z,19.77
2024-02-11T15:05:33.289Z,19.92
2024-02-11T15:10:34.818Z,19.33
2024-02-11T15:15:36.271Z,19.75
2024-02-11T15:20:38.170Z,19.80
2024-02-11T15:25:41.049Z,19.45
2024-02-11T15:30:42.514Z,18.58
2024-02-11T15:35:49.859Z,18.95
2024-02-11T15:40:57.585Z,24.10
2024-02-11T15:45:59.187Z,19.17
2024-02-11T15:51:00.709Z,18.98
2024-02-11T15:56:02.290Z,19.92
2024-02-11T16:01:04.433Z,20.30
2024-02-11T16:06:06.259Z,19.20
2024-02-11T16:11:07.902Z,19.20
2024-02-11T16:16:09.379Z,20.02
2024-02-11T16:21:10.891Z,18.73
2024-02-11T16:26:18.561Z,19.10
2024-02-11T16:31:20.194Z,20.42
2024-02-11T16:36:21.782Z,20.25
2024-02-11T16:41:23.349Z,20.35
2024-02-11T16:46:24.840Z,21.75
2024-02-11T16:51:26.588Z,20.05
2024-02-11T16:56:28.380Z,23.45
2024-02-11T17:01:32.846Z,21.20
2024-02-11T17:06:34.365Z,19.95
2024-02-11T17:11:36.020Z,19.83
2024-02-11T17:16:37.460Z,19.92
2024-02-11T17:21:39.079Z,21.33
2024-02-11T17:26:41.585Z,19.75
2024-02-11T17:31:43.473Z,20.92
2024-02-11T17:36:45.326Z,21.27
2024-02-11T17:41:47.254Z,20.92
2024-02-11T17:46:48.767Z,22.25
2024-02-11T17:51:50.609Z,21.23
2024-02-11T17:56:52.334Z,20.02
2024-02-11T18:01:53.896Z,21.70
2024-02-11T18:06:55.415Z,23.02
2024-02-11T18:11:56.902Z,24.02
2024-02-11T18:16:58.349Z,23.50
2024-02-11T18:22:00.072Z,20.98
2024-02-11T18:27:01.647Z,20.48
2024-02-11T18:32:03.870Z,20.75
2024-02-11T18:37:05.899Z,22.00
2024-02-11T18:42:07.656Z,21.17
2024-02-11T18:47:09.300Z,21.35
2024-02-11T18:52:10.892Z,21.15
2024-02-11T18:57:12.401Z,19.33
2024-02-11T19:02:14.349Z,19.95
2024-02-11T19:07:15.841Z,20.48
2024-02-11T19:12:17.360Z,22.58
2024-02-11T19:17:18.812Z,21.48
2024-02-11T19:22:20.321Z,21.63
2024-02-11T19:27:21.757Z,23.23
2024-02-11T19:32:23.281Z,21.63
2024-02-11T19:37:24.834Z,21.73
2024-02-11T19:42:26.399Z,22.00
2024-02-11T19:47:28.549Z,20.85
2024-02-11T19:52:30.139Z,21.73
2024-02-11T19:57:31.953Z,19.85
2024-02-11T20:02:33.419Z,20.40
2024-02-11T20:07:34.862Z,20.63
2024-02-11T20:12:37.209Z,20.05
2024-02-11T20:17:38.774Z,20.23
2024-02-11T20:22:40.553Z,19.50
2024-02-11T20:27:42.490Z,18.30
2024-02-11T20:32:44.072Z,18.50
2024-02-11T20:37:45.862Z,18.25
2024-02-11T20:42:47.428Z,17.90
2024-02-11T20:47:49.017Z,16.80
2024-02-11T20:52:50.602Z,19.17
2024-02-11T20:57:52.122Z,17.42
2024-02-11T21:02:53.654Z,18.23
2024-02-11T21:07:55.171Z,15.30
2024-02-11T21:12:56.641Z,14.50
2024-02-11T21:17:58.212Z,17.30
2024-02-11T21:22:59.822Z,17.88
2024-02-11T21:28:01.355Z,17.75
2024-02-11T21:33:04.689Z,18.88
2024-02-11T21:38:06.264Z,18.20
2024-02-11T21:43:07.749Z,17.50
2024-02-11T21:48:09.306Z,17.95
2024-02-11T21:53:10.951Z,17.52
2024-02-11T21:58:12.747Z,17.33
2024-02-11T22:03:14.276Z,17.50
2024-02-11T22:08:15.916Z,16.17
2024-02-11T22:13:17.433Z,17.00
2024-02-11T22:18:18.975Z,17.42
2024-02-11T22:23:21.107Z,16.83
2024-02-11T22:28:22.811Z,15.95
2024-02-11T22:33:24.474Z,16.65
2024-02-11T22:38:26.155Z,14.27
2024-02-11T22:43:27.705Z,16.33
2024-02-11T22:48:29.285Z,16.20
2024-02-11T22:53:30.905Z,16.17
2024-02-11T22:58:32.485Z,17.02
2024-02-11T23:03:34.091Z,16.75
2024-02-11T23:08:35.646Z,14.52
2024-02-11T23:13:37.629Z,14.25
2024-02-11T23:18:39.523Z,14.25
2024-02-11T23:23:41.116Z,13.73
2024-02-11T23:28:45.983Z,15.68
2024-02-11T23:33:49.149Z,15.68
2024-02-11T23:38:50.929Z,14.32
2024-02-11T23:43:52.436Z,15.85
2024-02-11T23:48:53.996Z,14.75
2024-02-11T23:53:55.715Z,15.82
2024-02-11T23:58:57.333Z,14.45
