createdAt,value
2022-09-09T00:00:26.616Z,74.55
2022-09-09T00:03:28.213Z,74.98
2022-09-09T00:06:03.337Z,74.52
2022-09-09T00:09:11.481Z,74.68
2022-09-09T00:11:47.651Z,74.79
2022-09-09T00:14:26.560Z,75.05
2022-09-09T00:17:03.231Z,74.96
2022-09-09T00:19:47.341Z,74.96
2022-09-09T00:22:20.821Z,75.06
2022-09-09T00:24:54.506Z,75.02
2022-09-09T00:27:46.498Z,74.78
2022-09-09T00:30:23.658Z,74.75
2022-09-09T00:32:59.333Z,74.68
2022-09-09T00:35:32.357Z,74.27
2022-09-09T00:38:10.759Z,75.10
2022-09-09T00:40:50.229Z,74.81
2022-09-09T00:43:32.844Z,74.93
2022-09-09T00:46:12.160Z,74.30
2022-09-09T00:48:53.505Z,74.73
2022-09-09T00:51:40.424Z,73.85
2022-09-09T00:54:11.343Z,74.08
2022-09-09T00:56:47.091Z,74.34
2022-09-09T00:59:37.417Z,74.04
2022-09-09T01:02:29.896Z,73.48
2022-09-09T01:05:09.041Z,73.69
2022-09-09T01:07:37.444Z,73.30
2022-09-09T01:10:13.972Z,73.40
2022-09-09T01:12:48.110Z,73.17
2022-09-09T01:15:26.983Z,73.01
2022-09-09T01:18:11.514Z,73.03
2022-09-09T01:20:56.692Z,73.51
2022-09-09T01:23:39.736Z,73.31
2022-09-09T01:26:30.010Z,73.26
2022-09-09T01:29:00.899Z,73.80
2022-09-09T01:31:38.502Z,73.67
2022-09-09T01:34:16.615Z,74.00
2022-09-09T01:36:47.487Z,73.19
2022-09-09T01:39:15.244Z,73.73
2022-09-09T01:41:43.962Z,73.77
2022-09-09T01:44:13.898Z,73.83
2022-09-09T01:46:45.053Z,73.91
2022-09-09T01:49:17.944Z,74.21
2022-09-09T01:51:50.453Z,74.00
2022-09-09T01:54:20.269Z,73.62
2022-09-09T01:57:09.919Z,74.12
2022-09-09T02:00:05.220Z,74.16
2022-09-09T02:03:00.798Z,74.13
2022-09-09T02:05:36.450Z,73.92
2022-09-09T02:08:12.519Z,74.35
2022-09-09T02:11:23.946Z,74.38
2022-09-09T02:14:06.256Z,74.30
2022-09-09T02:16:51.177Z,74.76
2022-09-09T02:19:35.815Z,74.08
2022-09-09T02:22:10.245Z,74.21
2022-09-09T02:24:39.986Z,73.38
2022-09-09T02:27:18.226Z,73.66
2022-09-09T02:29:48.303Z,73.81
2022-09-09T02:32:23.334Z,74.07
2022-09-09T02:35:00.404Z,74.10
2022-09-09T02:37:33.109Z,73.45
2022-09-09T02:40:00.702Z,73.76
2022-09-09T02:42:27.937Z,73.38
2022-09-09T02:44:57.087Z,73.44
2022-09-09T02:47:44.562Z,73.69
2022-09-09T02:50:30.120Z,74.28
2022-09-09T02:53:26.244Z,74.16
2022-09-09T02:56:00.569Z,75.44
2022-09-09T02:58:28.948Z,74.47
2022-09-09T03:01:04.129Z,75.67
2022-09-09T03:03:33.222Z,77.11
2022-09-09T03:06:03.974Z,78.16
2022-09-09T03:08:31.115Z,78.31
2022-09-09T03:11:02.438Z,79.42
2022-09-09T03:13:32.639Z,79.36
2022-09-09T03:16:00.723Z,80.69
2022-09-09T03:18:30.096Z,80.95
2022-09-09T03:21:00.705Z,84.17
2022-09-09T03:23:29.282Z,94.60
2022-09-09T03:25:59.679Z,100.00
2022-09-09T03:28:36.735Z,100.00
2022-09-09T03:31:06.128Z,100.00
2022-09-09T03:33:39.141Z,100.00
2022-09-09T03:36:09.531Z,100.00
2022-09-09T03:38:37.427Z,100.00
2022-09-09T03:41:07.353Z,100.00
2022-09-09T03:43:35.437Z,100.00
2022-09-09T03:46:02.669Z,100.00
2022-09-09T03:48:30.679Z,100.00
2022-09-09T03:51:02.198Z,100.00
2022-09-09T03:53:31.366Z,100.00
2022-09-09T03:56:00.911Z,100.00
2022-09-09T03:58:29.592Z,100.00
2022-09-09T04:01:09.923Z,100.00
2022-09-09T04:03:38.714Z,100.00
2022-09-09T04:06:08.968Z,100.00
2022-09-09T04:08:37.416Z,100.00
2022-09-09T04:11:07.587Z,100.00
2022-09-09T04:13:41.250Z,100.00
2022-09-09T04:16:12.680Z,100.00
2022-09-09T04:18:40.871Z,100.00
2022-09-09T04:21:11.250Z,100.00
2022-09-09T04:23:39.365Z,100.00
2022-09-09T04:26:07.305Z,100.00
2022-09-09T04:28:37.553Z,100.00
2022-09-09T04:31:17.819Z,100.00
2022-09-09T04:33:47.432Z,100.00
2022-09-09T04:36:15.292Z,100.00
2022-09-09T04:38:43.040Z,100.00
2022-09-09T04:41:12.083Z,100.00
2022-09-09T04:43:41.816Z,100.00
2022-09-09T04:46:09.835Z,100.00
2022-09-09T04:48:37.111Z,100.00
2022-09-09T04:51:10.406Z,100.00
2022-09-09T04:53:39.117Z,100.00
2022-09-09T04:56:12.306Z,100.00
2022-09-09T04:58:44.154Z,100.00
2022-09-09T05:01:22.586Z,100.00
2022-09-09T05:03:51.637Z,100.00
2022-09-09T05:06:22.766Z,100.00
2022-09-09T05:08:54.169Z,100.00
2022-09-09T05:11:31.067Z,100.00
2022-09-09T05:14:03.566Z,100.00
2022-09-09T05:16:32.346Z,100.00
2022-09-09T05:19:00.270Z,100.00
2022-09-09T05:21:35.659Z,100.00
2022-09-09T05:24:03.053Z,100.00
2022-09-09T05:26:33.541Z,100.00
2022-09-09T05:29:02.287Z,100.00
2022-09-09T05:31:31.944Z,100.00
2022-09-09T05:34:03.576Z,100.00
2022-09-09T05:36:30.822Z,100.00
2022-09-09T05:38:58.180Z,100.00
2022-09-09T05:41:28.414Z,100.00
2022-09-09T05:43:57.492Z,100.00
2022-09-09T05:46:26.397Z,100.00
2022-09-09T05:48:55.308Z,100.00
2022-09-09T05:51:33.213Z,100.00
2022-09-09T05:54:05.835Z,100.00
2022-09-09T05:56:37.433Z,100.00
2022-09-09T05:59:07.937Z,100.00
2022-09-09T06:01:37.431Z,100.00
2022-09-09T06:04:06.027Z,100.00
2022-09-09T06:06:37.855Z,100.00
2022-09-09T06:09:26.745Z,100.00
2022-09-09T06:11:55.347Z,100.00
2022-09-09T06:14:23.610Z,100.00
2022-09-09T06:16:53.003Z,100.00
2022-09-09T06:19:27.466Z,100.00
2022-09-09T06:21:57.022Z,100.00
2022-09-09T06:24:24.262Z,100.00
2022-09-09T06:26:51.881Z,100.00
2022-09-09T06:29:23.646Z,100.00
2022-09-09T06:31:52.331Z,100.00
2022-09-09T06:34:22.795Z,100.00
2022-09-09T06:37:00.817Z,100.00
2022-09-09T06:39:37.608Z,100.00
2022-09-09T06:42:05.166Z,100.00
2022-09-09T06:44:55.581Z,100.00
2022-09-09T06:47:31.173Z,100.00
2022-09-09T06:49:59.466Z,100.00
2022-09-09T06:52:26.965Z,100.00
2022-09-09T06:54:56.127Z,100.00
2022-09-09T06:57:39.043Z,100.00
2022-09-09T07:00:15.224Z,100.00
2022-09-09T07:02:42.707Z,100.00
2022-09-09T07:05:11.076Z,100.00
2022-09-09T07:07:39.985Z,100.00
2022-09-09T07:10:08.610Z,100.00
2022-09-09T07:12:38.610Z,100.00
2022-09-09T07:15:07.364Z,100.00
2022-09-09T07:17:34.631Z,100.00
2022-09-09T07:20:03.699Z,100.00
2022-09-09T07:22:31.581Z,100.00
2022-09-09T07:24:59.323Z,100.00
2022-09-09T07:27:26.855Z,100.00
2022-09-09T07:29:55.448Z,100.00
2022-09-09T07:32:22.929Z,100.00
2022-09-09T07:34:51.676Z,100.00
2022-09-09T07:37:19.098Z,100.00
2022-09-09T07:39:47.756Z,100.00
2022-09-09T07:42:15.914Z,100.00
2022-09-09T07:44:43.413Z,100.00
2022-09-09T07:47:14.123Z,100.00
2022-09-09T07:49:47.309Z,100.00
2022-09-09T07:52:19.644Z,100.00
2022-09-09T07:54:51.620Z,100.00
2022-09-09T07:57:19.479Z,100.00
2022-09-09T07:59:47.688Z,100.00
2022-09-09T08:02:15.185Z,100.00
2022-09-09T08:04:42.857Z,100.00
2022-09-09T08:07:11.725Z,100.00
2022-09-09T08:09:46.129Z,100.00
2022-09-09T08:12:19.938Z,100.00
2022-09-09T08:14:47.446Z,100.00
2022-09-09T08:17:15.092Z,100.00
2022-09-09T08:19:43.515Z,100.00
2022-09-09T08:22:15.596Z,100.00
2022-09-09T08:24:42.810Z,100.00
2022-09-09T08:27:11.049Z,100.00
2022-09-09T08:29:40.055Z,100.00
2022-09-09T08:32:07.409Z,100.00
2022-09-09T08:34:35.684Z,100.00
2022-09-09T08:37:08.265Z,100.00
2022-09-09T08:39:39.280Z,100.00
2022-09-09T08:42:42.154Z,100.00
2022-09-09T08:45:25.807Z,100.00
2022-09-09T08:48:05.746Z,100.00
2022-09-09T08:50:39.583Z,100.00
2022-09-09T08:53:32.692Z,100.00
2022-09-09T08:56:04.602Z,100.00
2022-09-09T08:58:50.095Z,100.00
2022-09-09T09:01:42.160Z,100.00
2022-09-09T09:04:36.610Z,100.00
2022-09-09T09:07:32.114Z,100.00
2022-09-09T09:10:30.452Z,100.00
2022-09-09T09:12:58.010Z,100.00
2022-09-09T09:15:32.682Z,100.00
2022-09-09T09:18:00.748Z,100.00
2022-09-09T09:20:47.562Z,100.00
2022-09-09T09:23:23.606Z,100.00
2022-09-09T09:25:53.342Z,100.00
2022-09-09T09:28:26.991Z,100.00
2022-09-09T09:31:10.161Z,100.00
2022-09-09T09:33:50.741Z,100.00
2022-09-09T09:36:21.428Z,100.00
2022-09-09T09:41:47.161Z,100.00
2022-09-09T09:44:30.576Z,100.00
2022-09-09T09:47:16.833Z,100.00
2022-09-09T09:50:00.725Z,100.00
2022-09-09T09:52:33.245Z,100.00
2022-09-09T09:55:08.310Z,100.00
2022-09-09T09:57:37.705Z,100.00
2022-09-09T10:00:16.581Z,100.00
2022-09-09T10:02:48.197Z,100.00
2022-09-09T10:05:27.635Z,100.00
2022-09-09T10:08:11.605Z,100.00
2022-09-09T10:11:00.728Z,100.00
2022-09-09T10:13:33.901Z,100.00
2022-09-09T10:16:22.701Z,100.00
2022-09-09T10:19:14.102Z,100.00
2022-09-09T10:22:23.435Z,100.00
2022-09-09T10:25:07.212Z,100.00
2022-09-09T10:28:06.348Z,100.00
2022-09-09T10:30:56.584Z,100.00
2022-09-09T10:33:37.148Z,100.00
2022-09-09T10:36:20.145Z,100.00
2022-09-09T10:39:16.881Z,100.00
2022-09-09T10:42:13.642Z,100.00
2022-09-09T10:44:50.196Z,100.00
2022-09-09T10:47:40.675Z,100.00
2022-09-09T10:50:14.237Z,100.00
2022-09-09T10:53:00.541Z,100.00
2022-09-09T10:55:43.208Z,100.00
2022-09-09T10:58:18.512Z,100.00
2022-09-09T11:00:53.731Z,100.00
2022-09-09T11:03:26.954Z,100.00
2022-09-09T11:06:07.876Z,100.00
2022-09-09T11:08:39.464Z,100.00
2022-09-09T11:11:23.211Z,100.00
2022-09-09T11:13:54.882Z,100.00
2022-09-09T11:16:26.454Z,100.00
2022-09-09T11:19:01.732Z,100.00
2022-09-09T11:21:38.757Z,100.00
2022-09-09T11:24:29.583Z,100.00
2022-09-09T11:27:04.060Z,100.00
2022-09-09T11:29:45.162Z,100.00
2022-09-09T11:32:31.461Z,100.00
2022-09-09T11:35:18.352Z,100.00
2022-09-09T11:37:57.989Z,100.00
2022-09-09T11:40:27.507Z,100.00
2022-09-09T11:43:41.939Z,100.00
2022-09-09T11:46:11.176Z,100.00
2022-09-09T11:48:44.397Z,100.00
2022-09-09T11:51:22.033Z,100.00
2022-09-09T11:53:53.974Z,100.00
2022-09-09T11:56:45.032Z,100.00
2022-09-09T11:59:30.048Z,100.00
2022-09-09T12:02:37.698Z,100.00
2022-09-09T12:05:16.760Z,100.00
2022-09-09T12:07:54.872Z,100.00
2022-09-09T12:10:34.470Z,100.00
2022-09-09T12:13:20.336Z,100.00
2022-09-09T12:15:50.742Z,100.00
2022-09-09T12:18:24.994Z,100.00
2022-09-09T12:21:08.909Z,100.00
2022-09-09T12:23:47.804Z,100.00
2022-09-09T12:26:40.057Z,100.00
2022-09-09T12:29:27.691Z,100.00
2022-09-09T12:32:15.309Z,100.00
2022-09-09T12:34:47.876Z,100.00
2022-09-09T12:37:55.149Z,100.00
2022-09-09T12:40:32.600Z,100.00
2022-09-09T12:43:02.329Z,100.00
2022-09-09T12:45:33.886Z,100.00
2022-09-09T12:48:09.569Z,100.00
2022-09-09T12:50:39.737Z,100.00
2022-09-09T12:53:16.684Z,100.00
2022-09-09T12:56:11.541Z,100.00
2022-09-09T12:58:41.020Z,100.00
2022-09-09T13:01:22.268Z,100.00
2022-09-09T13:03:50.066Z,100.00
2022-09-09T13:06:32.493Z,100.00
2022-09-09T13:09:02.536Z,100.00
2022-09-09T13:11:43.310Z,100.00
2022-09-09T13:14:40.345Z,100.00
2022-09-09T13:17:18.331Z,100.00
2022-09-09T13:19:51.471Z,100.00
2022-09-09T13:22:32.028Z,100.00
2022-09-09T13:25:11.747Z,100.00
2022-09-09T13:27:42.058Z,100.00
2022-09-09T13:30:24.455Z,100.00
2022-09-09T13:33:24.238Z,100.00
2022-09-09T13:36:05.467Z,100.00
2022-09-09T13:38:36.825Z,100.00
2022-09-09T13:41:05.610Z,100.00
2022-09-09T13:43:39.400Z,100.00
2022-09-09T13:46:31.205Z,100.00
2022-09-09T13:49:12.453Z,100.00
2022-09-09T13:51:43.352Z,100.00
2022-09-09T13:54:12.375Z,100.00
2022-09-09T13:56:41.382Z,100.00
2022-09-09T13:59:17.500Z,100.00
2022-09-09T14:01:45.379Z,100.00
2022-09-09T14:04:13.180Z,100.00
2022-09-09T14:06:40.775Z,100.00
2022-09-09T14:09:11.367Z,100.00
2022-09-09T14:11:39.691Z,100.00
2022-09-09T14:14:06.867Z,100.00
2022-09-09T14:16:34.431Z,100.00
2022-09-09T14:19:02.170Z,100.00
2022-09-09T14:21:29.609Z,100.00
2022-09-09T14:23:59.085Z,100.00
2022-09-09T14:26:27.332Z,100.00
2022-09-09T14:28:55.796Z,100.00
2022-09-09T14:31:25.506Z,100.00
2022-09-09T14:33:53.846Z,100.00
2022-09-09T14:36:21.633Z,100.00
2022-09-09T14:38:49.312Z,100.00
2022-09-09T14:41:18.784Z,100.00
2022-09-09T14:43:46.706Z,100.00
2022-09-09T14:46:16.988Z,100.00
2022-09-09T14:48:45.284Z,100.00
2022-09-09T14:51:24.163Z,100.00
2022-09-09T14:54:00.240Z,100.00
2022-09-09T14:56:30.824Z,100.00
2022-09-09T14:59:01.826Z,100.00
2022-09-09T15:01:31.162Z,100.00
2022-09-09T15:04:00.965Z,100.00
2022-09-09T15:06:32.769Z,100.00
2022-09-09T15:09:01.417Z,100.00
2022-09-09T15:11:35.540Z,100.00
2022-09-09T15:14:03.154Z,100.00
2022-09-09T15:16:30.438Z,100.00
2022-09-09T15:18:59.058Z,100.00
2022-09-09T15:21:32.092Z,100.00
2022-09-09T15:24:00.251Z,100.00
2022-09-09T15:26:28.774Z,100.00
2022-09-09T15:28:56.064Z,100.00
2022-09-09T15:31:25.937Z,100.00
2022-09-09T15:34:01.500Z,100.00
2022-09-09T15:36:40.404Z,100.00
2022-09-09T15:39:13.640Z,100.00
2022-09-09T15:41:41.457Z,100.00
2022-09-09T15:44:10.487Z,100.00
2022-09-09T15:46:52.433Z,100.00
2022-09-09T15:49:28.582Z,100.00
2022-09-09T15:51:58.445Z,100.00
2022-09-09T15:54:27.166Z,100.00
2022-09-09T15:56:59.747Z,100.00
2022-09-09T15:59:29.177Z,100.00
2022-09-09T16:01:56.972Z,100.00
2022-09-09T16:04:25.537Z,100.00
2022-09-09T16:07:04.626Z,100.00
2022-09-09T16:09:32.996Z,100.00
2022-09-09T16:12:07.432Z,100.00
2022-09-09T16:14:36.757Z,100.00
2022-09-09T16:17:04.866Z,100.00
2022-09-09T16:19:32.796Z,100.00
2022-09-09T16:21:59.945Z,100.00
2022-09-09T16:24:27.807Z,100.00
2022-09-09T16:26:55.562Z,100.00
2022-09-09T16:29:23.684Z,100.00
2022-09-09T16:31:51.606Z,100.00
2022-09-09T16:34:19.670Z,100.00
2022-09-09T16:36:48.118Z,100.00
2022-09-09T16:39:17.975Z,100.00
2022-09-09T16:41:46.689Z,100.00
2022-09-09T16:44:16.679Z,100.00
2022-09-09T16:46:44.918Z,100.00
2022-09-09T16:49:15.849Z,100.00
2022-09-09T16:51:48.537Z,100.00
2022-09-09T16:54:18.250Z,100.00
2022-09-09T16:56:48.143Z,100.00
2022-09-09T16:59:17.604Z,100.00
2022-09-09T17:01:47.182Z,100.00
2022-09-09T17:04:25.175Z,100.00
2022-09-09T17:06:54.890Z,100.00
2022-09-09T17:09:23.898Z,100.00
2022-09-09T17:11:53.243Z,100.00
2022-09-09T17:14:23.523Z,100.00
2022-09-09T17:16:50.977Z,100.00
2022-09-09T17:19:18.913Z,100.00
2022-09-09T17:22:22.142Z,100.00
2022-09-09T17:24:36.085Z,100.00
2022-09-09T17:27:03.578Z,100.00
2022-09-09T17:29:30.782Z,100.00
2022-09-09T17:31:58.095Z,100.00
2022-09-09T17:34:26.231Z,100.00
2022-09-09T17:36:53.535Z,100.00
2022-09-09T17:39:21.179Z,100.00
2022-09-09T17:41:48.659Z,100.00
2022-09-09T17:44:16.451Z,100.00
2022-09-09T17:46:44.399Z,100.00
2022-09-09T17:49:18.378Z,100.00
2022-09-09T17:51:46.726Z,100.00
2022-09-09T17:54:21.176Z,100.00
2022-09-09T17:56:49.048Z,100.00
2022-09-09T17:59:18.683Z,100.00
2022-09-09T18:01:48.048Z,100.00
2022-09-09T18:04:17.456Z,100.00
2022-09-09T18:06:51.188Z,100.00
2022-09-09T18:09:21.928Z,100.00
2022-09-09T18:11:51.996Z,100.00
2022-09-09T18:14:22.413Z,100.00
2022-09-09T18:16:49.724Z,100.00
2022-09-09T18:19:21.314Z,100.00
2022-09-09T18:21:49.395Z,100.00
2022-09-09T18:24:19.939Z,100.00
2022-09-09T18:26:48.703Z,100.00
2022-09-09T18:29:20.067Z,100.00
2022-09-09T18:31:48.829Z,100.00
2022-09-09T18:34:18.262Z,100.00
2022-09-09T18:36:56.210Z,100.00
2022-09-09T18:39:28.121Z,100.00
2022-09-09T18:41:59.672Z,100.00
2022-09-09T18:44:28.091Z,100.00
2022-09-09T18:46:55.308Z,100.00
2022-09-09T18:49:24.678Z,100.00
2022-09-09T18:51:52.769Z,100.00
2022-09-09T18:54:26.236Z,100.00
2022-09-09T18:56:53.634Z,100.00
2022-09-09T18:59:23.831Z,100.00
2022-09-09T19:01:53.027Z,100.00
2022-09-09T19:04:24.619Z,100.00
2022-09-09T19:06:57.980Z,100.00
2022-09-09T19:09:32.451Z,100.00
2022-09-09T19:12:00.852Z,100.00
2022-09-09T19:14:29.363Z,100.00
2022-09-09T19:16:56.747Z,100.00
2022-09-09T19:19:27.051Z,100.00
2022-09-09T19:21:57.953Z,100.00
2022-09-09T19:24:28.712Z,100.00
2022-09-09T19:26:58.906Z,100.00
2022-09-09T19:29:30.171Z,100.00
2022-09-09T19:34:47.068Z,100.00
2022-09-09T19:37:18.161Z,100.00
2022-09-09T19:39:47.207Z,100.00
2022-09-09T19:42:15.217Z,100.00
2022-09-09T19:44:42.750Z,100.00
2022-09-09T19:47:10.100Z,100.00
2022-09-09T19:49:37.324Z,100.00
2022-09-09T19:52:04.837Z,100.00
2022-09-09T19:54:32.767Z,100.00
2022-09-09T19:57:01.271Z,100.00
2022-09-09T19:59:29.030Z,100.00
2022-09-09T20:01:56.942Z,100.00
2022-09-09T20:04:24.746Z,100.00
2022-09-09T20:06:53.306Z,100.00
2022-09-09T20:09:21.770Z,100.00
2022-09-09T20:11:50.177Z,100.00
2022-09-09T20:14:18.455Z,100.00
2022-09-09T20:16:46.502Z,100.00
2022-09-09T20:19:16.380Z,100.00
2022-09-09T20:21:47.839Z,100.00
2022-09-09T20:24:18.762Z,100.00
2022-09-09T20:26:49.251Z,100.00
2022-09-09T20:29:19.521Z,100.00
2022-09-09T20:31:48.092Z,100.00
2022-09-09T20:34:19.052Z,100.00
2022-09-09T20:36:46.706Z,100.00
2022-09-09T20:39:16.976Z,100.00
2022-09-09T20:41:46.137Z,100.00
2022-09-09T20:44:16.953Z,100.00
2022-09-09T20:46:49.657Z,100.00
2022-09-09T20:49:19.675Z,100.00
2022-09-09T20:51:49.791Z,100.00
2022-09-09T20:54:20.802Z,100.00
2022-09-09T20:56:50.417Z,100.00
2022-09-09T20:59:21.023Z,100.00
2022-09-09T21:01:49.117Z,100.00
2022-09-09T21:04:18.339Z,100.00
2022-09-09T21:06:46.014Z,100.00
2022-09-09T21:09:13.920Z,100.00
2022-09-09T21:11:42.246Z,100.00
2022-09-09T21:14:10.074Z,100.00
2022-09-09T21:16:37.364Z,100.00
2022-09-09T21:19:05.363Z,100.00
2022-09-09T21:21:32.704Z,100.00
2022-09-09T21:24:00.677Z,100.00
2022-09-09T21:26:28.460Z,100.00
2022-09-09T21:28:56.008Z,100.00
2022-09-09T21:31:27.876Z,100.00
2022-09-09T21:33:59.586Z,100.00
2022-09-09T21:36:28.601Z,100.00
2022-09-09T21:38:59.230Z,100.00
2022-09-09T21:41:26.985Z,100.00
2022-09-09T21:43:55.141Z,100.00
2022-09-09T21:46:23.681Z,100.00
2022-09-09T21:48:51.105Z,100.00
2022-09-09T21:51:19.031Z,100.00
2022-09-09T21:53:46.581Z,100.00
2022-09-09T21:56:17.383Z,100.00
2022-09-09T21:58:46.119Z,100.00
2022-09-09T22:01:17.637Z,100.00
2022-09-09T22:03:45.434Z,100.00
2022-09-09T22:06:15.573Z,100.00
2022-09-09T22:08:43.687Z,100.00
2022-09-09T22:11:17.274Z,100.00
2022-09-09T22:13:48.990Z,100.00
2022-09-09T22:16:19.464Z,100.00
2022-09-09T22:18:54.982Z,100.00
2022-09-09T22:21:23.115Z,100.00
2022-09-09T22:23:55.942Z,100.00
2022-09-09T22:26:25.495Z,100.00
2022-09-09T22:28:54.028Z,100.00
2022-09-09T22:31:23.098Z,100.00
2022-09-09T22:33:51.976Z,100.00
2022-09-09T22:36:20.476Z,100.00
2022-09-09T22:38:49.073Z,100.00
2022-09-09T22:41:17.233Z,100.00
2022-09-09T22:43:45.107Z,100.00
2022-09-09T22:46:13.688Z,100.00
2022-09-09T22:48:41.490Z,100.00
2022-09-09T22:51:12.329Z,100.00
2022-09-09T22:53:41.619Z,100.00
2022-09-09T22:56:15.461Z,100.00
2022-09-09T22:58:43.199Z,100.00
2022-09-09T23:01:14.764Z,100.00
2022-09-09T23:03:46.107Z,100.00
2022-09-09T23:06:22.223Z,100.00
2022-09-09T23:08:55.988Z,100.00
2022-09-09T23:11:28.122Z,100.00
2022-09-09T23:13:56.032Z,100.00
2022-09-09T23:16:25.967Z,100.00
2022-09-09T23:18:55.220Z,100.00
2022-09-09T23:21:26.399Z,100.00
2022-09-09T23:23:54.636Z,100.00
2022-09-09T23:26:24.109Z,100.00
2022-09-09T23:28:52.574Z,100.00
2022-09-09T23:31:22.447Z,100.00
2022-09-09T23:33:49.983Z,100.00
2022-09-09T23:36:19.929Z,100.00
2022-09-09T23:38:47.692Z,100.00
2022-09-09T23:41:20.973Z,100.00
2022-09-09T23:43:53.191Z,100.00
2022-09-09T23:46:25.279Z,100.00
2022-09-09T23:48:52.597Z,100.00
2022-09-09T23:51:23.740Z,100.00
2022-09-09T23:53:54.016Z,100.00
2022-09-09T23:56:22.544Z,100.00
2022-09-09T23:58:51.043Z,100.00
