createdAt,value
2023-02-16T00:01:59.350Z,3.61
2023-02-16T00:04:31.287Z,3.68
2023-02-16T00:06:58.275Z,3.78
2023-02-16T00:09:25.477Z,3.87
2023-02-16T00:12:11.656Z,3.75
2023-02-16T00:14:39.815Z,3.63
2023-02-16T00:17:07.027Z,3.61
2023-02-16T00:19:38.695Z,3.55
2023-02-16T00:22:06.614Z,3.41
2023-02-16T00:24:33.100Z,3.39
2023-02-16T00:27:00.359Z,3.42
2023-02-16T00:29:36.417Z,3.40
2023-02-16T00:32:05.736Z,3.38
2023-02-16T00:34:36.389Z,3.39
2023-02-16T00:37:05.620Z,3.34
2023-02-16T00:39:32.247Z,3.39
2023-02-16T00:42:02.122Z,3.37
2023-02-16T00:44:44.181Z,3.31
2023-02-16T00:47:27.280Z,3.38
2023-02-16T00:49:54.999Z,3.44
2023-02-16T00:52:37.634Z,3.49
2023-02-16T00:55:07.881Z,3.48
2023-02-16T00:57:39.853Z,3.47
2023-02-16T01:00:28.331Z,3.43
2023-02-16T01:03:00.653Z,3.39
2023-02-16T01:05:27.557Z,3.40
2023-02-16T01:08:12.619Z,3.37
2023-02-16T01:10:58.933Z,3.38
2023-02-16T01:13:28.627Z,3.30
2023-02-16T01:15:55.411Z,3.25
2023-02-16T01:18:21.890Z,3.11
2023-02-16T01:20:49.352Z,3.10
2023-02-16T01:23:15.897Z,3.15
2023-02-16T01:25:42.646Z,3.16
2023-02-16T01:28:29.470Z,3.11
2023-02-16T01:30:56.025Z,3.08
2023-02-16T01:33:22.596Z,2.99
2023-02-16T01:35:50.667Z,2.92
2023-02-16T01:38:23.032Z,2.90
2023-02-16T01:41:00.487Z,2.89
2023-02-16T01:43:36.893Z,2.92
2023-02-16T01:46:14.071Z,2.89
2023-02-16T01:48:40.631Z,2.83
2023-02-16T01:51:19.042Z,2.87
2023-02-16T01:53:56.252Z,2.90
2023-02-16T01:56:35.794Z,2.88
2023-02-16T01:59:11.921Z,2.90
2023-02-16T02:01:51.064Z,2.91
2023-02-16T02:04:45.658Z,2.86
2023-02-16T02:07:19.865Z,2.82
2023-02-16T02:10:01.944Z,2.83
2023-02-16T02:12:42.919Z,2.92
2023-02-16T02:15:11.249Z,2.78
2023-02-16T02:17:37.670Z,2.76
2023-02-16T02:20:21.848Z,2.74
2023-02-16T02:23:30.647Z,2.78
2023-02-16T02:26:15.432Z,2.84
2023-02-16T02:28:57.145Z,2.82
2023-02-16T02:31:56.577Z,2.84
2023-02-16T02:34:38.277Z,2.81
2023-02-16T02:37:14.431Z,2.80
2023-02-16T02:40:19.359Z,2.87
2023-02-16T02:43:07.039Z,2.87
2023-02-16T02:45:42.419Z,2.86
2023-02-16T02:48:08.950Z,2.89
2023-02-16T02:51:15.859Z,2.84
2023-02-16T02:53:50.253Z,2.90
2023-02-16T02:56:36.893Z,2.94
2023-02-16T02:59:26.793Z,2.86
2023-02-16T03:01:59.196Z,2.79
2023-02-16T03:04:28.722Z,2.66
2023-02-16T03:06:58.809Z,2.57
2023-02-16T03:09:25.746Z,2.50
2023-02-16T03:12:12.691Z,2.43
2023-02-16T03:14:48.017Z,2.43
2023-02-16T03:17:36.490Z,2.43
2023-02-16T03:20:27.395Z,2.43
2023-02-16T03:23:12.612Z,2.47
2023-02-16T03:25:57.920Z,2.58
2023-02-16T03:28:46.161Z,2.54
2023-02-16T03:31:18.971Z,2.38
2023-02-16T03:33:46.997Z,2.22
2023-02-16T03:36:13.753Z,2.24
2023-02-16T03:38:40.300Z,2.23
2023-02-16T03:41:06.947Z,2.25
2023-02-16T03:43:33.628Z,2.24
2023-02-16T03:46:00.266Z,2.30
2023-02-16T03:48:26.755Z,2.35
2023-02-16T03:50:53.204Z,2.34
2023-02-16T03:53:19.629Z,2.34
2023-02-16T03:55:47.536Z,2.38
2023-02-16T03:58:17.455Z,2.42
2023-02-16T04:00:44.057Z,2.37
2023-02-16T04:03:11.408Z,2.30
2023-02-16T04:05:38.486Z,2.20
2023-02-16T04:08:05.875Z,2.20
2023-02-16T04:10:32.561Z,2.22
2023-02-16T04:12:59.024Z,2.23
2023-02-16T04:15:28.578Z,2.25
2023-02-16T04:17:55.208Z,2.24
2023-02-16T04:20:25.625Z,2.19
2023-02-16T04:22:52.985Z,2.20
2023-02-16T04:25:20.395Z,2.21
2023-02-16T04:27:49.067Z,2.28
2023-02-16T04:30:24.626Z,2.29
2023-02-16T04:32:51.294Z,2.20
2023-02-16T04:35:18.366Z,2.14
2023-02-16T04:37:45.331Z,2.09
2023-02-16T04:40:13.976Z,2.14
2023-02-16T04:42:44.942Z,2.12
2023-02-16T04:45:11.936Z,2.09
2023-02-16T04:47:38.472Z,2.08
2023-02-16T04:50:05.712Z,2.11
2023-02-16T04:52:32.411Z,2.08
2023-02-16T04:54:58.937Z,2.06
2023-02-16T04:57:25.827Z,2.06
2023-02-16T04:59:52.221Z,2.08
2023-02-16T05:02:18.747Z,2.11
2023-02-16T05:04:45.238Z,2.10
2023-02-16T05:07:11.770Z,2.04
2023-02-16T05:09:38.173Z,2.06
2023-02-16T05:12:23.324Z,1.91
2023-02-16T05:14:50.004Z,1.88
2023-02-16T05:17:23.720Z,1.86
2023-02-16T05:19:53.180Z,1.90
2023-02-16T05:22:20.515Z,1.88
2023-02-16T05:24:47.304Z,1.85
2023-02-16T05:27:20.192Z,1.91
2023-02-16T05:29:46.717Z,1.96
2023-02-16T05:32:13.296Z,1.97
2023-02-16T05:34:40.019Z,2.03
2023-02-16T05:37:07.025Z,2.04
2023-02-16T05:39:33.619Z,2.15
2023-02-16T05:42:00.184Z,2.22
2023-02-16T05:44:26.636Z,2.20
2023-02-16T05:46:53.170Z,2.16
2023-02-16T05:49:19.779Z,2.17
2023-02-16T05:51:46.333Z,2.20
2023-02-16T05:54:17.461Z,2.21
2023-02-16T05:56:50.797Z,2.26
2023-02-16T05:59:17.826Z,2.32
2023-02-16T06:01:48.531Z,2.33
2023-02-16T06:04:17.056Z,2.32
2023-02-16T06:06:44.035Z,2.36
2023-02-16T06:09:10.624Z,2.43
2023-02-16T06:11:37.181Z,2.47
2023-02-16T06:14:09.611Z,2.50
2023-02-16T06:16:38.149Z,2.54
2023-02-16T06:19:05.611Z,2.56
2023-02-16T06:21:32.996Z,2.62
2023-02-16T06:23:59.751Z,2.67
2023-02-16T06:26:26.499Z,2.69
2023-02-16T06:28:53.133Z,2.74
2023-02-16T06:31:20.010Z,2.81
2023-02-16T06:33:47.585Z,2.87
2023-02-16T06:36:14.699Z,2.91
2023-02-16T06:38:41.502Z,2.94
2023-02-16T06:41:08.042Z,2.97
2023-02-16T06:43:34.593Z,3.00
2023-02-16T06:46:01.173Z,3.05
2023-02-16T06:48:27.921Z,3.08
2023-02-16T06:50:54.537Z,3.11
2023-02-16T06:53:21.137Z,3.14
2023-02-16T06:55:50.643Z,3.18
2023-02-16T06:58:17.118Z,3.19
2023-02-16T07:00:43.729Z,3.23
2023-02-16T07:03:10.346Z,3.25
2023-02-16T07:05:36.844Z,3.28
2023-02-16T07:08:03.528Z,3.37
2023-02-16T07:10:43.677Z,3.42
2023-02-16T07:13:15.502Z,3.46
2023-02-16T07:15:41.962Z,3.50
2023-02-16T07:18:08.366Z,3.56
2023-02-16T07:20:34.811Z,3.62
2023-02-16T07:23:01.320Z,3.67
2023-02-16T07:25:27.820Z,3.76
2023-02-16T07:27:57.098Z,3.81
2023-02-16T07:30:23.631Z,3.85
2023-02-16T07:32:50.198Z,3.88
2023-02-16T07:35:16.740Z,3.92
2023-02-16T07:37:43.228Z,3.96
2023-02-16T07:40:10.164Z,3.98
2023-02-16T07:42:36.610Z,4.01
2023-02-16T07:45:03.204Z,4.08
2023-02-16T07:47:29.863Z,4.08
2023-02-16T07:49:56.394Z,4.15
2023-02-16T07:52:22.818Z,4.18
2023-02-16T07:54:49.308Z,4.18
2023-02-16T07:57:15.806Z,4.22
2023-02-16T07:59:42.378Z,4.23
2023-02-16T08:02:15.506Z,4.27
2023-02-16T08:04:42.268Z,4.32
2023-02-16T08:07:14.625Z,4.36
2023-02-16T08:09:41.436Z,4.38
2023-02-16T08:12:13.386Z,4.39
2023-02-16T08:14:40.290Z,4.38
2023-02-16T08:17:09.091Z,4.42
2023-02-16T08:19:37.150Z,4.42
2023-02-16T08:22:05.913Z,4.43
2023-02-16T08:24:34.128Z,4.48
2023-02-16T08:27:03.807Z,4.48
2023-02-16T08:29:30.713Z,4.51
2023-02-16T08:31:57.709Z,4.50
2023-02-16T08:34:25.307Z,4.49
2023-02-16T08:36:57.199Z,4.49
2023-02-16T08:39:26.678Z,4.47
2023-02-16T08:41:54.260Z,4.46
2023-02-16T08:44:22.609Z,4.48
2023-02-16T08:46:50.644Z,4.46
2023-02-16T08:49:18.753Z,4.46
2023-02-16T08:51:50.849Z,4.50
2023-02-16T08:54:24.321Z,4.54
2023-02-16T08:56:50.815Z,4.65
2023-02-16T08:59:19.428Z,4.75
2023-02-16T09:01:46.619Z,4.78
2023-02-16T09:04:14.043Z,4.78
2023-02-16T09:06:42.734Z,4.85
2023-02-16T09:09:09.923Z,4.89
2023-02-16T09:11:37.286Z,4.97
2023-02-16T09:14:04.834Z,5.03
2023-02-16T09:16:35.417Z,5.07
2023-02-16T09:19:02.827Z,5.18
2023-02-16T09:21:33.684Z,5.27
2023-02-16T09:24:02.361Z,5.46
2023-02-16T09:26:32.800Z,5.66
2023-02-16T09:29:00.965Z,5.71
2023-02-16T09:31:30.938Z,5.77
2023-02-16T09:34:14.322Z,5.86
2023-02-16T09:36:40.842Z,5.92
2023-02-16T09:39:08.090Z,5.97
2023-02-16T09:41:48.390Z,6.08
2023-02-16T09:44:32.456Z,6.10
2023-02-16T09:47:03.431Z,6.06
2023-02-16T09:49:38.111Z,6.14
2023-02-16T09:52:13.487Z,6.19
2023-02-16T09:54:49.162Z,6.18
2023-02-16T09:57:41.821Z,6.18
2023-02-16T10:00:33.073Z,6.18
2023-02-16T10:03:05.493Z,6.31
2023-02-16T10:05:47.183Z,6.33
2023-02-16T10:08:30.081Z,6.31
2023-02-16T10:11:04.755Z,6.32
2023-02-16T10:13:42.440Z,6.33
2023-02-16T10:16:17.036Z,6.31
2023-02-16T10:18:50.348Z,6.28
2023-02-16T10:21:24.471Z,6.28
2023-02-16T10:23:56.675Z,6.24
2023-02-16T10:26:32.534Z,6.25
2023-02-16T10:29:03.569Z,6.20
2023-02-16T10:31:59.375Z,6.23
2023-02-16T10:34:51.803Z,6.25
2023-02-16T10:37:47.061Z,6.32
2023-02-16T10:40:21.058Z,6.31
2023-02-16T10:43:05.160Z,6.37
2023-02-16T10:45:42.033Z,6.38
2023-02-16T10:48:10.627Z,6.42
2023-02-16T10:50:40.198Z,6.46
2023-02-16T10:53:13.632Z,6.50
2023-02-16T10:55:40.153Z,6.51
2023-02-16T10:58:17.586Z,6.55
2023-02-16T11:01:11.882Z,6.58
2023-02-16T11:03:46.531Z,6.64
2023-02-16T11:06:17.392Z,6.64
2023-02-16T11:09:04.271Z,6.74
2023-02-16T11:11:37.147Z,6.87
2023-02-16T11:14:08.975Z,6.92
2023-02-16T11:16:35.991Z,7.03
2023-02-16T11:19:24.713Z,7.13
2023-02-16T11:21:56.389Z,7.24
2023-02-16T11:24:30.639Z,7.24
2023-02-16T11:27:02.112Z,7.27
2023-02-16T11:29:29.190Z,7.28
2023-02-16T11:31:56.550Z,7.29
2023-02-16T11:34:31.461Z,7.28
2023-02-16T11:37:25.334Z,7.35
2023-02-16T11:39:55.166Z,7.41
2023-02-16T11:42:26.409Z,7.48
2023-02-16T11:44:55.533Z,7.54
2023-02-16T11:47:31.839Z,7.56
2023-02-16T11:50:18.877Z,7.54
2023-02-16T11:52:51.297Z,7.48
2023-02-16T11:55:28.797Z,7.49
2023-02-16T11:57:57.082Z,7.56
2023-02-16T12:00:26.433Z,7.57
2023-02-16T12:03:06.482Z,7.57
2023-02-16T12:05:56.528Z,7.57
2023-02-16T12:09:04.337Z,7.61
2023-02-16T12:11:54.236Z,7.50
2023-02-16T12:14:34.077Z,7.59
2023-02-16T12:17:18.699Z,7.68
2023-02-16T12:20:00.462Z,7.70
2023-02-16T12:23:12.188Z,7.75
2023-02-16T12:26:26.643Z,7.81
2023-02-16T12:29:23.035Z,7.80
2023-02-16T12:32:10.899Z,7.88
2023-02-16T12:34:59.240Z,7.91
2023-02-16T12:37:28.584Z,7.92
2023-02-16T12:40:17.793Z,8.04
2023-02-16T12:43:24.158Z,8.17
2023-02-16T12:45:51.164Z,8.21
2023-02-16T12:48:42.594Z,8.16
2023-02-16T12:51:24.403Z,8.29
2023-02-16T12:54:04.099Z,8.32
2023-02-16T12:56:41.113Z,8.19
2023-02-16T12:59:18.063Z,8.18
2023-02-16T13:01:47.884Z,8.11
2023-02-16T13:04:58.793Z,8.03
2023-02-16T13:07:36.059Z,8.08
2023-02-16T13:10:30.710Z,8.08
2023-02-16T13:13:10.614Z,8.05
2023-02-16T13:15:40.873Z,8.00
2023-02-16T13:18:21.992Z,7.99
2023-02-16T13:20:56.541Z,8.08
2023-02-16T13:23:32.021Z,8.15
2023-02-16T13:26:11.262Z,8.17
2023-02-16T13:28:53.163Z,8.18
2023-02-16T13:31:25.794Z,8.28
2023-02-16T13:34:16.778Z,8.44
2023-02-16T13:37:09.338Z,8.47
2023-02-16T13:40:00.461Z,8.48
2023-02-16T13:42:57.438Z,8.63
2023-02-16T13:45:45.841Z,8.64
2023-02-16T13:48:26.329Z,8.71
2023-02-16T13:51:06.868Z,8.85
2023-02-16T13:53:39.228Z,8.91
2023-02-16T13:56:22.578Z,8.93
2023-02-16T13:58:51.640Z,9.06
2023-02-16T14:01:43.327Z,9.23
2023-02-16T14:04:22.226Z,9.35
2023-02-16T14:07:18.293Z,9.48
2023-02-16T14:09:49.203Z,9.56
2023-02-16T14:12:31.887Z,9.43
2023-02-16T14:15:05.599Z,9.47
2023-02-16T14:17:35.552Z,9.47
2023-02-16T14:20:07.405Z,9.50
2023-02-16T14:22:42.935Z,9.52
2023-02-16T14:25:39.269Z,9.74
2023-02-16T14:28:31.720Z,9.77
2023-02-16T14:31:02.126Z,9.85
2023-02-16T14:33:33.104Z,9.89
2023-02-16T14:35:59.458Z,9.95
2023-02-16T14:38:42.223Z,9.90
2023-02-16T14:41:25.839Z,9.96
2023-02-16T14:44:11.659Z,10.04
2023-02-16T14:46:59.518Z,10.27
2023-02-16T14:49:50.972Z,10.26
2023-02-16T14:52:20.335Z,10.08
2023-02-16T14:55:02.461Z,10.01
2023-02-16T14:57:47.769Z,10.02
2023-02-16T15:00:44.428Z,9.98
2023-02-16T15:03:18.545Z,9.98
2023-02-16T15:06:34.531Z,9.98
2023-02-16T15:09:06.413Z,9.94
2023-02-16T15:11:56.746Z,9.89
2023-02-16T15:14:25.656Z,9.89
2023-02-16T15:16:53.889Z,9.76
2023-02-16T15:19:28.454Z,9.69
2023-02-16T15:22:27.413Z,9.62
2023-02-16T15:24:59.293Z,9.63
2023-02-16T15:27:26.321Z,9.71
2023-02-16T15:30:24.058Z,9.67
2023-02-16T15:32:53.510Z,9.60
2023-02-16T15:35:31.712Z,9.60
2023-02-16T15:38:18.592Z,9.59
2023-02-16T15:40:45.454Z,9.56
2023-02-16T15:43:19.869Z,9.57
2023-02-16T15:45:52.756Z,9.53
2023-02-16T15:48:27.822Z,9.48
2023-02-16T15:50:57.421Z,9.44
2023-02-16T15:53:34.982Z,9.43
2023-02-16T15:56:05.902Z,9.41
2023-02-16T15:58:33.696Z,9.42
2023-02-16T16:01:00.633Z,9.37
2023-02-16T16:03:27.238Z,9.31
2023-02-16T16:06:03.190Z,9.26
2023-02-16T16:08:31.030Z,9.23
2023-02-16T16:10:58.252Z,9.19
2023-02-16T16:13:28.398Z,9.18
2023-02-16T16:16:01.649Z,9.14
2023-02-16T16:18:37.379Z,9.10
2023-02-16T16:21:11.726Z,9.12
2023-02-16T16:23:38.209Z,9.11
2023-02-16T16:26:23.535Z,9.06
2023-02-16T16:28:51.231Z,9.15
2023-02-16T16:31:20.748Z,9.15
2023-02-16T16:33:54.720Z,9.13
2023-02-16T16:36:40.467Z,9.11
2023-02-16T16:39:18.415Z,9.11
2023-02-16T16:42:01.390Z,9.13
2023-02-16T16:44:40.174Z,9.10
2023-02-16T16:47:27.004Z,9.12
2023-02-16T16:50:05.842Z,9.22
2023-02-16T16:52:45.872Z,9.27
2023-02-16T16:55:20.212Z,9.25
2023-02-16T16:57:48.350Z,9.15
2023-02-16T17:00:15.888Z,9.19
2023-02-16T17:02:42.373Z,9.15
2023-02-16T17:05:09.102Z,9.11
2023-02-16T17:07:35.513Z,9.07
2023-02-16T17:10:02.315Z,9.05
2023-02-16T17:12:29.912Z,9.06
2023-02-16T17:14:56.707Z,9.05
2023-02-16T17:17:23.336Z,9.06
2023-02-16T17:19:49.807Z,9.12
2023-02-16T17:22:19.742Z,9.07
2023-02-16T17:24:46.981Z,9.04
2023-02-16T17:27:14.041Z,9.10
2023-02-16T17:29:49.214Z,9.06
2023-02-16T17:32:15.754Z,9.13
2023-02-16T17:34:42.359Z,9.13
2023-02-16T17:37:10.215Z,9.09
2023-02-16T17:39:36.712Z,9.09
2023-02-16T17:42:03.266Z,9.09
2023-02-16T17:44:29.937Z,9.05
2023-02-16T17:46:56.591Z,9.06
2023-02-16T17:49:23.146Z,9.03
2023-02-16T17:51:49.613Z,9.00
2023-02-16T17:54:16.101Z,8.92
2023-02-16T17:56:45.164Z,8.86
2023-02-16T17:59:15.543Z,8.83
2023-02-16T18:01:45.750Z,8.83
2023-02-16T18:04:12.286Z,8.86
2023-02-16T18:06:38.967Z,8.83
2023-02-16T18:09:05.561Z,8.78
2023-02-16T18:11:32.070Z,8.80
2023-02-16T18:13:59.218Z,8.78
2023-02-16T18:16:27.504Z,8.80
2023-02-16T18:18:54.679Z,8.85
2023-02-16T18:21:21.118Z,8.94
2023-02-16T18:23:47.665Z,9.35
2023-02-16T18:26:15.585Z,9.34
2023-02-16T18:28:42.796Z,9.19
2023-02-16T18:31:09.432Z,9.31
2023-02-16T18:33:36.236Z,9.43
2023-02-16T18:36:03.854Z,9.30
2023-02-16T18:38:30.892Z,9.22
2023-02-16T18:40:57.482Z,9.26
2023-02-16T18:43:24.179Z,9.40
2023-02-16T18:45:50.661Z,9.38
2023-02-16T18:48:17.212Z,9.29
2023-02-16T18:50:43.769Z,9.15
2023-02-16T18:53:10.223Z,9.12
2023-02-16T18:55:36.661Z,9.34
2023-02-16T18:58:07.802Z,9.45
2023-02-16T19:00:34.704Z,9.38
2023-02-16T19:03:01.250Z,9.44
2023-02-16T19:05:27.858Z,9.80
2023-02-16T19:07:54.316Z,9.97
2023-02-16T19:10:20.787Z,10.11
2023-02-16T19:12:47.302Z,10.05
2023-02-16T19:15:13.889Z,9.90
2023-02-16T19:17:40.408Z,9.91
2023-02-16T19:20:09.895Z,9.92
2023-02-16T19:22:37.241Z,9.93
2023-02-16T19:25:07.244Z,9.83
2023-02-16T19:27:34.496Z,9.87
2023-02-16T19:30:01.183Z,9.81
2023-02-16T19:32:27.754Z,9.72
2023-02-16T19:34:54.249Z,9.54
2023-02-16T19:37:21.063Z,9.38
2023-02-16T19:39:47.519Z,9.26
2023-02-16T19:42:13.998Z,9.20
2023-02-16T19:44:40.772Z,9.20
2023-02-16T19:47:07.656Z,9.21
2023-02-16T19:49:35.630Z,9.23
2023-02-16T19:52:04.148Z,9.23
2023-02-16T19:54:34.750Z,9.22
2023-02-16T19:57:02.638Z,9.14
2023-02-16T19:59:29.286Z,9.10
2023-02-16T20:01:55.857Z,9.06
2023-02-16T20:04:22.945Z,9.03
2023-02-16T20:06:49.640Z,9.02
2023-02-16T20:09:17.926Z,8.96
2023-02-16T20:11:44.578Z,9.02
2023-02-16T20:14:11.441Z,9.00
2023-02-16T20:16:38.450Z,9.03
2023-02-16T20:19:05.141Z,9.14
2023-02-16T20:21:31.724Z,9.05
2023-02-16T20:24:01.084Z,9.04
2023-02-16T20:26:32.959Z,9.00
2023-02-16T20:29:00.471Z,9.09
2023-02-16T20:31:31.256Z,9.08
2023-02-16T20:33:58.353Z,9.05
2023-02-16T20:36:25.097Z,9.04
2023-02-16T20:38:51.670Z,9.02
2023-02-16T20:41:19.072Z,9.00
2023-02-16T20:43:45.931Z,8.97
2023-02-16T20:46:13.857Z,8.95
2023-02-16T20:48:40.453Z,8.93
2023-02-16T20:51:08.052Z,8.95
2023-02-16T20:53:36.039Z,8.96
2023-02-16T20:56:19.141Z,8.90
2023-02-16T20:58:47.297Z,8.91
2023-02-16T21:01:52.297Z,9.01
2023-02-16T21:04:19.511Z,9.02
2023-02-16T21:06:46.040Z,9.12
2023-02-16T21:09:12.834Z,9.12
2023-02-16T21:11:40.053Z,9.08
2023-02-16T21:14:08.425Z,9.14
2023-02-16T21:16:35.329Z,9.19
2023-02-16T21:19:04.080Z,9.29
2023-02-16T21:21:32.017Z,9.41
2023-02-16T21:23:58.518Z,9.47
2023-02-16T21:26:26.068Z,9.44
2023-02-16T21:28:53.207Z,9.39
2023-02-16T21:31:23.397Z,9.34
2023-02-16T21:33:50.740Z,9.31
2023-02-16T21:36:21.102Z,9.24
2023-02-16T21:38:48.475Z,9.21
2023-02-16T21:41:28.554Z,9.20
2023-02-16T21:43:57.023Z,9.29
2023-02-16T21:46:24.711Z,9.30
2023-02-16T21:48:51.516Z,9.28
2023-02-16T21:51:21.482Z,9.26
2023-02-16T21:53:48.444Z,9.20
2023-02-16T21:56:26.766Z,9.16
2023-02-16T21:58:53.350Z,9.18
2023-02-16T22:01:22.230Z,9.17
2023-02-16T22:03:48.955Z,9.39
2023-02-16T22:06:15.475Z,9.38
2023-02-16T22:08:41.975Z,9.35
2023-02-16T22:11:11.294Z,9.31
2023-02-16T22:13:38.566Z,9.26
2023-02-16T22:16:10.279Z,9.27
2023-02-16T22:18:37.543Z,9.23
2023-02-16T22:21:05.282Z,9.21
2023-02-16T22:23:31.948Z,9.23
2023-02-16T22:25:58.390Z,9.29
2023-02-16T22:28:24.932Z,9.38
2023-02-16T22:30:51.385Z,9.42
2023-02-16T22:33:17.878Z,9.55
2023-02-16T22:35:44.356Z,9.58
2023-02-16T22:38:10.830Z,9.73
2023-02-16T22:40:37.328Z,9.72
2023-02-16T22:43:03.829Z,9.73
2023-02-16T22:45:30.559Z,9.76
2023-02-16T22:47:57.158Z,9.77
2023-02-16T22:50:23.842Z,9.92
2023-02-16T22:52:50.299Z,9.89
2023-02-16T22:55:16.857Z,9.87
2023-02-16T22:57:43.277Z,9.90
2023-02-16T23:00:14.669Z,9.83
2023-02-16T23:02:41.251Z,9.88
2023-02-16T23:05:07.988Z,9.98
2023-02-16T23:07:35.258Z,10.00
2023-02-16T23:10:02.076Z,10.00
2023-02-16T23:12:28.586Z,10.04
2023-02-16T23:14:55.569Z,10.01
2023-02-16T23:17:22.054Z,9.99
2023-02-16T23:19:50.772Z,10.11
2023-02-16T23:22:17.368Z,10.00
2023-02-16T23:24:43.864Z,9.94
2023-02-16T23:27:10.340Z,10.10
2023-02-16T23:29:36.832Z,10.10
2023-02-16T23:32:05.790Z,10.14
2023-02-16T23:34:32.213Z,10.09
2023-02-16T23:36:58.746Z,10.06
2023-02-16T23:39:25.197Z,10.13
2023-02-16T23:41:51.633Z,10.23
2023-02-16T23:44:18.086Z,10.26
2023-02-16T23:46:44.742Z,10.28
2023-02-16T23:49:11.223Z,10.22
2023-02-16T23:51:37.679Z,10.16
2023-02-16T23:54:04.334Z,10.18
2023-02-16T23:56:30.950Z,10.10
2023-02-16T23:59:00.506Z,10.14
