createdAt,value
2023-03-29T00:00:45.704Z,4.42
2023-03-29T00:01:48.357Z,4.42
2023-03-29T00:03:41.117Z,4.41
2023-03-29T00:04:41.068Z,4.41
2023-03-29T00:05:41.048Z,4.4
2023-03-29T00:06:41.048Z,4.4
2023-03-29T00:07:41.055Z,4.39
2023-03-29T00:08:41.067Z,4.39
2023-03-29T00:09:41.058Z,4.38
2023-03-29T00:10:41.160Z,4.39
2023-03-29T00:11:41.045Z,4.4
2023-03-29T00:12:41.039Z,4.4
2023-03-29T00:13:41.098Z,4.39
2023-03-29T00:14:41.040Z,4.4
2023-03-29T00:15:41.056Z,4.42
2023-03-29T00:16:41.082Z,4.44
2023-03-29T00:17:41.055Z,4.44
2023-03-29T00:18:41.061Z,4.44
2023-03-29T00:19:41.043Z,4.47
2023-03-29T00:20:42.092Z,4.48
2023-03-29T00:21:45.822Z,4.5
2023-03-29T00:22:48.551Z,4.54
2023-03-29T00:24:41.050Z,4.56
2023-03-29T00:25:41.051Z,4.59
2023-03-29T00:26:41.087Z,4.61
2023-03-29T00:27:41.060Z,4.62
2023-03-29T00:28:41.055Z,4.62
2023-03-29T00:29:41.048Z,4.63
2023-03-29T00:30:41.055Z,4.61
2023-03-29T00:31:41.288Z,4.62
2023-03-29T00:32:41.049Z,4.62
2023-03-29T00:33:41.038Z,4.6
2023-03-29T00:34:41.045Z,4.62
2023-03-29T00:35:41.050Z,4.62
2023-03-29T00:36:41.039Z,4.62
2023-03-29T00:37:41.039Z,4.64
2023-03-29T00:38:41.056Z,4.66
2023-03-29T00:39:41.043Z,4.67
2023-03-29T00:40:41.038Z,4.67
2023-03-29T00:41:42.172Z,4.68
2023-03-29T00:42:45.707Z,4.71
2023-03-29T00:43:48.654Z,4.74
2023-03-29T00:45:41.204Z,4.79
2023-03-29T00:46:41.331Z,4.8
2023-03-29T00:47:41.200Z,4.8
2023-03-29T00:48:41.049Z,4.81
2023-03-29T00:49:41.046Z,4.83
2023-03-29T00:50:41.047Z,4.82
2023-03-29T00:51:41.042Z,4.84
2023-03-29T00:52:41.061Z,4.86
2023-03-29T00:53:41.038Z,4.9
2023-03-29T00:54:41.050Z,4.91
2023-03-29T00:55:41.047Z,4.94
2023-03-29T00:56:41.065Z,4.96
2023-03-29T00:57:41.059Z,4.96
2023-03-29T00:58:41.043Z,4.97
2023-03-29T00:59:41.042Z,4.98
2023-03-29T01:00:41.050Z,4.99
2023-03-29T01:01:41.103Z,5
2023-03-29T01:02:41.096Z,5
2023-03-29T01:03:42.591Z,5.01
2023-03-29T01:04:45.804Z,5.05
2023-03-29T01:05:47.717Z,5.04
2023-03-29T01:06:41.513Z,5.05
2023-03-29T01:07:41.276Z,5.06
2023-03-29T01:08:41.044Z,5.07
2023-03-29T01:09:41.052Z,5.07
2023-03-29T01:10:41.052Z,5.07
2023-03-29T01:11:41.051Z,5.07
2023-03-29T01:12:41.064Z,5.06
2023-03-29T01:13:41.051Z,5.08
2023-03-29T01:14:41.051Z,5.09
2023-03-29T01:15:41.048Z,5.09
2023-03-29T01:16:41.072Z,5.09
2023-03-29T01:17:41.086Z,5.08
2023-03-29T01:18:41.054Z,5.09
2023-03-29T01:19:41.050Z,5.1
2023-03-29T01:20:41.059Z,5.11
2023-03-29T01:21:41.056Z,5.1
2023-03-29T01:22:41.069Z,5.1
2023-03-29T01:23:41.050Z,5.09
2023-03-29T01:24:42.604Z,5.09
2023-03-29T01:25:45.935Z,5.08
2023-03-29T01:26:47.856Z,5.09
2023-03-29T01:27:41.072Z,5.08
2023-03-29T01:28:41.051Z,5.11
2023-03-29T01:29:41.047Z,5.11
2023-03-29T01:30:41.042Z,5.13
2023-03-29T01:31:41.059Z,5.13
2023-03-29T01:32:41.084Z,5.12
2023-03-29T01:33:41.058Z,5.12
2023-03-29T01:34:41.064Z,5.13
2023-03-29T01:35:41.064Z,5.14
2023-03-29T01:36:41.064Z,5.16
2023-03-29T01:37:41.072Z,5.19
2023-03-29T01:38:41.049Z,5.2
2023-03-29T01:39:41.042Z,5.2
2023-03-29T01:40:41.053Z,5.19
2023-03-29T01:41:41.047Z,5.21
2023-03-29T01:42:41.079Z,5.21
2023-03-29T01:43:41.050Z,5.21
2023-03-29T01:44:41.059Z,5.23
2023-03-29T01:45:42.722Z,5.23
2023-03-29T01:46:45.996Z,5.23
2023-03-29T01:47:47.588Z,5.23
2023-03-29T01:48:41.068Z,5.22
2023-03-29T01:49:41.056Z,5.24
2023-03-29T01:50:41.042Z,5.25
2023-03-29T01:51:41.064Z,5.29
2023-03-29T01:52:41.067Z,5.3
2023-03-29T01:53:41.051Z,5.31
2023-03-29T01:54:41.048Z,5.32
2023-03-29T01:55:41.059Z,5.29
2023-03-29T01:56:41.072Z,5.27
2023-03-29T01:57:41.063Z,5.29
2023-03-29T01:58:41.045Z,5.28
2023-03-29T01:59:41.047Z,5.3
2023-03-29T02:00:41.050Z,5.31
2023-03-29T02:01:41.051Z,5.31
2023-03-29T02:02:41.114Z,5.33
2023-03-29T02:03:41.068Z,5.36
2023-03-29T02:04:41.045Z,5.36
2023-03-29T02:05:41.049Z,5.36
2023-03-29T02:06:42.738Z,5.34
2023-03-29T02:07:46.056Z,5.37
2023-03-29T02:08:47.411Z,5.35
2023-03-29T02:09:41.043Z,5.37
2023-03-29T02:10:41.055Z,5.36
2023-03-29T02:11:41.050Z,5.36
2023-03-29T02:12:41.052Z,5.34
2023-03-29T02:13:41.105Z,5.36
2023-03-29T02:14:41.054Z,5.38
2023-03-29T02:15:41.119Z,5.37
2023-03-29T02:16:41.042Z,5.39
2023-03-29T02:17:41.109Z,5.38
2023-03-29T02:18:41.062Z,5.38
2023-03-29T02:19:41.046Z,5.38
2023-03-29T02:20:41.057Z,5.38
2023-03-29T02:21:41.043Z,5.38
2023-03-29T02:22:41.044Z,5.37
2023-03-29T02:23:41.061Z,5.38
2023-03-29T02:24:41.084Z,5.37
2023-03-29T02:25:41.048Z,5.37
2023-03-29T02:26:41.041Z,5.38
2023-03-29T02:27:42.944Z,5.39
2023-03-29T02:28:46.144Z,5.38
2023-03-29T02:29:47.479Z,5.39
2023-03-29T02:30:41.049Z,5.39
2023-03-29T02:31:41.119Z,5.41
2023-03-29T02:32:41.077Z,5.42
2023-03-29T02:33:41.052Z,5.44
2023-03-29T02:34:41.117Z,5.44
2023-03-29T02:35:41.076Z,5.45
2023-03-29T02:36:41.050Z,5.45
2023-03-29T02:37:41.076Z,5.45
2023-03-29T02:38:41.048Z,5.45
2023-03-29T02:39:41.045Z,5.48
2023-03-29T02:40:41.071Z,5.5
2023-03-29T02:41:41.042Z,5.52
2023-03-29T02:42:41.094Z,5.52
2023-03-29T02:43:41.045Z,5.52
2023-03-29T02:44:41.048Z,5.53
2023-03-29T02:45:41.055Z,5.54
2023-03-29T02:46:41.080Z,5.56
2023-03-29T02:47:41.073Z,5.56
2023-03-29T02:48:42.896Z,5.56
2023-03-29T02:49:46.270Z,5.57
2023-03-29T02:50:47.601Z,5.55
2023-03-29T02:51:41.068Z,5.56
2023-03-29T02:52:41.224Z,5.57
2023-03-29T02:53:41.048Z,5.57
2023-03-29T02:54:41.073Z,5.57
2023-03-29T02:55:41.170Z,5.55
2023-03-29T02:56:41.071Z,5.56
2023-03-29T02:57:41.046Z,5.57
2023-03-29T02:58:41.066Z,5.55
2023-03-29T02:59:41.083Z,5.56
2023-03-29T03:00:41.067Z,5.56
2023-03-29T03:01:41.058Z,5.55
2023-03-29T03:02:41.056Z,5.56
2023-03-29T03:03:41.150Z,5.55
2023-03-29T03:04:41.065Z,5.56
2023-03-29T03:05:41.056Z,5.57
2023-03-29T03:06:41.068Z,5.57
2023-03-29T03:07:41.056Z,5.57
2023-03-29T03:08:41.051Z,5.58
2023-03-29T03:09:43.178Z,5.6
2023-03-29T03:10:46.273Z,5.61
2023-03-29T03:11:47.767Z,5.6
2023-03-29T03:12:41.095Z,5.6
2023-03-29T03:13:41.047Z,5.62
2023-03-29T03:14:41.255Z,5.64
2023-03-29T03:15:41.158Z,5.64
2023-03-29T03:16:41.117Z,5.65
2023-03-29T03:17:41.125Z,5.67
2023-03-29T03:18:41.043Z,5.7
2023-03-29T03:19:41.052Z,5.72
2023-03-29T03:20:41.046Z,5.73
2023-03-29T03:21:41.052Z,5.73
2023-03-29T03:22:41.043Z,5.74
2023-03-29T03:23:41.116Z,5.75
2023-03-29T03:24:41.046Z,5.78
2023-03-29T03:25:41.153Z,5.78
2023-03-29T03:26:41.169Z,5.78
2023-03-29T03:27:41.043Z,5.79
2023-03-29T03:28:41.051Z,5.78
2023-03-29T03:29:41.041Z,5.79
2023-03-29T03:30:43.168Z,5.8
2023-03-29T03:31:45.928Z,5.8
2023-03-29T03:32:47.852Z,5.8
2023-03-29T03:33:41.047Z,5.81
2023-03-29T03:34:41.065Z,5.81
2023-03-29T03:35:41.091Z,5.83
2023-03-29T03:36:41.052Z,5.81
2023-03-29T03:37:41.057Z,5.83
2023-03-29T03:38:41.066Z,5.83
2023-03-29T03:39:41.045Z,5.83
2023-03-29T03:40:41.095Z,5.85
2023-03-29T03:41:41.038Z,5.85
2023-03-29T03:42:41.064Z,5.86
2023-03-29T03:43:41.040Z,5.88
2023-03-29T03:44:41.150Z,5.91
2023-03-29T03:45:41.095Z,5.9
2023-03-29T03:46:41.044Z,5.9
2023-03-29T03:47:41.099Z,5.9
2023-03-29T03:48:41.039Z,5.91
2023-03-29T03:49:41.039Z,5.9
2023-03-29T03:50:41.068Z,5.9
2023-03-29T03:51:43.252Z,5.9
2023-03-29T03:53:45.954Z,5.91
2023-03-29T03:54:47.892Z,5.92
2023-03-29T03:55:41.038Z,5.94
2023-03-29T03:56:41.052Z,5.94
2023-03-29T03:57:41.039Z,5.94
2023-03-29T03:58:41.030Z,5.96
2023-03-29T03:59:41.071Z,5.92
2023-03-29T04:00:41.034Z,5.95
2023-03-29T04:01:41.030Z,5.94
2023-03-29T04:02:41.106Z,5.95
2023-03-29T04:03:41.150Z,5.96
2023-03-29T04:04:41.073Z,5.99
2023-03-29T04:05:41.043Z,5.99
2023-03-29T04:06:43.195Z,5.98
2023-03-29T04:07:41.031Z,6
2023-03-29T04:08:41.034Z,6.01
2023-03-29T04:09:41.094Z,6
2023-03-29T04:10:41.038Z,6.02
2023-03-29T04:11:41.037Z,6.04
2023-03-29T04:12:41.040Z,6.07
2023-03-29T04:13:43.255Z,6.07
2023-03-29T04:14:46.199Z,6.07
2023-03-29T04:15:48.345Z,6.08
2023-03-29T04:16:41.121Z,6.06
2023-03-29T04:17:41.248Z,6.07
2023-03-29T04:18:41.082Z,6.08
2023-03-29T04:19:41.129Z,6.08
2023-03-29T04:20:41.045Z,6.08
2023-03-29T04:21:41.101Z,6.1
2023-03-29T04:22:41.206Z,6.11
2023-03-29T04:23:41.157Z,6.11
2023-03-29T04:24:41.145Z,6.12
2023-03-29T04:25:41.225Z,6.11
2023-03-29T04:26:41.297Z,6.12
2023-03-29T04:31:14.938Z,6.12
2023-03-29T04:32:41.048Z,6.1
2023-03-29T04:33:41.030Z,6.1
2023-03-29T04:34:41.041Z,6.09
2023-03-29T04:35:41.050Z,6.08
2023-03-29T04:36:41.035Z,6.09
2023-03-29T04:37:41.052Z,6.08
2023-03-29T04:38:41.042Z,6.08
2023-03-29T04:39:41.037Z,6.07
2023-03-29T04:40:41.601Z,6.06
2023-03-29T04:41:45.230Z,6.05
2023-03-29T04:42:47.286Z,6.05
2023-03-29T04:44:41.077Z,6.04
2023-03-29T04:45:41.042Z,6.03
2023-03-29T04:46:41.120Z,6.02
2023-03-29T04:47:41.067Z,6.04
2023-03-29T04:48:41.051Z,6.05
2023-03-29T04:49:41.055Z,6.06
2023-03-29T04:50:41.046Z,6.05
2023-03-29T04:51:41.082Z,6.04
2023-03-29T04:52:41.045Z,6.03
2023-03-29T04:53:41.051Z,6.02
2023-03-29T04:54:41.048Z,6.01
2023-03-29T04:55:41.058Z,5.99
2023-03-29T04:56:41.072Z,5.99
2023-03-29T04:57:41.045Z,5.98
2023-03-29T04:58:41.047Z,5.96
2023-03-29T04:59:41.125Z,5.95
2023-03-29T05:00:41.136Z,5.94
2023-03-29T05:01:41.960Z,5.93
2023-03-29T05:02:45.190Z,5.92
2023-03-29T05:03:48.062Z,5.9
2023-03-29T05:05:41.052Z,5.89
2023-03-29T05:06:41.088Z,5.87
2023-03-29T05:07:41.276Z,5.87
2023-03-29T05:08:41.134Z,5.88
2023-03-29T05:09:41.083Z,5.88
2023-03-29T05:10:41.049Z,5.86
2023-03-29T05:11:41.189Z,5.88
2023-03-29T05:12:41.266Z,5.89
2023-03-29T05:13:41.077Z,5.89
2023-03-29T05:14:41.090Z,5.88
2023-03-29T05:15:42.051Z,5.87
2023-03-29T05:16:41.325Z,5.86
2023-03-29T05:17:41.056Z,5.87
2023-03-29T05:18:41.403Z,5.88
2023-03-29T05:19:41.058Z,5.88
2023-03-29T05:20:41.066Z,5.89
2023-03-29T05:21:42.136Z,5.91
2023-03-29T05:22:41.693Z,5.92
2023-03-29T05:23:45.182Z,5.94
2023-03-29T05:24:47.416Z,5.96
2023-03-29T05:26:41.447Z,6
2023-03-29T05:27:41.047Z,6.01
2023-03-29T05:28:41.042Z,6.05
2023-03-29T05:29:41.047Z,6.07
2023-03-29T05:30:41.064Z,6.09
2023-03-29T05:31:41.101Z,6.11
2023-03-29T05:32:41.112Z,6.12
2023-03-29T05:33:41.090Z,6.15
2023-03-29T05:34:41.046Z,6.16
2023-03-29T05:35:41.084Z,6.18
2023-03-29T05:36:41.061Z,6.18
2023-03-29T05:37:41.059Z,6.22
2023-03-29T05:38:41.042Z,6.25
2023-03-29T05:39:41.048Z,6.27
2023-03-29T05:40:41.038Z,6.28
2023-03-29T05:41:41.323Z,6.28
2023-03-29T05:42:41.312Z,6.3
2023-03-29T05:43:41.944Z,6.32
2023-03-29T05:44:45.237Z,6.33
2023-03-29T05:45:48.243Z,6.34
2023-03-29T05:47:41.099Z,6.37
2023-03-29T05:48:41.055Z,6.38
2023-03-29T05:49:41.044Z,6.4
2023-03-29T05:50:41.040Z,6.42
2023-03-29T05:51:41.043Z,6.42
2023-03-29T05:52:41.079Z,6.44
2023-03-29T05:53:41.052Z,6.46
2023-03-29T05:54:41.081Z,6.47
2023-03-29T05:55:41.045Z,6.49
2023-03-29T05:56:41.074Z,6.49
2023-03-29T05:57:41.044Z,6.51
2023-03-29T05:58:41.048Z,6.53
2023-03-29T05:59:41.079Z,6.53
2023-03-29T06:00:41.042Z,6.55
2023-03-29T06:01:41.092Z,6.57
2023-03-29T06:02:41.190Z,6.57
2023-03-29T06:03:41.186Z,6.58
2023-03-29T06:04:41.059Z,6.59
2023-03-29T06:05:43.660Z,6.59
2023-03-29T06:06:46.591Z,6.61
2023-03-29T06:08:41.050Z,6.64
2023-03-29T06:09:41.046Z,6.65
2023-03-29T06:10:41.045Z,6.65
2023-03-29T06:11:41.055Z,6.67
2023-03-29T06:12:41.065Z,6.69
2023-03-29T06:13:41.058Z,6.68
2023-03-29T06:14:41.059Z,6.7
2023-03-29T06:15:41.038Z,6.7
2023-03-29T06:16:44.069Z,6.7
2023-03-29T06:17:41.069Z,6.71
2023-03-29T06:18:41.068Z,6.73
2023-03-29T06:19:41.039Z,6.74
2023-03-29T06:20:41.064Z,6.74
2023-03-29T06:21:41.063Z,6.76
2023-03-29T06:22:41.064Z,6.76
2023-03-29T06:23:41.050Z,6.77
2023-03-29T06:24:41.080Z,6.77
2023-03-29T06:25:42.002Z,6.78
2023-03-29T06:26:45.446Z,6.78
2023-03-29T06:27:48.671Z,6.77
2023-03-29T06:29:41.072Z,6.79
2023-03-29T06:30:41.075Z,6.78
2023-03-29T06:31:41.129Z,6.78
2023-03-29T06:32:41.102Z,6.8
2023-03-29T06:33:41.052Z,6.8
2023-03-29T06:34:41.054Z,6.82
2023-03-29T06:35:41.090Z,6.82
2023-03-29T06:36:41.150Z,6.82
2023-03-29T06:37:41.054Z,6.83
2023-03-29T06:38:41.056Z,6.84
2023-03-29T06:39:41.072Z,6.86
2023-03-29T06:40:41.051Z,6.87
2023-03-29T06:41:41.069Z,6.88
2023-03-29T06:42:41.058Z,6.88
2023-03-29T06:43:41.058Z,6.86
2023-03-29T06:44:41.041Z,6.83
2023-03-29T06:45:41.058Z,6.84
2023-03-29T06:46:42.150Z,6.82
2023-03-29T06:47:45.528Z,6.8
2023-03-29T06:48:48.484Z,6.82
2023-03-29T06:50:41.046Z,6.83
2023-03-29T06:51:41.059Z,6.87
2023-03-29T06:52:41.076Z,6.88
2023-03-29T06:53:41.055Z,6.9
2023-03-29T06:54:41.246Z,6.92
2023-03-29T06:55:41.062Z,6.94
2023-03-29T06:56:41.074Z,6.95
2023-03-29T06:57:41.266Z,6.95
2023-03-29T06:58:41.065Z,6.97
2023-03-29T06:59:41.058Z,6.98
2023-03-29T07:00:41.062Z,6.99
2023-03-29T07:01:41.066Z,7
2023-03-29T07:02:41.080Z,7
2023-03-29T07:03:41.056Z,7.03
2023-03-29T07:04:41.117Z,7.05
2023-03-29T07:05:41.042Z,7.09
2023-03-29T07:06:41.048Z,7.1
2023-03-29T07:07:42.147Z,7.1
2023-03-29T07:08:45.584Z,7.12
2023-03-29T07:09:48.555Z,7.14
2023-03-29T07:11:41.051Z,7.17
2023-03-29T07:12:41.086Z,7.19
2023-03-29T07:13:41.047Z,7.19
2023-03-29T07:14:41.048Z,7.21
2023-03-29T07:15:41.056Z,7.21
2023-03-29T07:16:41.116Z,7.24
2023-03-29T07:17:41.088Z,7.26
2023-03-29T07:18:41.047Z,7.3
2023-03-29T07:19:41.047Z,7.34
2023-03-29T07:20:41.048Z,7.38
2023-03-29T07:21:41.060Z,7.4
2023-03-29T07:22:41.071Z,7.44
2023-03-29T07:23:41.057Z,7.46
2023-03-29T07:24:41.056Z,7.47
2023-03-29T07:25:41.099Z,7.5
2023-03-29T07:26:52.651Z,7.52
2023-03-29T07:27:41.068Z,7.55
2023-03-29T07:28:42.306Z,7.61
2023-03-29T07:29:45.743Z,7.66
2023-03-29T07:30:48.687Z,7.67
2023-03-29T07:32:41.140Z,7.77
2023-03-29T07:33:41.111Z,7.82
2023-03-29T07:34:41.067Z,7.86
2023-03-29T07:35:41.061Z,7.9
2023-03-29T07:36:41.050Z,7.96
2023-03-29T07:37:41.052Z,8
2023-03-29T07:38:41.046Z,8.01
2023-03-29T07:39:41.087Z,8.02
2023-03-29T07:40:41.051Z,8.02
2023-03-29T07:41:41.050Z,8.01
2023-03-29T07:42:41.043Z,8.04
2023-03-29T07:43:41.050Z,8.07
2023-03-29T07:44:41.067Z,8.11
2023-03-29T07:45:41.064Z,8.15
2023-03-29T07:46:41.055Z,8.22
2023-03-29T07:47:41.095Z,8.27
2023-03-29T07:48:41.036Z,8.33
2023-03-29T07:49:41.074Z,8.41
2023-03-29T07:50:42.456Z,8.47
2023-03-29T07:51:45.893Z,8.52
2023-03-29T07:52:47.810Z,8.55
2023-03-29T07:53:41.044Z,8.57
2023-03-29T07:54:41.046Z,8.58
2023-03-29T07:55:41.040Z,8.65
2023-03-29T07:56:41.075Z,8.72
2023-03-29T07:57:41.108Z,8.79
2023-03-29T07:58:41.052Z,8.84
2023-03-29T07:59:41.056Z,8.9
2023-03-29T08:00:41.079Z,8.95
2023-03-29T08:01:41.064Z,9.03
2023-03-29T08:02:41.108Z,9.11
2023-03-29T08:03:41.065Z,9.09
2023-03-29T08:04:41.048Z,9.11
2023-03-29T08:05:44.088Z,9.16
2023-03-29T08:06:41.068Z,9.23
2023-03-29T08:07:41.080Z,9.32
2023-03-29T08:08:41.049Z,9.36
2023-03-29T08:09:41.057Z,9.39
2023-03-29T08:10:41.046Z,9.42
2023-03-29T08:11:42.544Z,9.45
2023-03-29T08:12:46.259Z,9.41
2023-03-29T08:13:47.460Z,9.42
2023-03-29T08:14:41.051Z,9.4
2023-03-29T08:15:41.042Z,9.41
2023-03-29T08:16:41.064Z,9.41
2023-03-29T08:17:41.081Z,9.42
2023-03-29T08:18:41.069Z,9.39
2023-03-29T08:19:41.048Z,9.35
2023-03-29T08:20:41.054Z,9.37
2023-03-29T08:21:41.059Z,9.38
2023-03-29T08:22:41.075Z,9.37
2023-03-29T08:23:41.050Z,9.42
2023-03-29T08:24:41.056Z,9.43
2023-03-29T08:25:41.091Z,9.46
2023-03-29T08:26:41.054Z,9.51
2023-03-29T08:27:41.069Z,9.55
2023-03-29T08:28:41.055Z,9.56
2023-03-29T08:29:41.047Z,9.57
2023-03-29T08:30:41.077Z,9.55
2023-03-29T08:31:41.153Z,9.53
2023-03-29T08:32:42.621Z,9.53
2023-03-29T08:33:45.675Z,9.52
2023-03-29T08:34:47.476Z,9.54
2023-03-29T08:35:41.077Z,9.56
2023-03-29T08:36:41.056Z,9.53
2023-03-29T08:37:41.072Z,9.56
2023-03-29T08:38:41.053Z,9.54
2023-03-29T08:39:41.073Z,9.57
2023-03-29T08:40:41.066Z,9.6
2023-03-29T08:41:41.051Z,9.65
2023-03-29T08:42:41.072Z,9.67
2023-03-29T08:43:41.052Z,9.74
2023-03-29T08:44:41.071Z,9.75
2023-03-29T08:45:41.047Z,9.77
2023-03-29T08:46:41.068Z,9.85
2023-03-29T08:47:41.064Z,9.88
2023-03-29T08:48:41.047Z,9.84
2023-03-29T08:49:41.104Z,9.84
2023-03-29T08:50:41.063Z,9.83
2023-03-29T08:51:41.046Z,9.81
2023-03-29T08:52:41.043Z,9.83
2023-03-29T08:53:42.718Z,9.84
2023-03-29T08:54:46.213Z,9.88
2023-03-29T08:55:47.526Z,9.87
2023-03-29T08:56:41.073Z,9.87
2023-03-29T08:57:41.159Z,9.82
2023-03-29T08:58:41.064Z,9.79
2023-03-29T08:59:41.075Z,9.8
2023-03-29T09:00:41.084Z,9.83
2023-03-29T09:01:41.073Z,9.88
2023-03-29T09:02:41.113Z,9.93
2023-03-29T09:03:41.164Z,10.01
2023-03-29T09:04:41.090Z,10.04
2023-03-29T09:05:41.056Z,10.07
2023-03-29T09:06:41.045Z,10.1
2023-03-29T09:07:41.065Z,10.16
2023-03-29T09:08:41.072Z,10.17
2023-03-29T09:09:41.092Z,10.2
2023-03-29T09:10:41.049Z,10.25
2023-03-29T09:11:41.070Z,10.3
2023-03-29T09:12:41.049Z,10.38
2023-03-29T09:13:41.051Z,10.43
2023-03-29T09:14:42.809Z,10.51
2023-03-29T09:15:46.489Z,10.51
2023-03-29T09:16:47.642Z,10.5
2023-03-29T09:17:41.079Z,10.5
2023-03-29T09:18:41.217Z,10.49
2023-03-29T09:19:41.061Z,10.46
2023-03-29T09:20:41.049Z,10.45
2023-03-29T09:21:41.042Z,10.46
2023-03-29T09:22:41.056Z,10.41
2023-03-29T09:23:41.046Z,10.37
2023-03-29T09:24:41.079Z,10.33
2023-03-29T09:25:50.939Z,10.27
2023-03-29T09:26:41.040Z,10.23
2023-03-29T09:27:41.055Z,10.22
2023-03-29T09:28:41.129Z,10.24
2023-03-29T09:29:41.087Z,10.24
2023-03-29T09:30:41.050Z,10.28
2023-03-29T09:31:41.074Z,10.29
2023-03-29T09:32:41.081Z,10.32
2023-03-29T09:33:41.043Z,10.35
2023-03-29T09:34:41.067Z,10.39
2023-03-29T09:35:42.956Z,10.43
2023-03-29T09:36:46.385Z,10.45
2023-03-29T09:37:47.788Z,10.46
2023-03-29T09:38:41.051Z,10.47
2023-03-29T09:39:41.086Z,10.45
2023-03-29T09:40:41.048Z,10.44
2023-03-29T09:41:41.047Z,10.45
2023-03-29T09:42:41.043Z,10.47
2023-03-29T09:43:41.048Z,10.48
2023-03-29T09:44:41.067Z,10.54
2023-03-29T09:45:41.072Z,10.53
2023-03-29T09:46:41.047Z,10.55
2023-03-29T09:47:41.075Z,10.59
2023-03-29T09:48:41.050Z,10.61
2023-03-29T09:49:41.161Z,10.63
2023-03-29T09:50:41.052Z,10.64
2023-03-29T09:51:41.044Z,10.64
2023-03-29T09:52:41.066Z,10.64
2023-03-29T09:53:41.056Z,10.67
2023-03-29T09:54:41.056Z,10.7
2023-03-29T09:55:41.044Z,10.68
2023-03-29T09:56:43.056Z,10.68
2023-03-29T09:57:45.950Z,10.71
2023-03-29T09:58:47.831Z,10.73
2023-03-29T09:59:41.052Z,10.75
2023-03-29T10:00:41.049Z,10.75
2023-03-29T10:01:41.082Z,10.75
2023-03-29T10:02:41.097Z,10.68
2023-03-29T10:03:41.047Z,10.61
2023-03-29T10:04:41.088Z,10.52
2023-03-29T10:05:41.050Z,10.49
2023-03-29T10:06:41.056Z,10.43
2023-03-29T10:07:41.063Z,10.41
2023-03-29T10:08:41.056Z,10.39
2023-03-29T10:09:41.057Z,10.33
2023-03-29T10:10:41.204Z,10.21
2023-03-29T10:11:41.049Z,10.03
2023-03-29T10:12:41.051Z,9.77
2023-03-29T10:13:41.054Z,9.59
2023-03-29T10:14:41.060Z,9.44
2023-03-29T10:15:41.047Z,9.3
2023-03-29T10:16:41.090Z,9.21
2023-03-29T10:17:43.127Z,9.16
2023-03-29T10:19:46.101Z,9.16
2023-03-29T10:20:48.027Z,9.2
2023-03-29T10:21:41.045Z,9.29
2023-03-29T10:22:41.075Z,9.37
2023-03-29T10:23:41.055Z,9.44
2023-03-29T10:24:41.043Z,9.53
2023-03-29T10:25:44.060Z,9.64
2023-03-29T10:26:41.064Z,9.74
2023-03-29T10:27:41.079Z,9.85
2023-03-29T10:28:41.055Z,9.97
2023-03-29T10:29:41.050Z,10.08
2023-03-29T10:30:41.058Z,10.18
2023-03-29T10:31:41.063Z,10.29
2023-03-29T10:32:41.138Z,10.39
2023-03-29T10:33:41.047Z,10.46
2023-03-29T10:34:41.052Z,10.56
2023-03-29T10:35:41.083Z,10.64
2023-03-29T10:36:41.042Z,10.65
2023-03-29T10:37:41.085Z,10.67
2023-03-29T10:38:41.050Z,10.68
2023-03-29T10:39:43.347Z,10.67
2023-03-29T10:40:46.259Z,10.72
2023-03-29T10:42:41.046Z,10.83
2023-03-29T10:43:41.082Z,10.86
2023-03-29T10:44:41.059Z,10.91
2023-03-29T10:45:41.048Z,10.99
2023-03-29T10:46:41.073Z,11.04
2023-03-29T10:47:41.061Z,11.08
2023-03-29T10:48:41.071Z,11.09
2023-03-29T10:49:41.057Z,11.07
2023-03-29T10:50:41.043Z,11.07
2023-03-29T10:51:41.043Z,11.07
2023-03-29T10:52:41.055Z,11.1
2023-03-29T10:53:41.067Z,11.1
2023-03-29T10:54:41.044Z,11.08
2023-03-29T10:55:41.051Z,11.07
2023-03-29T10:56:41.067Z,11.03
2023-03-29T10:57:41.049Z,10.99
2023-03-29T10:58:41.080Z,11
2023-03-29T10:59:41.046Z,10.99
2023-03-29T11:00:43.015Z,11.01
2023-03-29T11:01:46.324Z,11.03
2023-03-29T11:03:41.084Z,11.17
2023-03-29T11:04:41.201Z,11.27
2023-03-29T11:05:41.048Z,11.33
2023-03-29T11:06:41.060Z,11.4
2023-03-29T11:07:41.062Z,11.46
2023-03-29T11:08:41.040Z,11.51
2023-03-29T11:09:41.066Z,11.56
2023-03-29T11:10:41.047Z,11.61
2023-03-29T11:11:41.051Z,11.69
2023-03-29T11:12:41.051Z,11.75
2023-03-29T11:13:41.042Z,11.75
2023-03-29T11:14:41.062Z,11.81
2023-03-29T11:15:41.080Z,11.81
2023-03-29T11:16:41.048Z,11.81
2023-03-29T11:17:41.070Z,11.8
2023-03-29T11:18:41.038Z,11.75
2023-03-29T11:19:41.053Z,11.7
2023-03-29T11:20:41.205Z,11.69
2023-03-29T11:21:43.475Z,11.71
2023-03-29T11:22:46.395Z,11.73
2023-03-29T11:24:41.059Z,11.81
2023-03-29T11:25:41.079Z,11.87
2023-03-29T11:26:41.060Z,11.9
2023-03-29T11:27:41.055Z,11.92
2023-03-29T11:28:41.044Z,11.9
2023-03-29T11:29:41.049Z,11.89
2023-03-29T11:30:41.067Z,11.82
2023-03-29T11:31:41.071Z,11.76
2023-03-29T11:32:41.120Z,11.76
2023-03-29T11:33:41.051Z,11.73
2023-03-29T11:34:41.041Z,11.75
2023-03-29T11:35:41.105Z,11.77
2023-03-29T11:36:41.044Z,11.76
2023-03-29T11:37:41.050Z,11.83
2023-03-29T11:38:42.775Z,11.89
2023-03-29T11:39:41.071Z,11.87
2023-03-29T11:40:41.066Z,11.89
2023-03-29T11:41:41.048Z,11.89
2023-03-29T11:42:43.450Z,11.9
2023-03-29T11:43:46.844Z,11.93
2023-03-29T11:45:41.061Z,11.98
2023-03-29T11:46:41.059Z,12.01
2023-03-29T11:47:41.083Z,12.04
2023-03-29T11:48:41.059Z,12.03
2023-03-29T11:49:41.060Z,12.06
2023-03-29T11:50:41.045Z,12.1
2023-03-29T11:51:41.043Z,12.1
2023-03-29T11:52:41.054Z,12.14
2023-03-29T11:53:41.044Z,12.15
2023-03-29T11:54:41.064Z,12.19
2023-03-29T11:55:41.042Z,12.24
2023-03-29T11:56:41.089Z,12.31
2023-03-29T11:57:41.113Z,12.38
2023-03-29T11:58:41.050Z,12.43
2023-03-29T11:59:41.075Z,12.46
2023-03-29T12:00:41.065Z,12.51
2023-03-29T12:01:41.071Z,12.55
2023-03-29T12:02:41.510Z,12.59
2023-03-29T12:03:47.213Z,12.64
2023-03-29T12:04:46.653Z,12.68
2023-03-29T12:06:41.051Z,12.7
2023-03-29T12:07:41.045Z,12.66
2023-03-29T12:08:41.045Z,12.6
2023-03-29T12:09:41.068Z,12.61
2023-03-29T12:10:41.140Z,12.61
2023-03-29T12:11:41.041Z,12.61
2023-03-29T12:12:41.067Z,12.63
2023-03-29T12:13:41.245Z,12.61
2023-03-29T12:14:41.044Z,12.66
2023-03-29T12:15:41.050Z,12.65
2023-03-29T12:16:41.110Z,12.65
2023-03-29T12:17:41.095Z,12.66
2023-03-29T12:18:41.282Z,12.7
2023-03-29T12:19:42.799Z,12.71
2023-03-29T12:20:41.055Z,12.76
2023-03-29T12:21:41.047Z,12.78
2023-03-29T12:22:41.054Z,12.84
2023-03-29T12:23:41.445Z,12.88
2023-03-29T12:24:43.649Z,12.91
2023-03-29T12:25:46.693Z,12.93
2023-03-29T12:27:41.056Z,13.04
2023-03-29T12:28:41.049Z,13.07
2023-03-29T12:29:41.047Z,13.13
2023-03-29T12:30:41.132Z,13.18
2023-03-29T12:31:41.231Z,13.27
2023-03-29T12:32:41.066Z,13.39
2023-03-29T12:33:41.049Z,13.6
2023-03-29T12:34:41.080Z,13.86
2023-03-29T12:35:41.124Z,14.21
2023-03-29T12:36:41.039Z,14.48
2023-03-29T12:37:41.055Z,14.71
2023-03-29T12:38:41.060Z,14.83
2023-03-29T12:39:41.058Z,14.88
2023-03-29T12:40:41.042Z,14.91
2023-03-29T12:41:41.038Z,14.92
2023-03-29T12:42:41.046Z,15.04
2023-03-29T12:43:41.048Z,15.14
2023-03-29T12:44:41.065Z,15.23
2023-03-29T12:45:43.831Z,15.25
2023-03-29T12:46:46.892Z,15.24
2023-03-29T12:48:41.050Z,15.37
2023-03-29T12:49:41.065Z,15.46
2023-03-29T12:50:41.051Z,15.47
2023-03-29T12:51:41.049Z,15.41
2023-03-29T12:52:41.203Z,15.31
2023-03-29T12:53:41.045Z,15.33
2023-03-29T12:54:41.049Z,15.36
2023-03-29T12:55:41.090Z,15.39
2023-03-29T12:56:41.055Z,15.41
2023-03-29T12:57:41.057Z,15.46
2023-03-29T12:58:41.194Z,15.69
2023-03-29T12:59:41.046Z,15.99
2023-03-29T13:00:41.050Z,16.3
2023-03-29T13:01:41.244Z,16.33
2023-03-29T13:02:41.116Z,16.22
2023-03-29T13:03:41.050Z,16.1
2023-03-29T13:04:41.055Z,16.2
2023-03-29T13:05:41.181Z,16.17
2023-03-29T13:06:43.873Z,15.94
2023-03-29T13:07:46.890Z,15.82
2023-03-29T13:09:41.050Z,15.72
2023-03-29T13:10:41.061Z,15.88
2023-03-29T13:11:41.051Z,15.93
2023-03-29T13:12:41.047Z,16.11
2023-03-29T13:13:41.050Z,16.36
2023-03-29T13:14:41.047Z,16.43
2023-03-29T13:15:41.101Z,16.45
2023-03-29T13:16:41.042Z,16.23
2023-03-29T13:17:41.076Z,16.08
2023-03-29T13:18:41.062Z,15.95
2023-03-29T13:19:41.038Z,15.84
2023-03-29T13:20:41.069Z,15.67
2023-03-29T13:21:41.036Z,15.48
2023-03-29T13:22:41.056Z,15.27
2023-03-29T13:23:41.047Z,15.15
2023-03-29T13:24:41.052Z,15.03
2023-03-29T13:25:41.065Z,14.97
2023-03-29T13:26:41.041Z,14.96
2023-03-29T13:27:41.563Z,14.97
2023-03-29T13:28:44.890Z,14.93
2023-03-29T13:29:47.450Z,14.89
2023-03-29T13:31:41.088Z,14.79
2023-03-29T13:32:41.134Z,14.73
2023-03-29T13:33:41.052Z,14.73
2023-03-29T13:34:41.091Z,14.68
2023-03-29T13:35:41.119Z,14.68
2023-03-29T13:36:41.058Z,14.66
2023-03-29T13:37:41.058Z,14.71
2023-03-29T13:38:41.057Z,14.78
2023-03-29T13:39:41.042Z,14.81
2023-03-29T13:40:41.076Z,14.78