createdAt,value
2018-03-06T00:02:23.000Z,2.00
2018-03-06T00:04:50.604Z,1.90
2018-03-06T00:07:18.979Z,1.90
2018-03-06T00:09:46.600Z,1.90
2018-03-06T00:12:14.226Z,1.80
2018-03-06T00:14:42.604Z,1.60
2018-03-06T00:17:11.021Z,1.50
2018-03-06T00:19:38.640Z,1.50
2018-03-06T00:22:06.283Z,1.50
2018-03-06T00:24:33.897Z,1.50
2018-03-06T00:27:02.288Z,1.50
2018-03-06T00:29:29.906Z,1.50
2018-03-06T00:31:57.540Z,1.50
2018-03-06T00:34:25.181Z,1.40
2018-03-06T00:36:52.799Z,1.40
2018-03-06T00:39:20.412Z,1.40
2018-03-06T00:41:48.053Z,1.30
2018-03-06T00:44:15.671Z,1.30
2018-03-06T00:46:43.289Z,1.20
2018-03-06T00:49:10.914Z,1.20
2018-03-06T00:51:38.542Z,1.40
2018-03-06T00:54:06.163Z,1.40
2018-03-06T00:56:33.773Z,1.40
2018-03-06T00:59:01.400Z,1.30
2018-03-06T01:01:29.028Z,1.20
2018-03-06T01:03:56.658Z,1.30
2018-03-06T01:06:24.285Z,1.20
2018-03-06T01:08:51.908Z,1.30
2018-03-06T01:11:19.541Z,1.30
2018-03-06T01:13:47.160Z,1.20
2018-03-06T01:16:25.697Z,1.20
2018-03-06T01:18:53.321Z,1.20
2018-03-06T01:21:20.942Z,1.30
2018-03-06T01:23:48.560Z,1.30
2018-03-06T01:26:16.195Z,1.30
2018-03-06T01:28:43.808Z,1.10
2018-03-06T01:31:11.434Z,1.00
2018-03-06T01:33:39.056Z,0.80
2018-03-06T01:36:06.682Z,0.90
2018-03-06T01:38:34.305Z,0.90
2018-03-06T01:41:01.941Z,0.80
2018-03-06T01:43:29.552Z,0.90
2018-03-06T01:45:57.939Z,0.80
2018-03-06T01:48:26.320Z,0.80
2018-03-06T01:50:54.724Z,0.90
2018-03-06T01:53:22.348Z,0.90
2018-03-06T01:55:49.980Z,0.80
2018-03-06T01:58:17.606Z,0.80
2018-03-06T02:00:46.035Z,0.60
2018-03-06T02:03:13.645Z,0.60
2018-03-06T02:05:41.264Z,0.70
2018-03-06T02:08:08.906Z,0.60
2018-03-06T02:10:36.518Z,0.70
2018-03-06T02:13:04.153Z,0.60
2018-03-06T02:15:31.791Z,0.60
2018-03-06T02:18:00.185Z,0.50
2018-03-06T02:20:27.812Z,0.40
2018-03-06T02:22:55.440Z,0.60
2018-03-06T02:25:23.061Z,0.60
2018-03-06T02:27:50.715Z,0.60
2018-03-06T02:30:18.337Z,0.70
2018-03-06T02:32:45.980Z,0.80
2018-03-06T02:35:13.616Z,0.70
2018-03-06T02:37:41.644Z,0.60
2018-03-06T02:40:09.264Z,0.70
2018-03-06T02:42:36.886Z,0.60
2018-03-06T02:45:04.522Z,0.60
2018-03-06T02:47:32.140Z,0.70
2018-03-06T02:49:59.768Z,0.60
2018-03-06T02:52:27.404Z,0.50
2018-03-06T02:54:55.815Z,0.40
2018-03-06T02:57:23.420Z,0.40
2018-03-06T02:59:51.057Z,0.40
2018-03-06T03:02:18.670Z,0.40
2018-03-06T03:04:46.314Z,0.50
2018-03-06T03:07:13.935Z,0.50
2018-03-06T03:09:41.555Z,0.50
2018-03-06T03:12:09.172Z,0.50
2018-03-06T03:14:36.802Z,0.40
2018-03-06T03:17:04.445Z,0.50
2018-03-06T03:19:33.056Z,0.40
2018-03-06T03:22:00.689Z,0.40
2018-03-06T03:24:28.312Z,0.40
2018-03-06T03:26:55.949Z,0.40
2018-03-06T03:29:23.564Z,0.50
2018-03-06T03:31:51.188Z,0.60
2018-03-06T03:34:18.807Z,0.60
2018-03-06T03:36:46.445Z,0.60
2018-03-06T03:39:14.072Z,0.60
2018-03-06T03:41:41.704Z,0.50
2018-03-06T03:44:09.336Z,0.30
2018-03-06T03:46:37.744Z,0.30
2018-03-06T03:49:05.368Z,0.30
2018-03-06T03:51:33.756Z,0.30
2018-03-06T03:54:02.161Z,0.20
2018-03-06T03:56:29.796Z,0.20
2018-03-06T03:58:57.424Z,0.30
2018-03-06T04:01:25.053Z,0.20
2018-03-06T04:03:52.684Z,0.20
2018-03-06T04:06:20.308Z,0.30
2018-03-06T04:08:47.929Z,0.30
2018-03-06T04:11:15.556Z,0.20
2018-03-06T04:13:43.957Z,0.20
2018-03-06T04:16:11.592Z,0.20
2018-03-06T04:18:39.212Z,0.10
2018-03-06T04:21:06.827Z,0.10
2018-03-06T04:23:34.448Z,0.10
2018-03-06T04:26:02.087Z,0.10
2018-03-06T04:28:29.712Z,0.30
2018-03-06T04:30:58.244Z,0.40
2018-03-06T04:33:25.879Z,0.40
2018-03-06T04:35:53.500Z,0.30
2018-03-06T04:38:21.891Z,0.10
2018-03-06T04:40:50.280Z,0.00
2018-03-06T04:43:17.913Z,0.00
2018-03-06T04:45:45.590Z,-0.10
2018-03-06T04:48:13.208Z,0.10
2018-03-06T04:50:40.843Z,0.10
2018-03-06T04:53:08.937Z,0.00
2018-03-06T04:55:36.565Z,0.00
2018-03-06T04:58:04.188Z,0.00
2018-03-06T05:00:32.005Z,0.00
2018-03-06T05:03:04.057Z,0.10
2018-03-06T05:05:31.713Z,-0.10
2018-03-06T05:07:59.343Z,0.10
2018-03-06T05:10:26.972Z,0.10
2018-03-06T05:12:54.888Z,0.10
2018-03-06T05:15:22.508Z,0.00
2018-03-06T05:17:50.926Z,0.00
2018-03-06T05:20:18.536Z,-0.10
2018-03-06T05:22:46.169Z,0.00
2018-03-06T05:25:13.806Z,0.00
2018-03-06T05:27:42.199Z,0.10
2018-03-06T05:30:09.829Z,0.00
2018-03-06T05:32:37.456Z,0.10
2018-03-06T05:35:05.092Z,0.10
2018-03-06T05:37:32.720Z,0.10
2018-03-06T05:40:02.346Z,0.10
2018-03-06T05:42:29.968Z,0.30
2018-03-06T05:44:57.593Z,0.20
2018-03-06T05:50:13.101Z,0.50
2018-03-06T05:52:41.106Z,0.40
2018-03-06T05:55:08.724Z,0.30
2018-03-06T05:57:37.117Z,0.40
2018-03-06T06:00:04.755Z,0.40
2018-03-06T06:02:32.380Z,0.40
2018-03-06T06:05:00.005Z,0.40
2018-03-06T06:07:27.901Z,0.30
2018-03-06T06:09:55.524Z,0.40
2018-03-06T06:12:23.147Z,0.30
2018-03-06T06:14:50.830Z,0.40
2018-03-06T06:17:18.785Z,0.40
2018-03-06T06:19:46.412Z,0.40
2018-03-06T06:22:14.810Z,0.50
2018-03-06T06:24:43.599Z,0.70
2018-03-06T06:27:11.240Z,0.70
2018-03-06T06:29:38.868Z,0.80
2018-03-06T06:32:06.500Z,1.00
2018-03-06T06:34:34.124Z,1.10
2018-03-06T06:37:01.753Z,1.10
2018-03-06T06:39:29.379Z,1.10
2018-03-06T06:41:57.773Z,1.30
2018-03-06T06:44:25.399Z,1.20
2018-03-06T06:46:53.077Z,1.20
2018-03-06T06:49:22.590Z,1.30
2018-03-06T06:51:50.184Z,1.50
2018-03-06T06:54:17.809Z,1.50
2018-03-06T06:56:45.437Z,1.50
2018-03-06T06:59:13.060Z,1.70
2018-03-06T07:01:40.693Z,1.70
2018-03-06T07:04:08.313Z,1.70
2018-03-06T07:06:35.949Z,1.70
2018-03-06T07:09:03.562Z,1.70
2018-03-06T07:11:31.207Z,1.70
2018-03-06T07:13:58.841Z,1.80
2018-03-06T07:16:26.482Z,2.00
2018-03-06T07:18:54.105Z,2.10
2018-03-06T07:21:22.488Z,2.10
2018-03-06T07:23:50.888Z,2.10
2018-03-06T07:26:18.504Z,2.10
2018-03-06T07:28:46.132Z,2.10
2018-03-06T07:31:13.760Z,2.10
2018-03-06T07:33:42.146Z,2.20
2018-03-06T07:36:10.532Z,2.20
2018-03-06T07:38:38.924Z,2.10
2018-03-06T07:41:06.570Z,2.10
2018-03-06T07:43:34.192Z,2.20
2018-03-06T07:46:01.816Z,2.20
2018-03-06T07:48:30.217Z,2.40
2018-03-06T07:50:57.840Z,2.30
2018-03-06T07:53:25.456Z,2.60
2018-03-06T07:55:53.101Z,2.90
2018-03-06T07:58:20.713Z,3.20
2018-03-06T08:00:48.348Z,3.50
2018-03-06T08:03:15.972Z,3.70
2018-03-06T08:05:43.589Z,3.90
2018-03-06T08:08:11.208Z,4.20
2018-03-06T08:10:38.828Z,4.40
2018-03-06T08:13:06.458Z,4.60
2018-03-06T08:15:34.086Z,4.90
2018-03-06T08:18:01.724Z,5.20
2018-03-06T08:20:29.364Z,5.40
2018-03-06T08:22:57.742Z,6.10
2018-03-06T08:25:26.136Z,6.40
2018-03-06T08:27:53.760Z,6.40
2018-03-06T08:30:21.396Z,6.60
2018-03-06T08:32:49.865Z,6.90
2018-03-06T08:35:17.479Z,7.10
2018-03-06T08:37:45.105Z,7.20
2018-03-06T08:40:12.729Z,7.40
2018-03-06T08:42:41.136Z,7.60
2018-03-06T08:45:08.783Z,7.60
2018-03-06T08:47:37.176Z,7.80
2018-03-06T08:50:04.804Z,7.80
2018-03-06T08:52:32.440Z,7.80
2018-03-06T08:55:00.061Z,7.90
2018-03-06T08:57:28.448Z,7.90
2018-03-06T08:59:56.832Z,7.90
2018-03-06T09:02:25.221Z,8.00
2018-03-06T09:04:53.609Z,8.00
2018-03-06T09:07:21.226Z,8.00
2018-03-06T09:09:48.864Z,8.10
2018-03-06T09:12:16.492Z,8.30
2018-03-06T09:14:44.872Z,8.40
2018-03-06T09:17:13.304Z,8.60
2018-03-06T09:19:40.905Z,8.50
2018-03-06T09:22:08.528Z,8.80
2018-03-06T09:24:36.178Z,9.10
2018-03-06T09:27:04.554Z,9.40
2018-03-06T09:29:32.177Z,9.40
2018-03-06T09:31:59.800Z,9.60
2018-03-06T09:34:27.423Z,9.70
2018-03-06T09:36:55.059Z,9.90
2018-03-06T09:39:22.684Z,10.00
2018-03-06T09:41:50.321Z,10.10
2018-03-06T09:44:17.950Z,10.20
2018-03-06T09:46:45.573Z,10.50
2018-03-06T09:49:13.972Z,11.10
2018-03-06T09:51:41.608Z,11.10
2018-03-06T09:54:09.248Z,11.50
2018-03-06T09:56:36.877Z,11.80
2018-03-06T09:59:04.503Z,11.70
2018-03-06T10:01:32.146Z,12.00
2018-03-06T10:03:59.777Z,12.20
2018-03-06T10:06:27.417Z,12.30
2018-03-06T10:08:55.049Z,12.40
2018-03-06T10:11:22.677Z,12.50
2018-03-06T10:13:50.315Z,12.70
2018-03-06T10:16:18.789Z,13.10
2018-03-06T10:18:46.429Z,13.10
2018-03-06T10:21:14.066Z,13.10
2018-03-06T10:23:41.697Z,13.40
2018-03-06T10:26:10.097Z,14.10
2018-03-06T10:28:37.737Z,14.00
2018-03-06T10:31:05.373Z,14.20
2018-03-06T10:33:33.082Z,14.20
2018-03-06T10:36:00.725Z,14.20
2018-03-06T10:38:28.357Z,13.90
2018-03-06T10:40:55.993Z,13.60
2018-03-06T10:43:23.634Z,13.70
2018-03-06T10:45:51.281Z,14.00
2018-03-06T10:48:18.925Z,13.80
2018-03-06T10:50:46.562Z,13.80
2018-03-06T10:53:14.207Z,14.00
2018-03-06T10:55:41.837Z,14.20
2018-03-06T10:58:09.473Z,14.60
2018-03-06T11:00:37.109Z,14.40
2018-03-06T11:03:05.509Z,15.40
2018-03-06T11:05:33.128Z,15.40
2018-03-06T11:08:00.765Z,15.20
2018-03-06T11:10:28.402Z,14.90
2018-03-06T11:12:56.027Z,15.00
2018-03-06T11:15:23.761Z,14.90
2018-03-06T11:17:51.387Z,14.90
2018-03-06T11:20:19.784Z,16.00
2018-03-06T11:22:47.423Z,16.00
2018-03-06T11:25:15.044Z,15.70
2018-03-06T11:27:42.681Z,15.50
2018-03-06T11:30:10.317Z,16.10
2018-03-06T11:32:37.940Z,16.10
2018-03-06T11:35:05.568Z,16.20
2018-03-06T11:37:33.964Z,15.70
2018-03-06T11:40:01.598Z,15.70
2018-03-06T11:42:29.220Z,15.50
2018-03-06T11:44:56.849Z,15.50
2018-03-06T11:47:25.244Z,15.80
2018-03-06T11:49:52.882Z,15.80
2018-03-06T11:52:20.507Z,15.60
2018-03-06T11:54:48.128Z,15.80
2018-03-06T11:57:16.545Z,16.20
2018-03-06T11:59:44.172Z,16.10
2018-03-06T12:02:12.577Z,15.80
2018-03-06T12:04:40.211Z,15.80
2018-03-06T12:07:07.830Z,15.90
2018-03-06T12:09:35.456Z,16.10
2018-03-06T12:12:03.857Z,16.00
2018-03-06T12:14:31.488Z,16.00
2018-03-06T12:16:59.121Z,16.00
2018-03-06T12:19:26.750Z,16.20
2018-03-06T12:21:55.144Z,16.20
2018-03-06T12:24:22.782Z,16.20
2018-03-06T12:26:51.173Z,16.90
2018-03-06T12:29:19.560Z,16.80
2018-03-06T12:31:47.952Z,17.10
2018-03-06T12:34:15.580Z,17.10
2018-03-06T12:36:43.212Z,17.40
2018-03-06T12:39:10.848Z,17.60
2018-03-06T12:41:38.472Z,17.80
2018-03-06T12:44:09.385Z,17.70
2018-03-06T12:46:37.023Z,17.70
2018-03-06T12:49:04.668Z,17.30
2018-03-06T12:51:32.287Z,17.00
2018-03-06T12:53:59.919Z,17.00
2018-03-06T12:56:28.319Z,17.20
2018-03-06T12:58:55.965Z,17.20
2018-03-06T13:01:24.374Z,17.20
2018-03-06T13:03:51.987Z,17.20
2018-03-06T13:06:19.610Z,16.90
2018-03-06T13:08:47.243Z,16.50
2018-03-06T13:11:15.635Z,16.90
2018-03-06T13:13:43.275Z,16.90
2018-03-06T13:16:10.899Z,17.30
2018-03-06T13:18:38.522Z,17.70
2018-03-06T13:21:06.151Z,17.90
2018-03-06T13:23:33.785Z,17.70
2018-03-06T13:26:01.409Z,17.70
2018-03-06T13:28:29.820Z,18.30
2018-03-06T13:30:57.444Z,18.30
2018-03-06T13:33:25.090Z,18.70
2018-03-06T13:35:52.712Z,19.20
2018-03-06T13:38:20.361Z,19.40
2018-03-06T13:40:47.991Z,19.60
2018-03-06T13:43:15.608Z,19.30
2018-03-06T13:45:43.247Z,19.10
2018-03-06T13:48:11.561Z,19.60
2018-03-06T13:50:39.193Z,19.40
2018-03-06T13:53:06.841Z,19.50
2018-03-06T13:55:34.480Z,19.70
2018-03-06T13:58:02.114Z,19.30
2018-03-06T14:00:29.792Z,18.10
2018-03-06T14:02:57.433Z,17.90
2018-03-06T14:05:25.832Z,17.70
2018-03-06T14:07:54.313Z,17.60
2018-03-06T14:10:22.721Z,17.60
2018-03-06T14:12:50.360Z,17.60
2018-03-06T14:15:18.744Z,16.80
2018-03-06T14:17:47.143Z,16.90
2018-03-06T14:20:14.772Z,16.90
2018-03-06T14:22:43.168Z,17.00
2018-03-06T14:25:10.853Z,17.00
2018-03-06T14:27:38.460Z,16.90
2018-03-06T14:30:06.102Z,17.00
2018-03-06T14:32:33.717Z,16.80
2018-03-06T14:35:01.340Z,16.70
2018-03-06T14:37:28.986Z,16.50
2018-03-06T14:39:56.864Z,16.30
2018-03-06T14:42:24.495Z,16.40
2018-03-06T14:44:52.132Z,16.20
2018-03-06T14:47:19.756Z,16.00
2018-03-06T14:49:47.393Z,15.90
2018-03-06T14:52:15.032Z,15.50
2018-03-06T14:54:42.663Z,15.50
2018-03-06T14:57:10.291Z,15.50
2018-03-06T14:59:37.912Z,15.50
2018-03-06T15:02:05.540Z,15.70
2018-03-06T15:04:33.939Z,15.70
2018-03-06T15:07:01.577Z,15.60
2018-03-06T15:09:29.210Z,15.50
2018-03-06T15:11:56.874Z,15.40
2018-03-06T15:14:24.584Z,15.10
2018-03-06T15:16:52.977Z,14.80
2018-03-06T15:19:21.373Z,14.70
2018-03-06T15:21:49.012Z,14.70
2018-03-06T15:24:16.676Z,14.60
2018-03-06T15:26:44.320Z,14.50
2018-03-06T15:29:11.944Z,14.50
2018-03-06T15:31:39.571Z,14.40
2018-03-06T15:34:07.249Z,14.30
2018-03-06T15:36:34.860Z,14.30
2018-03-06T15:39:02.516Z,14.20
2018-03-06T15:41:30.116Z,14.10
2018-03-06T15:43:57.769Z,14.20
2018-03-06T15:46:25.397Z,14.10
2018-03-06T15:49:08.001Z,13.90
2018-03-06T15:51:35.630Z,13.90
2018-03-06T15:54:03.257Z,13.80
2018-03-06T15:56:30.884Z,13.80
2018-03-06T15:58:59.295Z,13.60
2018-03-06T16:01:26.920Z,13.60
2018-03-06T16:03:54.565Z,13.50
2018-03-06T16:06:22.183Z,13.50
2018-03-06T16:08:49.809Z,13.40
2018-03-06T16:11:17.437Z,13.40
2018-03-06T16:13:45.056Z,13.40
2018-03-06T16:16:19.277Z,13.20
2018-03-06T16:18:47.673Z,13.00
2018-03-06T16:21:16.069Z,12.80
2018-03-06T16:23:43.712Z,12.80
2018-03-06T16:26:12.114Z,12.60
2018-03-06T16:28:39.742Z,12.60
2018-03-06T16:31:07.387Z,12.60
2018-03-06T16:33:35.013Z,12.40
2018-03-06T16:36:02.640Z,12.30
2018-03-06T16:38:31.057Z,12.20
2018-03-06T16:40:58.693Z,12.20
2018-03-06T16:43:26.330Z,12.10
2018-03-06T16:45:53.962Z,11.90
2018-03-06T16:48:25.176Z,11.80
2018-03-06T16:50:52.817Z,11.80
2018-03-06T16:53:20.713Z,11.60
2018-03-06T16:55:48.344Z,11.50
2018-03-06T16:58:16.067Z,11.50
2018-03-06T17:00:54.503Z,11.30
2018-03-06T17:03:22.124Z,11.30
2018-03-06T17:05:49.756Z,11.10
2018-03-06T17:08:17.381Z,11.00
2018-03-06T17:10:50.900Z,10.70
2018-03-06T17:13:18.577Z,10.70
2018-03-06T17:15:46.200Z,10.50
2018-03-06T17:18:13.824Z,10.30
2018-03-06T17:20:46.262Z,10.00
2018-03-06T17:23:14.663Z,9.80
2018-03-06T17:25:42.293Z,9.80
2018-03-06T17:28:10.869Z,9.60
2018-03-06T17:30:41.496Z,9.60
2018-03-06T17:33:09.122Z,9.40
2018-03-06T17:35:36.768Z,9.40
2018-03-06T17:38:04.418Z,9.50
2018-03-06T17:40:32.030Z,9.40
2018-03-06T17:42:59.661Z,9.30
2018-03-06T17:45:27.296Z,9.20
2018-03-06T17:47:54.916Z,9.10
2018-03-06T17:50:22.553Z,8.90
2018-03-06T17:52:54.287Z,8.70
2018-03-06T17:55:21.936Z,8.70
2018-03-06T17:57:49.557Z,8.50
2018-03-06T18:00:17.185Z,8.40
2018-03-06T18:02:44.804Z,8.40
2018-03-06T18:05:12.468Z,8.30
2018-03-06T18:07:42.034Z,8.10
2018-03-06T18:10:09.660Z,8.00
2018-03-06T18:12:37.286Z,8.00
2018-03-06T18:15:04.921Z,8.00
2018-03-06T18:17:32.549Z,7.90
2018-03-06T18:20:00.177Z,7.80
2018-03-06T18:22:35.797Z,7.70
2018-03-06T18:25:03.421Z,7.70
2018-03-06T18:27:31.084Z,7.80
2018-03-06T18:29:58.708Z,7.80
2018-03-06T18:32:26.352Z,7.80
2018-03-06T18:34:53.982Z,7.70
2018-03-06T18:37:21.606Z,7.80
2018-03-06T18:39:49.228Z,7.70
2018-03-06T18:42:16.866Z,7.70
2018-03-06T18:44:44.488Z,7.70
2018-03-06T18:47:12.115Z,7.60
2018-03-06T18:52:40.669Z,7.60
2018-03-06T18:55:08.303Z,7.60
2018-03-06T18:57:35.923Z,7.60
2018-03-06T19:03:34.131Z,7.50
2018-03-06T19:06:13.694Z,7.40
2018-03-06T19:08:41.437Z,7.40
2018-03-06T19:11:15.996Z,7.40
2018-03-06T19:16:34.894Z,7.30
2018-03-06T19:19:03.317Z,7.20
2018-03-06T19:21:31.026Z,7.10
2018-03-06T19:23:58.802Z,7.20
2018-03-06T19:26:28.341Z,7.20
2018-03-06T19:28:56.086Z,7.10
2018-03-06T19:31:23.875Z,7.20
2018-03-06T19:33:52.514Z,7.30
2018-03-06T19:36:20.618Z,7.30
2018-03-06T19:38:54.631Z,7.30
2018-03-06T19:41:22.369Z,7.30
2018-03-06T19:43:50.163Z,7.30
2018-03-06T19:46:17.889Z,7.20
2018-03-06T19:48:46.550Z,7.20
2018-03-06T19:51:14.986Z,7.30
2018-03-06T19:53:42.761Z,7.20
2018-03-06T19:56:10.469Z,7.30
2018-03-06T19:58:38.249Z,7.30
2018-03-06T20:01:06.395Z,7.30
2018-03-06T20:03:34.899Z,7.30
2018-03-06T20:06:02.664Z,7.30
2018-03-06T20:25:36.530Z,7.30
2018-03-06T20:28:05.842Z,7.30
2018-03-06T20:33:13.370Z,7.30
2018-03-06T20:35:41.145Z,7.30
2018-03-06T20:38:09.061Z,7.30
2018-03-06T20:40:52.247Z,7.30
2018-03-06T20:43:20.183Z,7.50
2018-03-06T20:45:48.712Z,7.60
2018-03-06T20:48:16.630Z,7.60
2018-03-06T20:50:46.152Z,7.70
2018-03-06T20:53:13.909Z,7.70
2018-03-06T20:55:44.780Z,7.80
2018-03-06T20:58:12.647Z,7.80
2018-03-06T21:00:40.582Z,7.70
2018-03-06T21:03:08.540Z,7.60
2018-03-06T21:05:36.457Z,7.50
2018-03-06T21:08:12.180Z,7.50
2018-03-06T21:10:42.684Z,7.40
2018-03-06T21:13:13.574Z,7.40
2018-03-06T21:15:41.357Z,7.40
2018-03-06T21:18:18.901Z,7.30
2018-03-06T21:20:47.854Z,7.30
2018-03-06T21:23:15.700Z,7.20
2018-03-06T21:25:44.310Z,7.10
2018-03-06T21:28:14.695Z,7.10
2018-03-06T21:30:42.592Z,7.10
2018-03-06T21:33:11.008Z,7.00
2018-03-06T21:35:38.981Z,7.00
2018-03-06T21:38:08.712Z,7.10
2018-03-06T21:40:37.476Z,7.00
2018-03-06T21:43:05.852Z,7.00
2018-03-06T21:45:34.014Z,7.00
2018-03-06T21:48:06.517Z,7.00
2018-03-06T21:50:35.445Z,7.10
2018-03-06T21:53:03.212Z,7.00
2018-03-06T21:55:31.880Z,7.00
2018-03-06T21:57:59.697Z,7.00
2018-03-06T22:00:27.440Z,7.00
2018-03-06T22:02:56.225Z,7.00
2018-03-06T22:05:23.981Z,6.90
2018-03-06T22:07:51.974Z,6.90
2018-03-06T22:10:19.897Z,6.90
2018-03-06T22:12:48.510Z,7.00
2018-03-06T22:15:16.287Z,6.90
2018-03-06T22:17:44.157Z,7.00
2018-03-06T22:20:12.681Z,6.90
2018-03-06T22:22:40.538Z,6.90
2018-03-06T22:25:08.428Z,6.90
2018-03-06T22:27:37.056Z,6.70
2018-03-06T22:30:04.849Z,6.80
2018-03-06T22:32:33.744Z,6.80
2018-03-06T22:35:01.894Z,6.70
2018-03-06T22:37:29.875Z,6.60
2018-03-06T22:42:30.746Z,6.60
2018-03-06T22:44:58.497Z,6.70
2018-03-06T22:50:11.820Z,6.80
2018-03-06T22:52:39.518Z,6.70
2018-03-06T22:55:07.341Z,6.70
2018-03-06T22:57:35.195Z,6.80
2018-03-06T23:00:03.051Z,6.90
2018-03-06T23:02:30.832Z,6.90
2018-03-06T23:04:58.541Z,6.90
2018-03-06T23:07:26.250Z,6.90
2018-03-06T23:09:53.994Z,6.80
2018-03-06T23:12:22.085Z,6.90
2018-03-06T23:14:49.935Z,6.90
2018-03-06T23:17:17.661Z,6.90
2018-03-06T23:19:45.466Z,7.00
2018-03-06T23:22:13.294Z,6.90
2018-03-06T23:24:41.030Z,6.90
2018-03-06T23:27:08.999Z,6.80
2018-03-06T23:29:36.766Z,6.80
2018-03-06T23:32:04.502Z,6.80
2018-03-06T23:34:32.420Z,6.90
2018-03-06T23:37:04.904Z,7.10
2018-03-06T23:39:37.173Z,7.00
2018-03-06T23:42:05.251Z,7.10
2018-03-06T23:44:34.010Z,7.20
2018-03-06T23:47:02.719Z,7.30
2018-03-06T23:49:31.345Z,7.20
2018-03-06T23:52:08.427Z,7.20
2018-03-06T23:54:36.247Z,7.20
2018-03-06T23:57:04.705Z,7.20
2018-03-06T23:59:32.536Z,7.20
