createdAt,value
2023-02-03T00:01:20.662Z,0.60
2023-02-03T00:07:15.047Z,0.40
2023-02-03T00:13:10.671Z,0.60
2023-02-03T00:19:32.638Z,0.30
2023-02-03T00:33:33.746Z,0.70
2023-02-03T00:39:15.926Z,0.50
2023-02-03T00:39:24.180Z,0.88
2023-02-03T00:45:11.267Z,0.35
2023-02-03T00:51:00.155Z,0.60
2023-02-03T00:56:50.499Z,0.70
2023-02-03T01:03:51.470Z,0.70
2023-02-03T01:09:41.724Z,0.50
2023-02-03T01:15:30.720Z,0.73
2023-02-03T01:21:50.359Z,0.52
2023-02-03T01:27:40.639Z,0.70
2023-02-03T01:34:01.178Z,0.60
2023-02-03T02:02:03.761Z,0.40
2023-02-03T02:08:10.873Z,0.50
2023-02-03T02:08:15.502Z,0.70
2023-02-03T02:14:05.482Z,0.52
2023-02-03T02:21:31.186Z,0.50
2023-02-03T02:36:11.393Z,0.30
2023-02-03T02:42:50.724Z,0.40
2023-02-03T02:49:41.454Z,0.57
2023-02-03T02:56:32.177Z,0.40
2023-02-03T03:03:21.374Z,0.50
2023-02-03T03:09:51.397Z,0.30
2023-02-03T03:16:42.700Z,0.47
2023-02-03T03:23:52.778Z,0.32
2023-02-03T03:38:34.276Z,0.52
2023-02-03T04:00:03.350Z,0.40
2023-02-03T04:06:31.589Z,0.68
2023-02-03T04:12:51.690Z,0.28
2023-02-03T04:18:38.598Z,0.40
2023-02-03T04:24:31.691Z,0.50
2023-02-03T04:30:51.592Z,0.65
2023-02-03T04:43:45.065Z,0.52
2023-02-03T04:49:32.431Z,0.90
2023-02-03T05:04:21.380Z,0.60
2023-02-03T05:10:11.934Z,0.70
2023-02-03T05:15:58.571Z,0.50
2023-02-03T05:29:42.532Z,0.55
2023-02-03T05:35:43.160Z,0.68
2023-02-03T05:41:56.570Z,0.60
2023-02-03T05:48:21.189Z,0.85
2023-02-03T05:54:26.605Z,0.90
2023-02-03T06:00:32.321Z,0.28
2023-02-03T06:07:31.154Z,0.45
2023-02-03T06:13:52.741Z,1.05
2023-02-03T06:20:21.835Z,0.22
2023-02-03T06:26:11.976Z,0.43
2023-02-03T06:33:41.421Z,0.40
2023-02-03T06:47:52.023Z,0.40
2023-02-03T06:53:38.797Z,0.30
2023-02-03T06:59:29.344Z,1.10
2023-02-03T07:05:35.608Z,0.50
2023-02-03T07:12:02.878Z,0.60
2023-02-03T07:18:03.465Z,0.60
2023-02-03T07:23:51.985Z,0.57
2023-02-03T07:29:50.314Z,0.73
2023-02-03T07:36:55.810Z,0.60
2023-02-03T07:43:01.965Z,0.45
2023-02-03T07:49:06.891Z,0.60
2023-02-03T07:55:12.945Z,0.45
2023-02-03T08:01:37.224Z,1.33
2023-02-03T08:07:26.065Z,0.80
2023-02-03T08:13:13.313Z,0.60
2023-02-03T08:32:09.673Z,1.70
2023-02-03T08:37:56.758Z,0.85
2023-02-03T08:43:44.660Z,0.57
2023-02-03T08:49:35.964Z,0.50
2023-02-03T08:55:22.743Z,0.47
2023-02-03T09:01:12.229Z,0.50
2023-02-03T09:07:13.986Z,0.70
2023-02-03T09:13:01.139Z,1.05
2023-02-03T09:18:50.952Z,0.55
2023-02-03T09:24:41.781Z,1.02
2023-02-03T09:30:29.131Z,0.35
2023-02-03T09:36:18.185Z,0.65
2023-02-03T09:42:32.348Z,0.63
2023-02-03T09:48:24.312Z,0.80
2023-02-03T09:54:29.444Z,1.00
2023-02-03T10:00:54.350Z,0.82
2023-02-03T10:06:47.508Z,0.70
2023-02-03T10:12:59.219Z,0.60
2023-02-03T10:19:18.531Z,0.60
2023-02-03T10:25:18.256Z,1.35
2023-02-03T10:31:23.798Z,0.85
2023-02-03T10:37:27.063Z,0.77
2023-02-03T10:49:50.981Z,0.95
2023-02-03T10:55:37.793Z,0.65
2023-02-03T11:02:11.552Z,1.00
2023-02-03T11:07:59.079Z,1.73
2023-02-03T11:13:46.795Z,1.02
2023-02-03T11:20:05.022Z,1.40
2023-02-03T11:25:52.531Z,1.08
2023-02-03T11:31:39.450Z,1.10
2023-02-03T11:37:29.589Z,0.88
2023-02-03T11:43:18.080Z,0.90
2023-02-03T11:49:19.160Z,0.80
2023-02-03T11:55:22.583Z,1.08
2023-02-03T12:01:12.369Z,1.25
2023-02-03T12:07:41.292Z,1.25
2023-02-03T12:13:48.906Z,2.00
2023-02-03T12:19:50.864Z,0.98
2023-02-03T12:26:05.560Z,1.03
2023-02-03T12:32:11.362Z,0.88
2023-02-03T12:38:06.995Z,1.00
2023-02-03T12:43:59.781Z,0.88
2023-02-03T12:50:07.866Z,0.80
2023-02-03T12:56:04.345Z,0.90
2023-02-03T13:02:01.719Z,1.75
2023-02-03T13:08:00.136Z,1.00
2023-02-03T13:13:58.801Z,1.23
2023-02-03T13:19:50.998Z,0.98
2023-02-03T13:25:37.769Z,1.10
2023-02-03T13:31:30.710Z,0.77
2023-02-03T13:37:29.619Z,1.00
2023-02-03T13:43:37.223Z,0.93
2023-02-03T13:49:29.553Z,1.10
2023-02-03T13:55:29.566Z,1.10
2023-02-03T14:01:36.015Z,0.70
2023-02-03T14:07:39.147Z,5.68
2023-02-03T14:13:25.958Z,4.50
2023-02-03T14:19:21.996Z,1.95
2023-02-03T14:25:09.067Z,1.02
2023-02-03T14:31:05.517Z,1.00
2023-02-03T14:36:55.444Z,0.90
2023-02-03T14:43:08.634Z,1.15
2023-02-03T14:49:15.472Z,0.90
2023-02-03T14:55:25.304Z,1.98
2023-02-03T15:01:38.510Z,2.05
2023-02-03T15:07:35.923Z,1.45
2023-02-03T15:13:31.101Z,2.95
2023-02-03T15:19:20.853Z,1.48
2023-02-03T15:25:18.158Z,2.80
2023-02-03T15:31:28.074Z,1.40
2023-02-03T15:37:45.196Z,2.35
2023-02-03T15:44:07.449Z,1.50
2023-02-03T15:50:56.821Z,1.40
2023-02-03T15:57:01.797Z,1.92
2023-02-03T16:03:28.397Z,1.85
2023-02-03T16:09:41.716Z,2.67
2023-02-03T16:15:28.849Z,1.98
2023-02-03T16:21:33.316Z,1.80
2023-02-03T16:27:26.925Z,1.50
2023-02-03T16:33:36.097Z,1.75
2023-02-03T16:39:45.380Z,1.90
2023-02-03T16:45:51.345Z,1.60
2023-02-03T16:51:41.172Z,1.73
2023-02-03T16:57:28.354Z,1.70
2023-02-03T17:03:18.579Z,1.88
2023-02-03T17:09:05.567Z,2.35
2023-02-03T17:14:58.563Z,1.40
2023-02-03T17:20:47.188Z,1.87
2023-02-03T17:26:35.229Z,1.95
2023-02-03T17:32:21.883Z,2.25
2023-02-03T17:38:11.433Z,1.30
2023-02-03T17:56:15.316Z,1.40
2023-02-03T18:02:02.402Z,1.95
2023-02-03T18:07:49.933Z,1.80
2023-02-03T18:13:52.530Z,2.55
2023-02-03T18:20:10.431Z,1.67
2023-02-03T18:26:04.223Z,1.40
2023-02-03T18:31:51.305Z,1.48
2023-02-03T18:37:38.109Z,1.90
2023-02-03T18:43:24.937Z,1.52
2023-02-03T18:49:12.053Z,1.55
2023-02-03T18:54:58.703Z,1.65
2023-02-03T19:00:46.481Z,1.55
2023-02-03T19:06:36.196Z,1.80
2023-02-03T19:12:26.000Z,1.73
2023-02-03T19:18:17.408Z,1.48
2023-02-03T19:24:06.435Z,1.80
2023-02-03T19:29:53.202Z,2.25
2023-02-03T19:35:41.650Z,2.08
2023-02-03T19:41:36.341Z,2.53
2023-02-03T19:47:23.056Z,1.60
2023-02-03T19:53:10.509Z,1.58
2023-02-03T19:59:09.074Z,1.95
2023-02-03T20:05:08.336Z,9.00
2023-02-03T20:10:58.404Z,2.10
2023-02-03T20:16:45.431Z,2.90
2023-02-03T20:22:32.243Z,2.78
2023-02-03T20:28:25.320Z,3.38
2023-02-03T20:34:12.106Z,2.30
2023-02-03T20:40:19.780Z,1.88
2023-02-03T20:46:12.481Z,2.38
2023-02-03T20:52:16.897Z,2.38
2023-02-03T20:58:19.959Z,2.85
2023-02-03T21:04:36.046Z,2.58
2023-02-03T21:10:25.073Z,3.30
2023-02-03T21:16:20.659Z,3.20
2023-02-03T21:22:17.476Z,3.40
2023-02-03T21:28:05.852Z,3.45
2023-02-03T21:40:34.233Z,3.65
2023-02-03T21:46:26.723Z,3.30
2023-02-03T21:52:14.509Z,3.13
2023-02-03T21:58:18.640Z,4.03
2023-02-03T22:04:06.610Z,4.05
2023-02-03T22:09:53.411Z,3.78
2023-02-03T22:15:41.191Z,3.65
2023-02-03T22:21:32.112Z,3.80
2023-02-03T22:27:19.081Z,3.70
2023-02-03T22:33:05.983Z,3.83
2023-02-03T22:38:53.927Z,3.55
2023-02-03T22:44:40.890Z,9.30
2023-02-03T22:50:35.478Z,4.53
2023-02-03T22:56:25.489Z,3.90
2023-02-03T23:02:12.403Z,3.80
2023-02-03T23:07:59.871Z,4.60
2023-02-03T23:13:53.450Z,4.30
2023-02-03T23:19:40.839Z,4.00
2023-02-03T23:25:27.614Z,4.63
2023-02-03T23:31:15.459Z,4.05
2023-02-03T23:37:05.366Z,3.97
2023-02-03T23:42:52.538Z,4.30
2023-02-03T23:55:08.153Z,4.20
