createdAt,value
2023-03-06T00:00:22.191Z,1.81
2023-03-06T00:02:48.842Z,1.75
2023-03-06T00:05:16.373Z,1.63
2023-03-06T00:07:44.444Z,1.50
2023-03-06T00:10:16.532Z,1.50
2023-03-06T00:12:43.229Z,1.44
2023-03-06T00:15:10.981Z,1.38
2023-03-06T00:17:37.817Z,1.31
2023-03-06T00:20:05.974Z,1.25
2023-03-06T00:22:32.866Z,1.25
2023-03-06T00:24:59.513Z,1.25
2023-03-06T00:27:26.497Z,1.25
2023-03-06T00:29:57.846Z,1.19
2023-03-06T00:32:25.892Z,1.19
2023-03-06T00:34:53.963Z,1.19
2023-03-06T00:37:23.531Z,1.19
2023-03-06T00:39:51.171Z,1.25
2023-03-06T00:42:19.330Z,1.06
2023-03-06T00:44:46.279Z,1.13
2023-03-06T00:47:13.845Z,1.13
2023-03-06T00:49:40.428Z,1.19
2023-03-06T00:52:07.025Z,1.31
2023-03-06T00:54:33.623Z,1.31
2023-03-06T00:57:00.202Z,1.31
2023-03-06T00:59:27.749Z,1.19
2023-03-06T01:01:54.780Z,1.19
2023-03-06T01:04:21.686Z,1.25
2023-03-06T01:06:48.649Z,1.25
2023-03-06T01:09:15.406Z,1.31
2023-03-06T01:11:42.016Z,1.38
2023-03-06T01:14:08.627Z,1.44
2023-03-06T01:16:35.300Z,1.44
2023-03-06T01:19:01.948Z,1.44
2023-03-06T01:21:28.713Z,1.38
2023-03-06T01:23:55.376Z,1.44
2023-03-06T01:26:22.053Z,1.38
2023-03-06T01:28:48.690Z,1.38
2023-03-06T01:31:15.357Z,1.38
2023-03-06T01:33:41.956Z,1.31
2023-03-06T01:36:12.126Z,1.25
2023-03-06T01:38:39.013Z,1.25
2023-03-06T01:41:06.742Z,1.19
2023-03-06T01:43:39.463Z,1.19
2023-03-06T01:46:42.276Z,1.19
2023-03-06T01:49:21.220Z,1.13
2023-03-06T01:52:03.757Z,1.13
2023-03-06T01:54:47.758Z,1.00
2023-03-06T01:57:20.449Z,1.00
2023-03-06T01:59:53.117Z,0.94
2023-03-06T02:02:20.876Z,0.88
2023-03-06T02:04:48.507Z,0.94
2023-03-06T02:07:19.682Z,0.88
2023-03-06T02:09:46.450Z,0.88
2023-03-06T02:12:18.969Z,0.88
2023-03-06T02:14:46.996Z,0.88
2023-03-06T02:17:17.454Z,0.88
2023-03-06T02:20:04.169Z,0.75
2023-03-06T02:22:58.154Z,0.75
2023-03-06T02:25:27.550Z,0.69
2023-03-06T02:27:54.150Z,0.75
2023-03-06T02:30:23.574Z,0.75
2023-03-06T02:32:50.191Z,0.69
2023-03-06T02:35:28.755Z,0.75
2023-03-06T02:37:58.650Z,0.75
2023-03-06T02:40:26.156Z,0.88
2023-03-06T02:42:56.498Z,0.94
2023-03-06T02:45:33.600Z,0.94
2023-03-06T02:48:00.197Z,1.00
2023-03-06T02:50:26.975Z,1.00
2023-03-06T02:52:53.531Z,1.13
2023-03-06T02:55:20.274Z,1.19
2023-03-06T02:57:46.886Z,1.25
2023-03-06T03:00:14.333Z,1.25
2023-03-06T03:02:41.836Z,1.31
2023-03-06T03:05:09.543Z,1.44
2023-03-06T03:07:36.227Z,1.44
2023-03-06T03:10:04.238Z,1.44
2023-03-06T03:12:31.661Z,1.50
2023-03-06T03:14:58.295Z,1.50
2023-03-06T03:17:24.941Z,1.50
2023-03-06T03:19:52.390Z,1.56
2023-03-06T03:22:19.005Z,1.56
2023-03-06T03:24:46.340Z,1.56
2023-03-06T03:27:13.492Z,1.63
2023-03-06T03:29:41.265Z,1.63
2023-03-06T03:32:08.528Z,1.63
2023-03-06T03:34:35.119Z,1.69
2023-03-06T03:37:01.781Z,1.69
2023-03-06T03:39:28.408Z,1.75
2023-03-06T03:41:55.132Z,1.69
2023-03-06T03:44:21.747Z,1.75
2023-03-06T03:46:48.469Z,1.75
2023-03-06T03:49:15.465Z,1.75
2023-03-06T03:51:42.196Z,1.75
2023-03-06T03:54:08.772Z,1.81
2023-03-06T03:56:35.982Z,1.81
2023-03-06T03:59:02.687Z,1.81
2023-03-06T04:01:29.436Z,1.88
2023-03-06T04:03:56.018Z,1.88
2023-03-06T04:06:22.681Z,1.94
2023-03-06T04:08:49.333Z,1.94
2023-03-06T04:11:16.225Z,1.94
2023-03-06T04:13:42.833Z,1.94
2023-03-06T04:16:09.550Z,2.00
2023-03-06T04:18:36.282Z,2.00
2023-03-06T04:21:03.060Z,2.00
2023-03-06T04:23:29.672Z,2.00
2023-03-06T04:25:56.660Z,2.00
2023-03-06T04:28:23.653Z,1.94
2023-03-06T04:30:50.287Z,2.00
2023-03-06T04:33:17.208Z,2.00
2023-03-06T04:35:43.870Z,2.00
2023-03-06T04:38:10.474Z,2.06
2023-03-06T04:40:37.568Z,2.06
2023-03-06T04:43:05.142Z,2.06
2023-03-06T04:45:33.184Z,2.13
2023-03-06T04:48:00.595Z,2.06
2023-03-06T04:50:32.414Z,2.06
2023-03-06T04:53:03.535Z,2.06
2023-03-06T04:55:30.295Z,2.13
2023-03-06T04:57:57.929Z,2.13
2023-03-06T05:00:33.118Z,2.13
2023-03-06T05:03:01.024Z,2.13
2023-03-06T05:05:28.277Z,2.13
2023-03-06T05:07:55.316Z,2.25
2023-03-06T05:10:22.009Z,2.25
2023-03-06T05:12:48.676Z,2.31
2023-03-06T05:15:15.544Z,2.31
2023-03-06T05:17:42.431Z,2.38
2023-03-06T05:20:12.411Z,2.38
2023-03-06T05:22:39.593Z,2.44
2023-03-06T05:25:07.411Z,2.44
2023-03-06T05:27:34.461Z,2.44
2023-03-06T05:30:01.126Z,2.44
2023-03-06T05:32:28.169Z,2.50
2023-03-06T05:34:54.896Z,2.44
2023-03-06T05:37:23.115Z,2.44
2023-03-06T05:39:50.735Z,2.44
2023-03-06T05:42:18.298Z,2.44
2023-03-06T05:44:45.239Z,2.44
2023-03-06T05:47:12.129Z,2.44
2023-03-06T05:49:39.065Z,2.44
2023-03-06T05:52:06.940Z,2.38
2023-03-06T05:54:35.915Z,2.31
2023-03-06T05:57:04.896Z,2.31
2023-03-06T05:59:33.017Z,2.25
2023-03-06T06:02:00.796Z,2.25
2023-03-06T06:04:27.460Z,2.19
2023-03-06T06:06:56.965Z,2.13
2023-03-06T06:09:24.136Z,2.13
2023-03-06T06:11:53.354Z,2.13
2023-03-06T06:14:20.214Z,2.13
2023-03-06T06:16:46.900Z,2.13
2023-03-06T06:19:18.539Z,2.13
2023-03-06T06:21:47.777Z,2.06
2023-03-06T06:24:16.163Z,2.06
2023-03-06T06:26:43.310Z,2.19
2023-03-06T06:29:11.107Z,2.25
2023-03-06T06:31:37.812Z,2.31
2023-03-06T06:34:06.793Z,2.38
2023-03-06T06:36:33.861Z,2.44
2023-03-06T06:39:00.461Z,2.50
2023-03-06T06:41:42.687Z,2.50
2023-03-06T06:44:15.410Z,2.50
2023-03-06T06:49:32.886Z,2.56
2023-03-06T06:52:00.112Z,2.69
2023-03-06T06:54:27.098Z,2.69
2023-03-06T06:56:53.937Z,2.75
2023-03-06T06:59:23.473Z,2.88
2023-03-06T07:01:51.818Z,2.94
2023-03-06T07:04:19.459Z,2.94
2023-03-06T07:06:46.099Z,3.00
2023-03-06T07:09:13.646Z,3.00
2023-03-06T07:11:40.594Z,2.94
2023-03-06T07:14:07.293Z,2.94
2023-03-06T07:16:34.252Z,2.94
2023-03-06T07:19:01.008Z,2.88
2023-03-06T07:21:27.663Z,2.88
2023-03-06T07:23:57.167Z,2.88
2023-03-06T07:26:25.146Z,2.88
2023-03-06T07:28:55.231Z,2.94
2023-03-06T07:31:24.784Z,2.94
2023-03-06T07:33:54.093Z,3.06
2023-03-06T07:36:22.698Z,3.00
2023-03-06T07:38:49.506Z,3.06
2023-03-06T07:41:17.154Z,3.19
2023-03-06T07:43:45.637Z,3.25
2023-03-06T07:46:14.459Z,3.31
2023-03-06T07:48:42.335Z,3.38
2023-03-06T07:51:14.801Z,3.38
2023-03-06T07:53:41.417Z,3.44
2023-03-06T07:56:09.282Z,3.56
2023-03-06T07:58:38.119Z,3.56
2023-03-06T08:01:08.057Z,3.63
2023-03-06T08:03:34.834Z,3.75
2023-03-06T08:06:09.053Z,3.81
2023-03-06T08:08:37.181Z,3.88
2023-03-06T08:11:03.912Z,3.81
2023-03-06T08:13:30.497Z,3.88
2023-03-06T08:15:57.158Z,3.81
2023-03-06T08:18:23.748Z,3.81
2023-03-06T08:20:50.404Z,3.81
2023-03-06T08:23:17.518Z,3.81
2023-03-06T08:25:44.139Z,3.88
2023-03-06T08:28:10.719Z,3.94
2023-03-06T08:30:37.311Z,3.94
2023-03-06T08:33:03.988Z,3.94
2023-03-06T08:35:30.683Z,3.94
2023-03-06T08:37:57.297Z,3.94
2023-03-06T08:40:26.981Z,3.94
2023-03-06T08:42:53.572Z,3.94
2023-03-06T08:45:20.178Z,3.94
2023-03-06T08:47:46.716Z,4.00
2023-03-06T08:50:14.085Z,3.94
2023-03-06T08:52:40.660Z,4.19
2023-03-06T08:55:07.745Z,4.31
2023-03-06T08:57:34.348Z,4.38
2023-03-06T09:00:00.917Z,4.44
2023-03-06T09:02:27.498Z,4.44
2023-03-06T09:04:54.198Z,4.50
2023-03-06T09:07:21.496Z,4.75
2023-03-06T09:09:48.094Z,4.75
2023-03-06T09:12:14.868Z,4.56
2023-03-06T09:14:41.552Z,4.81
2023-03-06T09:17:08.093Z,4.94
2023-03-06T09:19:34.731Z,4.81
2023-03-06T09:22:01.309Z,4.88
2023-03-06T09:24:28.019Z,4.69
2023-03-06T09:26:54.576Z,4.69
2023-03-06T09:29:21.263Z,4.81
2023-03-06T09:31:48.119Z,4.94
2023-03-06T09:34:14.809Z,5.00
2023-03-06T09:36:55.549Z,5.00
2023-03-06T09:39:25.115Z,5.13
2023-03-06T09:41:52.659Z,5.25
2023-03-06T09:44:23.080Z,5.44
2023-03-06T09:47:11.542Z,5.44
2023-03-06T09:50:00.781Z,5.50
2023-03-06T09:52:30.397Z,5.63
2023-03-06T09:55:11.430Z,5.38
2023-03-06T09:57:45.532Z,5.50
2023-03-06T10:00:19.693Z,5.63
2023-03-06T10:03:30.701Z,5.69
2023-03-06T10:06:04.355Z,5.75
2023-03-06T10:08:47.994Z,6.06
2023-03-06T10:11:22.257Z,6.06
2023-03-06T10:13:56.906Z,6.19
2023-03-06T10:16:33.356Z,6.19
2023-03-06T10:19:07.889Z,6.19
2023-03-06T10:21:41.464Z,6.25
2023-03-06T10:24:23.073Z,5.94
2023-03-06T10:26:59.895Z,6.06
2023-03-06T10:30:02.558Z,6.06
2023-03-06T10:32:49.674Z,6.19
2023-03-06T10:35:25.557Z,6.19
2023-03-06T10:38:01.156Z,6.38
2023-03-06T10:40:37.918Z,6.25
2023-03-06T10:43:12.241Z,6.31
2023-03-06T10:45:51.072Z,6.13
2023-03-06T10:48:25.130Z,6.19
2023-03-06T10:50:53.449Z,6.25
2023-03-06T10:53:28.926Z,6.31
2023-03-06T10:56:00.128Z,6.56
2023-03-06T10:58:32.148Z,6.50
2023-03-06T11:01:22.068Z,6.56
2023-03-06T11:03:48.770Z,6.88
2023-03-06T11:06:31.730Z,6.88
2023-03-06T11:09:22.983Z,7.06
2023-03-06T11:11:51.055Z,7.44
2023-03-06T11:14:27.143Z,7.44
2023-03-06T11:16:54.285Z,7.50
2023-03-06T11:19:28.059Z,7.63
2023-03-06T11:22:03.999Z,7.56
2023-03-06T11:24:43.012Z,7.38
2023-03-06T11:27:23.886Z,7.56
2023-03-06T11:29:55.062Z,7.56
2023-03-06T11:32:28.970Z,7.44
2023-03-06T11:35:10.033Z,7.69
2023-03-06T11:37:49.012Z,7.63
2023-03-06T11:40:24.428Z,7.81
2023-03-06T11:42:57.350Z,7.94
2023-03-06T11:45:38.149Z,7.88
2023-03-06T11:48:13.846Z,7.75
2023-03-06T11:50:43.508Z,8.00
2023-03-06T11:53:42.712Z,8.13
2023-03-06T11:56:35.708Z,8.13
2023-03-06T11:59:44.823Z,8.06
2023-03-06T12:02:20.338Z,8.13
2023-03-06T12:05:11.391Z,8.06
2023-03-06T12:08:33.363Z,8.06
2023-03-06T12:11:11.975Z,7.81
2023-03-06T12:14:02.355Z,7.88
2023-03-06T12:16:51.559Z,8.19
2023-03-06T12:19:37.801Z,8.19
2023-03-06T12:22:10.083Z,8.19
2023-03-06T12:25:09.382Z,7.94
2023-03-06T12:28:00.341Z,7.94
2023-03-06T12:30:31.711Z,8.00
2023-03-06T12:33:19.757Z,8.13
2023-03-06T12:35:55.086Z,8.44
2023-03-06T12:38:39.816Z,8.63
2023-03-06T12:41:21.273Z,8.69
2023-03-06T12:44:06.644Z,8.50
2023-03-06T12:46:44.341Z,8.38
2023-03-06T12:49:31.873Z,8.38
2023-03-06T12:52:02.131Z,8.19
2023-03-06T12:54:35.193Z,8.19
2023-03-06T12:57:02.639Z,8.06
2023-03-06T12:59:44.651Z,8.00
2023-03-06T13:02:14.289Z,8.31
2023-03-06T13:05:05.010Z,8.38
2023-03-06T13:07:50.199Z,8.50
2023-03-06T13:10:28.682Z,8.63
2023-03-06T13:13:41.260Z,8.69
2023-03-06T13:16:30.769Z,8.63
2023-03-06T13:19:24.283Z,8.69
2023-03-06T13:21:56.662Z,8.69
2023-03-06T13:24:33.852Z,8.38
2023-03-06T13:27:12.323Z,8.50
2023-03-06T13:29:38.836Z,8.38
2023-03-06T13:32:13.102Z,8.50
2023-03-06T13:34:47.008Z,8.56
2023-03-06T13:37:13.663Z,8.50
2023-03-06T13:39:52.517Z,8.44
2023-03-06T13:42:36.206Z,8.56
2023-03-06T13:45:14.870Z,8.63
2023-03-06T13:48:03.167Z,8.50
2023-03-06T13:50:42.509Z,8.38
2023-03-06T13:53:50.602Z,8.56
2023-03-06T13:56:29.069Z,8.25
2023-03-06T13:59:26.339Z,8.25
2023-03-06T14:02:01.197Z,8.19
2023-03-06T14:04:56.673Z,8.13
2023-03-06T14:07:27.226Z,8.00
2023-03-06T14:10:20.968Z,7.94
2023-03-06T14:12:50.259Z,7.94
2023-03-06T14:15:35.865Z,8.06
2023-03-06T14:18:05.884Z,8.06
2023-03-06T14:20:50.232Z,8.13
2023-03-06T14:23:27.326Z,8.13
2023-03-06T14:26:17.577Z,7.94
2023-03-06T14:28:53.886Z,7.81
2023-03-06T14:31:42.907Z,7.63
2023-03-06T14:34:20.970Z,7.56
2023-03-06T14:36:51.012Z,7.31
2023-03-06T14:39:39.123Z,7.19
2023-03-06T14:42:17.347Z,7.13
2023-03-06T14:44:44.826Z,7.31
2023-03-06T14:47:27.129Z,7.25
2023-03-06T14:50:18.401Z,7.25
2023-03-06T14:52:46.063Z,7.06
2023-03-06T14:55:19.136Z,7.00
2023-03-06T14:57:50.675Z,6.88
2023-03-06T15:00:22.324Z,6.75
2023-03-06T15:02:52.517Z,6.69
2023-03-06T15:05:28.451Z,6.63
2023-03-06T15:08:01.013Z,6.50
2023-03-06T15:10:31.846Z,6.63
2023-03-06T15:13:09.739Z,6.63
2023-03-06T15:15:36.435Z,6.75
2023-03-06T15:18:03.562Z,6.81
2023-03-06T15:20:43.544Z,6.94
2023-03-06T15:23:19.605Z,6.94
2023-03-06T15:25:52.840Z,6.81
2023-03-06T15:28:37.780Z,6.88
2023-03-06T15:31:22.269Z,6.69
2023-03-06T15:34:02.726Z,6.69
2023-03-06T15:36:32.623Z,6.69
2023-03-06T15:39:00.803Z,6.50
2023-03-06T15:41:37.561Z,6.38
2023-03-06T15:44:15.139Z,6.38
2023-03-06T15:46:42.189Z,6.38
2023-03-06T15:49:18.037Z,6.38
2023-03-06T15:51:44.596Z,6.25
2023-03-06T15:54:12.601Z,6.19
2023-03-06T15:56:42.717Z,6.19
2023-03-06T15:59:18.171Z,6.19
2023-03-06T16:01:44.882Z,6.06
2023-03-06T16:04:11.677Z,5.94
2023-03-06T16:06:38.373Z,5.88
2023-03-06T16:09:05.889Z,5.88
2023-03-06T16:11:43.289Z,5.88
2023-03-06T16:14:23.765Z,5.69
2023-03-06T16:16:52.365Z,5.50
2023-03-06T16:19:29.245Z,5.38
2023-03-06T16:21:56.635Z,5.25
2023-03-06T16:24:26.071Z,5.25
2023-03-06T16:26:55.112Z,5.13
2023-03-06T16:29:24.827Z,5.06
2023-03-06T16:31:51.866Z,4.94
2023-03-06T16:34:21.783Z,4.69
2023-03-06T16:36:50.193Z,4.63
2023-03-06T16:39:20.172Z,4.44
2023-03-06T16:41:49.207Z,4.31
2023-03-06T16:44:15.954Z,4.31
2023-03-06T16:46:45.868Z,4.31
2023-03-06T16:49:22.148Z,4.31
2023-03-06T16:51:49.293Z,4.31
2023-03-06T16:54:16.716Z,4.31
2023-03-06T16:56:44.895Z,4.31
2023-03-06T16:59:12.598Z,4.31
2023-03-06T17:01:42.963Z,4.31
2023-03-06T17:04:10.034Z,4.31
2023-03-06T17:06:37.906Z,4.31
2023-03-06T17:09:04.800Z,4.25
2023-03-06T17:11:31.505Z,4.19
2023-03-06T17:13:58.262Z,4.25
2023-03-06T17:16:24.880Z,4.19
2023-03-06T17:18:51.674Z,4.19
2023-03-06T17:21:18.435Z,4.13
2023-03-06T17:23:45.155Z,4.13
2023-03-06T17:26:15.082Z,4.13
2023-03-06T17:28:42.608Z,4.06
2023-03-06T17:31:16.035Z,4.06
2023-03-06T17:33:43.368Z,4.06
2023-03-06T17:36:10.532Z,4.06
2023-03-06T17:38:37.356Z,4.00
2023-03-06T17:41:06.000Z,4.06
2023-03-06T17:43:33.134Z,4.06
2023-03-06T17:46:13.547Z,4.00
2023-03-06T17:48:40.383Z,4.00
2023-03-06T17:51:08.294Z,4.06
2023-03-06T17:53:35.875Z,4.06
2023-03-06T17:56:04.419Z,4.06
2023-03-06T17:58:31.218Z,4.13
2023-03-06T18:00:58.488Z,4.06
2023-03-06T18:03:25.126Z,4.13
2023-03-06T18:06:03.351Z,4.06
2023-03-06T18:08:30.080Z,4.13
2023-03-06T18:11:05.740Z,4.06
2023-03-06T18:13:34.786Z,4.06
2023-03-06T18:16:01.877Z,4.06
2023-03-06T18:18:28.580Z,4.00
2023-03-06T18:20:55.240Z,4.00
2023-03-06T18:23:22.549Z,3.94
2023-03-06T18:25:49.986Z,3.94
2023-03-06T18:28:16.580Z,3.81
2023-03-06T18:30:43.186Z,3.88
2023-03-06T18:33:10.238Z,3.88
2023-03-06T18:35:37.337Z,3.75
2023-03-06T18:38:04.018Z,3.75
2023-03-06T18:40:30.640Z,3.69
2023-03-06T18:42:57.240Z,3.75
2023-03-06T18:45:23.858Z,3.69
2023-03-06T18:47:50.469Z,3.63
2023-03-06T18:50:17.653Z,3.63
2023-03-06T18:52:44.468Z,3.63
2023-03-06T18:55:11.898Z,3.56
2023-03-06T18:57:39.332Z,3.56
2023-03-06T19:00:06.959Z,3.56
2023-03-06T19:02:33.660Z,3.56
2023-03-06T19:05:00.285Z,3.50
2023-03-06T19:07:26.983Z,3.44
2023-03-06T19:09:53.970Z,3.44
2023-03-06T19:12:20.625Z,3.38
2023-03-06T19:14:47.267Z,3.38
2023-03-06T19:17:13.854Z,3.38
2023-03-06T19:19:40.464Z,3.31
2023-03-06T19:22:07.154Z,3.31
2023-03-06T19:24:34.034Z,3.25
2023-03-06T19:27:00.757Z,3.31
2023-03-06T19:29:28.435Z,3.31
2023-03-06T19:31:57.139Z,3.25
2023-03-06T19:34:23.981Z,3.19
2023-03-06T19:36:50.993Z,3.19
2023-03-06T19:39:17.698Z,3.19
2023-03-06T19:41:46.401Z,3.19
2023-03-06T19:44:14.524Z,3.19
2023-03-06T19:46:41.250Z,3.19
2023-03-06T19:49:12.053Z,3.13
2023-03-06T19:51:38.908Z,3.19
2023-03-06T19:54:05.605Z,3.13
2023-03-06T19:56:33.560Z,3.19
2023-03-06T19:59:00.306Z,3.19
2023-03-06T20:01:28.502Z,3.13
2023-03-06T20:03:58.964Z,3.19
2023-03-06T20:06:28.417Z,3.19
2023-03-06T20:08:55.243Z,3.19
2023-03-06T20:11:26.255Z,3.25
2023-03-06T20:13:53.715Z,3.25
2023-03-06T20:16:20.798Z,3.25
2023-03-06T20:18:47.500Z,3.25
2023-03-06T20:21:15.107Z,3.31
2023-03-06T20:23:42.861Z,3.31
2023-03-06T20:26:12.477Z,3.31
2023-03-06T20:28:41.400Z,3.31
2023-03-06T20:31:16.469Z,3.44
2023-03-06T20:33:48.229Z,3.50
2023-03-06T20:36:18.548Z,3.50
2023-03-06T20:38:46.906Z,3.50
2023-03-06T20:41:19.724Z,3.56
2023-03-06T20:43:47.717Z,3.56
2023-03-06T20:46:15.203Z,3.56
2023-03-06T20:48:43.096Z,3.56
2023-03-06T20:51:23.929Z,3.69
2023-03-06T20:53:53.214Z,3.69
2023-03-06T20:56:22.494Z,3.75
2023-03-06T20:58:50.329Z,3.75
2023-03-06T21:01:22.889Z,3.75
2023-03-06T21:03:50.601Z,3.75
2023-03-06T21:06:18.147Z,3.88
2023-03-06T21:08:44.912Z,3.94
2023-03-06T21:11:11.811Z,3.94
2023-03-06T21:13:38.589Z,3.94
2023-03-06T21:16:11.566Z,4.00
2023-03-06T21:18:39.850Z,4.00
2023-03-06T21:21:12.792Z,4.06
2023-03-06T21:23:40.023Z,4.06
2023-03-06T21:26:07.442Z,4.13
2023-03-06T21:28:34.065Z,4.13
2023-03-06T21:31:02.273Z,4.13
2023-03-06T21:33:29.190Z,4.19
2023-03-06T21:35:55.876Z,4.19
2023-03-06T21:38:22.540Z,4.19
2023-03-06T21:40:49.201Z,4.25
2023-03-06T21:43:17.429Z,4.25
2023-03-06T21:45:48.282Z,4.31
2023-03-06T21:48:15.766Z,4.38
2023-03-06T21:50:42.609Z,4.38
2023-03-06T21:53:09.764Z,4.38
2023-03-06T21:55:40.798Z,4.38
2023-03-06T21:58:07.690Z,4.38
2023-03-06T22:00:36.452Z,4.38
2023-03-06T22:03:04.687Z,4.44
2023-03-06T22:05:34.256Z,4.44
2023-03-06T22:08:00.865Z,4.50
2023-03-06T22:10:27.498Z,4.56
2023-03-06T22:12:54.140Z,4.56
2023-03-06T22:15:21.839Z,4.56
2023-03-06T22:17:48.671Z,4.50
2023-03-06T22:20:15.630Z,4.44
2023-03-06T22:22:43.605Z,4.44
2023-03-06T22:25:10.463Z,4.44
2023-03-06T22:27:37.039Z,4.44
2023-03-06T22:30:04.877Z,4.44
2023-03-06T22:32:31.478Z,4.44
2023-03-06T22:34:58.159Z,4.44
2023-03-06T22:37:24.785Z,4.44
2023-03-06T22:39:51.370Z,4.44
2023-03-06T22:42:17.934Z,4.38
2023-03-06T22:44:44.594Z,4.31
2023-03-06T22:47:11.215Z,4.25
2023-03-06T22:49:37.872Z,4.19
2023-03-06T22:52:04.659Z,4.25
2023-03-06T22:54:32.223Z,4.19
2023-03-06T22:56:58.834Z,4.19
2023-03-06T22:59:25.391Z,4.19
2023-03-06T23:01:51.967Z,4.19
2023-03-06T23:04:18.559Z,4.19
2023-03-06T23:06:46.951Z,4.25
2023-03-06T23:09:16.920Z,4.25
2023-03-06T23:11:43.551Z,4.19
2023-03-06T23:14:14.334Z,4.19
2023-03-06T23:16:41.402Z,4.13
2023-03-06T23:19:08.317Z,4.13
2023-03-06T23:21:35.149Z,4.13
2023-03-06T23:24:02.201Z,4.06
2023-03-06T23:26:30.653Z,4.13
2023-03-06T23:28:57.743Z,4.19
2023-03-06T23:31:28.777Z,4.13
2023-03-06T23:34:02.883Z,4.19
2023-03-06T23:36:30.382Z,4.19
2023-03-06T23:38:57.763Z,4.25
2023-03-06T23:41:25.138Z,4.31
2023-03-06T23:43:53.534Z,4.38
2023-03-06T23:46:21.606Z,4.38
2023-03-06T23:48:48.317Z,4.44
2023-03-06T23:51:20.737Z,4.56
2023-03-06T23:53:54.742Z,4.63
2023-03-06T23:56:21.725Z,4.63
2023-03-06T23:58:49.009Z,4.63
