createdAt,value
2019-01-03T00:00:04.955Z,992.14
2019-01-03T00:01:04.976Z,992.06
2019-01-03T00:02:04.562Z,992.14
2019-01-03T00:03:04.669Z,992.14
2019-01-03T00:04:04.851Z,992.22
2019-01-03T00:05:05.127Z,992.22
2019-01-03T00:06:05.134Z,992.25
2019-01-03T00:07:05.676Z,992.03
2019-01-03T00:08:10.429Z,992.11
2019-01-03T00:09:04.810Z,992.22
2019-01-03T00:10:05.024Z,992.33
2019-01-03T00:11:05.047Z,992.28
2019-01-03T00:12:05.170Z,992.20
2019-01-03T00:13:05.526Z,992.08
2019-01-03T00:14:05.605Z,992.22
2019-01-03T00:15:04.652Z,992.17
2019-01-03T00:16:04.796Z,992.39
2019-01-03T00:17:04.530Z,992.25
2019-01-03T00:18:05.059Z,992.36
2019-01-03T00:19:04.826Z,992.34
2019-01-03T00:20:05.399Z,992.31
2019-01-03T00:21:05.305Z,992.28
2019-01-03T00:22:05.044Z,992.36
2019-01-03T00:23:04.880Z,992.39
2019-01-03T00:24:04.919Z,992.34
2019-01-03T00:25:05.310Z,992.22
2019-01-03T00:26:05.272Z,992.34
2019-01-03T00:27:05.380Z,992.25
2019-01-03T00:28:05.001Z,992.50
2019-01-03T00:29:10.025Z,992.39
2019-01-03T00:30:05.583Z,992.31
2019-01-03T00:31:04.549Z,992.36
2019-01-03T00:32:04.602Z,992.31
2019-01-03T00:33:05.002Z,992.56
2019-01-03T00:34:05.309Z,992.39
2019-01-03T00:35:05.156Z,992.48
2019-01-03T00:36:04.872Z,992.48
2019-01-03T00:37:05.189Z,992.37
2019-01-03T00:38:05.559Z,992.42
2019-01-03T00:39:04.577Z,992.39
2019-01-03T00:40:05.138Z,992.48
2019-01-03T00:41:05.067Z,992.39
2019-01-03T00:42:05.218Z,992.42
2019-01-03T00:43:05.309Z,992.37
2019-01-03T00:44:05.568Z,992.48
2019-01-03T00:45:04.978Z,992.37
2019-01-03T00:46:04.541Z,992.34
2019-01-03T00:47:04.759Z,992.45
2019-01-03T00:48:05.443Z,992.40
2019-01-03T00:49:04.916Z,992.34
2019-01-03T00:50:05.166Z,992.40
2019-01-03T00:51:04.801Z,992.45
2019-01-03T00:52:05.408Z,992.45
2019-01-03T00:53:04.789Z,992.53
2019-01-03T00:54:05.174Z,992.59
2019-01-03T00:55:05.229Z,992.65
2019-01-03T00:56:05.474Z,992.59
2019-01-03T00:57:04.674Z,992.48
2019-01-03T00:58:05.161Z,992.54
2019-01-03T00:59:05.296Z,992.51
2019-01-03T01:00:05.691Z,992.56
2019-01-03T01:01:04.675Z,992.79
2019-01-03T01:02:04.951Z,992.67
2019-01-03T01:03:05.125Z,992.56
2019-01-03T01:04:05.029Z,992.70
2019-01-03T01:05:04.624Z,992.70
2019-01-03T01:06:05.314Z,992.70
2019-01-03T01:07:04.914Z,992.68
2019-01-03T01:08:05.115Z,992.68
2019-01-03T01:09:05.065Z,992.73
2019-01-03T01:10:05.013Z,992.84
2019-01-03T01:11:04.477Z,992.81
2019-01-03T01:12:04.463Z,992.81
2019-01-03T01:13:04.656Z,992.89
2019-01-03T01:14:05.232Z,992.76
2019-01-03T01:15:04.747Z,992.84
2019-01-03T01:16:05.108Z,992.68
2019-01-03T01:17:05.133Z,992.76
2019-01-03T01:18:05.262Z,992.89
2019-01-03T01:19:05.357Z,992.89
2019-01-03T01:20:04.751Z,992.87
2019-01-03T01:21:04.956Z,992.82
2019-01-03T01:22:04.817Z,992.84
2019-01-03T01:23:04.844Z,992.92
2019-01-03T01:24:04.786Z,992.97
2019-01-03T01:25:04.959Z,992.92
2019-01-03T01:26:05.453Z,992.89
2019-01-03T01:27:04.745Z,992.89
2019-01-03T01:28:04.814Z,993.11
2019-01-03T01:29:09.991Z,992.82
2019-01-03T01:30:05.407Z,992.89
2019-01-03T01:31:05.384Z,992.94
2019-01-03T01:32:04.916Z,992.94
2019-01-03T01:33:05.129Z,993.14
2019-01-03T01:34:05.279Z,992.97
2019-01-03T01:35:04.848Z,992.97
2019-01-03T01:36:05.126Z,993.11
2019-01-03T01:37:04.915Z,993.25
2019-01-03T01:38:05.463Z,993.11
2019-01-03T01:39:04.695Z,993.23
2019-01-03T01:40:04.583Z,993.17
2019-01-03T01:41:04.843Z,992.97
2019-01-03T01:42:04.835Z,993.11
2019-01-03T01:43:04.758Z,993.09
2019-01-03T01:44:04.931Z,992.97
2019-01-03T01:45:05.264Z,993.20
2019-01-03T01:46:06.228Z,993.06
2019-01-03T01:47:04.944Z,993.06
2019-01-03T01:48:04.941Z,993.09
2019-01-03T01:49:05.017Z,992.95
2019-01-03T01:50:05.029Z,993.06
2019-01-03T01:51:05.477Z,993.17
2019-01-03T01:52:05.040Z,993.12
2019-01-03T01:53:04.666Z,993.06
2019-01-03T01:54:05.073Z,993.14
2019-01-03T01:55:04.542Z,993.20
2019-01-03T01:56:04.985Z,993.20
2019-01-03T01:57:05.377Z,993.14
2019-01-03T01:58:05.361Z,993.06
2019-01-03T01:59:05.384Z,993.17
2019-01-03T02:00:04.870Z,993.12
2019-01-03T02:01:04.660Z,993.17
2019-01-03T02:02:04.937Z,993.09
2019-01-03T02:03:05.111Z,993.09
2019-01-03T02:04:04.530Z,993.12
2019-01-03T02:05:04.909Z,993.00
2019-01-03T02:06:04.831Z,993.12
2019-01-03T02:07:05.285Z,993.26
2019-01-03T02:08:06.112Z,993.17
2019-01-03T02:09:04.811Z,993.23
2019-01-03T02:10:04.791Z,993.17
2019-01-03T02:11:04.866Z,993.26
2019-01-03T02:12:05.209Z,993.12
2019-01-03T02:13:05.395Z,993.26
2019-01-03T02:14:04.740Z,993.12
2019-01-03T02:15:04.927Z,993.26
2019-01-03T02:16:05.289Z,993.17
2019-01-03T02:17:05.390Z,993.09
2019-01-03T02:18:04.881Z,993.17
2019-01-03T02:19:04.836Z,993.36
2019-01-03T02:20:05.338Z,992.95
2019-01-03T02:21:04.556Z,993.23
2019-01-03T02:22:04.760Z,993.20
2019-01-03T02:23:04.732Z,993.23
2019-01-03T02:24:05.189Z,993.26
2019-01-03T02:25:05.364Z,993.04
2019-01-03T02:26:05.292Z,993.09
2019-01-03T02:27:04.624Z,993.12
2019-01-03T02:28:05.205Z,993.12
2019-01-03T02:29:10.127Z,993.18
2019-01-03T02:30:04.621Z,993.20
2019-01-03T02:31:04.551Z,993.15
2019-01-03T02:32:04.595Z,993.04
2019-01-03T02:33:05.072Z,993.09
2019-01-03T02:34:04.543Z,992.95
2019-01-03T02:35:04.602Z,993.09
2019-01-03T02:36:04.723Z,992.95
2019-01-03T02:37:04.643Z,993.15
2019-01-03T02:38:05.114Z,993.07
2019-01-03T02:39:05.411Z,993.20
2019-01-03T02:40:04.738Z,992.90
2019-01-03T02:41:05.225Z,993.12
2019-01-03T02:42:05.475Z,993.04
2019-01-03T02:43:05.472Z,993.04
2019-01-03T02:44:04.504Z,993.12
2019-01-03T02:45:04.819Z,993.04
2019-01-03T02:46:05.058Z,993.15
2019-01-03T02:47:05.091Z,992.93
2019-01-03T02:48:05.037Z,993.15
2019-01-03T02:49:05.027Z,992.98
2019-01-03T02:50:05.054Z,992.90
2019-01-03T02:51:05.291Z,992.98
2019-01-03T02:52:05.222Z,992.93
2019-01-03T02:53:05.332Z,992.98
2019-01-03T02:54:05.370Z,992.95
2019-01-03T02:55:04.853Z,992.74
2019-01-03T02:56:04.932Z,992.90
2019-01-03T02:57:05.196Z,992.85
2019-01-03T02:58:05.466Z,992.95
2019-01-03T02:59:05.325Z,992.98
2019-01-03T03:00:05.385Z,992.88
2019-01-03T03:01:05.290Z,992.90
2019-01-03T03:02:05.497Z,992.93
2019-01-03T03:03:05.567Z,992.88
2019-01-03T03:04:04.602Z,992.83
2019-01-03T03:05:04.569Z,992.88
2019-01-03T03:06:04.689Z,992.80
2019-01-03T03:07:05.006Z,992.85
2019-01-03T03:08:05.273Z,992.83
2019-01-03T03:09:04.561Z,992.74
2019-01-03T03:10:04.789Z,992.83
2019-01-03T03:11:05.192Z,992.80
2019-01-03T03:12:05.106Z,992.80
2019-01-03T03:13:05.826Z,992.80
2019-01-03T03:14:04.716Z,992.77
2019-01-03T03:15:04.920Z,992.77
2019-01-03T03:16:05.130Z,992.80
2019-01-03T03:17:05.116Z,992.83
2019-01-03T03:18:05.237Z,992.69
2019-01-03T03:19:04.637Z,992.85
2019-01-03T03:20:04.606Z,992.77
2019-01-03T03:21:04.919Z,992.69
2019-01-03T03:22:04.969Z,992.85
2019-01-03T03:23:04.991Z,992.74
2019-01-03T03:24:05.214Z,992.80
2019-01-03T03:25:05.513Z,992.80
2019-01-03T03:26:05.464Z,992.80
2019-01-03T03:27:05.514Z,992.80
2019-01-03T03:28:05.152Z,992.63
2019-01-03T03:29:05.281Z,992.80
2019-01-03T03:30:05.364Z,992.88
2019-01-03T03:31:06.350Z,992.63
2019-01-03T03:32:04.995Z,992.77
2019-01-03T03:33:10.481Z,992.69
2019-01-03T03:34:04.986Z,992.80
2019-01-03T03:35:05.074Z,992.88
2019-01-03T03:36:05.290Z,992.74
2019-01-03T03:37:05.369Z,992.85
2019-01-03T03:38:05.458Z,992.69
2019-01-03T03:39:05.457Z,992.74
2019-01-03T03:40:04.688Z,992.80
2019-01-03T03:41:06.757Z,992.72
2019-01-03T03:42:05.505Z,992.77
2019-01-03T03:43:05.417Z,992.69
2019-01-03T03:44:05.470Z,992.80
2019-01-03T03:45:05.412Z,992.83
2019-01-03T03:46:05.039Z,992.69
2019-01-03T03:47:05.123Z,992.74
2019-01-03T03:48:05.023Z,992.72
2019-01-03T03:49:05.203Z,992.63
2019-01-03T03:50:05.111Z,992.85
2019-01-03T03:51:05.540Z,992.77
2019-01-03T03:52:04.747Z,992.74
2019-01-03T03:53:05.364Z,992.83
2019-01-03T03:54:05.296Z,992.72
2019-01-03T03:55:05.468Z,992.74
2019-01-03T03:56:04.987Z,992.83
2019-01-03T03:57:05.111Z,992.86
2019-01-03T03:58:05.072Z,992.88
2019-01-03T03:59:05.219Z,992.83
2019-01-03T04:00:04.883Z,992.77
2019-01-03T04:01:05.309Z,992.80
2019-01-03T04:02:04.543Z,992.75
2019-01-03T04:03:05.211Z,992.83
2019-01-03T04:04:04.500Z,992.69
2019-01-03T04:05:04.638Z,992.80
2019-01-03T04:06:04.734Z,993.04
2019-01-03T04:07:10.134Z,992.75
2019-01-03T04:08:04.610Z,992.88
2019-01-03T04:09:04.521Z,992.89
2019-01-03T04:10:04.582Z,992.90
2019-01-03T04:11:04.954Z,992.86
2019-01-03T04:12:05.496Z,992.89
2019-01-03T04:13:05.149Z,992.96
2019-01-03T04:14:05.436Z,992.75
2019-01-03T04:15:04.715Z,992.86
2019-01-03T04:16:04.847Z,993.07
2019-01-03T04:17:05.010Z,992.99
2019-01-03T04:18:05.011Z,992.96
2019-01-03T04:19:05.128Z,992.99
2019-01-03T04:20:05.227Z,992.90
2019-01-03T04:21:05.447Z,992.90
2019-01-03T04:22:05.499Z,992.90
2019-01-03T04:23:04.694Z,992.96
2019-01-03T04:24:05.402Z,993.05
2019-01-03T04:25:04.797Z,992.99
2019-01-03T04:26:04.827Z,993.13
2019-01-03T04:27:04.929Z,993.07
2019-01-03T04:28:04.827Z,993.13
2019-01-03T04:29:09.827Z,992.99
2019-01-03T04:30:05.373Z,993.07
2019-01-03T04:31:05.338Z,993.10
2019-01-03T04:32:05.242Z,992.96
2019-01-03T04:33:04.864Z,993.13
2019-01-03T04:34:04.784Z,992.99
2019-01-03T04:35:05.014Z,993.16
2019-01-03T04:36:05.159Z,993.13
2019-01-03T04:37:05.201Z,993.10
2019-01-03T04:38:04.704Z,993.16
2019-01-03T04:39:04.641Z,993.13
2019-01-03T04:40:04.812Z,992.94
2019-01-03T04:41:04.900Z,992.91
2019-01-03T04:42:05.032Z,992.99
2019-01-03T04:43:04.936Z,992.91
2019-01-03T04:44:05.119Z,992.94
2019-01-03T04:45:05.402Z,992.89
2019-01-03T04:46:05.050Z,993.05
2019-01-03T04:47:05.128Z,993.05
2019-01-03T04:48:05.134Z,993.13
2019-01-03T04:49:10.116Z,993.11
2019-01-03T04:50:04.667Z,992.94
2019-01-03T04:51:04.877Z,992.97
2019-01-03T04:52:04.474Z,993.16
2019-01-03T04:53:05.193Z,993.05
2019-01-03T04:54:05.044Z,993.08
2019-01-03T04:55:05.292Z,993.05
2019-01-03T04:56:05.374Z,993.16
2019-01-03T04:57:04.614Z,993.08
2019-01-03T04:58:04.679Z,993.22
2019-01-03T04:59:04.924Z,993.22
2019-01-03T05:00:05.061Z,993.26
2019-01-03T05:01:04.998Z,993.22
2019-01-03T05:02:05.096Z,993.11
2019-01-03T05:03:05.150Z,993.16
2019-01-03T05:04:05.493Z,993.14
2019-01-03T05:05:05.514Z,993.32
2019-01-03T05:06:04.458Z,993.19
2019-01-03T05:07:05.170Z,993.29
2019-01-03T05:08:05.242Z,993.32
2019-01-03T05:09:04.972Z,993.11
2019-01-03T05:10:04.896Z,993.14
2019-01-03T05:11:05.539Z,993.08
2019-01-03T05:12:05.496Z,993.00
2019-01-03T05:13:04.751Z,993.25
2019-01-03T05:14:04.853Z,993.19
2019-01-03T05:15:05.014Z,993.19
2019-01-03T05:16:05.254Z,993.25
2019-01-03T05:17:05.468Z,993.11
2019-01-03T05:18:05.066Z,993.14
2019-01-03T05:19:05.268Z,993.05
2019-01-03T05:20:05.327Z,993.19
2019-01-03T05:21:05.362Z,993.19
2019-01-03T05:22:04.860Z,993.11
2019-01-03T05:23:05.371Z,993.14
2019-01-03T05:24:05.597Z,993.14
2019-01-03T05:25:05.167Z,993.11
2019-01-03T05:26:05.124Z,993.06
2019-01-03T05:27:05.206Z,993.22
2019-01-03T05:28:04.628Z,993.06
2019-01-03T05:29:10.024Z,993.22
2019-01-03T05:30:04.911Z,993.17
2019-01-03T05:31:05.253Z,992.92
2019-01-03T05:32:05.446Z,993.17
2019-01-03T05:33:04.694Z,993.14
2019-01-03T05:34:05.122Z,993.11
2019-01-03T05:35:04.624Z,993.17
2019-01-03T05:36:04.983Z,992.94
2019-01-03T05:37:05.007Z,992.94
2019-01-03T05:38:05.177Z,993.08
2019-01-03T05:39:04.707Z,993.06
2019-01-03T05:40:05.005Z,993.06
2019-01-03T05:41:05.573Z,993.11
2019-01-03T05:43:04.834Z,993.17
2019-01-03T05:44:05.247Z,993.11
2019-01-03T05:45:05.216Z,993.17
2019-01-03T05:46:05.017Z,993.06
2019-01-03T05:47:04.660Z,993.14
2019-01-03T05:48:04.730Z,993.11
2019-01-03T05:49:04.923Z,993.08
2019-01-03T05:50:05.004Z,993.11
2019-01-03T05:51:05.046Z,993.19
2019-01-03T05:52:05.411Z,993.06
2019-01-03T05:53:04.839Z,993.14
2019-01-03T05:54:05.028Z,993.06
2019-01-03T05:55:04.981Z,993.08
2019-01-03T05:56:05.059Z,992.97
2019-01-03T05:57:04.670Z,993.14
2019-01-03T05:58:04.574Z,993.22
2019-01-03T05:59:04.559Z,993.11
2019-01-03T06:00:04.738Z,993.17
2019-01-03T06:01:05.048Z,993.22
2019-01-03T06:02:05.327Z,993.17
2019-01-03T06:03:10.041Z,993.22
2019-01-03T06:04:05.512Z,993.14
2019-01-03T06:05:05.578Z,993.11
2019-01-03T06:06:05.350Z,993.17
2019-01-03T06:07:04.636Z,993.14
2019-01-03T06:08:04.830Z,993.14
2019-01-03T06:09:05.100Z,993.08
2019-01-03T06:10:05.026Z,993.05
2019-01-03T06:11:04.781Z,993.14
2019-01-03T06:12:05.408Z,993.11
2019-01-03T06:13:05.514Z,993.11
2019-01-03T06:14:05.066Z,993.29
2019-01-03T06:15:05.005Z,993.19
2019-01-03T06:16:04.597Z,993.14
2019-01-03T06:17:04.580Z,993.11
2019-01-03T06:18:05.091Z,993.14
2019-01-03T06:19:05.188Z,993.14
2019-01-03T06:20:05.582Z,993.08
2019-01-03T06:21:04.575Z,993.22
2019-01-03T06:22:05.000Z,993.14
2019-01-03T06:23:05.204Z,993.16
2019-01-03T06:24:05.205Z,993.19
2019-01-03T06:25:05.595Z,993.14
2019-01-03T06:26:05.305Z,993.14
2019-01-03T06:27:05.458Z,993.22
2019-01-03T06:28:05.607Z,992.97
2019-01-03T06:29:09.537Z,993.19
2019-01-03T06:30:04.990Z,993.16
2019-01-03T06:31:05.171Z,993.14
2019-01-03T06:32:04.647Z,993.14
2019-01-03T06:33:04.991Z,993.19
2019-01-03T06:34:05.330Z,993.40
2019-01-03T06:35:04.830Z,993.35
2019-01-03T06:36:05.343Z,993.29
2019-01-03T06:37:04.591Z,993.26
2019-01-03T06:38:05.022Z,993.25
2019-01-03T06:39:06.457Z,993.40
2019-01-03T06:40:05.082Z,993.25
2019-01-03T06:41:05.031Z,993.25
2019-01-03T06:42:05.451Z,993.32
2019-01-03T06:43:05.013Z,993.32
2019-01-03T06:44:04.546Z,993.46
2019-01-03T06:45:05.227Z,993.40
2019-01-03T06:46:05.221Z,993.16
2019-01-03T06:47:05.191Z,993.16
2019-01-03T06:48:04.730Z,993.35
2019-01-03T06:49:05.005Z,993.25
2019-01-03T06:50:05.025Z,993.40
2019-01-03T06:51:05.064Z,993.51
2019-01-03T06:52:04.532Z,993.40
2019-01-03T06:53:04.914Z,993.38
2019-01-03T06:54:04.802Z,993.51
2019-01-03T06:55:04.873Z,993.40
2019-01-03T06:56:04.938Z,993.29
2019-01-03T06:57:04.997Z,993.43
2019-01-03T06:58:10.218Z,993.38
2019-01-03T06:59:04.674Z,993.32
2019-01-03T07:00:05.331Z,993.43
2019-01-03T07:01:04.819Z,993.35
2019-01-03T07:02:05.432Z,993.43
2019-01-03T07:03:05.528Z,993.35
2019-01-03T07:04:05.486Z,993.41
2019-01-03T07:05:05.428Z,993.52
2019-01-03T07:06:04.586Z,993.46
2019-01-03T07:07:04.949Z,993.41
2019-01-03T07:08:05.290Z,993.41
2019-01-03T07:09:05.448Z,993.49
2019-01-03T07:10:04.785Z,993.46
2019-01-03T07:11:04.799Z,993.55
2019-01-03T07:12:04.919Z,993.49
2019-01-03T07:13:05.015Z,993.52
2019-01-03T07:14:04.930Z,993.46
2019-01-03T07:15:05.002Z,993.52
2019-01-03T07:16:04.632Z,993.60
2019-01-03T07:17:04.767Z,993.44
2019-01-03T07:18:05.472Z,993.41
2019-01-03T07:19:05.515Z,993.44
2019-01-03T07:20:04.794Z,993.35
2019-01-03T07:21:05.086Z,993.30
2019-01-03T07:22:05.082Z,993.35
2019-01-03T07:23:05.298Z,993.49
2019-01-03T07:24:04.744Z,993.41
2019-01-03T07:25:04.967Z,993.52
2019-01-03T07:26:06.335Z,993.41
2019-01-03T07:27:04.883Z,993.52
2019-01-03T07:28:05.213Z,993.63
2019-01-03T07:29:05.739Z,993.57
2019-01-03T07:30:04.618Z,993.69
2019-01-03T07:31:05.063Z,993.46
2019-01-03T07:32:09.615Z,993.55
2019-01-03T07:33:05.215Z,993.60
2019-01-03T07:34:05.315Z,993.58
2019-01-03T07:35:04.747Z,993.46
2019-01-03T07:36:05.229Z,993.55
2019-01-03T07:37:05.304Z,993.60
2019-01-03T07:38:05.437Z,993.60
2019-01-03T07:39:04.615Z,993.49
2019-01-03T07:40:05.356Z,993.55
2019-01-03T07:41:05.595Z,993.66
2019-01-03T07:42:04.589Z,993.69
2019-01-03T07:43:04.624Z,993.71
2019-01-03T07:44:04.626Z,993.63
2019-01-03T07:45:04.623Z,993.71
2019-01-03T07:46:04.787Z,993.55
2019-01-03T07:47:04.744Z,993.63
2019-01-03T07:48:06.441Z,993.55
2019-01-03T07:49:05.082Z,993.60
2019-01-03T07:50:05.236Z,993.60
2019-01-03T07:51:04.771Z,993.52
2019-01-03T07:52:09.936Z,993.49
2019-01-03T07:53:05.313Z,993.55
2019-01-03T07:54:04.840Z,993.66
2019-01-03T07:55:05.103Z,993.60
2019-01-03T07:56:05.057Z,993.60
2019-01-03T07:57:05.077Z,993.71
2019-01-03T07:58:05.069Z,993.49
2019-01-03T07:59:05.233Z,993.47
2019-01-03T08:00:04.602Z,993.69
2019-01-03T08:01:05.115Z,993.49
2019-01-03T08:02:05.333Z,993.63
2019-01-03T08:03:05.431Z,993.52
2019-01-03T08:04:04.845Z,993.74
2019-01-03T08:05:05.057Z,993.63
2019-01-03T08:06:05.206Z,993.63
2019-01-03T08:07:04.530Z,993.49
2019-01-03T08:08:04.713Z,993.58
2019-01-03T08:09:05.144Z,993.77
2019-01-03T08:10:05.155Z,993.74
2019-01-03T08:11:05.515Z,993.74
2019-01-03T08:12:05.590Z,993.77
2019-01-03T08:13:05.487Z,993.71
2019-01-03T08:14:04.752Z,993.77
2019-01-03T08:15:04.812Z,993.71
2019-01-03T08:16:05.096Z,993.80
2019-01-03T08:17:05.145Z,993.77
2019-01-03T08:18:05.399Z,993.83
2019-01-03T08:19:05.057Z,993.60
2019-01-03T08:20:05.409Z,993.66
2019-01-03T08:21:05.043Z,993.77
2019-01-03T08:22:05.353Z,993.69
2019-01-03T08:23:05.623Z,993.63
2019-01-03T08:24:05.452Z,993.69
2019-01-03T08:25:05.001Z,993.74
2019-01-03T08:26:05.333Z,993.66
2019-01-03T08:27:05.371Z,993.74
2019-01-03T08:28:04.891Z,993.74
2019-01-03T08:29:10.045Z,993.63
2019-01-03T08:30:04.614Z,993.71
2019-01-03T08:31:05.129Z,993.82
2019-01-03T08:32:05.504Z,993.74
2019-01-03T08:33:05.981Z,993.68
2019-01-03T08:34:04.525Z,993.88
2019-01-03T08:35:05.012Z,993.82
2019-01-03T08:36:05.044Z,993.79
2019-01-03T08:37:05.508Z,993.82
2019-01-03T08:38:05.048Z,993.79
2019-01-03T08:39:04.708Z,993.88
2019-01-03T08:40:05.301Z,993.90
2019-01-03T08:41:04.939Z,993.77
2019-01-03T08:42:05.434Z,994.01
2019-01-03T08:43:05.346Z,993.93
2019-01-03T08:44:05.372Z,994.01
2019-01-03T08:45:05.502Z,993.93
2019-01-03T08:46:04.836Z,993.93
2019-01-03T08:47:04.823Z,994.04
2019-01-03T08:48:04.975Z,994.01
2019-01-03T08:49:10.502Z,993.93
2019-01-03T08:50:05.048Z,994.01
2019-01-03T08:51:05.021Z,994.04
2019-01-03T08:52:05.172Z,994.04
2019-01-03T08:53:04.775Z,993.93
2019-01-03T08:54:04.909Z,994.04
2019-01-03T08:55:05.080Z,993.98
2019-01-03T08:56:05.344Z,993.93
2019-01-03T08:57:05.348Z,993.95
2019-01-03T08:58:05.344Z,993.84
2019-01-03T08:59:05.573Z,993.90
2019-01-03T09:00:06.514Z,993.87
2019-01-03T09:01:05.324Z,993.68
2019-01-03T09:02:04.676Z,993.93
2019-01-03T09:03:04.774Z,993.87
2019-01-03T09:04:05.277Z,993.84
2019-01-03T09:05:05.238Z,993.73
2019-01-03T09:06:05.279Z,994.03
2019-01-03T09:07:05.580Z,993.78
2019-01-03T09:08:05.039Z,993.76
2019-01-03T09:09:05.013Z,993.76
2019-01-03T09:10:05.050Z,993.76
2019-01-03T09:11:05.370Z,993.62
2019-01-03T09:12:04.688Z,993.70
2019-01-03T09:13:05.125Z,993.78
2019-01-03T09:14:05.346Z,993.76
2019-01-03T09:15:04.557Z,993.81
2019-01-03T09:16:04.579Z,993.73
2019-01-03T09:17:04.692Z,993.67
2019-01-03T09:18:09.999Z,993.73
2019-01-03T09:19:04.729Z,993.67
2019-01-03T09:20:04.506Z,993.70
2019-01-03T09:21:04.786Z,993.86
2019-01-03T09:22:04.899Z,993.62
2019-01-03T09:23:05.047Z,993.84
2019-01-03T09:24:05.656Z,993.70
2019-01-03T09:25:04.727Z,993.73
2019-01-03T09:26:04.804Z,993.78
2019-01-03T09:27:04.999Z,993.72
2019-01-03T09:28:05.339Z,993.75
2019-01-03T09:29:10.631Z,993.81
2019-01-03T09:30:05.213Z,993.70
2019-01-03T09:31:05.420Z,993.75
2019-01-03T09:32:05.068Z,993.81
2019-01-03T09:33:04.934Z,993.72
2019-01-03T09:34:05.068Z,993.64
2019-01-03T09:35:04.967Z,993.72
2019-01-03T09:36:05.280Z,993.81
2019-01-03T09:37:05.330Z,993.61
2019-01-03T09:38:05.385Z,993.67
2019-01-03T09:39:05.840Z,993.75
2019-01-03T09:40:05.483Z,993.64
2019-01-03T09:41:04.520Z,993.66
2019-01-03T09:42:04.738Z,993.55
2019-01-03T09:43:04.846Z,993.72
2019-01-03T09:44:05.222Z,993.58
2019-01-03T09:45:04.828Z,993.75
2019-01-03T09:46:05.009Z,993.66
2019-01-03T09:47:05.181Z,993.66
2019-01-03T09:48:04.855Z,993.66
2019-01-03T09:49:05.191Z,993.69
2019-01-03T09:50:05.300Z,993.61
2019-01-03T09:51:04.859Z,993.66
2019-01-03T09:52:04.956Z,993.72
2019-01-03T09:53:04.693Z,993.60
2019-01-03T09:54:05.101Z,993.63
2019-01-03T09:55:05.357Z,993.69
2019-01-03T09:56:05.460Z,993.55
2019-01-03T09:57:05.419Z,993.69
2019-01-03T09:58:05.761Z,993.57
2019-01-03T09:59:04.675Z,993.66
2019-01-03T10:00:04.765Z,993.55
2019-01-03T10:01:05.143Z,993.66
2019-01-03T10:02:05.273Z,993.80
2019-01-03T10:03:05.322Z,993.57
2019-01-03T10:04:05.361Z,993.60
2019-01-03T10:05:05.195Z,993.71
2019-01-03T10:06:04.624Z,993.60
2019-01-03T10:07:04.662Z,993.57
2019-01-03T10:08:04.778Z,993.65
2019-01-03T10:09:04.743Z,993.46
2019-01-03T10:10:05.037Z,993.65
2019-01-03T10:11:05.200Z,993.57
2019-01-03T10:12:05.167Z,993.43
2019-01-03T10:13:04.779Z,993.51
2019-01-03T10:14:04.752Z,993.46
2019-01-03T10:15:05.209Z,993.46
2019-01-03T10:16:04.507Z,993.48
2019-01-03T10:17:04.739Z,993.40
2019-01-03T10:18:05.083Z,993.46
2019-01-03T10:19:05.223Z,993.43
2019-01-03T10:20:05.464Z,993.48
2019-01-03T10:21:04.648Z,993.40
2019-01-03T10:22:05.319Z,993.29
2019-01-03T10:23:05.364Z,993.26
2019-01-03T10:24:04.804Z,993.48
2019-01-03T10:25:04.909Z,993.37
2019-01-03T10:26:04.989Z,993.42
2019-01-03T10:27:04.880Z,993.51
2019-01-03T10:28:05.023Z,993.31
2019-01-03T10:29:04.596Z,993.40
2019-01-03T10:30:04.712Z,993.31
2019-01-03T10:31:05.656Z,993.51
2019-01-03T10:32:05.764Z,993.48
2019-01-03T10:33:05.947Z,993.18
2019-01-03T10:34:06.519Z,993.34
2019-01-03T10:35:05.240Z,993.37
2019-01-03T10:36:05.388Z,993.36
2019-01-03T10:37:05.417Z,993.36
2019-01-03T10:38:05.238Z,993.39
2019-01-03T10:39:05.398Z,993.26
2019-01-03T10:40:10.720Z,993.34
2019-01-03T10:41:05.208Z,993.31
2019-01-03T10:42:05.134Z,993.18
2019-01-03T10:43:04.752Z,993.28
2019-01-03T10:44:04.900Z,993.18
2019-01-03T10:45:05.043Z,993.28
2019-01-03T10:46:05.014Z,993.26
2019-01-03T10:47:04.999Z,993.47
2019-01-03T10:48:05.370Z,993.15
2019-01-03T10:49:04.633Z,993.20
2019-01-03T10:50:05.180Z,993.28
2019-01-03T10:51:05.426Z,993.17
2019-01-03T10:52:05.169Z,993.20
2019-01-03T10:53:05.496Z,993.33
2019-01-03T10:54:04.675Z,993.33
2019-01-03T10:55:04.525Z,993.20
2019-01-03T10:56:04.741Z,993.09
2019-01-03T10:57:05.066Z,993.17
2019-01-03T10:58:04.687Z,993.12
2019-01-03T10:59:04.731Z,993.17
2019-01-03T11:00:05.014Z,993.11
2019-01-03T11:01:05.246Z,993.06
2019-01-03T11:02:05.234Z,993.06
2019-01-03T11:03:05.212Z,992.89
2019-01-03T11:04:05.627Z,992.97
2019-01-03T11:05:04.525Z,993.06
2019-01-03T11:06:04.557Z,992.76
2019-01-03T11:07:04.756Z,992.81
2019-01-03T11:08:05.216Z,992.76
2019-01-03T11:09:04.572Z,992.62
2019-01-03T11:10:04.650Z,992.76
2019-01-03T11:11:04.707Z,992.78
2019-01-03T11:12:05.230Z,992.61
2019-01-03T11:13:05.276Z,992.53
2019-01-03T11:14:05.272Z,992.78
2019-01-03T11:15:05.532Z,992.67
2019-01-03T11:16:04.608Z,992.84
2019-01-03T11:17:04.733Z,992.72
2019-01-03T11:18:05.095Z,992.75
2019-01-03T11:19:04.516Z,992.81
2019-01-03T11:20:04.760Z,992.86
2019-01-03T11:21:04.931Z,992.93
2019-01-03T11:22:04.818Z,993.05
2019-01-03T11:23:04.823Z,992.83
2019-01-03T11:24:05.098Z,992.89
2019-01-03T11:25:04.723Z,992.80
2019-01-03T11:26:05.454Z,992.90
2019-01-03T11:27:04.967Z,992.90
2019-01-03T11:28:04.899Z,992.86
2019-01-03T11:29:04.456Z,992.83
2019-01-03T11:30:05.078Z,992.88
2019-01-03T11:31:05.041Z,992.77
2019-01-03T11:32:05.285Z,992.83
2019-01-03T11:33:05.379Z,992.80
2019-01-03T11:34:05.523Z,992.74
2019-01-03T11:35:04.801Z,992.74
2019-01-03T11:36:05.196Z,992.85
2019-01-03T11:37:05.285Z,992.68
2019-01-03T11:38:04.824Z,992.88
2019-01-03T11:39:04.788Z,992.74
2019-01-03T11:40:05.008Z,992.68
2019-01-03T11:41:04.638Z,992.74
2019-01-03T11:42:04.832Z,992.71
2019-01-03T11:43:04.953Z,992.66
2019-01-03T11:44:05.289Z,992.77
2019-01-03T11:45:04.916Z,992.68
2019-01-03T11:46:04.617Z,992.74
2019-01-03T11:47:04.586Z,992.68
2019-01-03T11:48:09.943Z,992.60
2019-01-03T11:49:05.404Z,992.66
2019-01-03T11:50:04.954Z,992.66
2019-01-03T11:51:05.008Z,992.57
2019-01-03T11:52:04.805Z,992.60
2019-01-03T11:53:05.216Z,992.60
2019-01-03T11:54:05.370Z,992.68
2019-01-03T11:55:05.482Z,992.54
2019-01-03T11:56:04.548Z,992.68
2019-01-03T11:57:04.767Z,992.66
2019-01-03T11:58:05.472Z,992.60
2019-01-03T11:59:05.036Z,992.74
2019-01-03T12:00:04.992Z,992.71
2019-01-03T12:01:05.192Z,992.57
2019-01-03T12:02:05.291Z,992.77
2019-01-03T12:03:05.498Z,992.66
2019-01-03T12:04:05.671Z,992.71
2019-01-03T12:05:04.587Z,992.60
2019-01-03T12:06:05.849Z,992.46
2019-01-03T12:07:06.877Z,992.57
2019-01-03T12:08:06.103Z,992.60
2019-01-03T12:09:08.257Z,992.49
2019-01-03T12:10:53.649Z,992.52
2019-01-03T12:11:06.020Z,992.55
2019-01-03T12:12:07.838Z,992.63
2019-01-03T12:13:07.274Z,992.57
2019-01-03T12:14:06.958Z,992.63
2019-01-03T12:15:09.062Z,992.46
2019-01-03T12:16:06.684Z,992.63
2019-01-03T12:17:08.400Z,992.41
2019-01-03T12:18:06.227Z,992.46
2019-01-03T12:19:06.566Z,992.38
2019-01-03T12:20:07.968Z,992.32
2019-01-03T12:21:08.055Z,992.46
2019-01-03T12:22:07.200Z,992.35
2019-01-03T12:23:05.831Z,992.35
2019-01-03T12:24:06.230Z,992.46
2019-01-03T12:25:05.138Z,992.32
2019-01-03T12:26:05.314Z,992.29
2019-01-03T12:27:04.791Z,992.49
2019-01-03T12:28:05.094Z,992.54
2019-01-03T12:29:05.147Z,992.52