createdAt,value
2022-11-23T15:25:56.462Z,26.33
2022-11-23T15:28:26.694Z,15.07
2022-11-23T15:30:58.296Z,20.95
2022-11-23T15:33:26.426Z,15.38
2022-11-23T15:35:54.697Z,18.15
2022-11-23T15:38:23.911Z,8.30
2022-11-23T15:40:51.827Z,11.45
2022-11-23T15:43:20.160Z,14.40
2022-11-23T15:45:47.313Z,27.10
2022-11-23T15:48:22.323Z,37.10
2022-11-23T15:50:53.580Z,24.67
2022-11-23T15:53:22.589Z,20.35
2022-11-23T15:55:50.288Z,19.83
2022-11-23T15:58:18.626Z,15.48
2022-11-23T16:00:56.895Z,11.95
2022-11-23T16:03:24.062Z,10.95
2022-11-23T16:06:10.310Z,13.57
2022-11-23T16:08:38.210Z,11.15
2022-11-23T16:11:06.043Z,8.10
2022-11-23T16:13:40.135Z,14.80
2022-11-23T16:16:09.849Z,13.73
2022-11-23T16:18:36.998Z,15.45
2022-11-23T16:21:05.077Z,31.45
2022-11-23T16:23:46.092Z,28.75
2022-11-23T16:26:14.077Z,22.33
2022-11-23T16:28:48.625Z,17.80
2022-11-23T16:31:34.212Z,15.40
2022-11-23T16:34:01.473Z,21.15
2022-11-23T16:36:28.726Z,23.25
2022-11-23T16:38:59.722Z,23.48
2022-11-23T16:41:29.622Z,26.75
2022-11-23T16:43:56.719Z,30.00
2022-11-23T16:46:23.837Z,33.95
2022-11-23T16:48:53.894Z,31.33
2022-11-23T16:51:21.064Z,20.52
2022-11-23T16:54:12.540Z,22.35
2022-11-23T16:56:35.565Z,27.02
2022-11-23T16:59:02.783Z,18.30
2022-11-23T17:01:31.438Z,23.45
2022-11-23T17:03:58.909Z,17.15
2022-11-23T17:06:26.080Z,22.25
2022-11-23T17:09:00.587Z,25.40
2022-11-23T17:11:33.586Z,34.20
2022-11-23T17:14:00.710Z,27.35
2022-11-23T17:16:27.826Z,23.50
2022-11-23T17:18:54.973Z,22.98
2022-11-23T17:21:22.082Z,23.77
2022-11-23T17:23:49.170Z,18.23
2022-11-23T17:26:30.216Z,19.80
2022-11-23T17:28:57.800Z,19.77
2022-11-23T17:31:24.962Z,18.48
2022-11-23T17:33:52.170Z,15.27
2022-11-23T17:36:19.375Z,21.80
2022-11-23T17:38:49.345Z,26.08
2022-11-23T17:41:17.009Z,20.40
2022-11-23T17:43:44.171Z,18.17
2022-11-23T17:46:16.919Z,19.23
2022-11-23T17:48:44.174Z,24.65
2022-11-23T17:51:12.848Z,26.90
2022-11-23T17:53:40.333Z,27.80
2022-11-23T17:56:07.739Z,26.27
2022-11-23T17:58:35.435Z,17.23
2022-11-23T18:01:02.600Z,25.38
2022-11-23T18:03:29.754Z,20.95
2022-11-23T18:05:56.863Z,21.33
2022-11-23T18:08:23.966Z,17.30
2022-11-23T18:10:53.835Z,20.70
2022-11-23T18:13:24.877Z,15.60
2022-11-23T18:15:52.890Z,13.27
2022-11-23T18:18:20.430Z,17.77
2022-11-23T18:20:48.197Z,18.63
2022-11-23T18:23:15.343Z,22.58
2022-11-23T18:25:42.441Z,19.27
2022-11-23T18:28:09.615Z,14.57
2022-11-23T18:30:36.730Z,15.48
2022-11-23T18:33:03.905Z,16.75
2022-11-23T18:35:30.995Z,20.00
2022-11-23T18:37:58.150Z,24.73
2022-11-23T18:40:25.635Z,29.77
2022-11-23T18:42:52.926Z,21.80
2022-11-23T18:45:20.642Z,23.17
2022-11-23T18:47:47.771Z,23.08
2022-11-23T18:50:14.892Z,26.75
2022-11-23T18:52:41.995Z,25.00
2022-11-23T18:55:09.521Z,31.25
2022-11-23T18:57:36.686Z,34.13
2022-11-23T19:00:05.851Z,34.95
2022-11-23T19:02:33.398Z,32.88
2022-11-23T19:05:00.606Z,34.00
2022-11-23T19:07:27.810Z,20.65
2022-11-23T19:09:55.043Z,31.80
2022-11-23T19:12:22.289Z,26.15
2022-11-23T19:14:49.880Z,26.42
2022-11-23T19:17:17.401Z,27.48
2022-11-23T19:19:44.494Z,21.60
2022-11-23T19:22:11.623Z,23.63
2022-11-23T19:24:38.863Z,20.80
2022-11-23T19:27:06.201Z,15.35
2022-11-23T19:29:33.466Z,16.63
2022-11-23T19:32:00.695Z,19.02
2022-11-23T19:34:27.784Z,23.70
2022-11-23T19:36:54.980Z,14.43
2022-11-23T19:39:22.211Z,13.55
2022-11-23T19:41:49.470Z,10.30
2022-11-23T19:44:16.624Z,11.80
2022-11-23T19:46:43.765Z,12.50
2022-11-23T19:49:11.126Z,14.60
2022-11-23T19:51:38.509Z,9.82
2022-11-23T19:54:06.133Z,13.60
2022-11-23T19:56:33.244Z,9.57
2022-11-23T19:59:01.905Z,9.52
2022-11-23T20:01:32.000Z,7.30
2022-11-23T20:04:07.884Z,9.07
2022-11-23T20:06:37.278Z,12.88
2022-11-23T20:09:06.076Z,10.65
2022-11-23T20:11:33.734Z,11.00
2022-11-23T20:14:01.514Z,12.73
2022-11-23T20:16:29.412Z,9.07
2022-11-23T20:19:00.828Z,9.82
2022-11-23T20:21:28.561Z,11.60
2022-11-23T20:24:02.812Z,11.55
2022-11-23T20:26:31.550Z,11.85
2022-11-23T20:28:59.274Z,13.98
2022-11-23T20:31:27.713Z,8.23
2022-11-23T20:33:55.226Z,10.25
2022-11-23T20:36:23.498Z,10.18
2022-11-23T20:38:51.077Z,7.20
2022-11-23T20:41:20.184Z,9.27
2022-11-23T20:43:49.011Z,9.90
2022-11-23T20:46:31.715Z,9.15
2022-11-23T20:49:03.383Z,10.13
2022-11-23T20:51:30.979Z,10.80
2022-11-23T20:53:58.567Z,7.70
2022-11-23T20:56:27.419Z,11.13
2022-11-23T20:58:55.637Z,8.10
2022-11-23T21:01:23.007Z,10.75
2022-11-23T21:03:51.917Z,10.88
2022-11-23T21:06:19.118Z,9.57
2022-11-23T21:08:47.034Z,10.68
2022-11-23T21:11:34.584Z,13.55
2022-11-23T21:14:14.047Z,9.80
2022-11-23T21:16:52.821Z,17.58
2022-11-23T21:19:21.285Z,10.13
2022-11-23T21:21:48.881Z,8.70
2022-11-23T21:24:16.452Z,11.77
2022-11-23T21:26:43.576Z,10.85
2022-11-23T21:29:11.474Z,11.93
2022-11-23T21:31:39.661Z,15.60
2022-11-23T21:34:10.458Z,13.27
2022-11-23T21:36:39.189Z,15.40
2022-11-23T21:39:07.951Z,16.38
2022-11-23T21:41:35.634Z,13.10
2022-11-23T21:44:02.958Z,14.70
2022-11-23T21:46:30.338Z,11.75
2022-11-23T21:48:58.273Z,13.25
2022-11-23T21:51:26.830Z,12.18
2022-11-23T21:53:54.374Z,13.52
2022-11-23T21:56:21.880Z,14.60
2022-11-23T21:58:48.958Z,14.40
2022-11-23T22:01:20.215Z,11.88
2022-11-23T22:03:52.160Z,11.02
2022-11-23T22:06:20.875Z,20.77
2022-11-23T22:08:52.329Z,13.65
2022-11-23T22:11:24.498Z,10.77
2022-11-23T22:13:58.920Z,12.18
2022-11-23T22:16:27.633Z,8.35
2022-11-23T22:18:56.023Z,11.98
2022-11-23T22:21:24.849Z,17.33
2022-11-23T22:23:52.248Z,14.27
2022-11-23T22:26:19.960Z,10.48
2022-11-23T22:28:48.364Z,8.63
2022-11-23T22:31:16.966Z,10.20
2022-11-23T22:33:44.420Z,12.82
2022-11-23T22:36:21.934Z,13.50
2022-11-23T22:38:49.494Z,7.95
2022-11-23T22:41:17.869Z,9.15
2022-11-23T22:43:45.310Z,12.05
2022-11-23T22:46:14.179Z,15.18
2022-11-23T22:48:42.794Z,11.63
2022-11-23T22:51:11.831Z,13.52
2022-11-23T22:53:44.452Z,12.82
2022-11-23T22:56:16.313Z,16.67
2022-11-23T22:58:44.587Z,9.82
2022-11-23T23:01:17.526Z,12.07
2022-11-23T23:03:45.192Z,10.75
2022-11-23T23:06:16.895Z,9.80
2022-11-23T23:08:44.364Z,14.75
2022-11-23T23:11:11.715Z,10.30
2022-11-23T23:13:39.034Z,12.30
2022-11-23T23:16:10.920Z,10.88
2022-11-23T23:18:38.174Z,16.13
2022-11-23T23:21:10.676Z,13.73
2022-11-23T23:23:48.675Z,17.92
2022-11-23T23:26:17.230Z,8.95
2022-11-23T23:28:44.434Z,10.95
2022-11-23T23:31:13.993Z,13.52
2022-11-23T23:33:41.600Z,10.85
2022-11-23T23:36:12.900Z,9.40
2022-11-23T23:38:40.785Z,10.32
2022-11-23T23:41:08.895Z,14.75
2022-11-23T23:43:36.502Z,9.90
2022-11-23T23:46:05.451Z,8.95
2022-11-23T23:48:33.884Z,11.48
2022-11-23T23:51:30.627Z,13.02
2022-11-23T23:53:58.238Z,11.73
2022-11-23T23:56:27.212Z,10.55
2022-11-23T23:58:59.094Z,11.95
