createdAt,value
2016-08-30T00:00:26.224Z,-79
2016-08-30T00:01:23.452Z,-79
2016-08-30T00:02:21.024Z,-80
2016-08-30T00:03:19.035Z,-80
2016-08-30T00:04:19.083Z,-79
2016-08-30T00:05:19.690Z,-80
2016-08-30T00:06:18.912Z,-79
2016-08-30T00:07:18.932Z,-79
2016-08-30T00:08:18.860Z,-80
2016-08-30T00:09:18.959Z,-80
2016-08-30T00:10:18.861Z,-80
2016-08-30T00:11:18.935Z,-79
2016-08-30T00:12:18.986Z,-80
2016-08-30T00:13:19.005Z,-79
2016-08-30T00:14:18.954Z,-79
2016-08-30T00:15:19.185Z,-79
2016-08-30T00:16:18.931Z,-79
2016-08-30T00:17:19.021Z,-79
2016-08-30T00:18:18.926Z,-78
2016-08-30T00:19:18.906Z,-80
2016-08-30T00:20:19.036Z,-80
2016-08-30T00:21:19.055Z,-80
2016-08-30T00:22:19.022Z,-79
2016-08-30T00:23:19.019Z,-79
2016-08-30T00:24:19.021Z,-80
2016-08-30T00:25:19.036Z,-79
2016-08-30T00:26:19.013Z,-78
2016-08-30T00:27:18.932Z,-79
2016-08-30T00:28:18.967Z,-80
2016-08-30T00:29:19.035Z,-80
2016-08-30T00:30:18.978Z,-79
2016-08-30T00:31:18.950Z,-80
2016-08-30T00:32:18.874Z,-79
2016-08-30T00:33:19.029Z,-79
2016-08-30T00:34:18.951Z,-80
2016-08-30T00:35:19.035Z,-80
2016-08-30T00:36:18.979Z,-79
2016-08-30T00:37:19.054Z,-79
2016-08-30T00:38:18.969Z,-80
2016-08-30T00:39:18.882Z,-80
2016-08-30T00:40:19.034Z,-79
2016-08-30T00:41:19.060Z,-80
2016-08-30T00:42:18.956Z,-80
2016-08-30T00:43:18.970Z,-79
2016-08-30T00:44:18.970Z,-79
2016-08-30T00:45:19.089Z,-80
2016-08-30T00:46:18.977Z,-80
2016-08-30T00:47:18.898Z,-79
2016-08-30T00:48:19.027Z,-80
2016-08-30T00:49:19.052Z,-80
2016-08-30T00:50:19.132Z,-79
2016-08-30T00:51:19.082Z,-80
2016-08-30T00:52:19.005Z,-78
2016-08-30T00:53:18.976Z,-80
2016-08-30T00:54:19.073Z,-80
2016-08-30T00:55:19.001Z,-79
2016-08-30T00:56:19.154Z,-80
2016-08-30T00:57:19.028Z,-80
2016-08-30T00:58:19.156Z,-79
2016-08-30T00:59:19.000Z,-80
2016-08-30T01:00:19.378Z,-79
2016-08-30T01:01:19.068Z,-79
2016-08-30T01:02:18.995Z,-80
2016-08-30T01:03:18.997Z,-79
2016-08-30T01:04:19.104Z,-80
2016-08-30T01:05:19.183Z,-80
2016-08-30T01:06:19.181Z,-80
2016-08-30T01:07:19.170Z,-79
2016-08-30T01:08:19.061Z,-80
2016-08-30T01:09:19.097Z,-80
2016-08-30T01:10:19.141Z,-80
2016-08-30T01:11:19.032Z,-80
2016-08-30T01:12:19.189Z,-79
2016-08-30T01:13:19.011Z,-79
2016-08-30T01:14:19.172Z,-79
2016-08-30T01:15:19.000Z,-80
2016-08-30T01:16:19.016Z,-79
2016-08-30T01:17:19.011Z,-80
2016-08-30T01:18:18.936Z,-79
2016-08-30T01:19:19.094Z,-79
2016-08-30T01:20:19.129Z,-79
2016-08-30T01:21:19.213Z,-80
2016-08-30T01:22:19.029Z,-79
2016-08-30T01:23:19.030Z,-80
2016-08-30T01:24:19.048Z,-80
2016-08-30T01:25:19.117Z,-79
2016-08-30T01:26:19.110Z,-80
2016-08-30T01:27:19.045Z,-79
2016-08-30T01:28:19.176Z,-80
2016-08-30T01:29:19.108Z,-80
2016-08-30T01:30:19.052Z,-80
2016-08-30T01:31:19.120Z,-80
2016-08-30T01:32:19.139Z,-80
2016-08-30T01:33:19.139Z,-80
2016-08-30T01:34:19.132Z,-80
2016-08-30T01:35:18.985Z,-80
2016-08-30T01:36:19.127Z,-80
2016-08-30T01:37:19.087Z,-79
2016-08-30T01:38:19.137Z,-80
2016-08-30T01:39:19.069Z,-80
2016-08-30T01:40:19.071Z,-80
2016-08-30T01:41:19.075Z,-80
2016-08-30T01:42:19.130Z,-80
2016-08-30T01:43:19.218Z,-80
2016-08-30T01:44:19.242Z,-80
2016-08-30T01:45:18.988Z,-79
2016-08-30T01:46:19.652Z,-79
2016-08-30T01:47:19.186Z,-81
2016-08-30T01:48:19.176Z,-80
2016-08-30T01:49:19.172Z,-80
2016-08-30T01:50:19.712Z,-80
2016-08-30T01:51:19.147Z,-80
2016-08-30T01:52:19.074Z,-80
2016-08-30T01:53:19.166Z,-80
2016-08-30T01:54:19.053Z,-80
2016-08-30T01:55:19.153Z,-80
2016-08-30T01:56:19.174Z,-80
2016-08-30T01:57:19.237Z,-79
2016-08-30T01:58:19.160Z,-80
2016-08-30T01:59:19.227Z,-80
2016-08-30T02:00:19.159Z,-80
2016-08-30T02:01:19.180Z,-80
2016-08-30T02:02:19.097Z,-80
2016-08-30T02:03:19.078Z,-80
2016-08-30T02:04:19.002Z,-80
2016-08-30T02:05:19.066Z,-80
2016-08-30T02:06:18.987Z,-79
2016-08-30T02:07:19.175Z,-80
2016-08-30T02:08:19.087Z,-80
2016-08-30T02:09:19.117Z,-80
2016-08-30T02:10:19.414Z,-79
2016-08-30T02:11:19.086Z,-80
2016-08-30T02:12:19.380Z,-80
2016-08-30T02:13:19.175Z,-79
2016-08-30T02:14:19.197Z,-80
2016-08-30T02:15:19.264Z,-80
2016-08-30T02:16:19.116Z,-80
2016-08-30T02:17:19.079Z,-79
2016-08-30T02:18:19.099Z,-79
2016-08-30T02:19:19.270Z,-79
2016-08-30T02:20:19.101Z,-80
2016-08-30T02:21:19.200Z,-79
2016-08-30T02:22:19.105Z,-79
2016-08-30T02:23:19.245Z,-80
2016-08-30T02:24:19.183Z,-80
2016-08-30T02:25:19.041Z,-79
2016-08-30T02:26:19.118Z,-80
2016-08-30T02:27:19.048Z,-80
2016-08-30T02:28:19.208Z,-80
2016-08-30T02:29:19.048Z,-80
2016-08-30T02:30:19.127Z,-80
2016-08-30T02:31:19.149Z,-80
2016-08-30T02:32:19.192Z,-79
2016-08-30T02:33:19.211Z,-79
2016-08-30T02:34:19.142Z,-80
2016-08-30T02:35:19.131Z,-80
2016-08-30T02:36:19.244Z,-80
2016-08-30T02:37:19.137Z,-79
2016-08-30T02:38:19.213Z,-79
2016-08-30T02:39:19.296Z,-79
2016-08-30T02:40:19.208Z,-79
2016-08-30T02:41:19.234Z,-79
2016-08-30T02:42:19.214Z,-79
2016-08-30T02:43:19.232Z,-79
2016-08-30T02:44:19.212Z,-80
2016-08-30T02:45:19.293Z,-80
2016-08-30T02:46:19.307Z,-80
2016-08-30T02:47:19.203Z,-79
2016-08-30T02:48:19.169Z,-80
2016-08-30T02:49:19.129Z,-80
2016-08-30T02:50:19.206Z,-80
2016-08-30T02:51:19.156Z,-80
2016-08-30T02:52:19.163Z,-79
2016-08-30T02:53:19.153Z,-80
2016-08-30T02:54:19.149Z,-80
2016-08-30T02:55:19.315Z,-79
2016-08-30T02:56:19.247Z,-79
2016-08-30T02:57:19.324Z,-80
2016-08-30T02:58:19.148Z,-80
2016-08-30T02:59:19.316Z,-80
2016-08-30T03:00:19.076Z,-79
2016-08-30T03:01:19.221Z,-79
2016-08-30T03:02:19.233Z,-80
2016-08-30T03:03:19.163Z,-80
2016-08-30T03:04:19.225Z,-79
2016-08-30T03:05:19.196Z,-79
2016-08-30T03:06:19.248Z,-80
2016-08-30T03:07:19.242Z,-80
2016-08-30T03:08:19.088Z,-80
2016-08-30T03:09:19.234Z,-80
2016-08-30T03:10:19.183Z,-80
2016-08-30T03:11:19.240Z,-79
2016-08-30T03:12:19.174Z,-79
2016-08-30T03:13:19.277Z,-80
2016-08-30T03:14:19.182Z,-80
2016-08-30T03:15:19.813Z,-80
2016-08-30T03:16:19.268Z,-79
2016-08-30T03:17:19.181Z,-80
2016-08-30T03:18:19.363Z,-80
2016-08-30T03:19:19.266Z,-79
2016-08-30T03:20:19.189Z,-80
2016-08-30T03:21:19.195Z,-79
2016-08-30T03:22:19.166Z,-79
2016-08-30T03:23:19.119Z,-80
2016-08-30T03:24:19.265Z,-80
2016-08-30T03:25:19.359Z,-80
2016-08-30T03:26:19.275Z,-80
2016-08-30T03:27:19.212Z,-79
2016-08-30T03:28:19.384Z,-79
2016-08-30T03:29:19.265Z,-79
2016-08-30T03:30:19.274Z,-79
2016-08-30T03:31:19.202Z,-80
2016-08-30T03:32:19.171Z,-80
2016-08-30T03:33:19.264Z,-80
2016-08-30T03:34:19.125Z,-79
2016-08-30T03:35:19.319Z,-79
2016-08-30T03:36:19.396Z,-80
2016-08-30T03:37:19.391Z,-80
2016-08-30T03:38:19.302Z,-80
2016-08-30T03:39:19.226Z,-80
2016-08-30T03:40:19.387Z,-80
2016-08-30T03:41:19.215Z,-80
2016-08-30T03:42:19.231Z,-80
2016-08-30T03:43:19.209Z,-80
2016-08-30T03:44:19.299Z,-80
2016-08-30T03:45:19.124Z,-80
2016-08-30T03:46:19.385Z,-80
2016-08-30T03:47:19.198Z,-80
2016-08-30T03:48:19.206Z,-80
2016-08-30T03:49:19.424Z,-80
2016-08-30T03:50:19.125Z,-80
2016-08-30T03:51:19.304Z,-80
2016-08-30T03:52:19.230Z,-80
2016-08-30T03:53:19.213Z,-80
2016-08-30T03:54:19.311Z,-80
2016-08-30T03:55:19.135Z,-80
2016-08-30T03:56:19.142Z,-80
2016-08-30T03:57:19.303Z,-80
2016-08-30T03:58:19.295Z,-80
2016-08-30T03:59:19.304Z,-80
2016-08-30T04:00:19.326Z,-80
2016-08-30T04:01:19.388Z,-80
2016-08-30T04:02:19.138Z,-80
2016-08-30T04:03:19.162Z,-80
2016-08-30T04:04:19.281Z,-80
2016-08-30T04:05:19.414Z,-80
2016-08-30T04:06:19.418Z,-80
2016-08-30T04:07:19.328Z,-80
2016-08-30T04:08:19.264Z,-79
2016-08-30T04:09:19.322Z,-80
2016-08-30T04:10:19.146Z,-80
2016-08-30T04:11:19.338Z,-80
2016-08-30T04:12:19.349Z,-80
2016-08-30T04:13:19.558Z,-80
2016-08-30T04:14:19.411Z,-79
2016-08-30T04:15:19.243Z,-80
2016-08-30T04:16:19.256Z,-80
2016-08-30T04:17:19.334Z,-80
2016-08-30T04:18:19.270Z,-80
2016-08-30T04:19:19.235Z,-80
2016-08-30T04:20:19.334Z,-80
2016-08-30T04:21:19.257Z,-80
2016-08-30T04:22:19.188Z,-80
2016-08-30T04:23:19.362Z,-80
2016-08-30T04:24:19.342Z,-80
2016-08-30T04:25:19.339Z,-80
2016-08-30T04:26:19.337Z,-80
2016-08-30T04:27:19.173Z,-80
2016-08-30T04:28:19.255Z,-80
2016-08-30T04:29:19.169Z,-80
2016-08-30T04:30:19.398Z,-80
2016-08-30T04:31:20.016Z,-80
2016-08-30T04:32:19.287Z,-80
2016-08-30T04:33:19.297Z,-80
2016-08-30T04:34:19.371Z,-80
2016-08-30T04:35:19.279Z,-79
2016-08-30T04:36:19.272Z,-80
2016-08-30T04:37:19.285Z,-80
2016-08-30T04:38:19.379Z,-80
2016-08-30T04:39:19.273Z,-80
2016-08-30T04:40:19.299Z,-80
2016-08-30T04:41:19.353Z,-79
2016-08-30T04:42:19.363Z,-80
2016-08-30T04:43:19.281Z,-80
2016-08-30T04:44:19.364Z,-79
2016-08-30T04:45:19.374Z,-80
2016-08-30T04:46:19.381Z,-80
2016-08-30T04:47:19.273Z,-80
2016-08-30T04:48:19.375Z,-80
2016-08-30T04:49:19.395Z,-80
2016-08-30T04:50:19.232Z,-79
2016-08-30T04:51:19.218Z,-79
2016-08-30T04:52:19.311Z,-80
2016-08-30T04:53:19.464Z,-80
2016-08-30T04:54:19.405Z,-80
2016-08-30T04:55:19.308Z,-80
2016-08-30T04:56:19.469Z,-80
2016-08-30T04:57:19.361Z,-79
2016-08-30T04:58:19.377Z,-80
2016-08-30T04:59:19.295Z,-79
2016-08-30T05:00:19.325Z,-79
2016-08-30T05:01:19.396Z,-80
2016-08-30T05:02:19.382Z,-80
2016-08-30T05:03:19.449Z,-78
2016-08-30T05:04:19.285Z,-80
2016-08-30T05:05:19.452Z,-80
2016-08-30T05:06:19.316Z,-79
2016-08-30T05:07:19.263Z,-80
2016-08-30T05:08:19.318Z,-80
2016-08-30T05:09:19.307Z,-80
2016-08-30T05:10:19.311Z,-80
2016-08-30T05:11:19.402Z,-80
2016-08-30T05:12:19.312Z,-80
2016-08-30T05:13:19.621Z,-79
2016-08-30T05:14:19.412Z,-80
2016-08-30T05:15:19.404Z,-79
2016-08-30T05:16:19.472Z,-80
2016-08-30T05:17:19.497Z,-80
2016-08-30T05:18:19.432Z,-79
2016-08-30T05:19:19.423Z,-80
2016-08-30T05:20:19.366Z,-80
2016-08-30T05:21:19.404Z,-80
2016-08-30T05:22:19.412Z,-79
2016-08-30T05:23:19.419Z,-80
2016-08-30T05:24:19.404Z,-80
2016-08-30T05:25:19.416Z,-80
2016-08-30T05:26:19.366Z,-80
2016-08-30T05:27:19.448Z,-80
2016-08-30T05:28:19.443Z,-80
2016-08-30T05:29:19.510Z,-80
2016-08-30T05:30:19.344Z,-80
2016-08-30T05:31:19.426Z,-80
2016-08-30T05:32:19.434Z,-79
2016-08-30T05:33:19.280Z,-80
2016-08-30T05:34:19.428Z,-80
2016-08-30T05:35:19.444Z,-80
2016-08-30T05:36:19.461Z,-80
2016-08-30T05:37:19.529Z,-80
2016-08-30T05:38:19.477Z,-80
2016-08-30T05:39:19.512Z,-79
2016-08-30T05:40:19.546Z,-79
2016-08-30T05:41:19.415Z,-80
2016-08-30T05:42:20.360Z,-80
2016-08-30T05:43:19.720Z,-80
2016-08-30T05:44:19.445Z,-80
2016-08-30T05:45:20.200Z,-80
2016-08-30T05:46:19.290Z,-80
2016-08-30T05:47:19.379Z,-80
2016-08-30T05:48:20.937Z,-80
2016-08-30T05:49:19.494Z,-80
2016-08-30T05:50:19.604Z,-80
2016-08-30T05:51:19.471Z,-80
2016-08-30T05:52:19.461Z,-80
2016-08-30T05:53:19.373Z,-79
2016-08-30T05:58:20.906Z,-80
2016-08-30T05:59:21.045Z,-80
2016-08-30T06:00:26.159Z,-80
2016-08-30T06:01:45.030Z,-85
2016-08-30T06:02:19.415Z,-85
2016-08-30T06:03:19.494Z,-85
2016-08-30T06:04:19.374Z,-85
2016-08-30T06:05:20.447Z,-86
2016-08-30T06:06:19.430Z,-85
2016-08-30T06:07:19.529Z,-85
2016-08-30T06:08:19.452Z,-85
2016-08-30T06:09:19.645Z,-86
2016-08-30T06:10:40.916Z,-85
2016-08-30T06:11:19.509Z,-85
2016-08-30T06:12:19.372Z,-85
2016-08-30T06:13:19.414Z,-85
2016-08-30T06:14:19.641Z,-85
2016-08-30T06:15:23.745Z,-84
2016-08-30T06:16:19.438Z,-85
2016-08-30T06:17:19.468Z,-85
2016-08-30T06:18:19.489Z,-85
2016-08-30T06:19:19.398Z,-85
2016-08-30T06:20:27.338Z,-85
2016-08-30T06:21:19.499Z,-85
2016-08-30T06:22:19.482Z,-85
2016-08-30T06:23:19.413Z,-85
2016-08-30T06:24:19.389Z,-86
2016-08-30T06:25:19.522Z,-85
2016-08-30T06:26:19.483Z,-85
2016-08-30T06:27:19.563Z,-86
2016-08-30T06:28:19.487Z,-85
2016-08-30T06:29:19.337Z,-86
2016-08-30T06:30:19.411Z,-86
2016-08-30T06:31:19.566Z,-86
2016-08-30T06:32:19.469Z,-86
2016-08-30T06:33:19.486Z,-86
2016-08-30T06:34:19.538Z,-86
2016-08-30T06:35:19.517Z,-86
2016-08-30T06:36:19.428Z,-86
2016-08-30T06:37:20.715Z,-86
2016-08-30T06:38:19.498Z,-86
2016-08-30T06:39:19.569Z,-87
2016-08-30T06:40:19.499Z,-86
2016-08-30T06:41:19.574Z,-86
2016-08-30T06:42:19.537Z,-86
2016-08-30T06:43:19.525Z,-86
2016-08-30T06:44:19.480Z,-86
2016-08-30T06:45:20.154Z,-86
2016-08-30T06:46:19.464Z,-86
2016-08-30T06:47:19.431Z,-87
2016-08-30T06:48:19.471Z,-87
2016-08-30T06:49:19.517Z,-86
2016-08-30T06:50:19.445Z,-87
2016-08-30T06:51:19.545Z,-86
2016-08-30T06:52:19.408Z,-86
2016-08-30T06:53:19.544Z,-86
2016-08-30T06:54:19.552Z,-87
2016-08-30T06:55:19.618Z,-87
2016-08-30T06:56:19.622Z,-87
2016-08-30T06:57:19.470Z,-87
2016-08-30T06:58:19.556Z,-87
2016-08-30T06:59:19.456Z,-86
2016-08-30T07:00:19.468Z,-87
2016-08-30T07:01:19.484Z,-87
2016-08-30T07:02:19.587Z,-87
2016-08-30T07:03:19.553Z,-86
2016-08-30T07:04:19.431Z,-86
2016-08-30T07:05:19.516Z,-86
2016-08-30T07:06:19.557Z,-86
2016-08-30T07:07:19.512Z,-86
2016-08-30T07:08:19.468Z,-86
2016-08-30T07:09:19.593Z,-86
2016-08-30T07:10:19.396Z,-86
2016-08-30T07:11:19.579Z,-86
2016-08-30T07:12:19.578Z,-87
2016-08-30T07:13:19.560Z,-86
2016-08-30T07:14:19.606Z,-86
2016-08-30T07:15:22.479Z,-86
2016-08-30T07:16:20.014Z,-86
2016-08-30T07:17:19.475Z,-86
2016-08-30T07:18:19.486Z,-86
2016-08-30T07:19:19.568Z,-86
2016-08-30T07:20:22.373Z,-86
2016-08-30T07:21:19.664Z,-86
2016-08-30T07:22:19.525Z,-86
2016-08-30T07:23:19.542Z,-86
2016-08-30T07:24:19.649Z,-87
2016-08-30T07:25:19.589Z,-87
2016-08-30T07:26:21.791Z,-86
2016-08-30T07:27:19.641Z,-86
2016-08-30T07:28:19.581Z,-86
2016-08-30T07:29:19.577Z,-86
2016-08-30T07:30:19.501Z,-86
2016-08-30T07:31:19.670Z,-86
2016-08-30T07:32:19.599Z,-86
2016-08-30T07:33:19.515Z,-86
2016-08-30T07:34:19.506Z,-86
2016-08-30T07:35:19.505Z,-86
2016-08-30T07:36:19.447Z,-86
2016-08-30T07:37:19.451Z,-87
2016-08-30T07:38:19.543Z,-86
2016-08-30T07:39:19.709Z,-86
2016-08-30T07:40:19.637Z,-86
2016-08-30T07:41:19.524Z,-86
2016-08-30T07:42:19.432Z,-86
2016-08-30T07:43:19.601Z,-87
2016-08-30T07:44:19.530Z,-86
2016-08-30T07:45:19.528Z,-86
2016-08-30T07:46:19.529Z,-86
2016-08-30T07:47:19.529Z,-86
2016-08-30T07:48:19.679Z,-84
2016-08-30T07:49:19.686Z,-85
2016-08-30T07:50:19.639Z,-85
2016-08-30T07:51:59.137Z,-85
2016-08-30T07:52:39.003Z,-85
2016-08-30T07:53:19.642Z,-85
2016-08-30T07:54:19.604Z,-85
2016-08-30T07:55:19.639Z,-85
2016-08-30T07:56:19.626Z,-84
2016-08-30T07:57:19.559Z,-84
2016-08-30T07:58:19.701Z,-84
2016-08-30T07:59:19.633Z,-84
2016-08-30T08:00:19.820Z,-84
2016-08-30T08:01:19.551Z,-84
2016-08-30T08:02:19.537Z,-84
2016-08-30T08:03:19.453Z,-84
2016-08-30T08:04:19.649Z,-84
2016-08-30T08:05:20.031Z,-84
2016-08-30T08:06:19.703Z,-84
2016-08-30T08:07:19.572Z,-84
2016-08-30T08:08:19.518Z,-84
2016-08-30T08:09:19.572Z,-84
2016-08-30T08:10:19.635Z,-84
2016-08-30T08:11:19.758Z,-84
2016-08-30T08:12:19.750Z,-84
2016-08-30T08:13:19.679Z,-84
2016-08-30T08:14:19.796Z,-84
2016-08-30T08:15:19.745Z,-84
2016-08-30T08:16:19.689Z,-84
2016-08-30T08:17:19.661Z,-85
2016-08-30T08:18:20.370Z,-84
2016-08-30T08:19:19.645Z,-84
2016-08-30T08:20:19.495Z,-83
2016-08-30T08:21:19.510Z,-84
2016-08-30T08:22:19.664Z,-84
2016-08-30T08:23:19.591Z,-84
2016-08-30T08:24:19.669Z,-84
2016-08-30T08:25:19.600Z,-84
2016-08-30T08:26:19.690Z,-84
2016-08-30T08:27:19.601Z,-84
2016-08-30T08:28:19.681Z,-84
2016-08-30T08:29:19.575Z,-84
2016-08-30T08:30:19.671Z,-84
2016-08-30T08:31:19.662Z,-84
2016-08-30T08:32:19.768Z,-84
2016-08-30T08:33:19.608Z,-84
2016-08-30T08:34:19.701Z,-83
2016-08-30T08:35:19.750Z,-84
2016-08-30T08:36:19.621Z,-84
2016-08-30T08:37:19.712Z,-84
2016-08-30T08:38:19.738Z,-84
2016-08-30T08:39:20.735Z,-84
2016-08-30T08:40:19.529Z,-84
2016-08-30T08:43:19.668Z,-84
2016-08-30T08:44:21.644Z,-84
2016-08-30T08:45:22.887Z,-84
2016-08-30T08:46:20.646Z,-84
2016-08-30T08:47:19.834Z,-84
2016-08-30T08:48:19.880Z,-84
2016-08-30T08:49:19.820Z,-84
2016-08-30T08:50:20.492Z,-85
2016-08-30T08:51:19.985Z,-84
2016-08-30T08:52:19.850Z,-85
2016-08-30T08:53:19.685Z,-85
2016-08-30T08:54:19.645Z,-85
2016-08-30T08:55:22.645Z,-85
2016-08-30T08:56:19.689Z,-85
2016-08-30T08:57:19.644Z,-85
2016-08-30T08:58:20.072Z,-84
2016-08-30T08:59:19.804Z,-84
2016-08-30T09:00:20.728Z,-85
2016-08-30T09:01:19.817Z,-84
2016-08-30T09:02:20.417Z,-84
2016-08-30T09:03:19.913Z,-84
2016-08-30T09:04:19.744Z,-84
2016-08-30T09:05:21.667Z,-84
2016-08-30T09:06:19.772Z,-85
2016-08-30T09:07:19.925Z,-84
2016-08-30T09:08:19.673Z,-84
2016-08-30T09:09:19.624Z,-85
2016-08-30T09:10:21.448Z,-85
2016-08-30T09:11:21.268Z,-84
2016-08-30T09:12:19.645Z,-84
2016-08-30T09:13:19.589Z,-84
2016-08-30T09:14:19.742Z,-85
2016-08-30T09:15:19.892Z,-84
2016-08-30T09:16:19.578Z,-84
2016-08-30T09:17:19.756Z,-84
2016-08-30T09:18:19.762Z,-84
2016-08-30T09:19:20.990Z,-86
2016-08-30T09:20:20.014Z,-85
2016-08-30T09:21:19.889Z,-87
2016-08-30T09:22:19.695Z,-87
2016-08-30T09:23:20.900Z,-87
2016-08-30T09:24:19.942Z,-86
2016-08-30T09:25:19.773Z,-86
2016-08-30T09:26:19.770Z,-85
2016-08-30T09:27:19.920Z,-85
2016-08-30T09:28:19.778Z,-85
2016-08-30T09:29:19.796Z,-86
2016-08-30T09:30:19.776Z,-86
2016-08-30T09:31:19.698Z,-85
2016-08-30T09:32:19.710Z,-86
2016-08-30T09:33:19.938Z,-86
2016-08-30T09:34:19.729Z,-86
2016-08-30T09:35:19.770Z,-86
2016-08-30T09:36:19.691Z,-85
2016-08-30T09:37:19.688Z,-86
2016-08-30T09:38:19.639Z,-86
2016-08-30T09:39:19.788Z,-87
2016-08-30T09:40:19.828Z,-86
2016-08-30T09:41:19.701Z,-86
2016-08-30T09:42:19.768Z,-85
2016-08-30T09:43:19.762Z,-86
2016-08-30T09:44:19.940Z,-86
2016-08-30T09:45:20.448Z,-86
2016-08-30T09:46:19.626Z,-86
2016-08-30T09:47:19.740Z,-86
2016-08-30T09:48:19.824Z,-87
2016-08-30T09:49:19.790Z,-85
2016-08-30T09:50:20.269Z,-86
2016-08-30T09:51:19.721Z,-86
2016-08-30T09:52:19.703Z,-86
2016-08-30T09:53:19.705Z,-85
2016-08-30T09:54:19.827Z,-86
2016-08-30T09:55:19.864Z,-85
2016-08-30T09:56:19.778Z,-84
2016-08-30T09:57:19.653Z,-85
2016-08-30T09:58:19.926Z,-85
2016-08-30T09:59:19.844Z,-86
2016-08-30T10:00:19.781Z,-86
2016-08-30T10:01:19.880Z,-86
2016-08-30T10:02:19.754Z,-85
2016-08-30T10:03:20.477Z,-85
2016-08-30T10:04:19.874Z,-85
2016-08-30T10:05:20.011Z,-85
2016-08-30T10:06:19.806Z,-86
2016-08-30T10:07:19.831Z,-86
2016-08-30T10:08:19.842Z,-87
2016-08-30T10:09:19.845Z,-86
2016-08-30T10:10:19.686Z,-87
2016-08-30T10:11:19.922Z,-87
2016-08-30T10:12:19.805Z,-87
2016-08-30T10:13:19.674Z,-87
2016-08-30T10:14:19.914Z,-87
2016-08-30T10:15:20.243Z,-86
2016-08-30T10:16:19.826Z,-87
2016-08-30T10:17:19.851Z,-86
2016-08-30T10:18:19.819Z,-87
2016-08-30T10:19:19.929Z,-86
2016-08-30T10:20:19.837Z,-87
2016-08-30T10:21:20.895Z,-86
2016-08-30T10:22:19.911Z,-86
2016-08-30T10:23:19.758Z,-86
2016-08-30T10:24:19.943Z,-87
2016-08-30T10:25:19.786Z,-86
2016-08-30T10:26:19.707Z,-86
2016-08-30T10:27:19.804Z,-86
2016-08-30T10:28:19.818Z,-86
2016-08-30T10:29:19.844Z,-86
2016-08-30T10:30:19.979Z,-86
2016-08-30T10:31:19.758Z,-86
2016-08-30T10:32:19.857Z,-85
2016-08-30T10:33:19.858Z,-85
2016-08-30T10:34:19.871Z,-85
2016-08-30T10:35:19.818Z,-85
2016-08-30T10:36:20.487Z,-86
2016-08-30T10:37:19.775Z,-86
2016-08-30T10:38:19.766Z,-86
2016-08-30T10:39:19.894Z,-87
2016-08-30T10:40:20.115Z,-85
2016-08-30T10:41:19.717Z,-86
2016-08-30T10:42:20.037Z,-85
2016-08-30T10:43:19.879Z,-86
2016-08-30T10:44:19.888Z,-87
2016-08-30T10:45:20.165Z,-87
2016-08-30T10:46:20.805Z,-86
2016-08-30T10:47:19.908Z,-87
2016-08-30T10:48:19.756Z,-87
2016-08-30T10:49:19.915Z,-86
2016-08-30T10:50:19.818Z,-88
2016-08-30T10:51:19.892Z,-87
2016-08-30T10:52:19.896Z,-86
2016-08-30T10:53:19.856Z,-87
2016-08-30T10:54:19.759Z,-86
2016-08-30T10:55:19.989Z,-87
2016-08-30T10:56:19.848Z,-87
2016-08-30T10:57:19.829Z,-87
2016-08-30T10:58:20.964Z,-86
2016-08-30T10:59:21.139Z,-86
2016-08-30T11:00:21.774Z,-86
2016-08-30T11:01:21.383Z,-86
2016-08-30T11:02:20.240Z,-86
2016-08-30T11:03:19.845Z,-86
2016-08-30T11:04:19.829Z,-87
2016-08-30T11:05:20.003Z,-87
2016-08-30T11:06:19.886Z,-87
2016-08-30T11:07:19.976Z,-86
2016-08-30T11:08:19.781Z,-87
2016-08-30T11:09:19.916Z,-87
2016-08-30T11:10:19.984Z,-87
2016-08-30T11:11:20.001Z,-87
2016-08-30T11:12:19.895Z,-87
2016-08-30T11:13:19.884Z,-86
2016-08-30T11:14:19.935Z,-87
2016-08-30T11:15:20.076Z,-87
2016-08-30T11:16:20.140Z,-87
2016-08-30T11:17:20.020Z,-86
2016-08-30T11:18:19.963Z,-86
2016-08-30T11:19:19.974Z,-86
2016-08-30T11:20:19.806Z,-86
2016-08-30T11:21:20.076Z,-86
2016-08-30T11:22:19.926Z,-86
2016-08-30T11:23:19.834Z,-86
2016-08-30T11:24:19.945Z,-86
2016-08-30T11:25:19.937Z,-85
2016-08-30T11:26:20.038Z,-86
2016-08-30T11:27:19.965Z,-86
2016-08-30T11:28:19.967Z,-87
2016-08-30T11:29:19.982Z,-86
2016-08-30T11:30:19.948Z,-86
2016-08-30T11:31:19.871Z,-87
2016-08-30T11:32:19.780Z,-87
2016-08-30T11:33:20.012Z,-87
2016-08-30T11:34:20.091Z,-86
2016-08-30T11:35:20.036Z,-87
2016-08-30T11:36:26.183Z,-86
2016-08-30T11:37:19.895Z,-86
2016-08-30T11:38:20.035Z,-86
2016-08-30T11:39:19.930Z,-87
2016-08-30T11:40:19.978Z,-87
2016-08-30T11:41:19.900Z,-87
2016-08-30T11:42:20.090Z,-87
2016-08-30T11:43:19.996Z,-86
2016-08-30T11:44:20.008Z,-87
2016-08-30T11:45:20.127Z,-87
2016-08-30T11:46:20.052Z,-87
2016-08-30T11:47:20.074Z,-87
2016-08-30T11:48:19.952Z,-87
2016-08-30T11:49:20.147Z,-87
2016-08-30T11:50:19.885Z,-87
2016-08-30T11:51:19.940Z,-87
2016-08-30T11:52:19.949Z,-87
2016-08-30T11:53:19.968Z,-87
2016-08-30T11:54:19.900Z,-88
2016-08-30T11:55:20.040Z,-87
2016-08-30T11:56:19.987Z,-87
2016-08-30T11:57:20.105Z,-86
2016-08-30T11:58:20.078Z,-86
2016-08-30T11:59:20.034Z,-86
2016-08-30T12:00:19.931Z,-87
2016-08-30T12:01:20.004Z,-86
2016-08-30T12:02:20.066Z,-87
2016-08-30T12:03:19.963Z,-86
2016-08-30T12:04:20.088Z,-87
2016-08-30T12:05:20.231Z,-87
2016-08-30T12:06:20.032Z,-87
2016-08-30T12:07:20.003Z,-86
2016-08-30T12:08:19.891Z,-86
2016-08-30T12:09:20.044Z,-86
2016-08-30T12:10:20.036Z,-86
2016-08-30T12:11:20.063Z,-86
2016-08-30T12:12:19.883Z,-86
2016-08-30T12:13:20.544Z,-86
2016-08-30T12:14:20.125Z,-86
2016-08-30T12:15:20.460Z,-86
2016-08-30T12:16:20.114Z,-86
2016-08-30T12:17:21.014Z,-86
2016-08-30T12:18:20.218Z,-86
2016-08-30T12:19:20.149Z,-86
2016-08-30T12:20:20.021Z,-87
2016-08-30T12:21:20.090Z,-87
2016-08-30T12:22:19.943Z,-86
2016-08-30T12:23:19.983Z,-87
2016-08-30T12:24:20.062Z,-87
2016-08-30T12:25:20.017Z,-87
2016-08-30T12:26:20.122Z,-87
2016-08-30T12:27:20.122Z,-86
2016-08-30T12:28:20.031Z,-86
2016-08-30T12:29:20.110Z,-86
2016-08-30T12:30:20.065Z,-86
2016-08-30T12:31:20.144Z,-86
2016-08-30T12:32:20.205Z,-86
2016-08-30T12:33:20.179Z,-87
2016-08-30T12:34:20.038Z,-88
2016-08-30T12:35:20.094Z,-87
2016-08-30T12:36:19.928Z,-88
2016-08-30T12:37:20.054Z,-87
2016-08-30T12:38:20.196Z,-95
2016-08-30T12:39:20.140Z,-89
2016-08-30T12:40:20.161Z,-89
2016-08-30T12:41:20.030Z,-89
2016-08-30T12:42:20.104Z,-89
2016-08-30T12:43:20.196Z,-89
2016-08-30T12:44:20.365Z,-89
2016-08-30T12:45:20.128Z,-89
2016-08-30T12:46:20.080Z,-89
2016-08-30T12:47:20.050Z,-90
2016-08-30T12:48:20.032Z,-89
2016-08-30T12:49:20.046Z,-89
2016-08-30T12:50:20.262Z,-89
2016-08-30T12:51:20.046Z,-89
2016-08-30T12:52:20.039Z,-90
2016-08-30T12:53:20.032Z,-89
2016-08-30T12:54:20.803Z,-90
2016-08-30T12:55:20.098Z,-89
2016-08-30T12:56:20.199Z,-89
2016-08-30T12:57:20.046Z,-89
2016-08-30T12:58:20.153Z,-91
2016-08-30T12:59:20.121Z,-90
2016-08-30T13:00:20.037Z,-90
2016-08-30T13:01:20.218Z,-90
2016-08-30T13:02:20.186Z,-89
2016-08-30T13:03:20.147Z,-89
2016-08-30T13:04:20.094Z,-90
2016-08-30T13:05:20.015Z,-89
2016-08-30T13:06:20.159Z,-88
2016-08-30T13:07:20.121Z,-89
2016-08-30T13:08:20.264Z,-89
2016-08-30T13:09:19.972Z,-89
2016-08-30T13:10:20.382Z,-88
2016-08-30T13:11:20.027Z,-89
2016-08-30T13:12:20.140Z,-90
2016-08-30T13:13:20.260Z,-89
2016-08-30T13:14:20.181Z,-89
2016-08-30T13:15:20.497Z,-89
2016-08-30T13:16:20.330Z,-89
2016-08-30T13:17:20.170Z,-89
2016-08-30T13:18:20.061Z,-89
2016-08-30T13:19:20.114Z,-89
2016-08-30T13:20:20.090Z,-89
2016-08-30T13:21:20.392Z,-89
2016-08-30T13:22:20.084Z,-89
2016-08-30T13:23:19.975Z,-89
2016-08-30T13:24:20.051Z,-90
2016-08-30T13:25:20.171Z,-88
2016-08-30T13:26:20.133Z,-89
2016-08-30T13:27:20.168Z,-89
2016-08-30T13:28:20.161Z,-89
2016-08-30T13:29:20.027Z,-89
2016-08-30T13:30:20.298Z,-89
2016-08-30T13:31:20.201Z,-89
2016-08-30T13:32:20.199Z,-89
2016-08-30T13:33:20.194Z,-88
2016-08-30T13:34:20.237Z,-89
2016-08-30T13:35:20.178Z,-88
2016-08-30T13:36:19.982Z,-89
2016-08-30T13:37:20.033Z,-89
2016-08-30T13:38:20.172Z,-89
2016-08-30T13:39:20.076Z,-88
2016-08-30T13:40:20.071Z,-88
2016-08-30T13:41:20.066Z,-89
2016-08-30T13:42:20.175Z,-89
2016-08-30T13:43:20.140Z,-89
2016-08-30T13:44:20.207Z,-89
2016-08-30T13:45:20.238Z,-90
2016-08-30T13:46:20.143Z,-88
2016-08-30T13:47:20.200Z,-89
2016-08-30T13:48:20.111Z,-88
2016-08-30T13:49:20.233Z,-89
2016-08-30T13:50:20.128Z,-89
2016-08-30T13:51:20.029Z,-90
2016-08-30T13:52:20.092Z,-89