createdAt,value
2023-03-29T00:00:35.904Z,91.85
2023-03-29T00:01:36.578Z,91.91
2023-03-29T00:02:36.861Z,91.80
2023-03-29T00:03:35.840Z,91.85
2023-03-29T00:04:35.831Z,92.47
2023-03-29T00:05:35.826Z,93.08
2023-03-29T00:06:35.735Z,93.19
2023-03-29T00:07:35.721Z,92.98
2023-03-29T00:08:35.754Z,92.88
2023-03-29T00:09:35.792Z,92.88
2023-03-29T00:10:35.768Z,93.35
2023-03-29T00:11:35.714Z,93.71
2023-03-29T00:12:35.704Z,93.40
2023-03-29T00:13:35.681Z,93.91
2023-03-29T00:14:35.660Z,94.27
2023-03-29T00:15:35.701Z,94.48
2023-03-29T00:16:35.684Z,94.27
2023-03-29T00:17:35.669Z,94.89
2023-03-29T00:18:35.630Z,95.67
2023-03-29T00:19:35.691Z,95.87
2023-03-29T00:20:35.609Z,97.12
2023-03-29T00:21:35.632Z,96.29
2023-03-29T00:22:35.599Z,96.19
2023-03-29T00:23:35.585Z,96.81
2023-03-29T00:24:35.557Z,96.39
2023-03-29T00:25:35.550Z,95.98
2023-03-29T00:26:35.560Z,96.29
2023-03-29T00:27:35.551Z,97.12
2023-03-29T00:28:35.569Z,97.02
2023-03-29T00:29:35.517Z,97.12
2023-03-29T00:30:35.491Z,97.95
2023-03-29T00:31:35.536Z,97.64
2023-03-29T00:32:35.514Z,97.64
2023-03-29T00:33:35.467Z,97.43
2023-03-29T00:34:35.510Z,97.64
2023-03-29T00:35:35.491Z,97.58
2023-03-29T00:36:35.455Z,97.27
2023-03-29T00:37:35.432Z,97.37
2023-03-29T00:38:35.428Z,97.58
2023-03-29T00:39:35.442Z,97.99
2023-03-29T00:40:35.384Z,98.10
2023-03-29T00:41:35.560Z,97.89
2023-03-29T00:42:35.353Z,98.41
2023-03-29T00:43:35.480Z,97.78
2023-03-29T00:44:35.360Z,97.89
2023-03-29T00:45:35.342Z,98.10
2023-03-29T00:46:35.438Z,97.99
2023-03-29T00:47:35.386Z,97.12
2023-03-29T00:48:35.316Z,97.99
2023-03-29T00:49:35.327Z,97.74
2023-03-29T00:50:35.298Z,98.30
2023-03-29T00:51:35.283Z,97.43
2023-03-29T00:52:35.881Z,98.20
2023-03-29T00:53:35.248Z,97.78
2023-03-29T00:54:35.379Z,97.89
2023-03-29T00:55:35.355Z,97.33
2023-03-29T00:56:35.760Z,97.89
2023-03-29T00:57:35.246Z,97.89
2023-03-29T00:58:35.260Z,98.20
2023-03-29T00:59:35.210Z,98.41
2023-03-29T01:00:35.225Z,97.99
2023-03-29T01:01:35.259Z,98.41
2023-03-29T01:02:35.268Z,98.72
2023-03-29T01:03:35.874Z,99.55
2023-03-29T01:04:35.146Z,98.82
2023-03-29T01:05:35.278Z,99.65
2023-03-29T01:06:35.227Z,99.34
2023-03-29T01:07:35.124Z,99.34
2023-03-29T01:08:35.173Z,99.13
2023-03-29T01:09:35.119Z,99.03
2023-03-29T01:10:35.132Z,99.44
2023-03-29T01:11:35.081Z,98.93
2023-03-29T01:12:35.059Z,99.44
2023-03-29T01:13:35.098Z,99.65
2023-03-29T01:14:35.038Z,99.03
2023-03-29T01:15:35.190Z,98.51
2023-03-29T01:16:35.115Z,99.55
2023-03-29T01:17:35.118Z,99.65
2023-03-29T01:18:35.029Z,99.65
2023-03-29T01:19:35.000Z,99.34
2023-03-29T01:20:35.110Z,99.65
2023-03-29T01:21:34.991Z,98.72
2023-03-29T01:22:34.968Z,99.76
2023-03-29T01:23:34.989Z,99.44
2023-03-29T01:24:34.947Z,99.55
2023-03-29T01:25:34.945Z,99.65
2023-03-29T01:26:34.935Z,99.55
2023-03-29T01:27:34.914Z,99.55
2023-03-29T01:28:34.901Z,99.65
2023-03-29T01:29:34.887Z,98.82
2023-03-29T01:30:34.936Z,98.72
2023-03-29T01:31:34.884Z,98.93
2023-03-29T01:32:34.970Z,99.24
2023-03-29T01:33:34.867Z,99.03
2023-03-29T01:34:35.820Z,98.72
2023-03-29T01:35:34.841Z,99.65
2023-03-29T01:36:34.818Z,98.82
2023-03-29T01:37:34.866Z,99.76
2023-03-29T01:38:34.781Z,99.55
2023-03-29T01:39:34.828Z,98.99
2023-03-29T01:40:34.807Z,98.57
2023-03-29T01:41:34.775Z,98.36
2023-03-29T01:42:35.285Z,98.10
2023-03-29T01:43:34.741Z,98.47
2023-03-29T01:44:34.767Z,98.16
2023-03-29T01:45:34.749Z,98.16
2023-03-29T01:46:34.809Z,97.69
2023-03-29T01:47:34.756Z,97.49
2023-03-29T01:48:34.692Z,97.49
2023-03-29T01:49:34.708Z,96.91
2023-03-29T01:50:34.683Z,96.45
2023-03-29T01:51:34.663Z,96.76
2023-03-29T01:52:34.643Z,96.86
2023-03-29T01:53:34.649Z,96.55
2023-03-29T01:54:34.631Z,96.24
2023-03-29T01:55:34.617Z,96.66
2023-03-29T01:56:34.590Z,96.24
2023-03-29T01:57:35.595Z,96.29
2023-03-29T01:58:34.603Z,96.14
2023-03-29T01:59:35.576Z,96.97
2023-03-29T02:00:34.582Z,96.14
2023-03-29T02:01:35.377Z,96.97
2023-03-29T02:02:34.611Z,96.60
2023-03-29T02:03:34.726Z,97.12
2023-03-29T02:04:34.544Z,97.89
2023-03-29T02:05:34.483Z,97.99
2023-03-29T02:06:34.557Z,97.37
2023-03-29T02:07:34.498Z,97.12
2023-03-29T02:08:34.505Z,97.78
2023-03-29T02:09:34.491Z,97.58
2023-03-29T02:10:35.463Z,97.99
2023-03-29T02:11:34.470Z,97.37
2023-03-29T02:12:34.455Z,97.58
2023-03-29T02:13:34.416Z,97.64
2023-03-29T02:14:34.476Z,97.53
2023-03-29T02:15:34.458Z,97.64
2023-03-29T02:16:34.405Z,97.90
2023-03-29T02:17:34.417Z,96.76
2023-03-29T02:18:34.396Z,96.03
2023-03-29T02:19:34.392Z,96.14
2023-03-29T02:20:34.393Z,96.03
2023-03-29T02:21:34.368Z,95.51
2023-03-29T02:22:34.369Z,95.36
2023-03-29T02:23:34.398Z,96.14
2023-03-29T02:24:34.394Z,96.66
2023-03-29T02:25:34.347Z,96.66
2023-03-29T02:26:34.320Z,96.34
2023-03-29T02:27:34.362Z,96.19
2023-03-29T02:28:34.273Z,96.70
2023-03-29T02:29:34.274Z,96.08
2023-03-29T02:30:34.280Z,97.06
2023-03-29T02:31:34.272Z,96.29
2023-03-29T02:32:34.266Z,95.77
2023-03-29T02:33:34.251Z,97.12
2023-03-29T02:34:34.201Z,96.29
2023-03-29T02:35:34.374Z,96.91
2023-03-29T02:36:34.212Z,96.91
2023-03-29T02:37:34.202Z,95.83
2023-03-29T02:38:34.212Z,95.36
2023-03-29T02:39:34.301Z,97.22
2023-03-29T02:40:34.214Z,97.12
2023-03-29T02:41:34.166Z,96.08
2023-03-29T02:42:34.146Z,96.02
2023-03-29T02:43:34.208Z,96.75
2023-03-29T02:44:34.153Z,96.23
2023-03-29T02:45:34.198Z,96.33
2023-03-29T02:46:34.155Z,96.33
2023-03-29T02:47:34.190Z,96.44
2023-03-29T02:48:34.096Z,96.75
2023-03-29T02:49:34.084Z,96.95
2023-03-29T02:50:34.078Z,97.58
2023-03-29T02:51:35.096Z,97.22
2023-03-29T02:52:34.092Z,97.22
2023-03-29T02:53:34.073Z,97.78
2023-03-29T02:54:34.024Z,97.68
2023-03-29T02:55:34.011Z,97.68
2023-03-29T02:56:34.035Z,97.47
2023-03-29T02:57:34.009Z,97.58
2023-03-29T02:58:33.993Z,97.37
2023-03-29T02:59:33.994Z,97.47
2023-03-29T03:00:33.974Z,97.78
2023-03-29T03:01:34.017Z,97.37
2023-03-29T03:02:34.101Z,97.85
2023-03-29T03:03:34.128Z,97.43
2023-03-29T03:04:33.968Z,97.99
2023-03-29T03:05:33.931Z,97.78
2023-03-29T03:06:33.916Z,97.78
2023-03-29T03:07:33.924Z,97.78
2023-03-29T03:08:33.918Z,97.78
2023-03-29T03:09:33.883Z,97.78
2023-03-29T03:10:33.932Z,98.26
2023-03-29T03:11:33.864Z,98.05
2023-03-29T03:12:33.884Z,98.20
2023-03-29T03:13:33.883Z,98.10
2023-03-29T03:14:33.849Z,98.26
2023-03-29T03:15:33.848Z,98.61
2023-03-29T03:16:33.889Z,98.51
2023-03-29T03:17:33.889Z,98.41
2023-03-29T03:18:33.786Z,98.41
2023-03-29T03:19:33.788Z,98.41
2023-03-29T03:20:33.782Z,98.41
2023-03-29T03:21:33.819Z,97.89
2023-03-29T03:22:33.743Z,98.20
2023-03-29T03:23:33.766Z,98.20
2023-03-29T03:24:33.776Z,98.61
2023-03-29T03:25:33.707Z,99.65
2023-03-29T03:26:33.704Z,99.03
2023-03-29T03:27:33.647Z,98.41
2023-03-29T03:28:33.689Z,98.72
2023-03-29T03:29:33.703Z,98.41
2023-03-29T03:30:33.649Z,98.20
2023-03-29T03:31:34.453Z,99.24
2023-03-29T03:32:33.669Z,99.34
2023-03-29T03:33:33.654Z,98.41
2023-03-29T03:34:33.626Z,98.61
2023-03-29T03:35:33.607Z,99.24
2023-03-29T03:36:33.605Z,99.34
2023-03-29T03:37:33.613Z,98.86
2023-03-29T03:38:33.604Z,99.03
2023-03-29T03:39:33.609Z,98.82
2023-03-29T03:40:33.573Z,99.76
2023-03-29T03:41:33.565Z,98.82
2023-03-29T03:42:33.507Z,98.72
2023-03-29T03:43:33.542Z,98.72
2023-03-29T03:44:33.517Z,98.72
2023-03-29T03:45:33.570Z,97.89
2023-03-29T03:46:33.513Z,98.20
2023-03-29T03:47:33.495Z,98.30
2023-03-29T03:48:34.356Z,97.37
2023-03-29T03:49:33.466Z,97.99
2023-03-29T03:50:33.460Z,97.99
2023-03-29T03:51:33.491Z,97.74
2023-03-29T03:52:33.447Z,97.89
2023-03-29T03:53:33.414Z,97.58
2023-03-29T03:54:33.415Z,97.27
2023-03-29T03:55:33.365Z,97.78
2023-03-29T03:56:33.391Z,97.68
2023-03-29T03:57:33.359Z,97.47
2023-03-29T03:58:33.367Z,98.61
2023-03-29T03:59:33.342Z,97.37
2023-03-29T04:00:33.343Z,97.47
2023-03-29T04:01:33.358Z,97.37
2023-03-29T04:02:33.555Z,97.99
2023-03-29T04:03:33.370Z,97.85
2023-03-29T04:04:33.377Z,97.37
2023-03-29T04:05:33.303Z,97.89
2023-03-29T04:06:33.270Z,97.99
2023-03-29T04:07:33.282Z,97.99
2023-03-29T04:08:33.322Z,97.99
2023-03-29T04:09:33.234Z,97.99
2023-03-29T04:10:33.211Z,97.89
2023-03-29T04:11:33.226Z,98.51
2023-03-29T04:12:33.194Z,98.10
2023-03-29T04:13:33.278Z,98.20
2023-03-29T04:14:33.335Z,98.30
2023-03-29T04:15:33.235Z,98.20
2023-03-29T04:16:33.197Z,98.61
2023-03-29T04:17:33.152Z,98.20
2023-03-29T04:18:33.263Z,98.41
2023-03-29T04:19:33.156Z,98.41
2023-03-29T04:20:33.155Z,98.51
2023-03-29T04:21:33.118Z,98.47
2023-03-29T04:22:33.095Z,98.41
2023-03-29T04:23:33.138Z,98.05
2023-03-29T04:24:33.148Z,98.20
2023-03-29T04:25:33.103Z,98.30
2023-03-29T04:26:33.061Z,98.30
2023-03-29T04:27:33.074Z,98.72
2023-03-29T04:28:33.053Z,98.51
2023-03-29T04:29:33.428Z,99.76
2023-03-29T04:30:33.015Z,99.55
2023-03-29T04:31:34.119Z,99.65
2023-03-29T04:32:33.034Z,99.55
2023-03-29T04:33:33.012Z,99.76
2023-03-29T04:34:33.004Z,99.65
2023-03-29T04:35:33.057Z,99.65
2023-03-29T04:36:32.978Z,99.03
2023-03-29T04:37:33.428Z,99.44
2023-03-29T04:38:32.952Z,99.24
2023-03-29T04:39:33.912Z,98.93
2023-03-29T04:40:32.997Z,99.03
2023-03-29T04:41:32.942Z,99.51
2023-03-29T04:42:32.973Z,99.44
2023-03-29T04:43:32.881Z,98.78
2023-03-29T04:44:32.868Z,98.82
2023-03-29T04:45:32.865Z,98.05
2023-03-29T04:46:32.861Z,98.36
2023-03-29T04:47:32.943Z,98.16
2023-03-29T04:48:32.907Z,98.16
2023-03-29T04:49:32.840Z,98.05
2023-03-29T04:50:32.847Z,97.95
2023-03-29T04:51:32.828Z,97.33
2023-03-29T04:52:32.825Z,97.64
2023-03-29T04:53:32.782Z,97.33
2023-03-29T04:54:32.768Z,97.22
2023-03-29T04:55:32.781Z,97.22
2023-03-29T04:56:32.802Z,96.91
2023-03-29T04:57:32.826Z,97.59
2023-03-29T04:58:32.954Z,96.60
2023-03-29T04:59:32.740Z,96.66
2023-03-29T05:00:32.827Z,96.50
2023-03-29T05:01:33.038Z,96.70
2023-03-29T05:02:32.764Z,96.60
2023-03-29T05:03:32.731Z,97.43
2023-03-29T05:04:32.675Z,97.02
2023-03-29T05:05:32.662Z,97.07
2023-03-29T05:06:32.708Z,97.07
2023-03-29T05:07:32.645Z,96.66
2023-03-29T05:08:32.643Z,97.17
2023-03-29T05:09:35.018Z,96.76
2023-03-29T05:10:33.600Z,96.34
2023-03-29T05:11:33.583Z,96.86
2023-03-29T05:12:32.647Z,96.86
2023-03-29T05:13:32.593Z,96.76
2023-03-29T05:14:32.667Z,96.24
2023-03-29T05:15:32.549Z,97.07
2023-03-29T05:16:32.588Z,96.34
2023-03-29T05:17:32.593Z,96.34
2023-03-29T05:18:32.584Z,96.34
2023-03-29T05:19:32.577Z,97.17
2023-03-29T05:20:32.507Z,96.20
2023-03-29T05:21:32.614Z,96.09
2023-03-29T05:22:32.956Z,95.99
2023-03-29T05:23:32.496Z,95.68
2023-03-29T05:24:32.488Z,95.51
2023-03-29T05:25:33.382Z,95.78
2023-03-29T05:26:32.479Z,95.26
2023-03-29T05:27:32.503Z,95.51
2023-03-29T05:28:32.427Z,95.47
2023-03-29T05:29:32.443Z,95.47
2023-03-29T05:30:32.428Z,94.85
2023-03-29T05:31:32.458Z,95.26
2023-03-29T05:32:32.474Z,95.26
2023-03-29T05:33:32.374Z,95.26
2023-03-29T05:34:32.412Z,95.06
2023-03-29T05:35:32.401Z,95.16
2023-03-29T05:36:32.389Z,95.16
2023-03-29T05:37:32.377Z,95.22
2023-03-29T05:38:32.352Z,95.01
2023-03-29T05:39:33.702Z,94.81
2023-03-29T05:40:32.318Z,94.81
2023-03-29T05:41:33.296Z,94.70
2023-03-29T05:42:32.279Z,94.91
2023-03-29T05:43:32.299Z,94.18
2023-03-29T05:44:32.293Z,94.70
2023-03-29T05:45:32.296Z,94.70
2023-03-29T05:46:32.236Z,95.01
2023-03-29T05:47:32.296Z,93.77
2023-03-29T05:48:32.253Z,93.77
2023-03-29T05:49:32.181Z,93.98
2023-03-29T05:50:32.252Z,93.77
2023-03-29T05:51:32.157Z,94.39
2023-03-29T05:52:32.138Z,94.70
2023-03-29T05:53:32.226Z,94.64
2023-03-29T05:54:32.140Z,94.95
2023-03-29T05:55:32.115Z,95.64
2023-03-29T05:56:32.114Z,95.47
2023-03-29T05:57:32.080Z,95.74
2023-03-29T05:58:32.142Z,95.74
2023-03-29T05:59:32.163Z,96.15
2023-03-29T06:00:32.053Z,96.09
2023-03-29T06:01:32.072Z,96.41
2023-03-29T06:02:32.147Z,96.41
2023-03-29T06:03:32.205Z,96.51
2023-03-29T06:04:32.103Z,96.51
2023-03-29T06:05:32.020Z,96.72
2023-03-29T06:06:31.993Z,96.66
2023-03-29T06:07:31.996Z,97.17
2023-03-29T06:08:31.978Z,95.72
2023-03-29T06:09:32.002Z,96.34
2023-03-29T06:10:31.970Z,96.34
2023-03-29T06:11:32.198Z,96.86
2023-03-29T06:12:31.961Z,96.86
2023-03-29T06:13:32.048Z,96.97
2023-03-29T06:14:31.996Z,97.69
2023-03-29T06:15:31.940Z,96.51
2023-03-29T06:16:32.016Z,96.24
2023-03-29T06:17:31.947Z,97.49
2023-03-29T06:18:31.919Z,97.24
2023-03-29T06:19:31.905Z,97.55
2023-03-29T06:20:31.958Z,96.15
2023-03-29T06:21:32.041Z,96.92
2023-03-29T06:22:32.026Z,96.61
2023-03-29T06:23:31.878Z,96.61
2023-03-29T06:24:32.346Z,96.26
2023-03-29T06:25:31.832Z,97.03
2023-03-29T06:26:31.812Z,95.26
2023-03-29T06:27:31.834Z,96.72
2023-03-29T06:28:31.915Z,96.26
2023-03-29T06:29:31.789Z,95.84
2023-03-29T06:30:31.752Z,96.36
2023-03-29T06:31:31.786Z,95.64
2023-03-29T06:32:31.786Z,95.68
2023-03-29T06:33:31.692Z,95.43
2023-03-29T06:34:31.676Z,95.43
2023-03-29T06:35:31.774Z,94.70
2023-03-29T06:36:32.130Z,95.64
2023-03-29T06:37:31.668Z,95.01
2023-03-29T06:38:31.675Z,94.76
2023-03-29T06:39:31.618Z,95.53
2023-03-29T06:40:31.650Z,95.64
2023-03-29T06:41:31.643Z,95.49
2023-03-29T06:42:31.584Z,95.18
2023-03-29T06:43:31.650Z,94.72
2023-03-29T06:44:31.598Z,94.35
2023-03-29T06:45:31.630Z,93.68
2023-03-29T06:46:31.637Z,94.31
2023-03-29T06:47:31.674Z,93.68
2023-03-29T06:48:31.516Z,94.31
2023-03-29T06:49:31.623Z,94.51
2023-03-29T06:50:32.484Z,93.58
2023-03-29T06:51:31.530Z,93.58
2023-03-29T06:52:31.526Z,93.62
2023-03-29T06:53:31.527Z,93.27
2023-03-29T06:54:31.457Z,93.93
2023-03-29T06:55:31.495Z,93.79
2023-03-29T06:56:31.490Z,93.27
2023-03-29T06:57:32.311Z,93.23
2023-03-29T06:58:31.432Z,93.99
2023-03-29T06:59:31.402Z,93.37
2023-03-29T07:00:31.450Z,92.65
2023-03-29T07:01:32.343Z,93.37
2023-03-29T07:02:31.441Z,93.48
2023-03-29T07:03:31.369Z,94.06
2023-03-29T07:04:31.393Z,93.33
2023-03-29T07:05:31.375Z,92.81
2023-03-29T07:06:31.336Z,92.85
2023-03-29T07:07:31.339Z,93.06
2023-03-29T07:08:31.544Z,93.33
2023-03-29T07:09:31.342Z,93.12
2023-03-29T07:10:31.285Z,92.36
2023-03-29T07:11:31.280Z,92.57
2023-03-29T07:12:31.266Z,91.63
2023-03-29T07:13:31.277Z,92.00
2023-03-29T07:14:31.229Z,91.80
2023-03-29T07:15:31.245Z,91.07
2023-03-29T07:16:31.254Z,90.83
2023-03-29T07:17:31.322Z,90.78
2023-03-29T07:18:31.214Z,89.59
2023-03-29T07:19:31.172Z,89.38
2023-03-29T07:20:31.164Z,90.62
2023-03-29T07:21:31.834Z,90.47
2023-03-29T07:22:31.389Z,89.13
2023-03-29T07:23:31.206Z,88.51
2023-03-29T07:24:32.141Z,88.61
2023-03-29T07:25:31.129Z,88.82
2023-03-29T07:26:31.093Z,88.51
2023-03-29T07:27:31.077Z,88.82
2023-03-29T07:28:31.881Z,88.80
2023-03-29T07:29:31.083Z,89.73
2023-03-29T07:30:32.166Z,89.73
2023-03-29T07:31:32.073Z,89.11
2023-03-29T07:32:31.183Z,89.52
2023-03-29T07:33:31.178Z,90.62
2023-03-29T07:34:31.057Z,88.86
2023-03-29T07:35:31.123Z,88.55
2023-03-29T07:36:31.078Z,89.03
2023-03-29T07:37:31.013Z,88.61
2023-03-29T07:38:31.034Z,89.13
2023-03-29T07:39:31.054Z,88.78
2023-03-29T07:40:31.712Z,87.99
2023-03-29T07:41:30.979Z,88.68
2023-03-29T07:42:30.985Z,88.47
2023-03-29T07:43:31.895Z,88.78
2023-03-29T07:44:30.976Z,88.12
2023-03-29T07:45:30.970Z,87.23
2023-03-29T07:46:30.892Z,88.57
2023-03-29T07:47:30.940Z,88.57
2023-03-29T07:48:30.909Z,88.78
2023-03-29T07:49:30.905Z,88.43
2023-03-29T07:50:30.896Z,88.32
2023-03-29T07:51:30.897Z,87.85
2023-03-29T07:52:30.866Z,88.98
2023-03-29T07:53:30.850Z,87.23
2023-03-29T07:54:30.817Z,88.16
2023-03-29T07:55:30.827Z,88.16
2023-03-29T07:56:30.783Z,88.37
2023-03-29T07:57:30.913Z,87.71
2023-03-29T07:58:30.724Z,87.87
2023-03-29T07:59:30.734Z,87.63
2023-03-29T08:00:30.740Z,86.35
2023-03-29T08:01:30.838Z,85.11
2023-03-29T08:02:30.762Z,84.91
2023-03-29T08:03:30.719Z,83.98
2023-03-29T08:04:31.821Z,84.74
2023-03-29T08:05:40.796Z,84.70
2023-03-29T08:06:32.701Z,84.80
2023-03-29T08:07:30.691Z,84.91
2023-03-29T08:08:30.732Z,85.28
2023-03-29T08:09:30.636Z,83.53
2023-03-29T08:10:30.639Z,82.60
2023-03-29T08:11:30.609Z,82.60
2023-03-29T08:12:30.564Z,82.40
2023-03-29T08:13:30.560Z,82.56
2023-03-29T08:14:30.606Z,81.98
2023-03-29T08:15:30.612Z,81.77
2023-03-29T08:16:31.330Z,82.29
2023-03-29T08:17:30.662Z,81.47
2023-03-29T08:18:32.863Z,81.57
2023-03-29T08:19:30.518Z,81.47
2023-03-29T08:21:03.566Z,82.81
2023-03-29T08:21:31.252Z,82.50
2023-03-29T08:22:30.537Z,82.81
2023-03-29T08:23:30.513Z,82.60
2023-03-29T08:24:30.499Z,82.50
2023-03-29T08:25:30.489Z,82.97
2023-03-29T08:26:30.477Z,82.97
2023-03-29T08:27:30.478Z,83.53
2023-03-29T08:28:30.439Z,83.53
2023-03-29T08:29:30.423Z,83.32
2023-03-29T08:30:30.415Z,83.32
2023-03-29T08:31:30.426Z,83.63
2023-03-29T08:32:30.422Z,82.91
2023-03-29T08:33:30.401Z,83.26
2023-03-29T08:34:30.414Z,84.39
2023-03-29T08:35:30.358Z,85.63
2023-03-29T08:36:30.402Z,85.31
2023-03-29T08:37:30.359Z,84.94
2023-03-29T08:38:30.373Z,85.57
2023-03-29T08:39:30.345Z,86.29
2023-03-29T08:40:30.310Z,87.01
2023-03-29T08:41:30.297Z,86.90
2023-03-29T08:42:30.304Z,87.48
2023-03-29T08:43:30.305Z,86.87
2023-03-29T08:44:30.295Z,86.45
2023-03-29T08:45:30.779Z,86.52
2023-03-29T08:46:35.151Z,86.27
2023-03-29T08:47:32.248Z,85.75
2023-03-29T08:48:30.242Z,85.65
2023-03-29T08:49:30.227Z,84.62
2023-03-29T08:50:30.222Z,85.55
2023-03-29T08:51:30.204Z,85.55
2023-03-29T08:52:30.175Z,84.72
2023-03-29T08:53:30.221Z,85.34
2023-03-29T08:54:30.147Z,85.34
2023-03-29T08:55:30.126Z,85.24
2023-03-29T08:56:32.763Z,84.69
2023-03-29T08:57:30.208Z,84.95
2023-03-29T08:58:30.142Z,84.71
2023-03-29T08:59:30.118Z,83.03
2023-03-29T09:00:30.094Z,82.20
2023-03-29T09:01:30.139Z,82.47
2023-03-29T09:02:30.117Z,81.51
2023-03-29T09:03:30.197Z,80.51
2023-03-29T09:04:30.056Z,78.16
2023-03-29T09:05:30.058Z,79.52
2023-03-29T09:06:30.804Z,80.55
2023-03-29T09:07:30.012Z,79.69
2023-03-29T09:08:30.000Z,79.49
2023-03-29T09:09:29.991Z,78.46
2023-03-29T09:10:30.705Z,77.95
2023-03-29T09:11:29.974Z,78.77
2023-03-29T09:12:29.974Z,78.53
2023-03-29T09:13:30.017Z,77.98
2023-03-29T09:14:29.937Z,76.88
2023-03-29T09:15:29.927Z,74.69
2023-03-29T09:16:31.919Z,76.03
2023-03-29T09:17:29.927Z,74.69
2023-03-29T09:18:29.879Z,75.14
2023-03-29T09:20:57.722Z,73.68
2023-03-29T09:20:59.275Z,69.04
2023-03-29T09:21:59.290Z,71.56
2023-03-29T09:22:59.251Z,71.42
2023-03-29T09:23:59.175Z,73.74
2023-03-29T09:24:59.186Z,73.95
2023-03-29T09:25:59.187Z,75.07
2023-03-29T09:26:59.282Z,76.14
2023-03-29T09:27:59.140Z,75.52
2023-03-29T09:28:59.166Z,75.96
2023-03-29T09:29:59.103Z,75.86
2023-03-29T09:30:59.131Z,76.00
2023-03-29T09:31:59.136Z,77.17
2023-03-29T09:32:59.230Z,77.40
2023-03-29T09:33:59.087Z,77.17
2023-03-29T09:34:59.073Z,78.19
2023-03-29T09:35:59.083Z,77.26
2023-03-29T09:36:59.045Z,78.29
2023-03-29T09:37:59.040Z,76.86
2023-03-29T09:38:59.017Z,77.26
2023-03-29T09:39:59.016Z,77.20
2023-03-29T09:40:58.972Z,77.92
2023-03-29T09:41:58.971Z,78.57
2023-03-29T09:42:58.977Z,79.39
2023-03-29T09:43:59.078Z,80.04
2023-03-29T09:44:58.989Z,78.50
2023-03-29T09:45:58.973Z,78.60
2023-03-29T09:46:58.917Z,78.16
2023-03-29T09:47:58.985Z,78.02
2023-03-29T09:48:58.961Z,78.12
2023-03-29T09:49:59.092Z,77.98
2023-03-29T09:50:58.944Z,76.75
2023-03-29T09:51:58.897Z,76.24
2023-03-29T09:52:58.959Z,75.38
2023-03-29T09:53:58.882Z,75.52
2023-03-29T09:54:59.106Z,77.09
2023-03-29T09:55:58.799Z,78.16
2023-03-29T09:56:58.896Z,77.74
2023-03-29T09:57:58.780Z,78.25
2023-03-29T09:58:58.824Z,77.98
2023-03-29T09:59:58.795Z,78.02
2023-03-29T10:00:58.843Z,80.04
2023-03-29T10:01:58.812Z,78.60
2023-03-29T10:02:58.949Z,78.16
2023-03-29T10:03:58.993Z,76.82
2023-03-29T10:04:59.391Z,78.32
2023-03-29T10:05:58.878Z,77.91
2023-03-29T10:06:58.727Z,76.75
2023-03-29T10:07:58.982Z,77.09
2023-03-29T10:08:58.913Z,77.06
2023-03-29T10:09:58.835Z,77.16
2023-03-29T10:10:58.717Z,76.31
2023-03-29T10:11:58.695Z,76.20
2023-03-29T10:12:58.635Z,75.73
2023-03-29T10:13:58.893Z,77.09
2023-03-29T10:14:58.755Z,76.17
2023-03-29T10:15:58.775Z,77.26
2023-03-29T10:16:58.705Z,77.02
2023-03-29T10:17:58.836Z,76.72
2023-03-29T10:18:58.680Z,76.40
2023-03-29T10:19:58.748Z,75.38
2023-03-29T10:20:58.649Z,75.07
2023-03-29T10:21:58.539Z,75.82
2023-03-29T10:22:58.696Z,76.20
2023-03-29T10:23:58.670Z,75.59
2023-03-29T10:24:59.067Z,76.27
2023-03-29T10:25:58.499Z,76.99
2023-03-29T10:26:58.541Z,78.36
2023-03-29T10:27:58.440Z,78.81
2023-03-29T10:28:58.478Z,78.32
2023-03-29T10:29:58.596Z,78.53
2023-03-29T10:30:58.768Z,76.99
2023-03-29T10:31:58.523Z,76.89
2023-03-29T10:32:58.559Z,78.02
2023-03-29T10:33:58.511Z,77.57
2023-03-29T10:34:58.648Z,76.81
2023-03-29T10:35:58.514Z,76.51
2023-03-29T10:36:58.610Z,76.47
2023-03-29T10:37:58.380Z,75.86
2023-03-29T10:38:59.078Z,75.07
2023-03-29T10:39:58.755Z,76.92
2023-03-29T10:41:00.662Z,76.98
2023-03-29T10:41:58.336Z,76.78
2023-03-29T10:42:58.360Z,75.24
2023-03-29T10:43:58.319Z,74.84
2023-03-29T10:44:58.334Z,75.65
2023-03-29T10:45:58.348Z,75.96
2023-03-29T10:46:58.346Z,76.03
2023-03-29T10:47:58.343Z,77.26
2023-03-29T10:48:58.254Z,76.95
2023-03-29T10:49:58.245Z,76.75
2023-03-29T10:50:58.407Z,76.81
2023-03-29T10:51:58.283Z,77.02
2023-03-29T10:52:58.240Z,75.96
2023-03-29T10:53:58.309Z,76.06
2023-03-29T10:54:58.234Z,75.42
2023-03-29T10:55:58.262Z,74.46
2023-03-29T10:56:58.321Z,74.11
2023-03-29T10:57:58.489Z,75.55
2023-03-29T10:58:58.801Z,75.65
2023-03-29T10:59:58.489Z,77.26
2023-03-29T11:00:58.473Z,77.09
2023-03-29T11:01:58.290Z,77.91
2023-03-29T11:02:58.195Z,78.83
2023-03-29T11:03:58.447Z,78.19
2023-03-29T11:04:58.388Z,76.89
2023-03-29T11:05:58.135Z,78.22
2023-03-29T11:06:58.303Z,78.08
2023-03-29T11:07:58.248Z,77.94
2023-03-29T11:08:58.487Z,76.61
2023-03-29T11:09:58.328Z,76.95
2023-03-29T11:10:58.432Z,75.72
2023-03-29T11:12:12.200Z,75.17
2023-03-29T11:13:00.576Z,74.60
2023-03-29T11:13:59.881Z,75.42
2023-03-29T11:14:58.159Z,76.47
2023-03-29T11:15:58.210Z,76.06
2023-03-29T11:16:58.063Z,76.68
2023-03-29T11:17:58.103Z,75.89
2023-03-29T11:18:59.398Z,74.46
2023-03-29T11:19:58.808Z,75.01
2023-03-29T11:20:58.189Z,75.72
2023-03-29T11:21:58.193Z,75.38
2023-03-29T11:22:58.311Z,74.02
2023-03-29T11:23:57.961Z,74.49
2023-03-29T11:24:58.103Z,74.63
2023-03-29T11:25:57.979Z,75.24
2023-03-29T11:26:59.021Z,74.59
2023-03-29T11:27:58.760Z,74.49
2023-03-29T11:28:58.626Z,73.13
2023-03-29T11:29:58.476Z,73.44
2023-03-29T12:55:12.970Z,63.15
2023-03-29T13:02:30.605Z,65.99
2023-03-29T13:07:34.166Z,63.49
2023-03-29T13:12:03.410Z,61.27
2023-03-29T13:19:26.305Z,61.75
2023-03-29T13:25:23.887Z,63.46
2023-03-29T13:29:05.718Z,64.49
2023-03-29T13:36:40.871Z,66.96
2023-03-29T13:55:56.863Z,65.01
2023-03-29T14:02:26.659Z,64.04
2023-03-29T14:09:17.869Z,65.48
2023-03-29T14:14:32.475Z,64.37
2023-03-29T14:15:31.820Z,64.27
2023-03-29T14:16:32.664Z,66.23
2023-03-29T14:17:32.525Z,64.78
2023-03-29T14:18:32.032Z,64.27
2023-03-29T14:19:32.052Z,64.88
2023-03-29T14:20:32.200Z,63.86
2023-03-29T14:21:31.989Z,63.83
2023-03-29T14:22:31.811Z,63.73
2023-03-29T14:23:31.814Z,64.24
2023-03-29T14:24:32.004Z,64.85
2023-03-29T14:25:31.814Z,64.67
2023-03-29T14:26:31.758Z,65.31
2023-03-29T14:27:31.815Z,64.81
2023-03-29T14:28:31.689Z,65.72
2023-03-29T14:29:31.796Z,65.82
2023-03-29T14:30:32.559Z,66.33
2023-03-29T14:35:22.761Z,65.75
2023-03-29T14:35:34.265Z,66.13
2023-03-29T14:36:29.570Z,66.74
2023-03-29T14:44:33.917Z,68.01
2023-03-29T14:45:57.461Z,67.58
2023-03-29T14:45:59.922Z,67.91
2023-03-29T14:48:24.617Z,68.32
2023-03-29T14:49:22.281Z,66.90
2023-03-29T14:49:30.998Z,68.12
2023-03-29T14:51:51.622Z,68.52
2023-03-29T14:51:54.469Z,68.12
2023-03-29T14:54:46.095Z,68.42
2023-03-29T14:54:48.212Z,68.22
2023-03-29T14:55:47.893Z,67.81
2023-03-29T14:57:07.523Z,68.32
2023-03-29T14:58:11.119Z,67.71
2023-03-29T15:01:45.647Z,68.01
2023-03-29T15:01:48.247Z,68.05
2023-03-29T15:03:29.591Z,67.74
2023-03-29T15:03:47.578Z,68.25
2023-03-29T15:06:19.785Z,67.74
2023-03-29T15:08:57.592Z,68.66
2023-03-29T15:10:16.927Z,68.49
2023-03-29T15:10:21.015Z,68.38
2023-03-29T15:11:18.881Z,69.20
2023-03-29T15:13:40.141Z,68.18
2023-03-29T15:13:57.016Z,68.49
2023-03-29T15:16:08.110Z,68.69
2023-03-29T15:16:10.460Z,68.89
2023-03-29T15:17:10.288Z,68.18
2023-03-29T15:18:10.928Z,68.28
2023-03-29T15:22:51.255Z,69.30
2023-03-29T15:22:52.994Z,69.50
2023-03-29T15:26:24.728Z,69.40
2023-03-29T15:27:04.176Z,68.49
2023-03-29T15:29:25.551Z,68.41
2023-03-29T15:31:07.277Z,68.92
2023-03-29T15:37:18.763Z,70.04
2023-03-29T15:38:18.310Z,70.75
2023-03-29T15:39:24.224Z,70.72
2023-03-29T15:46:48.912Z,70.96
2023-03-29T15:58:52.229Z,70.58
2023-03-29T16:03:53.690Z,72.21
2023-03-29T16:04:23.029Z,71.94
2023-03-29T16:06:45.734Z,71.50
2023-03-29T16:06:47.744Z,71.91
2023-03-29T16:11:23.873Z,71.40
2023-03-29T16:16:33.647Z,72.04
2023-03-29T16:17:49.135Z,72.28
2023-03-29T16:18:34.004Z,71.84
2023-03-29T16:21:45.625Z,72.48
2023-03-29T16:22:44.820Z,72.58
2023-03-29T16:23:45.512Z,72.89
2023-03-29T16:24:45.442Z,72.38
2023-03-29T16:25:44.809Z,72.78