createdAt,value
2023-03-19T00:00:37.370Z,34.40
2023-03-19T00:01:31.302Z,35.00
2023-03-19T00:02:31.356Z,31.30
2023-03-19T00:03:31.312Z,37.00
2023-03-19T00:04:31.273Z,37.80
2023-03-19T00:05:31.463Z,32.70
2023-03-19T00:06:31.250Z,33.50
2023-03-19T00:07:31.262Z,28.60
2023-03-19T00:08:31.228Z,36.40
2023-03-19T00:09:31.225Z,35.40
2023-03-19T00:10:31.215Z,36.00
2023-03-19T00:11:31.210Z,33.10
2023-03-19T00:12:31.218Z,33.50
2023-03-19T00:13:31.189Z,30.10
2023-03-19T00:14:31.189Z,37.00
2023-03-19T00:15:31.179Z,33.00
2023-03-19T00:16:31.166Z,33.60
2023-03-19T00:17:31.161Z,36.40
2023-03-19T00:18:31.185Z,35.00
2023-03-19T00:19:31.129Z,36.00
2023-03-19T00:20:31.112Z,39.90
2023-03-19T00:21:31.111Z,34.10
2023-03-19T00:22:31.107Z,35.80
2023-03-19T00:23:31.090Z,37.60
2023-03-19T00:24:31.066Z,34.90
2023-03-19T00:25:31.114Z,34.50
2023-03-19T00:26:31.055Z,34.60
2023-03-19T00:27:31.076Z,33.30
2023-03-19T00:28:31.042Z,32.20
2023-03-19T00:29:31.025Z,27.60
2023-03-19T00:30:31.118Z,33.10
2023-03-19T00:31:31.013Z,26.50
2023-03-19T00:32:31.033Z,31.90
2023-03-19T00:33:30.988Z,28.40
2023-03-19T00:34:30.988Z,25.60
2023-03-19T00:35:30.989Z,31.70
2023-03-19T00:36:30.961Z,26.70
2023-03-19T00:37:30.943Z,30.30
2023-03-19T00:38:30.931Z,29.20
2023-03-19T00:39:30.952Z,27.20
2023-03-19T00:40:30.913Z,27.40
2023-03-19T00:41:30.902Z,31.30
2023-03-19T00:42:30.886Z,30.70
2023-03-19T00:43:30.882Z,28.20
2023-03-19T00:44:30.877Z,28.30
2023-03-19T00:45:31.261Z,27.90
2023-03-19T00:46:30.869Z,27.60
2023-03-19T00:47:30.860Z,26.20
2023-03-19T00:48:30.822Z,26.40
2023-03-19T00:49:30.819Z,21.20
2023-03-19T00:50:30.807Z,24.70
2023-03-19T00:51:30.801Z,24.40
2023-03-19T00:52:30.802Z,23.90
2023-03-19T00:53:30.778Z,23.30
2023-03-19T00:54:30.769Z,20.50
2023-03-19T00:55:30.767Z,21.30
2023-03-19T00:56:30.745Z,21.00
2023-03-19T00:57:30.761Z,17.40
2023-03-19T00:58:30.718Z,20.00
2023-03-19T00:59:30.711Z,19.80
2023-03-19T01:00:30.706Z,23.40
2023-03-19T01:01:30.714Z,17.90
2023-03-19T01:02:30.709Z,22.20
2023-03-19T01:03:30.668Z,25.50
2023-03-19T01:04:30.804Z,19.50
2023-03-19T01:05:30.759Z,24.90
2023-03-19T01:06:30.632Z,26.70
2023-03-19T01:07:30.628Z,21.90
2023-03-19T01:08:30.616Z,26.10
2023-03-19T01:09:30.628Z,21.90
2023-03-19T01:10:30.597Z,21.20
2023-03-19T01:11:30.584Z,20.10
2023-03-19T01:12:30.564Z,22.80
2023-03-19T01:13:30.568Z,27.20
2023-03-19T01:14:30.587Z,21.70
2023-03-19T01:15:30.536Z,24.30
2023-03-19T01:16:30.528Z,22.80
2023-03-19T01:17:30.556Z,20.50
2023-03-19T01:18:30.511Z,20.60
2023-03-19T01:19:30.497Z,20.60
2023-03-19T01:20:30.496Z,21.70
2023-03-19T01:21:30.483Z,21.10
2023-03-19T01:22:30.485Z,19.50
2023-03-19T01:23:30.458Z,21.40
2023-03-19T01:24:30.461Z,21.70
2023-03-19T01:25:30.441Z,20.20
2023-03-19T01:26:30.433Z,17.80
2023-03-19T01:27:30.420Z,20.50
2023-03-19T01:28:30.413Z,21.80
2023-03-19T01:29:30.427Z,19.10
2023-03-19T01:30:30.383Z,16.90
2023-03-19T01:31:30.410Z,20.80
2023-03-19T01:32:30.429Z,19.40
2023-03-19T01:33:30.357Z,20.30
2023-03-19T01:34:30.355Z,19.40
2023-03-19T01:35:30.444Z,21.40
2023-03-19T01:36:30.325Z,18.20
2023-03-19T01:37:30.328Z,22.20
2023-03-19T01:38:30.327Z,17.60
2023-03-19T01:39:30.298Z,17.10
2023-03-19T01:40:30.280Z,21.80
2023-03-19T01:41:30.285Z,20.10
2023-03-19T01:42:30.327Z,22.40
2023-03-19T01:43:30.255Z,18.90
2023-03-19T01:44:30.241Z,20.20
2023-03-19T01:45:30.239Z,18.10
2023-03-19T01:46:30.254Z,22.20
2023-03-19T01:47:30.232Z,17.60
2023-03-19T01:48:30.236Z,17.60
2023-03-19T01:49:30.201Z,18.70
2023-03-19T01:50:30.193Z,21.20
2023-03-19T01:51:30.181Z,21.10
2023-03-19T01:52:30.174Z,18.60
2023-03-19T01:53:30.160Z,20.30
2023-03-19T01:54:30.138Z,18.90
2023-03-19T01:55:30.144Z,20.00
2023-03-19T01:56:30.123Z,21.40
2023-03-19T01:57:30.110Z,20.40
2023-03-19T01:58:30.101Z,16.10
2023-03-19T01:59:30.097Z,16.10
2023-03-19T02:00:30.115Z,17.00
2023-03-19T02:01:30.107Z,18.70
2023-03-19T02:02:30.090Z,21.70
2023-03-19T02:03:30.061Z,17.90
2023-03-19T02:04:30.085Z,21.80
2023-03-19T02:05:30.061Z,18.00
2023-03-19T02:06:30.015Z,18.80
2023-03-19T02:07:30.025Z,21.40
2023-03-19T02:08:29.995Z,24.00
2023-03-19T02:09:29.984Z,21.50
2023-03-19T02:10:29.978Z,19.30
2023-03-19T02:11:29.963Z,21.00
2023-03-19T02:12:29.979Z,24.00
2023-03-19T02:13:29.975Z,23.30
2023-03-19T02:14:29.934Z,23.00
2023-03-19T02:15:29.921Z,19.60
2023-03-19T02:16:29.968Z,24.10
2023-03-19T02:17:29.940Z,21.40
2023-03-19T02:18:29.897Z,24.60
2023-03-19T02:19:29.888Z,24.40
2023-03-19T02:20:29.870Z,26.90
2023-03-19T02:21:29.864Z,23.50
2023-03-19T02:22:29.866Z,26.20
2023-03-19T02:23:29.844Z,27.90
2023-03-19T02:24:29.828Z,30.00
2023-03-19T02:25:29.825Z,28.70
2023-03-19T02:26:29.833Z,31.00
2023-03-19T02:27:29.830Z,22.80
2023-03-19T02:28:29.793Z,29.60
2023-03-19T02:29:29.784Z,22.90
2023-03-19T02:30:29.768Z,21.70
2023-03-19T02:31:29.882Z,26.50
2023-03-19T02:32:29.853Z,24.50
2023-03-19T02:33:29.748Z,20.00
2023-03-19T02:34:29.733Z,24.40
2023-03-19T02:35:29.806Z,23.60
2023-03-19T02:36:29.713Z,20.50
2023-03-19T02:37:32.888Z,21.20
2023-03-19T02:38:29.688Z,18.50
2023-03-19T02:39:29.679Z,23.90
2023-03-19T02:40:29.690Z,18.50
2023-03-19T02:41:29.662Z,15.80
2023-03-19T02:42:29.649Z,17.70
2023-03-19T02:43:29.669Z,19.00
2023-03-19T02:44:29.642Z,18.00
2023-03-19T02:45:29.626Z,18.60
2023-03-19T02:46:29.669Z,18.80
2023-03-19T02:47:29.607Z,16.60
2023-03-19T02:48:29.593Z,20.50
2023-03-19T02:49:29.579Z,23.30
2023-03-19T02:50:29.569Z,20.90
2023-03-19T02:51:29.581Z,21.20
2023-03-19T02:52:29.543Z,20.90
2023-03-19T02:53:29.559Z,20.00
2023-03-19T02:54:29.531Z,21.80
2023-03-19T02:55:29.524Z,23.00
2023-03-19T02:56:29.507Z,23.00
2023-03-19T02:57:29.505Z,26.40
2023-03-19T02:58:29.503Z,24.80
2023-03-19T02:59:29.481Z,26.40
2023-03-19T03:00:29.494Z,27.30
2023-03-19T03:01:29.457Z,26.50
2023-03-19T03:02:29.496Z,21.70
2023-03-19T03:03:29.461Z,29.20
2023-03-19T03:04:29.426Z,28.60
2023-03-19T03:05:29.425Z,26.80
2023-03-19T03:06:29.409Z,27.70
2023-03-19T03:07:29.401Z,30.80
2023-03-19T03:08:29.406Z,33.40
2023-03-19T03:09:29.383Z,36.80
2023-03-19T03:10:29.364Z,39.40
2023-03-19T03:11:29.359Z,31.80
2023-03-19T03:12:29.350Z,43.80
2023-03-19T03:13:29.364Z,47.00
2023-03-19T03:14:29.326Z,47.40
2023-03-19T03:15:29.311Z,40.50
2023-03-19T03:16:29.355Z,46.40
2023-03-19T03:17:29.296Z,51.60
2023-03-19T03:18:29.747Z,42.90
2023-03-19T03:19:29.274Z,45.50
2023-03-19T03:20:29.279Z,50.30
2023-03-19T03:21:29.258Z,54.00
2023-03-19T03:22:29.247Z,49.90
2023-03-19T03:23:29.255Z,44.70
2023-03-19T03:24:29.227Z,34.80
2023-03-19T03:25:29.218Z,33.50
2023-03-19T03:26:29.233Z,34.00
2023-03-19T03:27:29.195Z,38.30
2023-03-19T03:28:29.194Z,35.30
2023-03-19T03:29:29.171Z,33.40
2023-03-19T03:30:29.189Z,34.90
2023-03-19T03:31:29.237Z,35.90
2023-03-19T03:32:29.148Z,36.70
2023-03-19T03:33:29.156Z,39.10
2023-03-19T03:34:29.128Z,35.40
2023-03-19T03:35:29.123Z,33.70
2023-03-19T03:36:29.143Z,35.60
2023-03-19T03:37:29.089Z,41.90
2023-03-19T03:38:29.083Z,34.20
2023-03-19T03:39:29.065Z,36.60
2023-03-19T03:40:29.062Z,39.10
2023-03-19T03:41:29.063Z,50.90
2023-03-19T03:42:29.041Z,55.20
2023-03-19T03:43:29.114Z,46.30
2023-03-19T03:44:29.022Z,46.40
2023-03-19T03:45:29.068Z,49.40
2023-03-19T03:46:29.001Z,43.90
2023-03-19T03:47:28.988Z,46.40
2023-03-19T03:48:29.008Z,38.20
2023-03-19T03:49:28.968Z,47.80
2023-03-19T03:50:28.956Z,37.40
2023-03-19T03:51:28.944Z,37.80
2023-03-19T03:52:28.935Z,39.80
2023-03-19T03:53:28.937Z,52.00
2023-03-19T03:54:28.914Z,44.70
2023-03-19T03:55:28.905Z,47.40
2023-03-19T03:56:28.894Z,40.80
2023-03-19T03:57:28.891Z,35.40
2023-03-19T03:58:28.891Z,37.60
2023-03-19T03:59:28.866Z,48.30
2023-03-19T04:00:28.865Z,53.30
2023-03-19T04:01:28.849Z,64.50
2023-03-19T04:02:28.882Z,72.20
2023-03-19T04:03:28.919Z,66.00
2023-03-19T04:04:28.819Z,75.10
2023-03-19T04:05:28.806Z,93.40
2023-03-19T04:06:28.794Z,79.50
2023-03-19T04:07:28.781Z,74.50
2023-03-19T04:08:28.788Z,69.80
2023-03-19T04:09:28.768Z,71.30
2023-03-19T04:10:28.752Z,66.40
2023-03-19T04:11:28.741Z,57.50
2023-03-19T04:12:28.732Z,57.20
2023-03-19T04:13:28.743Z,44.80
2023-03-19T04:14:28.710Z,39.70
2023-03-19T04:15:28.689Z,41.90
2023-03-19T04:16:28.783Z,47.60
2023-03-19T04:17:28.672Z,44.90
2023-03-19T04:18:28.681Z,50.80
2023-03-19T04:19:28.654Z,52.90
2023-03-19T04:20:28.645Z,44.00
2023-03-19T04:21:28.629Z,50.50
2023-03-19T04:22:28.623Z,55.00
2023-03-19T04:23:28.656Z,49.80
2023-03-19T04:24:28.602Z,52.40
2023-03-19T04:25:28.596Z,53.40
2023-03-19T04:26:28.584Z,43.80
2023-03-19T04:27:28.567Z,46.60
2023-03-19T04:28:28.577Z,43.80
2023-03-19T04:29:28.545Z,38.40
2023-03-19T04:30:28.596Z,37.70
2023-03-19T04:31:28.620Z,41.50
2023-03-19T04:32:28.522Z,40.80
2023-03-19T04:33:28.529Z,41.10
2023-03-19T04:34:28.494Z,48.60
2023-03-19T04:35:28.515Z,50.20
2023-03-19T04:36:28.488Z,47.00
2023-03-19T04:37:28.460Z,45.60
2023-03-19T04:38:28.454Z,38.80
2023-03-19T04:39:28.437Z,45.00
2023-03-19T04:40:28.432Z,43.20
2023-03-19T04:41:28.479Z,59.00
2023-03-19T04:42:28.415Z,58.90
2023-03-19T04:43:28.472Z,53.10
2023-03-19T04:44:28.393Z,55.70
2023-03-19T04:45:28.373Z,54.10
2023-03-19T04:46:28.514Z,42.50
2023-03-19T04:47:28.380Z,48.20
2023-03-19T04:48:28.370Z,52.60
2023-03-19T04:49:28.333Z,55.40
2023-03-19T04:50:28.327Z,47.50
2023-03-19T04:51:28.320Z,61.60
2023-03-19T04:52:28.306Z,46.80
2023-03-19T04:53:28.313Z,57.10
2023-03-19T04:54:28.284Z,56.30
2023-03-19T04:55:28.265Z,59.10
2023-03-19T04:56:28.278Z,58.50
2023-03-19T04:57:28.263Z,53.90
2023-03-19T04:58:28.193Z,54.70
2023-03-19T04:59:28.185Z,51.80
2023-03-19T05:00:28.188Z,45.40
2023-03-19T05:01:28.311Z,54.10
2023-03-19T05:02:28.151Z,46.90
2023-03-19T05:03:28.211Z,50.60
2023-03-19T05:04:28.140Z,42.00
2023-03-19T05:05:28.137Z,35.40
2023-03-19T05:06:28.129Z,34.80
2023-03-19T05:07:28.096Z,45.70
2023-03-19T05:08:28.103Z,44.00
2023-03-19T05:09:28.074Z,44.50
2023-03-19T05:10:28.071Z,43.00
2023-03-19T05:11:28.053Z,33.20
2023-03-19T05:12:28.049Z,38.20
2023-03-19T05:13:28.061Z,38.50
2023-03-19T05:14:28.032Z,39.90
2023-03-19T05:15:28.019Z,37.00
2023-03-19T05:16:28.023Z,35.60
2023-03-19T05:17:28.002Z,43.40
2023-03-19T05:18:28.005Z,35.20
2023-03-19T05:19:27.977Z,27.80
2023-03-19T05:20:27.970Z,38.70
2023-03-19T05:21:27.959Z,37.10
2023-03-19T05:22:27.949Z,32.80
2023-03-19T05:23:27.969Z,33.60
2023-03-19T05:24:27.929Z,33.40
2023-03-19T05:25:27.916Z,35.00
2023-03-19T05:26:27.909Z,35.30
2023-03-19T05:27:27.892Z,39.00
2023-03-19T05:28:27.903Z,45.40
2023-03-19T05:29:27.878Z,41.50
2023-03-19T05:30:27.866Z,39.80
2023-03-19T05:31:27.884Z,40.20
2023-03-19T05:32:27.893Z,38.70
2023-03-19T05:33:27.847Z,40.20
2023-03-19T05:34:27.825Z,43.50
2023-03-19T05:35:27.848Z,41.00
2023-03-19T05:36:27.807Z,44.60
2023-03-19T05:37:27.808Z,60.80
2023-03-19T05:38:27.783Z,60.40
2023-03-19T05:39:27.770Z,60.70
2023-03-19T05:40:27.762Z,52.20
2023-03-19T05:41:27.752Z,57.60
2023-03-19T05:42:27.768Z,60.80
2023-03-19T05:43:27.742Z,59.00
2023-03-19T05:44:27.732Z,57.50
2023-03-19T05:45:27.708Z,55.40
2023-03-19T05:46:27.720Z,52.50
2023-03-19T05:47:27.690Z,53.00
2023-03-19T05:48:27.700Z,58.20
2023-03-19T05:49:27.676Z,53.50
2023-03-19T05:50:27.664Z,41.30
2023-03-19T05:51:27.649Z,43.90
2023-03-19T05:52:27.640Z,58.50
2023-03-19T05:53:27.647Z,50.30
2023-03-19T05:54:27.632Z,50.40
2023-03-19T05:55:27.601Z,58.60
2023-03-19T05:56:27.606Z,64.80
2023-03-19T05:57:27.589Z,61.40
2023-03-19T05:58:27.591Z,55.20
2023-03-19T05:59:27.564Z,62.60
2023-03-19T06:00:27.559Z,55.10
2023-03-19T06:01:33.614Z,65.40
2023-03-19T06:02:29.234Z,56.00
2023-03-19T06:03:27.532Z,52.50
2023-03-19T06:04:27.628Z,44.30
2023-03-19T06:05:27.506Z,61.10
2023-03-19T06:06:27.502Z,65.60
2023-03-19T06:07:27.507Z,57.60
2023-03-19T06:08:27.478Z,56.20
2023-03-19T06:09:27.465Z,51.40
2023-03-19T06:10:27.454Z,56.40
2023-03-19T06:11:27.448Z,59.00
2023-03-19T06:12:27.465Z,57.90
2023-03-19T06:13:27.441Z,53.80
2023-03-19T06:14:27.417Z,60.00
2023-03-19T06:15:27.401Z,54.10
2023-03-19T06:16:27.421Z,61.00
2023-03-19T06:17:27.399Z,58.40
2023-03-19T06:18:27.382Z,63.60
2023-03-19T06:19:27.361Z,58.60
2023-03-19T06:20:27.366Z,60.80
2023-03-19T06:21:27.341Z,60.60
2023-03-19T06:22:27.354Z,55.90
2023-03-19T06:23:27.339Z,53.80
2023-03-19T06:24:27.316Z,50.00
2023-03-19T06:25:27.301Z,56.70
2023-03-19T06:26:27.301Z,51.00
2023-03-19T06:27:27.280Z,51.70
2023-03-19T06:28:27.301Z,44.40
2023-03-19T06:29:27.260Z,38.50
2023-03-19T06:30:27.254Z,41.90
2023-03-19T06:31:27.266Z,42.90
2023-03-19T06:32:27.246Z,34.10
2023-03-19T06:33:27.234Z,37.90
2023-03-19T06:34:27.218Z,33.20
2023-03-19T06:35:27.267Z,37.40
2023-03-19T06:36:27.190Z,35.50
2023-03-19T06:37:27.178Z,39.70
2023-03-19T06:38:27.192Z,39.10
2023-03-19T06:39:27.158Z,44.60
2023-03-19T06:40:27.154Z,37.70
2023-03-19T06:41:27.135Z,44.10
2023-03-19T06:42:27.189Z,41.10
2023-03-19T06:43:27.109Z,35.10
2023-03-19T06:44:27.122Z,42.70
2023-03-19T06:45:27.091Z,41.60
2023-03-19T06:46:27.080Z,46.70
2023-03-19T06:47:27.084Z,44.80
2023-03-19T06:48:27.064Z,49.30
2023-03-19T06:49:27.048Z,36.10
2023-03-19T06:50:27.041Z,41.40
2023-03-19T06:51:27.028Z,44.90
2023-03-19T06:52:27.042Z,50.50
2023-03-19T06:53:27.000Z,41.80
2023-03-19T06:54:26.995Z,37.80
2023-03-19T06:55:26.994Z,38.70
2023-03-19T06:56:26.977Z,48.00
2023-03-19T06:57:26.982Z,47.30
2023-03-19T06:58:26.960Z,39.60
2023-03-19T06:59:26.958Z,37.90
2023-03-19T07:00:26.939Z,37.20
2023-03-19T07:01:27.002Z,31.50
2023-03-19T07:02:26.914Z,33.60
2023-03-19T07:03:26.901Z,33.30
2023-03-19T07:04:27.051Z,27.50
2023-03-19T07:05:26.875Z,27.20
2023-03-19T07:06:26.868Z,23.10
2023-03-19T07:07:26.865Z,27.90
2023-03-19T07:08:26.848Z,26.80
2023-03-19T07:09:26.830Z,24.20
2023-03-19T07:10:26.828Z,23.50
2023-03-19T07:11:26.811Z,21.20
2023-03-19T07:12:26.843Z,22.10
2023-03-19T07:13:26.791Z,23.20
2023-03-19T07:14:26.800Z,24.40
2023-03-19T07:15:26.766Z,22.60
2023-03-19T07:16:26.769Z,26.30
2023-03-19T07:17:26.749Z,23.60
2023-03-19T07:18:26.740Z,22.80
2023-03-19T07:19:26.746Z,23.50
2023-03-19T07:20:26.717Z,25.70
2023-03-19T07:21:26.705Z,23.30
2023-03-19T07:22:26.706Z,24.00
2023-03-19T07:23:26.685Z,24.80
2023-03-19T07:24:26.726Z,24.50
2023-03-19T07:25:26.666Z,26.40
2023-03-19T07:26:26.659Z,25.10
2023-03-19T07:27:26.642Z,22.70
2023-03-19T07:28:26.632Z,24.60
2023-03-19T07:29:26.650Z,23.00
2023-03-19T07:30:26.621Z,22.90
2023-03-19T07:31:26.635Z,23.50
2023-03-19T07:32:26.641Z,23.60
2023-03-19T07:33:26.578Z,23.40
2023-03-19T07:34:26.580Z,22.90
2023-03-19T07:35:26.572Z,22.00
2023-03-19T07:36:26.543Z,22.80
2023-03-19T07:37:26.541Z,22.80
2023-03-19T07:38:26.521Z,25.20
2023-03-19T07:39:26.537Z,22.40
2023-03-19T07:40:26.504Z,26.90
2023-03-19T07:41:26.498Z,24.90
2023-03-19T07:42:26.490Z,28.40
2023-03-19T07:43:26.475Z,24.10
2023-03-19T07:44:26.492Z,27.00
2023-03-19T07:45:26.453Z,26.60
2023-03-19T07:46:26.435Z,26.60
2023-03-19T07:47:29.380Z,30.90
2023-03-19T07:48:26.419Z,30.20
2023-03-19T07:49:26.434Z,28.20
2023-03-19T07:50:26.391Z,27.20
2023-03-19T07:51:26.394Z,26.00
2023-03-19T07:52:26.382Z,24.50
2023-03-19T07:53:26.366Z,23.30
2023-03-19T07:54:26.377Z,25.70
2023-03-19T07:55:26.343Z,26.70
2023-03-19T07:56:26.432Z,23.00
2023-03-19T07:57:26.328Z,21.30
2023-03-19T07:58:26.319Z,21.70
2023-03-19T07:59:26.331Z,20.90
2023-03-19T08:00:26.289Z,22.60
2023-03-19T08:01:26.283Z,20.30
2023-03-19T08:02:26.384Z,20.00
2023-03-19T08:03:26.260Z,22.00
2023-03-19T08:04:26.327Z,21.40
2023-03-19T08:05:26.240Z,21.70
2023-03-19T08:06:26.228Z,20.70
2023-03-19T08:07:26.216Z,23.40
2023-03-19T08:08:26.230Z,20.10
2023-03-19T08:09:26.326Z,19.40
2023-03-19T08:10:26.177Z,21.60
2023-03-19T08:11:26.199Z,18.80
2023-03-19T08:12:26.168Z,15.50
2023-03-19T08:13:26.180Z,15.40
2023-03-19T08:14:26.153Z,15.50
2023-03-19T08:15:26.131Z,15.30
2023-03-19T08:16:26.175Z,17.00
2023-03-19T08:17:26.112Z,16.80
2023-03-19T08:18:26.103Z,17.30
2023-03-19T08:19:26.100Z,13.80
2023-03-19T08:20:26.110Z,16.60
2023-03-19T08:21:26.082Z,14.60
2023-03-19T08:22:26.052Z,14.60
2023-03-19T08:23:26.042Z,17.60
2023-03-19T08:24:26.054Z,19.40
2023-03-19T08:25:26.034Z,16.10
2023-03-19T08:26:26.012Z,15.90
2023-03-19T08:27:26.047Z,16.20
2023-03-19T08:28:26.002Z,16.30
2023-03-19T08:29:25.993Z,16.20
2023-03-19T08:30:25.970Z,14.50
2023-03-19T08:31:26.014Z,12.90
2023-03-19T08:32:25.953Z,15.20
2023-03-19T08:33:25.956Z,16.50
2023-03-19T08:34:25.949Z,14.60
2023-03-19T08:35:25.918Z,10.80
2023-03-19T08:36:25.901Z,12.40
2023-03-19T08:37:25.901Z,10.20
2023-03-19T08:38:25.884Z,11.30
2023-03-19T08:39:25.906Z,11.20
2023-03-19T08:40:25.860Z,9.90
2023-03-19T08:41:25.850Z,10.00
2023-03-19T08:42:25.838Z,10.70
2023-03-19T08:43:25.828Z,8.80
2023-03-19T08:44:25.825Z,10.70
2023-03-19T08:45:25.806Z,9.80
2023-03-19T08:46:25.929Z,11.40
2023-03-19T08:47:25.788Z,10.70
2023-03-19T08:48:25.958Z,10.30
2023-03-19T08:49:25.788Z,9.40
2023-03-19T08:50:25.813Z,9.60
2023-03-19T08:51:25.742Z,9.60
2023-03-19T08:52:25.728Z,7.40
2023-03-19T08:53:25.718Z,9.80
2023-03-19T08:54:25.717Z,9.70
2023-03-19T08:55:25.721Z,7.70
2023-03-19T08:56:25.683Z,9.50
2023-03-19T08:57:25.679Z,8.90
2023-03-19T08:58:25.665Z,9.30
2023-03-19T08:59:25.674Z,8.50
2023-03-19T09:00:25.682Z,8.90
2023-03-19T09:01:25.687Z,7.50
2023-03-19T09:02:25.618Z,9.70
2023-03-19T09:03:25.627Z,8.60
2023-03-19T09:04:25.636Z,9.80
2023-03-19T09:05:27.102Z,10.40
2023-03-19T09:06:25.572Z,8.60
2023-03-19T09:07:25.577Z,8.20
2023-03-19T09:08:25.553Z,9.50
2023-03-19T09:09:25.583Z,9.50
2023-03-19T09:10:25.597Z,7.60
2023-03-19T09:11:25.597Z,9.50
2023-03-19T09:12:25.510Z,7.30
2023-03-19T09:13:25.568Z,9.90
2023-03-19T09:14:25.655Z,7.70
2023-03-19T09:15:25.487Z,9.40
2023-03-19T09:16:25.525Z,6.30
2023-03-19T09:17:25.466Z,7.90
2023-03-19T09:18:25.494Z,7.30
2023-03-19T09:19:25.516Z,6.50
2023-03-19T09:20:25.446Z,7.90
2023-03-19T09:21:25.427Z,9.90
2023-03-19T09:22:25.418Z,7.90
2023-03-19T09:23:25.418Z,8.30
2023-03-19T09:24:25.422Z,8.60
2023-03-19T09:25:25.389Z,8.90
2023-03-19T09:26:25.373Z,8.80
2023-03-19T09:27:25.369Z,7.40
2023-03-19T09:28:25.375Z,8.00
2023-03-19T09:29:25.368Z,6.90
2023-03-19T09:30:25.337Z,9.20
2023-03-19T09:31:27.270Z,8.30
2023-03-19T09:32:25.321Z,6.20
2023-03-19T09:33:25.299Z,8.10
2023-03-19T09:34:25.312Z,6.60
2023-03-19T09:35:25.278Z,6.40
2023-03-19T09:36:25.292Z,9.10
2023-03-19T09:37:25.263Z,8.00
2023-03-19T09:38:25.244Z,8.80
2023-03-19T09:39:25.324Z,8.90
2023-03-19T09:40:25.225Z,6.90
2023-03-19T09:41:25.308Z,7.30
2023-03-19T09:42:25.216Z,9.30
2023-03-19T09:43:25.200Z,7.90
2023-03-19T09:44:25.176Z,7.30
2023-03-19T09:45:25.197Z,8.10
2023-03-19T09:46:25.227Z,8.30
2023-03-19T09:47:25.159Z,7.90
2023-03-19T09:48:25.144Z,9.60
2023-03-19T09:49:25.133Z,7.50
2023-03-19T09:50:25.135Z,8.70
2023-03-19T09:51:25.164Z,9.40
2023-03-19T09:52:25.095Z,9.50
2023-03-19T09:53:25.104Z,9.00
2023-03-19T09:54:25.094Z,7.70
2023-03-19T09:55:25.110Z,7.80
2023-03-19T09:56:25.059Z,9.00
2023-03-19T09:57:25.084Z,8.80
2023-03-19T09:58:25.033Z,7.90
2023-03-19T09:59:25.063Z,7.80
2023-03-19T10:00:25.047Z,8.00
2023-03-19T10:01:25.061Z,8.50
2023-03-19T10:02:24.999Z,8.70
2023-03-19T10:03:24.990Z,7.90
2023-03-19T10:04:25.094Z,8.70
2023-03-19T10:05:24.979Z,7.60
2023-03-19T10:06:24.964Z,8.50
2023-03-19T10:07:24.956Z,9.10
2023-03-19T10:08:24.940Z,7.40
2023-03-19T10:09:24.979Z,10.00
2023-03-19T10:10:24.931Z,10.30
2023-03-19T10:11:24.908Z,8.20
2023-03-19T10:12:24.937Z,8.80
2023-03-19T10:13:24.881Z,8.00
2023-03-19T10:14:24.874Z,7.40
2023-03-19T10:15:24.926Z,8.30
2023-03-19T10:16:24.966Z,7.20
2023-03-19T10:17:24.891Z,6.20
2023-03-19T10:18:24.827Z,8.90
2023-03-19T10:19:24.845Z,7.20
2023-03-19T10:20:24.841Z,9.20
2023-03-19T10:21:24.802Z,8.70
2023-03-19T10:22:24.790Z,8.90
2023-03-19T10:23:24.809Z,9.70
2023-03-19T10:24:24.780Z,8.20
2023-03-19T10:25:24.813Z,8.80
2023-03-19T10:26:24.749Z,9.20
2023-03-19T10:27:24.753Z,8.50
2023-03-19T10:28:24.756Z,7.40
2023-03-19T10:29:24.766Z,9.20
2023-03-19T10:30:24.728Z,9.00
2023-03-19T10:31:24.727Z,9.90
2023-03-19T10:32:24.702Z,9.40
2023-03-19T10:33:24.683Z,9.40
2023-03-19T10:34:24.671Z,9.40
2023-03-19T10:35:24.683Z,10.10
2023-03-19T10:36:24.702Z,10.80
2023-03-19T10:37:24.650Z,10.50
2023-03-19T10:38:24.643Z,12.50
2023-03-19T10:39:24.639Z,9.00
2023-03-19T10:40:24.632Z,9.80
2023-03-19T10:41:24.622Z,9.90
2023-03-19T10:42:24.611Z,9.30
2023-03-19T10:43:24.578Z,9.60
2023-03-19T10:44:24.570Z,9.40
2023-03-19T10:45:24.662Z,10.10
2023-03-19T10:46:24.636Z,11.50
2023-03-19T10:47:24.548Z,9.00
2023-03-19T10:48:25.398Z,11.30
2023-03-19T10:49:24.522Z,9.90
2023-03-19T10:50:24.644Z,8.40
2023-03-19T10:51:24.532Z,10.90
2023-03-19T10:52:24.509Z,8.50
2023-03-19T10:53:24.484Z,9.40
2023-03-19T10:54:24.490Z,9.30
2023-03-19T10:55:24.472Z,8.40
2023-03-19T10:56:24.450Z,9.40
2023-03-19T10:57:24.460Z,11.90
2023-03-19T10:58:24.424Z,10.10
2023-03-19T10:59:24.414Z,10.10
2023-03-19T11:00:24.480Z,9.70
2023-03-19T11:01:24.432Z,10.40
2023-03-19T11:02:24.417Z,10.80
2023-03-19T11:03:24.430Z,11.30
2023-03-19T11:04:24.380Z,10.70
2023-03-19T11:05:24.392Z,9.70
2023-03-19T11:06:24.338Z,10.60
2023-03-19T11:07:24.325Z,10.10
2023-03-19T11:08:35.156Z,9.90
2023-03-19T11:09:24.323Z,10.70
2023-03-19T11:10:24.325Z,9.70
2023-03-19T11:11:24.286Z,9.20
2023-03-19T11:12:24.272Z,9.10
2023-03-19T11:13:24.256Z,10.20
2023-03-19T11:14:24.242Z,10.40
2023-03-19T11:15:24.258Z,9.40
2023-03-19T11:16:24.271Z,8.60
2023-03-19T11:17:24.221Z,10.10
2023-03-19T11:18:24.226Z,8.60
2023-03-19T11:19:24.193Z,8.90
2023-03-19T11:20:24.199Z,8.60
2023-03-19T11:21:24.192Z,8.10
2023-03-19T11:22:24.158Z,8.70
2023-03-19T11:23:24.150Z,9.40
2023-03-19T11:24:24.158Z,9.00
2023-03-19T11:25:24.147Z,8.80
2023-03-19T11:26:24.133Z,7.20
2023-03-19T11:27:24.146Z,10.00
2023-03-19T11:28:26.149Z,9.30
2023-03-19T11:29:24.088Z,9.30
2023-03-19T11:30:24.147Z,8.40
2023-03-19T11:31:24.176Z,7.00
2023-03-19T11:32:24.088Z,8.90
2023-03-19T11:33:24.168Z,8.70
2023-03-19T11:34:24.039Z,10.10
2023-03-19T11:35:24.040Z,12.70
2023-03-19T11:36:24.063Z,10.80
2023-03-19T11:37:24.007Z,10.30
2023-03-19T11:38:23.992Z,11.40
2023-03-19T11:39:23.996Z,10.80
2023-03-19T11:40:25.265Z,12.10
2023-03-19T11:41:23.986Z,10.80
2023-03-19T11:42:23.965Z,11.80
2023-03-19T11:43:23.945Z,11.40
2023-03-19T11:44:23.938Z,12.40
2023-03-19T11:45:24.069Z,10.70
2023-03-19T11:46:24.003Z,11.20
2023-03-19T11:47:27.451Z,11.30
2023-03-19T11:48:23.964Z,12.10
2023-03-19T11:49:23.894Z,11.10
2023-03-19T11:50:23.895Z,10.50
2023-03-19T11:51:23.856Z,11.10
2023-03-19T11:52:23.974Z,11.10
2023-03-19T11:53:23.837Z,12.30
2023-03-19T11:54:23.829Z,12.40
2023-03-19T11:55:23.853Z,11.70
2023-03-19T11:56:23.847Z,11.40
2023-03-19T11:57:23.791Z,11.40
2023-03-19T11:58:23.785Z,10.90
2023-03-19T11:59:23.787Z,10.50
2023-03-19T12:00:23.766Z,10.20
2023-03-19T12:01:23.785Z,10.00
2023-03-19T12:02:23.772Z,11.50
2023-03-19T12:03:23.773Z,10.60
2023-03-19T12:04:23.749Z,10.60
2023-03-19T12:05:23.726Z,11.70
2023-03-19T12:06:23.739Z,10.80
2023-03-19T12:07:23.715Z,12.00
2023-03-19T12:08:23.689Z,10.00
2023-03-19T12:09:23.671Z,10.00
2023-03-19T12:10:23.907Z,10.40
2023-03-19T12:11:23.654Z,12.70
2023-03-19T12:12:26.377Z,15.50
2023-03-19T12:13:23.642Z,11.00
2023-03-19T12:14:23.634Z,10.30
2023-03-19T12:15:23.618Z,11.80
2023-03-19T12:16:23.656Z,10.50
2023-03-19T12:17:23.587Z,10.30
2023-03-19T12:18:23.582Z,11.70
2023-03-19T12:19:23.597Z,11.20
2023-03-19T12:20:23.579Z,10.30
2023-03-19T12:21:23.574Z,10.50
2023-03-19T12:22:23.553Z,11.00
2023-03-19T12:23:23.519Z,11.00
2023-03-19T12:24:23.528Z,11.90
2023-03-19T12:25:23.537Z,10.90
2023-03-19T12:26:23.525Z,11.10
2023-03-19T12:27:23.478Z,11.20
2023-03-19T12:28:23.477Z,11.40
2023-03-19T12:29:23.466Z,11.60
2023-03-19T12:30:23.479Z,11.10
2023-03-19T12:31:23.539Z,11.30
2023-03-19T12:32:23.432Z,11.30
2023-03-19T12:33:23.412Z,11.20
2023-03-19T12:34:23.445Z,11.90
2023-03-19T12:35:23.411Z,12.20
2023-03-19T12:36:23.392Z,12.40
2023-03-19T12:37:23.393Z,13.90
2023-03-19T12:38:23.379Z,11.90
2023-03-19T12:39:23.347Z,11.40
2023-03-19T12:40:23.367Z,11.30
2023-03-19T12:41:23.367Z,12.30
2023-03-19T12:42:23.328Z,12.60
2023-03-19T12:43:23.310Z,10.90
2023-03-19T12:44:23.302Z,11.50
2023-03-19T12:45:23.305Z,12.00
2023-03-19T12:46:23.309Z,11.60
2023-03-19T12:47:23.293Z,11.50
2023-03-19T12:48:23.256Z,11.40
2023-03-19T12:49:23.253Z,11.00
2023-03-19T12:50:23.250Z,12.30
2023-03-19T12:51:23.226Z,12.00
2023-03-19T12:52:23.239Z,11.80
2023-03-19T12:53:23.240Z,12.40
2023-03-19T12:54:23.220Z,12.10
2023-03-19T12:55:23.185Z,12.50
2023-03-19T12:56:23.199Z,11.60
2023-03-19T12:57:23.179Z,11.80