createdAt,value
2018-12-30T00:00:58.665Z,0.00
2018-12-30T00:01:59.326Z,0.00
2018-12-30T00:02:59.348Z,0.00
2018-12-30T00:04:00.768Z,0.00
2018-12-30T00:04:59.804Z,0.00
2018-12-30T00:05:59.309Z,0.00
2018-12-30T00:07:00.304Z,0.00
2018-12-30T00:08:00.313Z,0.00
2018-12-30T00:09:02.304Z,0.00
2018-12-30T00:09:58.946Z,0.00
2018-12-30T00:11:00.808Z,0.00
2018-12-30T00:12:01.122Z,0.00
2018-12-30T00:13:03.264Z,0.00
2018-12-30T00:14:00.653Z,0.00
2018-12-30T00:15:15.310Z,0.00
2018-12-30T00:15:59.901Z,0.00
2018-12-30T00:17:01.810Z,0.00
2018-12-30T00:18:01.305Z,0.00
2018-12-30T00:19:02.359Z,0.00
2018-12-30T00:20:02.315Z,0.00
2018-12-30T00:21:08.780Z,0.00
2018-12-30T00:22:04.814Z,0.00
2018-12-30T00:23:01.123Z,0.00
2018-12-30T00:24:09.329Z,0.00
2018-12-30T00:25:01.559Z,0.00
2018-12-30T00:26:01.692Z,0.00
2018-12-30T00:27:01.907Z,0.00
2018-12-30T00:28:02.117Z,0.00
2018-12-30T00:29:03.829Z,0.00
2018-12-30T00:30:06.305Z,0.00
2018-12-30T00:31:04.312Z,0.00
2018-12-30T00:32:09.829Z,0.00
2018-12-30T00:33:03.031Z,0.00
2018-12-30T00:34:03.566Z,0.00
2018-12-30T00:35:07.305Z,0.00
2018-12-30T00:36:06.321Z,0.00
2018-12-30T00:37:05.343Z,0.00
2018-12-30T00:38:03.883Z,0.00
2018-12-30T00:39:04.082Z,0.00
2018-12-30T00:40:05.828Z,0.00
2018-12-30T00:41:04.419Z,0.00
2018-12-30T00:42:06.314Z,0.00
2018-12-30T00:43:08.311Z,0.00
2018-12-30T00:44:07.080Z,0.00
2018-12-30T00:45:06.811Z,0.00
2018-12-30T00:46:06.815Z,0.00
2018-12-30T00:47:21.346Z,0.00
2018-12-30T00:48:21.323Z,0.00
2018-12-30T00:49:07.308Z,0.00
2018-12-30T00:50:13.806Z,0.00
2018-12-30T00:51:06.048Z,0.00
2018-12-30T00:52:07.835Z,0.00
2018-12-30T00:53:06.278Z,0.00
2018-12-30T00:54:06.510Z,0.00
2018-12-30T00:55:14.305Z,0.00
2018-12-30T00:56:08.837Z,0.00
2018-12-30T00:57:11.758Z,0.00
2018-12-30T00:58:07.255Z,0.00
2018-12-30T00:59:08.379Z,0.00
2018-12-30T01:00:07.588Z,0.00
2018-12-30T01:01:09.322Z,0.00
2018-12-30T01:02:09.808Z,0.00
2018-12-30T01:03:08.078Z,0.00
2018-12-30T01:04:11.832Z,0.00
2018-12-30T01:05:12.307Z,0.00
2018-12-30T01:06:09.633Z,0.00
2018-12-30T01:07:08.839Z,0.00
2018-12-30T01:08:12.813Z,0.00
2018-12-30T01:09:13.836Z,0.00
2018-12-30T01:10:09.437Z,0.00
2018-12-30T01:11:11.322Z,0.00
2018-12-30T01:12:10.852Z,0.00
2018-12-30T01:13:10.936Z,0.00
2018-12-30T01:14:11.813Z,0.00
2018-12-30T01:15:10.153Z,0.00
2018-12-30T01:16:10.396Z,0.00
2018-12-30T01:17:12.326Z,0.00
2018-12-30T01:18:10.652Z,0.00
2018-12-30T01:19:10.861Z,0.00
2018-12-30T01:20:12.804Z,0.00
2018-12-30T01:21:11.257Z,0.00
2018-12-30T01:22:13.305Z,0.00
2018-12-30T01:23:11.640Z,0.00
2018-12-30T01:24:13.820Z,0.00
2018-12-30T01:25:12.080Z,0.00
2018-12-30T01:26:12.823Z,0.00
2018-12-30T01:27:13.365Z,0.00
2018-12-30T01:28:16.325Z,0.00
2018-12-30T01:29:14.334Z,0.00
2018-12-30T01:30:12.891Z,0.00
2018-12-30T01:31:14.811Z,0.00
2018-12-30T01:32:14.806Z,0.00
2018-12-30T01:33:13.455Z,0.00
2018-12-30T01:34:15.323Z,0.00
2018-12-30T01:35:15.337Z,0.00
2018-12-30T01:36:13.909Z,0.00
2018-12-30T01:37:15.815Z,0.00
2018-12-30T01:38:17.848Z,0.00
2018-12-30T01:39:14.378Z,0.00
2018-12-30T01:40:18.308Z,0.00
2018-12-30T01:41:18.318Z,0.00
2018-12-30T01:42:15.895Z,0.00
2018-12-30T01:43:18.811Z,0.00
2018-12-30T01:44:15.255Z,0.00
2018-12-30T01:45:17.265Z,0.00
2018-12-30T01:46:17.307Z,0.00
2018-12-30T01:47:16.794Z,0.00
2018-12-30T01:48:17.822Z,0.00
2018-12-30T01:49:16.027Z,0.00
2018-12-30T01:50:17.248Z,0.00
2018-12-30T01:51:16.500Z,0.00
2018-12-30T01:52:18.310Z,0.00
2018-12-30T01:53:16.884Z,0.00
2018-12-30T01:54:17.126Z,0.00
2018-12-30T01:55:17.312Z,0.00
2018-12-30T01:56:17.519Z,0.00
2018-12-30T01:57:17.723Z,0.00
2018-12-30T01:58:18.932Z,0.00
2018-12-30T01:59:21.834Z,0.00
2018-12-30T02:00:19.806Z,0.00
2018-12-30T02:01:20.319Z,0.00
2018-12-30T02:02:20.312Z,0.00
2018-12-30T02:03:20.377Z,0.00
2018-12-30T02:04:18.895Z,0.00
2018-12-30T02:05:19.121Z,0.00
2018-12-30T02:06:19.315Z,0.00
2018-12-30T02:07:19.538Z,0.00
2018-12-30T02:08:21.308Z,0.00
2018-12-30T02:09:21.809Z,0.00
2018-12-30T02:10:21.804Z,0.00
2018-12-30T02:11:21.816Z,0.00
2018-12-30T02:12:22.819Z,0.00
2018-12-30T02:13:20.469Z,0.00
2018-12-30T02:14:22.311Z,0.00
2018-12-30T02:15:20.772Z,0.00
2018-12-30T02:16:21.769Z,0.00
2018-12-30T02:17:21.110Z,0.00
2018-12-30T02:18:23.864Z,0.00
2018-12-30T02:19:28.384Z,0.00
2018-12-30T02:20:23.321Z,0.00
2018-12-30T02:21:25.310Z,0.00
2018-12-30T02:22:22.005Z,0.00
2018-12-30T02:23:25.829Z,0.00
2018-12-30T02:24:22.413Z,0.00
2018-12-30T02:25:22.603Z,0.00
2018-12-30T02:26:26.807Z,0.00
2018-12-30T02:27:23.021Z,0.00
2018-12-30T02:28:24.816Z,0.00
2018-12-30T02:29:25.351Z,0.00
2018-12-30T02:30:27.310Z,0.00
2018-12-30T02:31:25.306Z,0.00
2018-12-30T02:32:24.901Z,0.00
2018-12-30T02:33:24.115Z,0.00
2018-12-30T02:34:24.325Z,0.00
2018-12-30T02:35:26.317Z,0.00
2018-12-30T02:36:28.335Z,0.00
2018-12-30T02:37:26.325Z,0.00
2018-12-30T02:38:31.814Z,0.00
2018-12-30T02:39:26.317Z,0.00
2018-12-30T02:40:29.320Z,0.00
2018-12-30T02:41:41.336Z,0.00
2018-12-30T02:42:25.790Z,0.00
2018-12-30T02:43:27.859Z,0.00
2018-12-30T02:44:27.361Z,0.00
2018-12-30T02:45:28.343Z,0.00
2018-12-30T02:46:28.336Z,0.00
2018-12-30T02:47:27.661Z,0.00
2018-12-30T02:48:26.891Z,0.00
2018-12-30T02:49:30.808Z,0.00
2018-12-30T02:50:27.262Z,0.00
2018-12-30T02:51:27.503Z,0.00
2018-12-30T02:52:27.634Z,0.00
2018-12-30T02:53:27.809Z,0.00
2018-12-30T02:54:28.016Z,0.00
2018-12-30T02:55:29.812Z,0.00
2018-12-30T02:56:28.401Z,0.00
2018-12-30T02:57:30.439Z,0.00
2018-12-30T02:58:36.320Z,0.00
2018-12-30T02:59:28.920Z,0.00
2018-12-30T03:00:29.020Z,0.00
2018-12-30T03:01:30.830Z,0.00
2018-12-30T03:02:30.396Z,0.00
2018-12-30T03:03:31.383Z,0.00
2018-12-30T03:04:30.762Z,0.00
2018-12-30T03:05:32.862Z,0.00
2018-12-30T03:06:31.817Z,0.00
2018-12-30T03:07:31.828Z,0.00
2018-12-30T03:08:30.432Z,0.00
2018-12-30T03:09:32.309Z,0.00
2018-12-30T03:10:31.765Z,0.00
2018-12-30T03:11:31.984Z,0.00
2018-12-30T03:12:33.847Z,0.00
2018-12-30T03:13:31.342Z,0.00
2018-12-30T03:14:31.478Z,0.00
2018-12-30T03:15:33.320Z,0.00
2018-12-30T03:16:33.391Z,0.00
2018-12-30T03:17:33.813Z,0.00
2018-12-30T03:18:43.060Z,0.00
2018-12-30T03:19:32.279Z,0.00
2018-12-30T03:20:32.488Z,0.00
2018-12-30T03:21:36.312Z,0.00
2018-12-30T03:22:34.811Z,0.00
2018-12-30T03:23:35.837Z,0.00
2018-12-30T03:24:33.183Z,0.00
2018-12-30T03:25:35.307Z,0.00
2018-12-30T03:26:33.506Z,0.00
2018-12-30T03:27:33.744Z,0.00
2018-12-30T03:28:33.826Z,0.00
2018-12-30T03:29:35.811Z,0.00
2018-12-30T03:30:37.845Z,0.00
2018-12-30T03:31:36.348Z,0.00
2018-12-30T03:32:36.322Z,0.00
2018-12-30T03:33:36.762Z,0.00
2018-12-30T03:34:34.983Z,0.00
2018-12-30T03:35:36.851Z,0.00
2018-12-30T03:36:36.815Z,0.00
2018-12-30T03:37:36.528Z,0.00
2018-12-30T03:38:35.761Z,0.00
2018-12-30T03:39:37.821Z,0.00
2018-12-30T03:40:36.079Z,0.00
2018-12-30T03:41:36.219Z,0.00
2018-12-30T03:42:37.517Z,0.00
2018-12-30T03:43:36.707Z,0.00
2018-12-30T03:44:37.798Z,0.00
2018-12-30T03:45:36.996Z,0.00
2018-12-30T03:46:37.226Z,0.00
2018-12-30T03:47:45.343Z,0.00
2018-12-30T03:48:37.644Z,0.00
2018-12-30T03:49:37.909Z,0.00
2018-12-30T03:50:38.063Z,0.00
2018-12-30T03:51:53.819Z,0.00
2018-12-30T03:52:38.395Z,0.00
2018-12-30T03:53:38.615Z,0.00
2018-12-30T03:54:38.818Z,0.00
2018-12-30T03:55:40.811Z,0.00
2018-12-30T03:56:39.191Z,0.00
2018-12-30T03:57:39.348Z,0.00
2018-12-30T03:58:39.555Z,0.00
2018-12-30T03:59:39.795Z,0.00
2018-12-30T04:00:41.818Z,0.00
2018-12-30T04:01:40.023Z,0.00
2018-12-30T04:02:46.815Z,0.00
2018-12-30T04:03:48.356Z,0.00
2018-12-30T04:04:47.341Z,0.00
2018-12-30T04:05:44.419Z,0.00
2018-12-30T04:06:42.205Z,0.00
2018-12-30T04:07:40.913Z,0.00
2018-12-30T04:08:42.813Z,0.00
2018-12-30T04:09:42.816Z,0.00
2018-12-30T04:10:49.364Z,0.00
2018-12-30T04:11:47.349Z,0.00
2018-12-30T04:12:43.004Z,0.00
2018-12-30T04:13:41.977Z,0.00
2018-12-30T04:14:42.192Z,0.00
2018-12-30T04:15:44.316Z,0.00
2018-12-30T04:16:45.313Z,0.00
2018-12-30T04:17:42.720Z,0.00
2018-12-30T04:18:42.948Z,0.00
2018-12-30T04:19:43.101Z,0.00
2018-12-30T04:20:46.837Z,0.00
2018-12-30T04:21:45.313Z,0.00
2018-12-30T04:22:45.326Z,0.00
2018-12-30T04:23:45.334Z,0.00
2018-12-30T04:24:44.927Z,0.00
2018-12-30T04:25:45.827Z,0.00
2018-12-30T04:26:45.848Z,0.00
2018-12-30T04:27:44.494Z,0.00
2018-12-30T04:28:46.359Z,0.00
2018-12-30T04:29:44.839Z,0.00
2018-12-30T04:30:46.819Z,0.00
2018-12-30T04:31:48.814Z,0.00
2018-12-30T04:32:46.815Z,0.00
2018-12-30T04:33:53.312Z,0.00
2018-12-30T04:34:45.562Z,0.00
2018-12-30T04:35:47.314Z,0.00
2018-12-30T04:36:47.813Z,0.00
2018-12-30T04:37:46.025Z,0.00
2018-12-30T04:38:47.811Z,0.00
2018-12-30T04:39:48.369Z,0.00
2018-12-30T04:40:49.328Z,0.00
2018-12-30T04:41:46.675Z,0.00
2018-12-30T04:42:46.879Z,0.00
2018-12-30T04:43:48.825Z,0.00
2018-12-30T04:44:48.842Z,0.00
2018-12-30T04:45:47.426Z,0.00
2018-12-30T04:46:47.660Z,0.00
2018-12-30T04:47:49.312Z,0.00
2018-12-30T04:48:51.812Z,0.00
2018-12-30T04:49:49.812Z,0.00
2018-12-30T04:50:49.817Z,0.00
2018-12-30T04:51:48.343Z,0.00
2018-12-30T04:52:52.322Z,0.00
2018-12-30T04:53:56.319Z,0.00
2018-12-30T04:54:49.765Z,0.00
2018-12-30T04:55:50.522Z,0.00
2018-12-30T04:56:51.870Z,0.00
2018-12-30T04:57:49.301Z,0.00
2018-12-30T04:59:01.332Z,0.00
2018-12-30T04:59:49.665Z,0.00
2018-12-30T05:00:51.826Z,0.00
2018-12-30T05:01:50.039Z,0.00
2018-12-30T05:02:50.241Z,0.00
2018-12-30T05:03:50.446Z,0.00
2018-12-30T05:04:50.641Z,0.00
2018-12-30T05:05:50.889Z,0.00
2018-12-30T05:06:52.119Z,0.00
2018-12-30T05:07:51.359Z,0.00
2018-12-30T05:08:51.444Z,0.00
2018-12-30T05:09:53.315Z,0.00
2018-12-30T05:10:51.850Z,0.00
2018-12-30T05:11:53.815Z,0.00
2018-12-30T05:12:52.304Z,0.00
2018-12-30T05:13:54.343Z,0.00
2018-12-30T05:14:52.556Z,0.00
2018-12-30T05:15:52.689Z,0.00
2018-12-30T05:16:54.818Z,0.00
2018-12-30T05:17:54.815Z,0.00
2018-12-30T05:18:53.160Z,0.00
2018-12-30T05:19:57.313Z,0.00
2018-12-30T05:20:54.567Z,0.00
2018-12-30T05:21:53.725Z,0.00
2018-12-30T05:22:53.959Z,0.00
2018-12-30T05:23:56.877Z,0.00
2018-12-30T05:24:54.192Z,0.00
2018-12-30T05:25:54.395Z,0.00
2018-12-30T05:26:54.600Z,0.00
2018-12-30T05:27:58.348Z,0.00
2018-12-30T05:28:55.776Z,0.00
2018-12-30T05:29:56.850Z,0.00
2018-12-30T05:30:55.364Z,0.00
2018-12-30T05:31:58.331Z,0.00
2018-12-30T05:32:55.710Z,0.00
2018-12-30T05:33:57.863Z,0.00
2018-12-30T05:34:57.812Z,0.00
2018-12-30T05:35:57.815Z,0.00
2018-12-30T05:37:04.333Z,0.00
2018-12-30T05:37:58.383Z,0.00
2018-12-30T05:38:56.713Z,0.00
2018-12-30T05:39:56.916Z,0.00
2018-12-30T05:41:00.805Z,0.00
2018-12-30T05:41:57.313Z,0.00
2018-12-30T05:42:59.318Z,0.00
2018-12-30T05:44:00.356Z,0.00
2018-12-30T05:45:13.312Z,0.00
2018-12-30T05:45:59.050Z,0.00
2018-12-30T05:46:58.247Z,0.00
2018-12-30T05:48:00.389Z,0.00
2018-12-30T05:48:58.608Z,0.00
2018-12-30T05:50:00.338Z,0.00
2018-12-30T05:50:58.954Z,0.00
2018-12-30T05:52:00.862Z,0.00
2018-12-30T05:53:02.814Z,0.00
2018-12-30T05:53:59.412Z,0.00
2018-12-30T05:55:01.319Z,0.00
2018-12-30T05:55:59.644Z,0.00
2018-12-30T05:57:02.787Z,0.00
2018-12-30T05:58:00.001Z,0.00
2018-12-30T05:59:01.832Z,0.00
2018-12-30T06:00:04.318Z,0.00
2018-12-30T06:01:00.534Z,0.00
2018-12-30T06:02:00.737Z,0.00
2018-12-30T06:03:02.814Z,0.00
2018-12-30T06:04:01.182Z,0.00
2018-12-30T06:05:02.212Z,0.00
2018-12-30T06:06:01.552Z,0.00
2018-12-30T06:07:01.766Z,0.00
2018-12-30T06:08:07.828Z,0.00
2018-12-30T06:09:02.159Z,0.00
2018-12-30T06:10:04.315Z,0.00
2018-12-30T06:11:05.346Z,0.00
2018-12-30T06:12:18.317Z,0.00
2018-12-30T06:13:02.874Z,0.00
2018-12-30T06:14:04.875Z,0.00
2018-12-30T06:15:04.781Z,0.00
2018-12-30T06:16:07.324Z,0.00
2018-12-30T06:17:05.368Z,0.00
2018-12-30T06:18:03.701Z,0.00
2018-12-30T06:19:05.867Z,0.00
2018-12-30T06:20:06.836Z,0.00
2018-12-30T06:21:04.185Z,0.00
2018-12-30T06:22:07.400Z,0.00
2018-12-30T06:23:06.358Z,0.00
2018-12-30T06:24:04.701Z,0.00
2018-12-30T06:25:06.817Z,0.00
2018-12-30T06:26:05.765Z,0.00
2018-12-30T06:27:06.825Z,0.00
2018-12-30T06:28:07.315Z,0.00
2018-12-30T06:29:07.316Z,0.00
2018-12-30T06:30:05.685Z,0.00
2018-12-30T06:31:21.276Z,0.00
2018-12-30T06:32:07.859Z,0.00
2018-12-30T06:33:07.242Z,0.00
2018-12-30T06:34:06.333Z,0.00
2018-12-30T06:35:08.345Z,0.00
2018-12-30T06:36:08.320Z,0.00
2018-12-30T06:37:08.829Z,0.00
2018-12-30T06:38:08.870Z,0.00
2018-12-30T06:39:10.816Z,0.00
2018-12-30T06:40:11.333Z,0.00
2018-12-30T06:41:09.314Z,0.00
2018-12-30T06:42:09.353Z,0.00
2018-12-30T06:43:09.813Z,0.00
2018-12-30T06:44:14.135Z,0.00
2018-12-30T06:45:08.347Z,0.00
2018-12-30T06:46:08.555Z,0.00
2018-12-30T06:47:12.335Z,0.00
2018-12-30T06:48:08.908Z,0.00
2018-12-30T06:49:10.826Z,0.00
2018-12-30T06:50:10.814Z,0.00
2018-12-30T06:51:09.387Z,0.00
2018-12-30T06:52:09.630Z,0.00
2018-12-30T06:53:09.830Z,0.00
2018-12-30T06:54:11.814Z,0.00
2018-12-30T06:55:11.288Z,0.00
2018-12-30T06:56:11.494Z,0.00
2018-12-30T06:57:18.318Z,0.00
2018-12-30T06:58:10.897Z,0.00
2018-12-30T06:59:12.824Z,0.00
2018-12-30T07:00:11.278Z,0.00
2018-12-30T07:01:11.482Z,0.00
2018-12-30T07:02:13.327Z,0.00
2018-12-30T07:03:12.788Z,0.00
2018-12-30T07:04:13.828Z,0.00
2018-12-30T07:05:13.815Z,0.00
2018-12-30T07:06:12.277Z,0.00
2018-12-30T07:07:20.361Z,0.00
2018-12-30T07:08:12.687Z,0.00
2018-12-30T07:09:14.857Z,0.00
2018-12-30T07:10:16.832Z,0.00
2018-12-30T07:11:14.289Z,0.00
2018-12-30T07:12:13.548Z,0.00
2018-12-30T07:13:13.611Z,0.00
2018-12-30T07:14:13.823Z,0.00
2018-12-30T07:15:17.854Z,0.00
2018-12-30T07:16:17.819Z,0.00
2018-12-30T07:17:15.814Z,0.00
2018-12-30T07:18:18.327Z,0.00
2018-12-30T07:19:14.568Z,0.00
2018-12-30T07:20:16.317Z,0.00
2018-12-30T07:21:14.966Z,0.00
2018-12-30T07:22:15.188Z,0.00
2018-12-30T07:23:15.397Z,0.00
2018-12-30T07:24:15.632Z,0.00
2018-12-30T07:25:15.839Z,0.00
2018-12-30T07:26:23.816Z,0.00
2018-12-30T07:27:16.273Z,0.00
2018-12-30T07:28:20.327Z,0.00
2018-12-30T07:29:18.373Z,0.00
2018-12-30T07:30:16.778Z,0.00
2018-12-30T07:31:18.833Z,5.63
2018-12-30T07:32:23.648Z,5.63
2018-12-30T07:33:18.822Z,5.63
2018-12-30T07:34:21.329Z,5.63
2018-12-30T07:35:19.346Z,5.63
2018-12-30T07:36:17.791Z,5.63
2018-12-30T07:37:23.826Z,5.63
2018-12-30T07:38:18.210Z,5.63
2018-12-30T07:39:18.270Z,5.63
2018-12-30T07:40:20.316Z,5.63
2018-12-30T07:41:18.666Z,5.63
2018-12-30T07:42:18.884Z,5.63
2018-12-30T07:43:20.864Z,5.63
2018-12-30T07:44:20.863Z,5.63
2018-12-30T07:45:19.530Z,11.25
2018-12-30T07:46:20.878Z,11.25
2018-12-30T07:47:20.972Z,11.25
2018-12-30T07:48:21.821Z,11.25
2018-12-30T07:49:20.432Z,11.25
2018-12-30T07:50:23.400Z,11.25
2018-12-30T07:51:22.328Z,11.25
2018-12-30T07:52:24.837Z,11.25
2018-12-30T07:53:22.837Z,11.25
2018-12-30T07:54:22.260Z,11.25
2018-12-30T07:55:22.491Z,11.25
2018-12-30T07:56:23.317Z,11.25
2018-12-30T07:57:21.808Z,11.25
2018-12-30T07:58:44.826Z,11.25
2018-12-30T07:59:22.121Z,11.25
2018-12-30T08:00:22.333Z,16.88
2018-12-30T08:01:22.540Z,16.88
2018-12-30T08:02:22.854Z,16.88
2018-12-30T08:03:24.827Z,16.88
2018-12-30T08:04:24.036Z,22.50
2018-12-30T08:05:23.246Z,22.50
2018-12-30T08:06:25.361Z,22.50
2018-12-30T08:07:25.321Z,22.50
2018-12-30T08:08:25.336Z,28.13
2018-12-30T08:09:24.954Z,33.75
2018-12-30T08:10:25.822Z,33.75
2018-12-30T08:11:24.280Z,33.75
2018-12-30T08:12:24.485Z,33.75
2018-12-30T08:13:24.687Z,33.75
2018-12-30T08:14:24.900Z,28.13
2018-12-30T08:15:40.817Z,22.50
2018-12-30T08:16:25.253Z,22.50
2018-12-30T08:17:27.318Z,28.13
2018-12-30T08:18:25.681Z,33.75
2018-12-30T08:19:28.359Z,33.75
2018-12-30T08:20:28.861Z,28.13
2018-12-30T08:21:26.060Z,28.13
2018-12-30T08:22:26.298Z,28.13
2018-12-30T08:23:28.332Z,28.13
2018-12-30T08:24:28.333Z,28.13
2018-12-30T08:25:26.675Z,28.13
2018-12-30T08:26:26.873Z,28.13
2018-12-30T08:27:27.080Z,33.75
2018-12-30T08:28:28.819Z,33.75
2018-12-30T08:29:27.405Z,39.38
2018-12-30T08:30:28.661Z,45.00
2018-12-30T08:31:29.317Z,45.00
2018-12-30T08:32:28.031Z,45.00
2018-12-30T08:33:28.251Z,45.00
2018-12-30T08:34:30.334Z,50.63
2018-12-30T08:35:30.401Z,56.25
2018-12-30T08:36:30.327Z,67.50
2018-12-30T08:37:28.938Z,67.50
2018-12-30T08:38:32.826Z,78.75
2018-12-30T08:39:30.821Z,84.38
2018-12-30T08:40:29.278Z,95.63
2018-12-30T08:41:31.359Z,101.25
2018-12-30T08:42:30.704Z,101.25
2018-12-30T08:43:31.827Z,90.00
2018-12-30T08:44:31.864Z,84.38
2018-12-30T08:45:31.822Z,73.13
2018-12-30T08:46:30.421Z,78.75
2018-12-30T08:47:32.331Z,95.63
2018-12-30T08:48:34.334Z,78.75
2018-12-30T08:49:30.788Z,84.38
2018-12-30T08:50:34.820Z,84.38
2018-12-30T08:51:34.820Z,90.00
2018-12-30T08:52:33.505Z,95.63
2018-12-30T08:53:33.361Z,101.25
2018-12-30T08:54:31.570Z,106.88
2018-12-30T08:55:31.779Z,84.38
2018-12-30T08:56:33.826Z,84.38
2018-12-30T08:57:33.817Z,78.75
2018-12-30T08:58:32.332Z,67.50
2018-12-30T08:59:36.318Z,78.75
2018-12-30T09:00:36.336Z,73.13
2018-12-30T09:01:32.709Z,73.13
2018-12-30T09:02:36.336Z,78.75
2018-12-30T09:03:32.925Z,73.13
2018-12-30T09:04:33.266Z,61.88
2018-12-30T09:05:33.337Z,61.88
2018-12-30T09:06:34.567Z,61.88
2018-12-30T09:07:37.325Z,67.50
2018-12-30T09:08:37.818Z,73.13
2018-12-30T09:09:35.828Z,73.13
2018-12-30T09:10:35.846Z,78.75
2018-12-30T09:11:34.322Z,84.38
2018-12-30T09:12:38.341Z,67.50
2018-12-30T09:13:37.333Z,61.88
2018-12-30T09:14:34.795Z,67.50
2018-12-30T09:15:38.834Z,67.50
2018-12-30T09:16:35.191Z,73.13
2018-12-30T09:17:35.407Z,78.75
2018-12-30T09:18:37.339Z,73.13
2018-12-30T09:19:35.785Z,73.13
2018-12-30T09:20:39.860Z,67.50
2018-12-30T09:21:41.854Z,61.88
2018-12-30T09:22:39.822Z,73.13
2018-12-30T09:23:37.425Z,73.13
2018-12-30T09:24:40.324Z,61.88
2018-12-30T09:25:37.918Z,67.50
2018-12-30T09:26:37.130Z,67.50
2018-12-30T09:27:39.331Z,61.88
2018-12-30T09:28:39.322Z,67.50
2018-12-30T09:29:40.336Z,61.88
2018-12-30T09:30:38.787Z,61.88
2018-12-30T09:31:39.827Z,61.88
2018-12-30T09:32:39.830Z,73.13
2018-12-30T09:33:38.272Z,73.13
2018-12-30T09:34:40.338Z,78.75
2018-12-30T09:35:38.677Z,84.38
2018-12-30T09:36:38.884Z,95.63
2018-12-30T09:37:40.875Z,106.88
2018-12-30T09:38:40.824Z,118.13
2018-12-30T09:39:39.403Z,118.13
2018-12-30T09:40:39.543Z,118.13
2018-12-30T09:41:46.336Z,123.75
2018-12-30T09:42:39.898Z,118.13
2018-12-30T09:43:41.826Z,118.13
2018-12-30T09:44:46.831Z,118.13
2018-12-30T09:45:40.407Z,118.13
2018-12-30T09:46:40.632Z,123.75
2018-12-30T09:47:41.760Z,135.00
2018-12-30T09:48:44.821Z,135.00
2018-12-30T09:49:48.845Z,140.63
2018-12-30T09:50:44.866Z,140.63
2018-12-30T09:51:42.826Z,140.63
2018-12-30T09:52:48.378Z,123.75
2018-12-30T09:53:45.197Z,112.50
2018-12-30T09:54:41.802Z,106.88
2018-12-30T09:55:41.987Z,112.50
2018-12-30T09:56:45.829Z,112.50
2018-12-30T09:57:44.338Z,118.13
2018-12-30T09:58:42.569Z,123.75
2018-12-30T09:59:46.325Z,129.38
2018-12-30T10:00:44.824Z,140.63
2018-12-30T10:01:44.821Z,140.63
2018-12-30T10:02:48.856Z,174.38
2018-12-30T10:03:43.332Z,191.25
2018-12-30T10:04:47.337Z,191.25
2018-12-30T10:05:44.547Z,185.63
2018-12-30T10:06:43.764Z,180.00
2018-12-30T10:07:43.887Z,180.00
2018-12-30T10:08:47.844Z,196.88
2018-12-30T10:09:45.822Z,196.88
2018-12-30T10:10:46.327Z,163.13
2018-12-30T10:11:46.320Z,151.88
2018-12-30T10:12:44.812Z,151.88
2018-12-30T10:13:44.905Z,135.00
2018-12-30T10:14:45.126Z,146.25
2018-12-30T10:15:46.837Z,140.63
2018-12-30T10:16:47.320Z,135.00
2018-12-30T10:17:46.659Z,140.63
2018-12-30T10:18:45.869Z,140.63
2018-12-30T10:19:48.112Z,146.25
2018-12-30T10:20:46.201Z,151.88
2018-12-30T10:21:46.401Z,157.50
2018-12-30T10:22:50.336Z,146.25
2018-12-30T10:23:52.869Z,140.63
2018-12-30T10:24:49.787Z,140.63
2018-12-30T10:25:47.139Z,146.25
2018-12-30T10:26:53.410Z,157.50
2018-12-30T10:27:47.562Z,157.50
2018-12-30T10:28:47.795Z,151.88
2018-12-30T10:29:48.000Z,146.25
2018-12-30T10:30:49.846Z,163.13
2018-12-30T10:31:49.822Z,168.75
2018-12-30T10:32:50.377Z,174.38
2018-12-30T10:33:48.741Z,180.00
2018-12-30T10:34:49.947Z,185.63
2018-12-30T10:35:51.750Z,174.38
2018-12-30T10:36:49.340Z,168.75
2018-12-30T10:37:49.556Z,185.63
2018-12-30T10:38:51.384Z,225.00
2018-12-30T10:39:49.916Z,208.13
2018-12-30T10:40:53.825Z,219.38
2018-12-30T10:41:51.819Z,208.13
2018-12-30T10:42:51.274Z,168.75
2018-12-30T10:43:51.634Z,174.38
2018-12-30T10:44:50.875Z,163.13
2018-12-30T10:45:50.982Z,185.63
2018-12-30T10:46:52.225Z,230.63
2018-12-30T10:47:53.351Z,298.13
2018-12-30T10:48:51.564Z,376.88
2018-12-30T10:49:53.322Z,337.50
2018-12-30T10:50:51.966Z,303.75
2018-12-30T10:51:52.158Z,292.50
2018-12-30T10:52:54.334Z,241.88
2018-12-30T10:54:00.503Z,213.75
2018-12-30T10:54:54.329Z,180.00
2018-12-30T10:55:53.910Z,174.38
2018-12-30T10:56:58.840Z,174.38
2018-12-30T10:57:54.832Z,202.50
2018-12-30T10:58:53.443Z,191.25
2018-12-30T10:59:55.323Z,168.75
2018-12-30T11:00:57.337Z,174.38
2018-12-30T11:01:53.911Z,196.88
2018-12-30T11:02:54.117Z,185.63
2018-12-30T11:03:55.848Z,174.38
2018-12-30T11:04:54.437Z,180.00
2018-12-30T11:05:55.658Z,163.13
2018-12-30T11:06:58.829Z,163.13
2018-12-30T11:07:55.105Z,191.25
2018-12-30T11:08:57.839Z,241.88
2018-12-30T11:09:57.322Z,270.00
2018-12-30T11:10:57.330Z,298.13
2018-12-30T11:11:57.339Z,292.50
2018-12-30T11:12:59.825Z,264.38
2018-12-30T11:13:58.839Z,253.13
2018-12-30T11:14:57.825Z,309.38
2018-12-30T11:15:56.422Z,365.63
2018-12-30T11:16:58.342Z,292.50
2018-12-30T11:17:58.326Z,303.75
2018-12-30T11:18:56.909Z,393.75
2018-12-30T11:19:58.538Z,433.13
2018-12-30T11:20:57.249Z,348.75
2018-12-30T11:21:57.449Z,292.50
2018-12-30T11:22:57.677Z,298.13
2018-12-30T11:23:58.797Z,275.63
2018-12-30T11:24:58.005Z,298.13
2018-12-30T11:25:59.836Z,315.00
2018-12-30T11:27:00.329Z,382.50
2018-12-30T11:27:58.582Z,495.00
2018-12-30T11:29:00.347Z,630.00
2018-12-30T11:29:58.808Z,1260.00
2018-12-30T11:31:00.827Z,556.88
2018-12-30T11:31:59.160Z,686.25
2018-12-30T11:33:03.339Z,658.13
2018-12-30T11:33:59.596Z,545.63
2018-12-30T11:34:59.701Z,585.00
2018-12-30T11:35:59.912Z,1108.13
2018-12-30T11:37:00.098Z,928.13
2018-12-30T11:38:01.827Z,641.25
2018-12-30T11:39:00.571Z,517.50
2018-12-30T11:40:00.676Z,500.63
2018-12-30T11:41:02.835Z,472.50
2018-12-30T11:42:04.834Z,540.00
2018-12-30T11:43:01.170Z,534.38
2018-12-30T11:44:03.327Z,585.00
2018-12-30T11:45:05.332Z,748.13
2018-12-30T11:46:01.667Z,1181.25
2018-12-30T11:47:03.948Z,1276.88
2018-12-30T11:48:03.848Z,1130.63
2018-12-30T11:49:03.835Z,1074.38
2018-12-30T11:50:02.299Z,995.63
2018-12-30T11:51:02.523Z,990.00
2018-12-30T11:52:02.731Z,1023.75
2018-12-30T11:53:03.006Z,866.25
2018-12-30T11:54:03.069Z,607.50
2018-12-30T11:55:03.279Z,540.00
2018-12-30T11:56:03.480Z,551.25
2018-12-30T11:57:07.342Z,607.50
2018-12-30T11:58:03.816Z,601.88
2018-12-30T11:59:06.865Z,748.13
2018-12-30T12:00:04.167Z,1777.50
2018-12-30T12:01:06.336Z,1192.50
2018-12-30T12:02:06.329Z,1620.00
2018-12-30T12:03:06.325Z,1181.25
2018-12-30T12:04:04.790Z,1642.50
2018-12-30T12:05:06.847Z,1164.38
2018-12-30T12:06:05.167Z,2328.75
2018-12-30T12:07:05.416Z,1710.00
2018-12-30T12:08:05.641Z,990.00
2018-12-30T12:09:05.850Z,770.63
2018-12-30T12:10:06.075Z,1260.00
2018-12-30T12:11:06.193Z,883.13
2018-12-30T12:12:08.329Z,883.13
2018-12-30T12:13:06.543Z,995.63
2018-12-30T12:14:06.759Z,990.00
2018-12-30T12:15:06.978Z,1080.00
2018-12-30T12:16:07.180Z,933.75
2018-12-30T12:17:09.329Z,1068.75
2018-12-30T12:18:07.548Z,967.50
2018-12-30T12:19:11.369Z,922.50
2018-12-30T12:20:09.833Z,765.00
2018-12-30T12:21:09.830Z,849.38
2018-12-30T12:22:09.828Z,1040.63
2018-12-30T12:23:08.292Z,1378.13
2018-12-30T12:24:08.540Z,1130.63
2018-12-30T12:25:08.650Z,1361.25
2018-12-30T12:26:08.864Z,1040.63
2018-12-30T12:27:09.074Z,1383.75
2018-12-30T12:28:09.288Z,815.63
2018-12-30T12:29:09.509Z,748.13
2018-12-30T12:30:11.353Z,725.63
2018-12-30T12:31:09.953Z,781.88
2018-12-30T12:32:10.168Z,922.50
2018-12-30T12:33:10.401Z,967.50
2018-12-30T12:34:10.498Z,905.63
2018-12-30T12:35:10.731Z,933.75
2018-12-30T12:36:10.929Z,900.00
2018-12-30T12:37:12.834Z,973.13
2018-12-30T12:38:11.304Z,1260.00
2018-12-30T12:39:11.519Z,1361.25
2018-12-30T12:40:11.738Z,1372.50
2018-12-30T12:41:12.964Z,1130.63
2018-12-30T12:42:12.189Z,2913.75
2018-12-30T12:43:14.335Z,3127.50
2018-12-30T12:44:14.337Z,3228.75
2018-12-30T12:45:12.713Z,2244.38
2018-12-30T12:46:14.837Z,2508.75
2018-12-30T12:47:13.094Z,967.50
2018-12-30T12:48:13.208Z,860.63
2018-12-30T12:49:13.447Z,950.63
2018-12-30T12:50:16.109Z,1006.88
2018-12-30T12:51:17.355Z,860.63
2018-12-30T12:52:14.024Z,742.50
2018-12-30T12:53:15.831Z,765.00
2018-12-30T12:54:14.294Z,663.75
2018-12-30T12:55:14.498Z,708.75
2018-12-30T12:56:14.718Z,1254.38
2018-12-30T12:57:14.959Z,1186.88
2018-12-30T12:58:15.170Z,590.63
2018-12-30T12:59:15.382Z,652.50
2018-12-30T13:00:17.335Z,421.88
2018-12-30T13:01:15.839Z,410.63
2018-12-30T13:02:15.940Z,388.13