createdAt,value
2018-03-21T00:00:12.550Z,0
2018-03-21T00:02:12.835Z,0
2018-03-21T00:02:57.940Z,0
2018-03-21T00:03:58.300Z,0
2018-03-21T00:04:58.226Z,0
2018-03-21T00:06:12.882Z,0
2018-03-21T00:06:57.996Z,0
2018-03-21T00:07:58.250Z,0
2018-03-21T00:08:57.490Z,0
2018-03-21T00:09:57.755Z,0
2018-03-21T00:10:58.297Z,0
2018-03-21T00:12:58.107Z,0
2018-03-21T00:13:58.069Z,0
2018-03-21T00:14:58.387Z,0
2018-03-21T00:15:58.085Z,0
2018-03-21T00:16:58.370Z,0
2018-03-21T00:17:58.117Z,0
2018-03-21T00:18:58.129Z,0
2018-03-21T00:20:12.793Z,0
2018-03-21T00:20:58.409Z,0
2018-03-21T00:21:58.423Z,0
2018-03-21T00:22:57.932Z,0
2018-03-21T00:23:58.190Z,0
2018-03-21T00:24:58.208Z,0
2018-03-21T00:25:57.954Z,0
2018-03-21T00:26:58.500Z,0
2018-03-21T00:28:12.893Z,0
2018-03-21T00:28:58.506Z,0
2018-03-21T00:29:58.517Z,0
2018-03-21T00:30:58.558Z,0
2018-03-21T00:31:58.593Z,0
2018-03-21T00:33:13.283Z,0
2018-03-21T00:33:58.569Z,0
2018-03-21T00:34:58.318Z,0
2018-03-21T00:36:12.984Z,0
2018-03-21T00:36:58.635Z,0
2018-03-21T00:37:58.611Z,0
2018-03-21T00:38:58.632Z,0
2018-03-21T00:39:58.641Z,0
2018-03-21T00:40:58.654Z,0
2018-03-21T00:42:13.319Z,0
2018-03-21T00:42:58.774Z,0
2018-03-21T00:44:13.088Z,0
2018-03-21T00:44:58.446Z,0
2018-03-21T00:45:58.710Z,0
2018-03-21T00:46:58.455Z,0
2018-03-21T00:47:58.487Z,0
2018-03-21T00:49:13.244Z,0
2018-03-21T00:49:58.500Z,0
2018-03-21T00:50:58.527Z,0
2018-03-21T00:51:58.522Z,0
2018-03-21T00:52:58.790Z,0
2018-03-21T00:53:58.544Z,0
2018-03-21T00:54:58.559Z,0
2018-03-21T00:55:58.825Z,0
2018-03-21T00:56:58.861Z,0
2018-03-21T00:57:58.592Z,0
2018-03-21T00:59:13.517Z,0
2018-03-21T00:59:58.877Z,0
2018-03-21T01:00:58.634Z,0
2018-03-21T01:01:58.641Z,0
2018-03-21T01:02:58.913Z,0
2018-03-21T01:03:59.024Z,0
2018-03-21T01:04:58.946Z,0
2018-03-21T01:05:58.441Z,0
2018-03-21T01:07:13.104Z,0
2018-03-21T01:07:58.546Z,0
2018-03-21T01:09:58.736Z,0
2018-03-21T01:10:59.023Z,0
2018-03-21T01:11:58.755Z,0
2018-03-21T01:12:58.774Z,0
2018-03-21T01:13:59.035Z,0
2018-03-21T01:14:58.789Z,0
2018-03-21T01:16:59.091Z,0
2018-03-21T01:17:59.095Z,0
2018-03-21T01:18:58.894Z,0
2018-03-21T01:19:59.117Z,0
2018-03-21T01:21:58.612Z,0
2018-03-21T01:22:59.216Z,0
2018-03-21T01:23:59.158Z,0
2018-03-21T01:24:59.169Z,0
2018-03-21T01:25:58.665Z,0
2018-03-21T01:26:59.190Z,0
2018-03-21T01:27:58.943Z,0
2018-03-21T01:28:58.967Z,0
2018-03-21T01:29:58.969Z,0
2018-03-21T01:31:13.891Z,0
2018-03-21T01:33:13.687Z,0
2018-03-21T01:33:59.275Z,0
2018-03-21T01:35:13.682Z,0
2018-03-21T01:36:13.435Z,0
2018-03-21T01:36:59.050Z,0
2018-03-21T01:38:13.718Z,0
2018-03-21T01:38:58.818Z,0
2018-03-21T01:40:13.996Z,0
2018-03-21T01:40:59.103Z,0
2018-03-21T01:42:13.760Z,0
2018-03-21T01:42:59.380Z,0
2018-03-21T01:43:59.128Z,0
2018-03-21T01:44:58.883Z,0
2018-03-21T01:46:14.079Z,0
2018-03-21T01:47:59.439Z,0
2018-03-21T01:48:59.186Z,0
2018-03-21T01:49:59.458Z,0
2018-03-21T01:50:59.220Z,0
2018-03-21T01:51:59.482Z,0
2018-03-21T01:53:13.634Z,0
2018-03-21T01:53:59.503Z,0
2018-03-21T01:55:14.180Z,0
2018-03-21T01:55:59.365Z,0
2018-03-21T01:57:13.944Z,0
2018-03-21T01:57:59.294Z,0
2018-03-21T01:58:59.051Z,0
2018-03-21T01:59:59.589Z,0
2018-03-21T02:00:59.583Z,0
2018-03-21T02:03:14.008Z,0
2018-03-21T02:04:14.278Z,0
2018-03-21T02:04:59.375Z,0
2018-03-21T02:05:59.387Z,0
2018-03-21T02:06:59.394Z,0
2018-03-21T02:07:59.410Z,0
2018-03-21T02:08:59.676Z,0
2018-03-21T02:10:14.350Z,0
2018-03-21T02:11:14.365Z,0
2018-03-21T02:11:59.718Z,0
2018-03-21T02:12:59.722Z,0
2018-03-21T02:13:59.482Z,0
2018-03-21T02:15:59.503Z,0
2018-03-21T02:16:59.514Z,0
2018-03-21T02:18:14.440Z,0
2018-03-21T02:19:29.112Z,0
2018-03-21T02:19:59.546Z,0
2018-03-21T02:20:59.040Z,0
2018-03-21T02:23:59.851Z,0
2018-03-21T02:24:59.964Z,0
2018-03-21T02:25:59.894Z,0
2018-03-21T02:26:59.636Z,0
2018-03-21T02:28:14.295Z,0
2018-03-21T02:28:59.909Z,0
2018-03-21T02:29:59.662Z,0
2018-03-21T02:30:59.949Z,0
2018-03-21T02:31:59.950Z,0
2018-03-21T02:32:59.968Z,0
2018-03-21T02:34:14.636Z,0
2018-03-21T02:35:59.736Z,0
2018-03-21T02:36:59.752Z,0
2018-03-21T02:38:00.093Z,0
2018-03-21T02:38:59.781Z,0
2018-03-21T02:39:59.522Z,0
2018-03-21T02:40:59.811Z,0
2018-03-21T02:42:00.078Z,0
2018-03-21T02:44:00.093Z,0
2018-03-21T02:45:14.499Z,0
2018-03-21T02:46:00.122Z,0
2018-03-21T02:47:00.127Z,0
2018-03-21T02:48:00.181Z,0
2018-03-21T02:49:00.146Z,0
2018-03-21T02:49:59.904Z,0
2018-03-21T02:50:59.922Z,0
2018-03-21T02:51:59.928Z,0
2018-03-21T02:53:14.584Z,0
2018-03-21T02:54:00.206Z,0
2018-03-21T02:55:00.219Z,0
2018-03-21T02:55:59.960Z,0
2018-03-21T02:57:00.025Z,0
2018-03-21T02:57:59.878Z,0
2018-03-21T02:58:59.587Z,0
2018-03-21T03:00:00.274Z,0
2018-03-21T03:01:00.281Z,0
2018-03-21T03:02:00.054Z,0
2018-03-21T03:03:00.054Z,0
2018-03-21T03:04:00.318Z,0
2018-03-21T03:05:00.334Z,0
2018-03-21T03:06:15.002Z,0
2018-03-21T03:07:14.746Z,0
2018-03-21T03:08:00.113Z,0
2018-03-21T03:08:59.849Z,0
2018-03-21T03:10:15.034Z,0
2018-03-21T03:11:00.431Z,0
2018-03-21T03:12:00.415Z,0
2018-03-21T03:13:00.417Z,0
2018-03-21T03:14:15.089Z,0
2018-03-21T03:15:00.440Z,0
2018-03-21T03:16:00.457Z,0
2018-03-21T03:17:00.560Z,0
2018-03-21T03:19:00.492Z,0
2018-03-21T03:20:00.490Z,0
2018-03-21T03:21:14.915Z,0
2018-03-21T03:22:15.193Z,0
2018-03-21T03:23:00.527Z,0
2018-03-21T03:24:15.198Z,0
2018-03-21T03:25:14.947Z,0
2018-03-21T03:26:00.309Z,0
2018-03-21T03:27:15.227Z,0
2018-03-21T03:28:00.366Z,0
2018-03-21T03:29:00.596Z,0
2018-03-21T03:30:00.610Z,0
2018-03-21T03:31:00.632Z,0
2018-03-21T03:32:00.169Z,0
2018-03-21T03:33:00.384Z,0
2018-03-21T03:33:59.890Z,0
2018-03-21T03:35:00.664Z,0
2018-03-21T03:35:59.897Z,0
2018-03-21T03:37:00.430Z,0
2018-03-21T03:38:30.070Z,0
2018-03-21T03:39:15.376Z,0
2018-03-21T03:40:15.422Z,0
2018-03-21T03:41:00.735Z,0
2018-03-21T03:41:59.969Z,0
2018-03-21T03:43:00.767Z,0
2018-03-21T03:44:00.767Z,0
2018-03-21T03:45:00.264Z,0
2018-03-21T03:46:00.798Z,0
2018-03-21T03:47:00.546Z,0
2018-03-21T03:48:00.552Z,0
2018-03-21T03:49:15.220Z,0
2018-03-21T03:50:00.314Z,0
2018-03-21T03:51:15.511Z,0
2018-03-21T03:52:00.865Z,0
2018-03-21T03:53:00.607Z,0
2018-03-21T03:54:29.941Z,0
2018-03-21T03:55:00.697Z,0
2018-03-21T03:56:15.559Z,0
2018-03-21T03:57:00.654Z,0
2018-03-21T03:58:00.931Z,0
2018-03-21T03:59:15.340Z,0
2018-03-21T04:00:15.354Z,0
2018-03-21T04:02:00.971Z,0
2018-03-21T04:03:15.641Z,0
2018-03-21T04:04:00.990Z,0
2018-03-21T04:05:00.743Z,0
2018-03-21T04:06:01.018Z,0
2018-03-21T04:07:01.026Z,0
2018-03-21T04:08:15.437Z,0
2018-03-21T04:10:01.060Z,0
2018-03-21T04:11:01.073Z,0
2018-03-21T04:12:15.221Z,0
2018-03-21T04:13:01.091Z,0
2018-03-21T04:14:15.771Z,0
2018-03-21T04:15:01.124Z,0
2018-03-21T04:16:00.891Z,0
2018-03-21T04:17:00.638Z,0
2018-03-21T04:19:01.177Z,0
2018-03-21T04:20:00.652Z,0
2018-03-21T04:21:01.179Z,0
2018-03-21T04:22:01.190Z,0
2018-03-21T04:23:00.693Z,0
2018-03-21T04:24:00.958Z,0
2018-03-21T04:25:01.235Z,0
2018-03-21T04:26:15.896Z,0
2018-03-21T04:27:00.990Z,0
2018-03-21T04:28:00.744Z,0
2018-03-21T04:29:15.926Z,0
2018-03-21T04:30:01.281Z,0
2018-03-21T04:31:15.692Z,0
2018-03-21T04:32:01.302Z,0
2018-03-21T04:33:01.316Z,0
2018-03-21T04:34:01.069Z,0
2018-03-21T04:36:01.356Z,0
2018-03-21T04:37:01.369Z,0
2018-03-21T04:38:01.378Z,0
2018-03-21T04:39:01.133Z,0
2018-03-21T04:40:01.401Z,0
2018-03-21T04:41:30.718Z,0
2018-03-21T04:43:01.441Z,0
2018-03-21T04:44:16.095Z,0
2018-03-21T04:46:01.458Z,0
2018-03-21T04:47:15.612Z,0
2018-03-21T04:48:15.622Z,0
2018-03-21T04:49:01.241Z,0
2018-03-21T04:50:00.993Z,0
2018-03-21T04:51:15.926Z,0
2018-03-21T04:52:01.269Z,0
2018-03-21T04:53:01.541Z,0
2018-03-21T04:54:01.553Z,0
2018-03-21T04:56:01.316Z,0
2018-03-21T04:57:30.905Z,0
2018-03-21T04:58:01.339Z,0
2018-03-21T04:59:01.088Z,5
2018-03-21T05:00:01.620Z,5
2018-03-21T05:01:01.741Z,5
2018-03-21T05:02:01.501Z,5
2018-03-21T05:03:01.660Z,5
2018-03-21T05:04:16.070Z,5
2018-03-21T05:05:01.670Z,5
2018-03-21T05:06:01.427Z,10
2018-03-21T05:07:16.098Z,10
2018-03-21T05:08:01.446Z,10
2018-03-21T05:09:01.196Z,10
2018-03-21T05:10:01.481Z,10
2018-03-21T05:11:01.749Z,10
2018-03-21T05:12:01.489Z,15
2018-03-21T05:13:16.422Z,15
2018-03-21T05:14:01.254Z,15
2018-03-21T05:15:01.536Z,15
2018-03-21T05:16:16.189Z,20
2018-03-21T05:17:01.852Z,20
2018-03-21T05:18:01.554Z,20
2018-03-21T05:19:01.567Z,20
2018-03-21T05:20:01.833Z,20
2018-03-21T05:22:01.343Z,25
2018-03-21T05:23:01.874Z,25
2018-03-21T05:24:01.621Z,25
2018-03-21T05:25:01.630Z,30
2018-03-21T05:26:01.904Z,30
2018-03-21T05:27:01.920Z,30
2018-03-21T05:28:01.930Z,35
2018-03-21T05:29:16.340Z,35
2018-03-21T05:30:01.692Z,35
2018-03-21T05:31:01.975Z,35
2018-03-21T05:32:16.627Z,40
2018-03-21T05:33:01.994Z,40
2018-03-21T05:34:01.736Z,40
2018-03-21T05:35:01.748Z,45
2018-03-21T05:36:02.020Z,45
2018-03-21T05:37:16.435Z,120
2018-03-21T05:38:02.046Z,205
2018-03-21T05:39:02.049Z,275
2018-03-21T05:41:16.486Z,175
2018-03-21T05:42:02.086Z,265
2018-03-21T05:43:02.095Z,380
2018-03-21T05:44:16.779Z,310
2018-03-21T05:45:02.130Z,295
2018-03-21T05:46:01.882Z,275
2018-03-21T05:47:01.905Z,210
2018-03-21T05:49:02.177Z,260
2018-03-21T05:50:16.854Z,290
2018-03-21T05:51:16.868Z,330
2018-03-21T05:52:16.360Z,320
2018-03-21T05:53:02.247Z,305
2018-03-21T05:54:01.996Z,295
2018-03-21T05:55:02.274Z,290
2018-03-21T05:56:02.023Z,295
2018-03-21T05:57:01.780Z,310
2018-03-21T05:58:01.800Z,320
2018-03-21T05:59:02.330Z,345
2018-03-21T06:00:02.357Z,320
2018-03-21T06:01:02.111Z,275
2018-03-21T06:02:02.120Z,290
2018-03-21T06:03:02.149Z,330
2018-03-21T06:04:02.157Z,360
2018-03-21T06:05:02.173Z,380
2018-03-21T06:06:02.462Z,380
2018-03-21T06:07:02.467Z,365
2018-03-21T06:09:17.181Z,330
2018-03-21T06:10:02.530Z,340
2018-03-21T06:11:02.539Z,350
2018-03-21T06:12:02.565Z,350
2018-03-21T06:13:02.588Z,330
2018-03-21T06:14:02.085Z,320
2018-03-21T06:15:02.632Z,325
2018-03-21T06:16:17.310Z,350
2018-03-21T06:19:02.741Z,380
2018-03-21T06:20:02.479Z,370
2018-03-21T06:21:16.953Z,365
2018-03-21T06:22:02.915Z,395
2018-03-21T06:23:17.471Z,480
2018-03-21T06:25:17.261Z,1340
2018-03-21T06:26:17.542Z,1910
2018-03-21T06:27:02.643Z,1815
2018-03-21T06:28:02.924Z,1430
2018-03-21T06:29:02.951Z,1160
2018-03-21T06:30:02.975Z,1215
2018-03-21T06:31:02.747Z,1260
2018-03-21T06:32:17.690Z,1040
2018-03-21T06:33:03.066Z,990
2018-03-21T06:34:02.816Z,1095
2018-03-21T06:35:03.108Z,1105
2018-03-21T06:36:03.131Z,1150
2018-03-21T06:37:02.635Z,1175
2018-03-21T06:38:17.592Z,1190
2018-03-21T06:39:17.863Z,1210
2018-03-21T06:40:17.627Z,1180
2018-03-21T06:41:02.998Z,1150
2018-03-21T06:42:17.684Z,1100
2018-03-21T06:43:03.304Z,1115
2018-03-21T06:44:02.820Z,1160
2018-03-21T06:45:03.360Z,1200
2018-03-21T06:46:03.387Z,1185
2018-03-21T06:47:03.433Z,1170
2018-03-21T06:48:17.837Z,1185
2018-03-21T06:49:17.870Z,1225
2018-03-21T06:50:02.762Z,1230
2018-03-21T06:51:03.522Z,1190
2018-03-21T06:52:03.549Z,1135
2018-03-21T06:53:18.236Z,1160
2018-03-21T06:54:17.750Z,1150
2018-03-21T06:55:03.114Z,1225
2018-03-21T06:56:03.399Z,1275
2018-03-21T06:57:03.421Z,1270
2018-03-21T06:58:03.454Z,1250
2018-03-21T06:59:03.476Z,1230
2018-03-21T07:00:03.517Z,1210
2018-03-21T07:01:03.645Z,1195
2018-03-21T07:03:03.884Z,1185
2018-03-21T07:04:18.631Z,1205
2018-03-21T07:05:03.120Z,1290
2018-03-21T07:06:03.933Z,1425
2018-03-21T07:07:03.437Z,1315
2018-03-21T07:08:03.471Z,1215
2018-03-21T07:09:03.487Z,1215
2018-03-21T07:10:03.836Z,1185
2018-03-21T07:11:03.554Z,1145
2018-03-21T07:12:18.235Z,1120
2018-03-21T07:13:03.867Z,1105
2018-03-21T07:14:03.897Z,1170
2018-03-21T07:16:03.431Z,1125
2018-03-21T07:17:03.973Z,1145
2018-03-21T07:19:18.950Z,1185
2018-03-21T07:20:04.065Z,1205
2018-03-21T07:21:04.117Z,1235
2018-03-21T07:22:04.380Z,1180
2018-03-21T07:23:03.625Z,1200
2018-03-21T07:24:04.184Z,1195
2018-03-21T07:25:04.207Z,1155
2018-03-21T07:26:18.890Z,1145
2018-03-21T07:27:19.180Z,1080
2018-03-21T07:28:04.291Z,1080
2018-03-21T07:29:18.972Z,1065
2018-03-21T07:30:04.597Z,1050
2018-03-21T07:31:19.036Z,1040
2018-03-21T07:32:04.397Z,1065
2018-03-21T07:33:04.430Z,1060
2018-03-21T07:34:04.454Z,1035
2018-03-21T07:35:04.490Z,1015
2018-03-21T07:36:04.250Z,1025
2018-03-21T07:37:04.284Z,1045
2018-03-21T07:38:19.490Z,1060
2018-03-21T07:39:04.679Z,1045
2018-03-21T07:40:04.622Z,980
2018-03-21T07:41:19.307Z,850
2018-03-21T07:42:04.679Z,675
2018-03-21T07:43:04.972Z,420
2018-03-21T07:44:19.661Z,340
2018-03-21T07:45:04.794Z,345
2018-03-21T07:46:04.786Z,335
2018-03-21T07:47:04.557Z,335
2018-03-21T07:48:19.763Z,340
2018-03-21T07:49:05.125Z,340
2018-03-21T07:50:19.814Z,345
2018-03-21T07:51:19.845Z,365
2018-03-21T07:52:04.958Z,355
2018-03-21T07:53:05.243Z,370
2018-03-21T07:54:05.263Z,370
2018-03-21T07:55:04.768Z,375
2018-03-21T07:57:19.743Z,380
2018-03-21T07:58:19.510Z,390
2018-03-21T07:59:05.394Z,410
2018-03-21T08:00:20.103Z,430
2018-03-21T08:01:20.118Z,455
2018-03-21T08:02:04.959Z,475
2018-03-21T08:03:05.502Z,515
2018-03-21T08:04:05.272Z,555
2018-03-21T08:05:05.415Z,570
2018-03-21T08:06:04.811Z,610
2018-03-21T08:07:34.931Z,665
2018-03-21T08:08:05.635Z,670
2018-03-21T08:09:20.320Z,705
2018-03-21T08:10:20.092Z,720
2018-03-21T08:11:05.196Z,755
2018-03-21T08:12:05.326Z,785
2018-03-21T08:13:05.765Z,765
2018-03-21T08:15:05.557Z,790
2018-03-21T08:16:05.848Z,765
2018-03-21T08:17:20.284Z,785
2018-03-21T08:18:05.646Z,760
2018-03-21T08:19:05.664Z,735
2018-03-21T08:20:05.429Z,770
2018-03-21T08:22:20.661Z,735
2018-03-21T08:23:35.345Z,715
2018-03-21T08:24:06.058Z,690
2018-03-21T08:25:20.479Z,700
2018-03-21T08:26:05.582Z,700
2018-03-21T08:27:05.608Z,685
2018-03-21T08:28:05.801Z,665
2018-03-21T08:29:20.624Z,655
2018-03-21T08:30:05.947Z,660
2018-03-21T08:31:05.724Z,670
2018-03-21T08:32:06.100Z,655
2018-03-21T08:33:06.293Z,650
2018-03-21T08:34:06.043Z,645
2018-03-21T08:35:06.089Z,625
2018-03-21T08:36:06.562Z,610
2018-03-21T08:37:21.042Z,600
2018-03-21T08:38:05.946Z,605
2018-03-21T08:39:21.089Z,610
2018-03-21T08:40:20.859Z,565
2018-03-21T08:41:21.147Z,565
2018-03-21T08:42:06.246Z,555
2018-03-21T08:43:06.274Z,540
2018-03-21T08:45:21.237Z,525
2018-03-21T08:46:05.824Z,515
2018-03-21T08:47:06.406Z,505
2018-03-21T08:48:06.403Z,505
2018-03-21T08:49:06.433Z,505
2018-03-21T08:50:21.369Z,490
2018-03-21T08:51:06.467Z,480
2018-03-21T08:52:06.759Z,480
2018-03-21T08:53:06.280Z,470
2018-03-21T08:54:21.465Z,470
2018-03-21T08:55:06.604Z,465
2018-03-21T08:56:21.510Z,460
2018-03-21T08:57:06.624Z,455
2018-03-21T08:58:21.306Z,450
2018-03-21T09:00:06.175Z,455
2018-03-21T09:01:06.725Z,455
2018-03-21T09:02:06.497Z,460
2018-03-21T09:03:21.692Z,445
2018-03-21T09:04:06.813Z,450
2018-03-21T09:05:06.824Z,445
2018-03-21T09:06:06.325Z,450
2018-03-21T09:07:07.267Z,445
2018-03-21T09:08:06.897Z,445
2018-03-21T09:09:06.922Z,450
2018-03-21T09:10:06.940Z,440
2018-03-21T09:11:06.454Z,440
2018-03-21T09:12:06.736Z,440
2018-03-21T09:13:07.452Z,440
2018-03-21T09:14:07.046Z,445
2018-03-21T09:16:06.838Z,445
2018-03-21T09:17:06.863Z,435
2018-03-21T09:18:07.139Z,430
2018-03-21T09:19:07.415Z,420
2018-03-21T09:20:07.188Z,415
2018-03-21T09:21:06.689Z,405
2018-03-21T09:22:21.892Z,395
2018-03-21T09:23:07.517Z,385
2018-03-21T09:24:07.280Z,375
2018-03-21T09:25:07.308Z,365
2018-03-21T09:26:21.732Z,345
2018-03-21T09:27:07.354Z,325
2018-03-21T09:28:07.387Z,315
2018-03-21T09:30:22.085Z,265
2018-03-21T09:31:07.187Z,265
2018-03-21T09:32:07.041Z,260
2018-03-21T09:33:21.898Z,260
2018-03-21T09:34:22.180Z,260
2018-03-21T09:35:07.293Z,260
2018-03-21T09:36:07.570Z,260
2018-03-21T09:37:07.867Z,260
2018-03-21T09:38:07.878Z,250
2018-03-21T09:39:07.785Z,250
2018-03-21T09:40:07.682Z,255
2018-03-21T09:41:07.734Z,255
2018-03-21T09:42:37.293Z,255
2018-03-21T09:43:22.658Z,255
2018-03-21T09:44:22.420Z,255
2018-03-21T09:45:07.529Z,260
2018-03-21T09:46:08.077Z,260
2018-03-21T09:47:07.831Z,260
2018-03-21T09:48:22.256Z,260
2018-03-21T09:49:22.804Z,255
2018-03-21T09:50:22.314Z,260
2018-03-21T09:51:07.671Z,255
2018-03-21T09:52:08.222Z,250
2018-03-21T09:53:07.458Z,250
2018-03-21T09:54:07.737Z,245
2018-03-21T09:55:08.021Z,240
2018-03-21T09:56:08.043Z,235
2018-03-21T09:57:08.332Z,225
2018-03-21T09:58:22.785Z,225
2018-03-21T10:00:08.149Z,225
2018-03-21T10:01:08.480Z,225
2018-03-21T10:02:07.940Z,225
2018-03-21T10:03:08.211Z,230
2018-03-21T10:04:08.491Z,230
2018-03-21T10:05:07.997Z,230
2018-03-21T10:06:08.281Z,225
2018-03-21T10:07:08.300Z,225
2018-03-21T10:08:08.592Z,215
2018-03-21T10:10:08.118Z,205
2018-03-21T10:11:08.142Z,210
2018-03-21T10:12:08.690Z,220
2018-03-21T10:13:08.718Z,230
2018-03-21T10:14:23.591Z,230
2018-03-21T10:15:08.496Z,220
2018-03-21T10:16:08.517Z,220
2018-03-21T10:17:08.560Z,225
2018-03-21T10:18:08.563Z,230
2018-03-21T10:19:23.531Z,235
2018-03-21T10:20:08.615Z,235
2018-03-21T10:21:08.108Z,240
2018-03-21T10:22:08.650Z,240
2018-03-21T10:23:08.680Z,235
2018-03-21T10:25:08.464Z,225
2018-03-21T10:26:08.487Z,230
2018-03-21T10:27:08.815Z,220
2018-03-21T10:28:08.531Z,230
2018-03-21T10:29:23.897Z,225
2018-03-21T10:30:08.581Z,225
2018-03-21T10:31:08.862Z,220
2018-03-21T10:32:09.141Z,215
2018-03-21T10:33:23.824Z,210
2018-03-21T10:34:23.858Z,205
2018-03-21T10:35:09.204Z,205
2018-03-21T10:36:08.719Z,205
2018-03-21T10:37:23.916Z,205
2018-03-21T10:38:08.758Z,205
2018-03-21T10:39:09.035Z,200
2018-03-21T10:40:09.061Z,195
2018-03-21T10:41:09.087Z,190
2018-03-21T10:42:09.370Z,190
2018-03-21T10:43:08.608Z,195
2018-03-21T10:44:23.811Z,195
2018-03-21T10:45:09.599Z,195
2018-03-21T10:46:08.674Z,195
2018-03-21T10:47:09.210Z,190
2018-03-21T10:48:09.501Z,190
2018-03-21T10:49:09.514Z,185
2018-03-21T10:50:23.944Z,185
2018-03-21T10:51:23.701Z,180
2018-03-21T10:52:09.578Z,180
2018-03-21T10:53:09.345Z,175
2018-03-21T10:54:09.484Z,165
2018-03-21T10:55:23.832Z,160
2018-03-21T10:56:09.148Z,155
2018-03-21T10:57:09.172Z,155
2018-03-21T10:58:09.716Z,155
2018-03-21T10:59:09.587Z,155
2018-03-21T11:00:24.416Z,155
2018-03-21T11:01:39.092Z,150
2018-03-21T11:02:09.379Z,155
2018-03-21T11:03:09.914Z,150
2018-03-21T11:04:09.318Z,150
2018-03-21T11:05:09.354Z,150
2018-03-21T11:06:24.542Z,145
2018-03-21T11:07:24.566Z,145
2018-03-21T11:08:09.747Z,145
2018-03-21T11:09:09.682Z,145
2018-03-21T11:10:09.440Z,145
2018-03-21T11:11:24.643Z,145
2018-03-21T11:12:09.741Z,140
2018-03-21T11:13:09.768Z,145
2018-03-21T11:14:09.524Z,140
2018-03-21T11:15:09.547Z,140
2018-03-21T11:16:09.565Z,140
2018-03-21T11:17:24.506Z,140
2018-03-21T11:18:09.864Z,140
2018-03-21T11:19:09.978Z,140
2018-03-21T11:20:24.565Z,140
2018-03-21T11:21:10.026Z,140
2018-03-21T11:23:09.715Z,140
2018-03-21T11:24:09.986Z,140
2018-03-21T11:25:09.756Z,145
2018-03-21T11:26:10.032Z,140
2018-03-21T11:28:10.344Z,145
2018-03-21T11:29:10.101Z,145
2018-03-21T11:30:09.865Z,145
2018-03-21T11:31:25.049Z,145
2018-03-21T11:32:10.160Z,150
2018-03-21T11:33:24.833Z,150
2018-03-21T11:34:24.850Z,150
2018-03-21T11:35:24.868Z,150
2018-03-21T11:36:09.984Z,150
2018-03-21T11:37:10.510Z,150
2018-03-21T11:38:10.527Z,150
2018-03-21T11:39:10.694Z,150
2018-03-21T11:40:10.324Z,145
2018-03-21T11:41:25.251Z,140
2018-03-21T11:42:10.742Z,145
2018-03-21T11:43:10.630Z,145
2018-03-21T11:44:10.665Z,145
2018-03-21T11:45:10.737Z,150
2018-03-21T11:46:10.170Z,150
2018-03-21T11:47:10.193Z,150
2018-03-21T11:49:24.891Z,150
2018-03-21T11:50:10.259Z,150
2018-03-21T11:52:10.290Z,145
2018-03-21T11:53:10.675Z,120
2018-03-21T11:54:10.331Z,120
2018-03-21T11:55:10.614Z,135
2018-03-21T11:56:10.894Z,145
2018-03-21T11:57:10.131Z,150
2018-03-21T11:58:10.685Z,150
2018-03-21T11:59:10.708Z,150
2018-03-21T12:00:10.712Z,120
2018-03-21T12:01:25.395Z,155
2018-03-21T12:02:10.496Z,155
2018-03-21T12:03:10.523Z,165
2018-03-21T12:04:25.707Z,165
2018-03-21T12:05:11.083Z,165
2018-03-21T12:06:25.489Z,165
2018-03-21T12:07:10.861Z,165
2018-03-21T12:08:10.877Z,130
2018-03-21T12:09:11.147Z,170
2018-03-21T12:11:10.935Z,170
2018-03-21T12:12:10.430Z,170
2018-03-21T12:13:10.451Z,165
2018-03-21T12:14:25.654Z,130
2018-03-21T12:15:11.022Z,160
2018-03-21T12:16:11.034Z,170
2018-03-21T12:17:25.968Z,120
2018-03-21T12:18:11.071Z,125
2018-03-21T12:19:26.009Z,130
2018-03-21T12:20:25.770Z,145
2018-03-21T12:21:10.868Z,125
2018-03-21T12:22:25.810Z,160
2018-03-21T12:23:11.482Z,150
2018-03-21T12:25:11.225Z,165
2018-03-21T12:26:11.228Z,155
2018-03-21T12:27:10.738Z,170
2018-03-21T12:28:25.668Z,170
2018-03-21T12:29:25.965Z,165
2018-03-21T12:30:11.567Z,165
2018-03-21T12:31:10.822Z,160
2018-03-21T12:32:10.828Z,155
2018-03-21T12:34:11.129Z,120
2018-03-21T12:35:11.420Z,160
2018-03-21T12:36:26.343Z,125
2018-03-21T12:37:11.444Z,165
2018-03-21T12:38:26.128Z,125
2018-03-21T12:39:11.587Z,120
2018-03-21T12:40:11.509Z,125
2018-03-21T12:41:11.686Z,125
2018-03-21T12:42:25.946Z,165
2018-03-21T12:43:11.307Z,165
2018-03-21T12:44:11.327Z,165
2018-03-21T12:45:11.602Z,170
2018-03-21T12:46:11.692Z,170
2018-03-21T12:47:11.751Z,165
2018-03-21T12:49:11.948Z,170
2018-03-21T12:50:12.108Z,170
2018-03-21T12:51:26.653Z,165
2018-03-21T12:52:41.321Z,155
2018-03-21T12:53:11.504Z,155
2018-03-21T12:54:12.054Z,150
2018-03-21T12:55:12.068Z,150
2018-03-21T12:56:12.449Z,150
2018-03-21T12:57:26.247Z,120
2018-03-21T12:58:11.602Z,120
2018-03-21T12:59:26.539Z,120
2018-03-21T13:00:11.907Z,125
2018-03-21T13:01:12.180Z,135
2018-03-21T13:02:11.941Z,150
2018-03-21T13:03:12.220Z,145
2018-03-21T13:04:12.254Z,155
2018-03-21T13:05:11.756Z,160
2018-03-21T13:07:12.037Z,160
2018-03-21T13:08:26.715Z,155
2018-03-21T13:09:12.083Z,160
2018-03-21T13:10:26.757Z,155
2018-03-21T13:11:11.855Z,155
2018-03-21T13:12:11.623Z,155
2018-03-21T13:13:12.418Z,155
2018-03-21T13:14:11.920Z,155
2018-03-21T13:15:12.473Z,155
2018-03-21T13:16:27.136Z,150
2018-03-21T13:17:12.592Z,150
2018-03-21T13:18:12.536Z,150
2018-03-21T13:19:12.584Z,155
2018-03-21T13:20:12.295Z,155
2018-03-21T13:21:12.761Z,155
2018-03-21T13:22:12.335Z,155
2018-03-21T13:23:12.496Z,155
2018-03-21T13:24:27.328Z,155
2018-03-21T13:25:12.133Z,155
2018-03-21T13:26:12.214Z,155
2018-03-21T13:28:12.713Z,155
2018-03-21T13:29:27.402Z,155
2018-03-21T13:30:12.268Z,155
2018-03-21T13:31:12.783Z,155
2018-03-21T13:32:27.188Z,155
2018-03-21T13:33:12.556Z,155
2018-03-21T13:34:12.671Z,155
2018-03-21T13:35:12.599Z,155
2018-03-21T13:36:12.875Z,155
2018-03-21T13:37:12.631Z,160
2018-03-21T13:38:12.160Z,160
2018-03-21T13:39:42.251Z,160
2018-03-21T13:40:12.969Z,160
2018-03-21T13:41:12.715Z,155
2018-03-21T13:42:27.662Z,150
2018-03-21T13:43:13.008Z,150
2018-03-21T13:44:12.253Z,155
2018-03-21T13:45:27.190Z,160
2018-03-21T13:46:27.753Z,165
2018-03-21T13:47:12.636Z,175
2018-03-21T13:49:12.609Z,160
2018-03-21T13:50:13.147Z,175
2018-03-21T13:51:12.908Z,170
2018-03-21T13:53:13.206Z,175
2018-03-21T13:54:27.628Z,170
2018-03-21T13:55:12.472Z,165
2018-03-21T13:56:13.019Z,165
2018-03-21T13:57:13.052Z,145
2018-03-21T13:58:27.706Z,170
2018-03-21T13:59:13.329Z,165
2018-03-21T14:00:13.086Z,165
2018-03-21T14:01:13.117Z,165
2018-03-21T14:02:13.133Z,165
2018-03-21T14:03:13.151Z,165
2018-03-21T14:04:12.648Z,160
2018-03-21T14:05:12.934Z,155
2018-03-21T14:06:13.463Z,155
2018-03-21T14:07:13.225Z,160
2018-03-21T14:08:27.942Z,125
2018-03-21T14:09:12.487Z,145
2018-03-21T14:11:27.967Z,150
2018-03-21T14:12:13.332Z,150
2018-03-21T14:13:13.351Z,150
2018-03-21T14:14:13.679Z,150
2018-03-21T14:15:13.389Z,145
2018-03-21T14:16:13.411Z,145
2018-03-21T14:17:13.871Z,105
2018-03-21T14:18:28.366Z,105
2018-03-21T14:20:13.330Z,135
2018-03-21T14:21:13.771Z,140
2018-03-21T14:22:28.445Z,140
2018-03-21T14:23:13.286Z,140
2018-03-21T14:24:13.559Z,140
2018-03-21T14:25:28.498Z,140
2018-03-21T14:26:13.614Z,135
2018-03-21T14:27:28.547Z,125
2018-03-21T14:28:13.381Z,130
2018-03-21T14:29:13.662Z,125
2018-03-21T14:30:13.768Z,125
2018-03-21T14:31:13.754Z,120
2018-03-21T14:32:13.983Z,115
2018-03-21T14:33:13.747Z,125
2018-03-21T14:34:28.428Z,115
2018-03-21T14:35:28.433Z,105
2018-03-21T14:36:28.193Z,85
2018-03-21T14:37:28.472Z,85
2018-03-21T14:38:14.207Z,90
2018-03-21T14:39:14.179Z,115
2018-03-21T14:40:28.798Z,110
2018-03-21T14:41:28.856Z,85
2018-03-21T14:42:13.651Z,85
2018-03-21T14:43:28.844Z,115
2018-03-21T14:44:13.973Z,120
2018-03-21T14:45:13.971Z,110
2018-03-21T14:46:14.247Z,110
2018-03-21T14:47:14.005Z,110
2018-03-21T14:48:28.783Z,105
2018-03-21T14:49:14.305Z,105
2018-03-21T14:50:29.056Z,105
2018-03-21T14:51:14.084Z,105
2018-03-21T14:52:29.122Z,105
2018-03-21T14:53:29.047Z,100
2018-03-21T14:54:14.144Z,100
2018-03-21T14:55:13.904Z,100
2018-03-21T14:56:14.181Z,100
2018-03-21T14:57:14.251Z,100
2018-03-21T14:58:29.136Z,95
2018-03-21T14:59:28.892Z,95