createdAt,value
2022-09-15T00:00:27.900Z,25.13
2022-09-15T00:00:59.411Z,25.12
2022-09-15T00:01:30.863Z,25.13
2022-09-15T00:02:02.407Z,25.13
2022-09-15T00:02:33.994Z,25.12
2022-09-15T00:03:05.518Z,25.12
2022-09-15T00:03:36.952Z,25.12
2022-09-15T00:04:08.337Z,25.12
2022-09-15T00:04:39.740Z,25.11
2022-09-15T00:05:11.086Z,25.11
2022-09-15T00:05:42.475Z,25.11
2022-09-15T00:06:13.972Z,25.10
2022-09-15T00:06:45.381Z,25.11
2022-09-15T00:07:16.763Z,25.09
2022-09-15T00:07:48.145Z,25.10
2022-09-15T00:08:19.527Z,25.10
2022-09-15T00:08:50.918Z,25.09
2022-09-15T00:09:22.325Z,25.09
2022-09-15T00:09:53.724Z,25.09
2022-09-15T00:10:25.126Z,25.08
2022-09-15T00:10:56.548Z,25.08
2022-09-15T00:11:28.042Z,25.09
2022-09-15T00:11:59.432Z,25.09
2022-09-15T00:12:30.831Z,25.09
2022-09-15T00:13:02.240Z,25.08
2022-09-15T00:13:33.624Z,25.08
2022-09-15T00:14:05.021Z,25.07
2022-09-15T00:14:36.405Z,25.08
2022-09-15T00:15:07.814Z,25.08
2022-09-15T00:15:39.220Z,25.06
2022-09-15T00:16:13.605Z,25.07
2022-09-15T00:16:46.685Z,25.06
2022-09-15T00:17:18.114Z,25.08
2022-09-15T00:17:49.522Z,25.05
2022-09-15T00:18:20.928Z,25.06
2022-09-15T00:18:52.344Z,25.06
2022-09-15T00:19:23.747Z,25.05
2022-09-15T00:19:55.137Z,25.07
2022-09-15T00:20:26.527Z,25.06
2022-09-15T00:20:57.918Z,25.05
2022-09-15T00:21:29.418Z,25.05
2022-09-15T00:22:00.815Z,25.06
2022-09-15T00:22:32.206Z,25.05
2022-09-15T00:23:03.589Z,25.05
2022-09-15T00:23:35.082Z,25.04
2022-09-15T00:24:06.471Z,25.03
2022-09-15T00:24:37.875Z,25.03
2022-09-15T00:25:09.280Z,25.04
2022-09-15T00:25:40.666Z,25.05
2022-09-15T00:26:12.054Z,25.04
2022-09-15T00:26:43.492Z,25.03
2022-09-15T00:27:14.904Z,25.04
2022-09-15T00:27:46.293Z,25.04
2022-09-15T00:28:17.678Z,25.03
2022-09-15T00:28:49.071Z,25.03
2022-09-15T00:29:20.485Z,25.04
2022-09-15T00:29:51.889Z,25.05
2022-09-15T00:30:23.287Z,25.04
2022-09-15T00:30:54.789Z,25.04
2022-09-15T00:31:26.391Z,25.04
2022-09-15T00:31:57.970Z,25.03
2022-09-15T00:32:29.355Z,25.03
2022-09-15T00:33:00.737Z,25.02
2022-09-15T00:33:32.125Z,25.02
2022-09-15T00:34:03.517Z,25.01
2022-09-15T00:34:34.926Z,25.01
2022-09-15T00:35:06.326Z,25.02
2022-09-15T00:35:37.737Z,25.02
2022-09-15T00:36:09.137Z,25.03
2022-09-15T00:36:40.525Z,25.02
2022-09-15T00:37:11.999Z,25.03
2022-09-15T00:37:43.461Z,25.01
2022-09-15T00:38:14.867Z,25.01
2022-09-15T00:38:46.246Z,25.01
2022-09-15T00:39:17.632Z,25.01
2022-09-15T00:39:49.083Z,25.00
2022-09-15T00:40:20.597Z,25.00
2022-09-15T00:40:52.003Z,25.01
2022-09-15T00:41:23.406Z,25.00
2022-09-15T00:41:54.792Z,24.99
2022-09-15T00:42:26.279Z,24.99
2022-09-15T00:42:57.684Z,25.00
2022-09-15T00:43:29.084Z,25.00
2022-09-15T00:44:00.470Z,25.00
2022-09-15T00:44:31.860Z,25.00
2022-09-15T00:45:03.246Z,24.99
2022-09-15T00:45:34.679Z,24.98
2022-09-15T00:46:06.200Z,24.98
2022-09-15T00:46:37.631Z,24.96
2022-09-15T00:47:19.182Z,24.96
2022-09-15T00:47:50.985Z,24.96
2022-09-15T00:48:22.373Z,24.96
2022-09-15T00:48:53.770Z,24.96
2022-09-15T00:49:25.162Z,24.96
2022-09-15T00:49:59.232Z,24.95
2022-09-15T00:50:30.893Z,24.95
2022-09-15T00:51:02.278Z,24.96
2022-09-15T00:51:33.669Z,24.95
2022-09-15T00:52:05.061Z,24.94
2022-09-15T00:52:36.592Z,24.95
2022-09-15T00:53:08.003Z,24.94
2022-09-15T00:53:39.392Z,24.95
2022-09-15T00:54:10.787Z,24.95
2022-09-15T00:54:42.198Z,24.94
2022-09-15T00:55:13.581Z,24.95
2022-09-15T00:55:44.971Z,24.95
2022-09-15T00:56:16.380Z,24.94
2022-09-15T00:56:47.770Z,24.94
2022-09-15T00:57:19.192Z,24.92
2022-09-15T00:57:50.631Z,24.92
2022-09-15T00:58:22.174Z,24.92
2022-09-15T00:58:53.555Z,24.93
2022-09-15T00:59:24.949Z,24.91
2022-09-15T00:59:56.340Z,24.91
2022-09-15T01:00:27.733Z,24.91
2022-09-15T01:00:59.212Z,24.91
2022-09-15T01:01:30.747Z,24.91
2022-09-15T01:02:02.217Z,24.91
2022-09-15T01:02:33.725Z,24.91
2022-09-15T01:03:05.333Z,24.91
2022-09-15T01:03:36.726Z,24.90
2022-09-15T01:04:08.116Z,24.91
2022-09-15T01:04:39.540Z,24.90
2022-09-15T01:05:10.924Z,24.91
2022-09-15T01:05:42.330Z,24.90
2022-09-15T01:06:13.732Z,24.92
2022-09-15T01:06:45.128Z,24.90
2022-09-15T01:07:16.537Z,24.89
2022-09-15T01:07:48.069Z,24.90
2022-09-15T01:08:19.467Z,24.89
2022-09-15T01:08:50.905Z,24.88
2022-09-15T01:09:22.371Z,24.89
2022-09-15T01:09:53.762Z,24.88
2022-09-15T01:10:25.173Z,24.88
2022-09-15T01:10:56.565Z,24.88
2022-09-15T01:11:27.956Z,24.88
2022-09-15T01:11:59.343Z,24.88
2022-09-15T01:12:30.723Z,24.87
2022-09-15T01:13:02.196Z,24.87
2022-09-15T01:13:33.603Z,24.87
2022-09-15T01:14:05.012Z,24.87
2022-09-15T01:14:36.396Z,24.87
2022-09-15T01:15:07.801Z,24.87
2022-09-15T01:15:39.212Z,24.88
2022-09-15T01:16:16.436Z,24.86
2022-09-15T01:16:47.936Z,24.87
2022-09-15T01:17:19.394Z,24.86
2022-09-15T01:17:50.798Z,24.86
2022-09-15T01:18:22.312Z,24.86
2022-09-15T01:18:53.699Z,24.87
2022-09-15T01:19:25.104Z,24.86
2022-09-15T01:19:56.484Z,24.88
2022-09-15T01:20:27.866Z,24.87
2022-09-15T01:20:59.252Z,24.86
2022-09-15T01:21:30.648Z,24.86
2022-09-15T01:22:02.088Z,24.86
2022-09-15T01:22:33.480Z,24.86
2022-09-15T01:23:04.878Z,24.86
2022-09-15T01:23:36.355Z,24.85
2022-09-15T01:24:07.810Z,24.84
2022-09-15T01:24:39.194Z,24.85
2022-09-15T01:25:10.581Z,24.86
2022-09-15T01:25:41.984Z,24.86
2022-09-15T01:26:13.403Z,24.86
2022-09-15T01:26:44.819Z,24.85
2022-09-15T01:27:40.496Z,24.86
2022-09-15T01:28:07.656Z,24.83
2022-09-15T01:28:39.147Z,24.85
2022-09-15T01:29:10.553Z,24.85
2022-09-15T01:29:41.944Z,24.85
2022-09-15T01:30:13.350Z,24.84
2022-09-15T01:30:44.772Z,24.82
2022-09-15T01:31:16.189Z,24.82
2022-09-15T01:31:47.653Z,24.83
2022-09-15T01:32:19.104Z,24.82
2022-09-15T01:32:50.494Z,24.83
2022-09-15T01:33:21.892Z,24.82
2022-09-15T01:33:53.436Z,24.82
2022-09-15T01:34:24.841Z,24.82
2022-09-15T01:34:56.229Z,24.82
2022-09-15T01:35:27.633Z,24.81
2022-09-15T01:35:59.017Z,24.82
2022-09-15T01:36:30.426Z,24.82
2022-09-15T01:37:01.814Z,24.81
2022-09-15T01:37:33.207Z,24.82
2022-09-15T01:38:04.607Z,24.81
2022-09-15T01:38:35.994Z,24.81
2022-09-15T01:39:07.505Z,24.80
2022-09-15T01:39:38.900Z,24.81
2022-09-15T01:40:10.358Z,24.81
2022-09-15T01:40:41.779Z,24.81
2022-09-15T01:41:13.174Z,24.80
2022-09-15T01:41:44.559Z,24.81
2022-09-15T01:42:15.955Z,24.80
2022-09-15T01:42:47.361Z,24.81
2022-09-15T01:43:18.779Z,24.80
2022-09-15T01:43:50.184Z,24.81
2022-09-15T01:44:21.664Z,24.80
2022-09-15T01:44:53.053Z,24.81
2022-09-15T01:45:24.483Z,24.80
2022-09-15T01:45:55.909Z,24.81
2022-09-15T01:46:27.315Z,24.80
2022-09-15T01:46:58.706Z,24.81
2022-09-15T01:47:30.091Z,24.80
2022-09-15T01:48:01.483Z,24.80
2022-09-15T01:48:32.864Z,24.79
2022-09-15T01:49:04.263Z,24.79
2022-09-15T01:49:35.701Z,24.79
2022-09-15T01:50:07.085Z,24.78
2022-09-15T01:50:38.478Z,24.79
2022-09-15T01:51:09.890Z,24.79
2022-09-15T01:51:41.295Z,24.78
2022-09-15T01:52:12.714Z,24.79
2022-09-15T01:52:44.116Z,24.78
2022-09-15T01:53:15.499Z,24.78
2022-09-15T01:53:46.913Z,24.78
2022-09-15T01:54:18.297Z,24.78
2022-09-15T01:54:49.724Z,24.77
2022-09-15T01:55:21.124Z,24.76
2022-09-15T01:55:52.529Z,24.77
2022-09-15T01:56:23.913Z,24.76
2022-09-15T01:56:55.301Z,24.76
2022-09-15T01:57:26.686Z,24.76
2022-09-15T01:57:58.093Z,24.75
2022-09-15T01:58:29.498Z,24.75
2022-09-15T01:59:00.908Z,24.75
2022-09-15T01:59:32.298Z,24.76
2022-09-15T02:00:03.811Z,24.76
2022-09-15T02:00:35.237Z,24.76
2022-09-15T02:01:06.685Z,24.75
2022-09-15T02:01:38.223Z,24.76
2022-09-15T02:02:09.720Z,24.77
2022-09-15T02:02:41.174Z,24.75
2022-09-15T02:03:12.560Z,24.76
2022-09-15T02:03:43.967Z,24.75
2022-09-15T02:04:15.347Z,24.75
2022-09-15T02:04:46.732Z,24.76
2022-09-15T02:05:18.205Z,24.74
2022-09-15T02:05:49.600Z,24.74
2022-09-15T02:06:20.992Z,24.74
2022-09-15T02:06:52.395Z,24.75
2022-09-15T02:07:23.790Z,24.72
2022-09-15T02:07:55.192Z,24.74
2022-09-15T02:08:26.589Z,24.74
2022-09-15T02:08:57.976Z,24.73
2022-09-15T02:09:29.360Z,24.73
2022-09-15T02:10:00.747Z,24.73
2022-09-15T02:10:32.245Z,24.72
2022-09-15T02:11:03.645Z,24.73
2022-09-15T02:11:35.052Z,24.73
2022-09-15T02:12:06.432Z,24.72
2022-09-15T02:12:37.825Z,24.72
2022-09-15T02:13:09.221Z,24.74
2022-09-15T02:13:40.607Z,24.72
2022-09-15T02:14:11.998Z,24.73
2022-09-15T02:14:43.424Z,24.72
2022-09-15T02:15:14.828Z,24.70
2022-09-15T02:15:46.323Z,24.71
2022-09-15T02:16:17.796Z,24.71
2022-09-15T02:16:49.249Z,24.71
2022-09-15T02:17:20.671Z,24.72
2022-09-15T02:17:52.065Z,24.70
2022-09-15T02:18:23.457Z,24.70
2022-09-15T02:18:54.844Z,24.70
2022-09-15T02:19:26.233Z,24.69
2022-09-15T02:19:57.647Z,24.70
2022-09-15T02:20:29.042Z,24.69
2022-09-15T02:21:00.577Z,24.69
2022-09-15T02:21:31.959Z,24.69
2022-09-15T02:22:03.347Z,24.68
2022-09-15T02:22:34.736Z,24.68
2022-09-15T02:23:06.146Z,24.69
2022-09-15T02:23:37.524Z,24.68
2022-09-15T02:24:08.936Z,24.69
2022-09-15T02:24:40.334Z,24.68
2022-09-15T02:25:11.712Z,24.67
2022-09-15T02:25:43.122Z,24.67
2022-09-15T02:26:14.633Z,24.68
2022-09-15T02:26:46.017Z,24.67
2022-09-15T02:27:17.409Z,24.66
2022-09-15T02:27:48.800Z,24.66
2022-09-15T02:28:20.192Z,24.65
2022-09-15T02:28:51.714Z,24.65
2022-09-15T02:29:23.167Z,24.65
2022-09-15T02:29:54.558Z,24.65
2022-09-15T02:30:25.943Z,24.65
2022-09-15T02:30:57.344Z,24.66
2022-09-15T02:31:28.937Z,24.64
2022-09-15T02:32:04.925Z,24.64
2022-09-15T02:32:38.327Z,24.64
2022-09-15T02:33:09.737Z,24.64
2022-09-15T02:33:41.124Z,24.64
2022-09-15T02:34:12.521Z,24.64
2022-09-15T02:34:43.927Z,24.63
2022-09-15T02:35:15.332Z,24.63
2022-09-15T02:35:46.739Z,24.63
2022-09-15T02:36:18.152Z,24.63
2022-09-15T02:36:49.605Z,24.63
2022-09-15T02:37:20.999Z,24.63
2022-09-15T02:37:52.396Z,24.63
2022-09-15T02:38:23.796Z,24.62
2022-09-15T02:38:55.188Z,24.61
2022-09-15T02:39:26.576Z,24.61
2022-09-15T02:39:58.085Z,24.61
2022-09-15T02:40:29.647Z,24.61
2022-09-15T02:41:01.072Z,24.60
2022-09-15T02:41:32.483Z,24.60
2022-09-15T02:42:03.985Z,24.61
2022-09-15T02:42:35.393Z,24.60
2022-09-15T02:43:06.800Z,24.59
2022-09-15T02:43:38.197Z,24.60
2022-09-15T02:44:09.583Z,24.59
2022-09-15T02:44:40.970Z,24.60
2022-09-15T02:45:12.377Z,24.59
2022-09-15T02:45:43.877Z,24.59
2022-09-15T02:46:15.308Z,24.59
2022-09-15T02:46:46.748Z,24.59
2022-09-15T02:47:18.237Z,24.58
2022-09-15T02:47:49.657Z,24.58
2022-09-15T02:48:21.049Z,24.58
2022-09-15T02:48:52.435Z,24.57
2022-09-15T02:49:23.828Z,24.57
2022-09-15T02:49:55.221Z,24.58
2022-09-15T02:50:26.642Z,24.58
2022-09-15T02:50:58.041Z,24.57
2022-09-15T02:51:29.433Z,24.56
2022-09-15T02:52:00.817Z,24.55
2022-09-15T02:52:32.306Z,24.55
2022-09-15T02:53:03.705Z,24.55
2022-09-15T02:53:35.099Z,24.54
2022-09-15T02:54:06.563Z,24.55
2022-09-15T02:54:37.957Z,24.53
2022-09-15T02:55:09.344Z,24.53
2022-09-15T02:55:40.756Z,24.54
2022-09-15T02:56:12.161Z,24.53
2022-09-15T02:56:43.544Z,24.53
2022-09-15T02:57:14.940Z,24.54
2022-09-15T02:57:46.370Z,24.51
2022-09-15T02:58:17.753Z,24.52
2022-09-15T02:58:49.153Z,24.52
2022-09-15T02:59:20.567Z,24.52
2022-09-15T02:59:51.957Z,24.51
2022-09-15T03:00:23.351Z,24.52
2022-09-15T03:00:54.805Z,24.51
2022-09-15T03:01:26.279Z,24.50
2022-09-15T03:01:57.805Z,24.50
2022-09-15T03:02:29.343Z,24.49
2022-09-15T03:03:00.832Z,24.50
2022-09-15T03:03:32.243Z,24.49
2022-09-15T03:04:03.653Z,24.50
2022-09-15T03:04:35.053Z,24.49
2022-09-15T03:05:06.439Z,24.49
2022-09-15T03:05:37.840Z,24.49
2022-09-15T03:06:09.223Z,24.49
2022-09-15T03:06:40.607Z,24.49
2022-09-15T03:07:12.012Z,24.49
2022-09-15T03:07:43.414Z,24.49
2022-09-15T03:08:14.905Z,24.49
2022-09-15T03:08:46.303Z,24.48
2022-09-15T03:09:17.708Z,24.48
2022-09-15T03:09:49.100Z,24.49
2022-09-15T03:10:20.495Z,24.48
2022-09-15T03:10:51.887Z,24.48
2022-09-15T03:11:23.304Z,24.47
2022-09-15T03:11:54.684Z,24.49
2022-09-15T03:12:26.077Z,24.47
2022-09-15T03:12:57.469Z,24.48
2022-09-15T03:13:28.973Z,24.46
2022-09-15T03:14:00.377Z,24.46
2022-09-15T03:14:31.786Z,24.46
2022-09-15T03:15:03.182Z,24.46
2022-09-15T03:15:34.575Z,24.45
2022-09-15T03:16:06.021Z,24.45
2022-09-15T03:16:37.471Z,24.45
2022-09-15T03:17:08.904Z,24.46
2022-09-15T03:17:40.287Z,24.45
2022-09-15T03:18:11.679Z,24.45
2022-09-15T03:18:43.217Z,24.45
2022-09-15T03:19:14.604Z,24.45
2022-09-15T03:19:45.997Z,24.45
2022-09-15T03:20:17.403Z,24.44
2022-09-15T03:20:48.787Z,24.44
2022-09-15T03:21:20.199Z,24.44
2022-09-15T03:21:51.591Z,24.43
2022-09-15T03:22:23.000Z,24.43
2022-09-15T03:22:54.399Z,24.43
2022-09-15T03:23:25.791Z,24.42
2022-09-15T03:23:57.277Z,24.42
2022-09-15T03:24:28.688Z,24.42
2022-09-15T03:25:00.079Z,24.40
2022-09-15T03:25:31.466Z,24.42
2022-09-15T03:26:02.869Z,24.41
2022-09-15T03:26:34.277Z,24.41
2022-09-15T03:27:05.666Z,24.41
2022-09-15T03:27:37.149Z,24.40
2022-09-15T03:28:08.533Z,24.40
2022-09-15T03:28:39.937Z,24.41
2022-09-15T03:29:11.357Z,24.40
2022-09-15T03:29:42.757Z,24.40
2022-09-15T03:30:14.145Z,24.39
2022-09-15T03:30:45.587Z,24.39
2022-09-15T03:31:17.034Z,24.39
2022-09-15T03:31:48.505Z,24.39
2022-09-15T03:32:19.924Z,24.38
2022-09-15T03:32:51.332Z,24.38
2022-09-15T03:33:22.817Z,24.38
2022-09-15T03:33:54.260Z,24.36
2022-09-15T03:34:25.702Z,24.37
2022-09-15T03:34:58.488Z,24.37
2022-09-15T03:35:30.187Z,24.36
2022-09-15T03:36:01.600Z,24.37
2022-09-15T03:36:33.002Z,24.36
2022-09-15T03:37:04.384Z,24.36
2022-09-15T03:37:35.770Z,24.35
2022-09-15T03:38:07.171Z,24.35
2022-09-15T03:38:38.553Z,24.36
2022-09-15T03:39:10.068Z,24.36
2022-09-15T03:39:41.473Z,24.35
2022-09-15T03:40:12.918Z,24.35
2022-09-15T03:40:44.397Z,24.35
2022-09-15T03:41:15.780Z,24.35
2022-09-15T03:41:47.191Z,24.34
2022-09-15T03:42:18.610Z,24.34
2022-09-15T03:42:49.995Z,24.34
2022-09-15T03:43:21.403Z,24.34
2022-09-15T03:43:52.830Z,24.33
2022-09-15T03:44:24.286Z,24.34
2022-09-15T03:44:55.676Z,24.32
2022-09-15T03:45:27.174Z,24.33
2022-09-15T03:45:58.624Z,24.32
2022-09-15T03:46:30.037Z,24.33
2022-09-15T03:47:01.452Z,24.32
2022-09-15T03:47:32.863Z,24.32
2022-09-15T03:48:04.277Z,24.32
2022-09-15T03:48:35.680Z,24.32
2022-09-15T03:49:07.068Z,24.32
2022-09-15T03:49:38.496Z,24.32
2022-09-15T03:50:09.891Z,24.31
2022-09-15T03:50:41.299Z,24.30
2022-09-15T03:51:12.681Z,24.31
2022-09-15T03:51:44.094Z,24.30
2022-09-15T03:52:15.499Z,24.31
2022-09-15T03:52:46.901Z,24.30
2022-09-15T03:53:18.285Z,24.31
2022-09-15T03:53:49.674Z,24.30
2022-09-15T03:54:21.067Z,24.30
2022-09-15T03:54:52.549Z,24.29
2022-09-15T03:55:23.944Z,24.28
2022-09-15T03:55:55.346Z,24.28
2022-09-15T03:56:26.749Z,24.28
2022-09-15T03:56:58.132Z,24.29
2022-09-15T03:57:29.536Z,24.28
2022-09-15T03:58:00.929Z,24.28
2022-09-15T03:58:32.319Z,24.28
2022-09-15T03:59:03.727Z,24.28
2022-09-15T03:59:35.133Z,24.28
2022-09-15T04:00:06.620Z,24.28
2022-09-15T04:00:38.033Z,24.28
2022-09-15T04:01:09.595Z,24.27
2022-09-15T04:01:41.039Z,24.27
2022-09-15T04:02:12.559Z,24.27
2022-09-15T04:02:43.961Z,24.26
2022-09-15T04:03:15.374Z,24.26
2022-09-15T04:03:50.869Z,24.24
2022-09-15T04:04:22.837Z,24.25
2022-09-15T04:04:54.232Z,24.24
2022-09-15T04:05:25.696Z,24.25
2022-09-15T04:05:57.084Z,24.25
2022-09-15T04:06:28.497Z,24.24
2022-09-15T04:06:59.904Z,24.24
2022-09-15T04:07:31.297Z,24.24
2022-09-15T04:08:02.682Z,24.24
2022-09-15T04:08:34.085Z,24.24
2022-09-15T04:09:05.473Z,24.23
2022-09-15T04:09:36.852Z,24.22
2022-09-15T04:10:08.264Z,24.23
2022-09-15T04:10:39.793Z,24.22
2022-09-15T04:11:11.184Z,24.21
2022-09-15T04:11:42.593Z,24.21
2022-09-15T04:12:14.159Z,24.21
2022-09-15T04:12:45.603Z,24.21
2022-09-15T04:13:17.013Z,24.21
2022-09-15T04:13:48.405Z,24.21
2022-09-15T04:14:19.794Z,24.20
2022-09-15T04:14:51.201Z,24.20
2022-09-15T04:15:22.689Z,24.20
2022-09-15T04:15:54.255Z,24.20
2022-09-15T04:16:25.727Z,24.20
2022-09-15T04:16:57.143Z,24.20
2022-09-15T04:17:28.531Z,24.20
2022-09-15T04:17:59.920Z,24.20
2022-09-15T04:18:31.329Z,24.20
2022-09-15T04:19:02.715Z,24.19
2022-09-15T04:19:34.111Z,24.20
2022-09-15T04:20:05.558Z,24.20
2022-09-15T04:20:36.969Z,24.18
2022-09-15T04:21:08.491Z,24.19
2022-09-15T04:21:39.889Z,24.19
2022-09-15T04:22:15.560Z,24.19
2022-09-15T04:22:49.008Z,24.19
2022-09-15T04:23:20.407Z,24.19
2022-09-15T04:23:51.932Z,24.19
2022-09-15T04:24:23.404Z,24.18
2022-09-15T04:24:54.793Z,24.18
2022-09-15T04:25:26.186Z,24.19
2022-09-15T04:25:57.580Z,24.19
2022-09-15T04:26:29.104Z,24.18
2022-09-15T04:27:00.498Z,24.18
2022-09-15T04:27:31.892Z,24.18
2022-09-15T04:28:03.295Z,24.18
2022-09-15T04:28:34.691Z,24.17
2022-09-15T04:29:06.081Z,24.17
2022-09-15T04:29:37.476Z,24.18
2022-09-15T04:30:08.885Z,24.17
2022-09-15T04:30:40.292Z,24.17
2022-09-15T04:31:11.881Z,24.17
2022-09-15T04:31:43.400Z,24.15
2022-09-15T04:32:14.854Z,24.16
2022-09-15T04:32:46.267Z,24.15
2022-09-15T04:33:17.656Z,24.16
2022-09-15T04:33:49.045Z,24.15
2022-09-15T04:34:20.442Z,24.14
2022-09-15T04:34:51.833Z,24.15
2022-09-15T04:35:23.242Z,24.15
2022-09-15T04:35:54.630Z,24.16
2022-09-15T04:36:26.093Z,24.15
2022-09-15T04:36:57.483Z,24.15
2022-09-15T04:37:28.873Z,24.14
2022-09-15T04:38:00.258Z,24.14
2022-09-15T04:38:31.717Z,24.13
2022-09-15T04:39:03.128Z,24.14
2022-09-15T04:39:34.529Z,24.13
2022-09-15T04:40:05.947Z,24.12
2022-09-15T04:40:37.345Z,24.13
2022-09-15T04:41:08.749Z,24.13
2022-09-15T04:41:40.258Z,24.12
2022-09-15T04:42:11.645Z,24.13
2022-09-15T04:42:43.033Z,24.13
2022-09-15T04:43:14.418Z,24.12
2022-09-15T04:43:45.804Z,24.12
2022-09-15T04:44:17.240Z,24.12
2022-09-15T04:44:48.634Z,24.11
2022-09-15T04:45:20.026Z,24.11
2022-09-15T04:45:51.424Z,24.12
2022-09-15T04:46:22.867Z,24.12
2022-09-15T04:46:54.426Z,24.12
2022-09-15T04:47:25.874Z,24.11
2022-09-15T04:47:57.259Z,24.11
2022-09-15T04:48:28.751Z,24.11
2022-09-15T04:49:00.128Z,24.09
2022-09-15T04:49:31.516Z,24.10
2022-09-15T04:50:02.899Z,24.10
2022-09-15T04:50:34.287Z,24.10
2022-09-15T04:51:05.684Z,24.10
2022-09-15T04:51:37.104Z,24.09
2022-09-15T04:52:09.867Z,24.08
2022-09-15T04:52:41.536Z,24.08
2022-09-15T04:53:12.979Z,24.09
2022-09-15T04:53:44.482Z,24.08
2022-09-15T04:54:15.960Z,24.08
2022-09-15T04:54:47.350Z,24.08
2022-09-15T04:55:18.755Z,24.08
2022-09-15T04:55:50.154Z,24.07
2022-09-15T04:56:21.626Z,24.07
2022-09-15T04:56:53.255Z,24.07
2022-09-15T04:57:24.664Z,24.06
2022-09-15T04:57:56.082Z,24.06
2022-09-15T04:58:27.475Z,24.06
2022-09-15T04:59:03.614Z,24.06
2022-09-15T04:59:35.655Z,24.05
2022-09-15T05:00:07.076Z,24.05
2022-09-15T05:00:38.511Z,24.04
2022-09-15T05:01:10.061Z,24.06
2022-09-15T05:01:41.619Z,24.05
2022-09-15T05:02:13.283Z,24.05
2022-09-15T05:02:44.728Z,24.04
2022-09-15T05:03:16.123Z,24.05
2022-09-15T05:03:47.538Z,24.04
2022-09-15T05:04:18.928Z,24.04
2022-09-15T05:04:50.347Z,24.04
2022-09-15T05:05:21.737Z,24.03
2022-09-15T05:05:53.126Z,24.04
2022-09-15T05:06:24.521Z,24.04
2022-09-15T05:06:55.921Z,24.03
2022-09-15T05:07:27.403Z,24.02
2022-09-15T05:07:58.798Z,24.03
2022-09-15T05:08:30.228Z,24.02
2022-09-15T05:09:02.404Z,24.02
2022-09-15T05:09:35.808Z,24.03
2022-09-15T05:10:07.199Z,24.03
2022-09-15T05:10:38.612Z,24.02
2022-09-15T05:11:09.992Z,24.02
2022-09-15T05:11:41.409Z,24.03
2022-09-15T05:12:12.819Z,24.03
2022-09-15T05:12:44.280Z,24.02
2022-09-15T05:13:15.674Z,24.03
2022-09-15T05:13:47.061Z,24.02
2022-09-15T05:14:18.452Z,24.02
2022-09-15T05:14:49.842Z,24.02
2022-09-15T05:15:21.249Z,24.01
2022-09-15T05:15:52.722Z,24.02
2022-09-15T05:16:24.236Z,24.02
2022-09-15T05:16:55.772Z,24.01
2022-09-15T05:17:27.163Z,24.01
2022-09-15T05:17:58.616Z,24.01
2022-09-15T05:18:30.005Z,24.01
2022-09-15T05:19:01.421Z,24.00
2022-09-15T05:19:32.816Z,24.00
2022-09-15T05:20:04.216Z,24.01
2022-09-15T05:20:35.611Z,24.02
2022-09-15T05:21:06.995Z,24.02
2022-09-15T05:21:38.398Z,24.01
2022-09-15T05:22:09.811Z,24.02
2022-09-15T05:22:42.050Z,24.01
2022-09-15T05:23:13.545Z,24.01
2022-09-15T05:23:45.015Z,24.01
2022-09-15T05:24:16.458Z,24.01
2022-09-15T05:24:47.865Z,24.00
2022-09-15T05:25:19.256Z,24.00
2022-09-15T05:25:50.661Z,24.01
2022-09-15T05:26:22.064Z,24.01
2022-09-15T05:26:53.471Z,24.01
2022-09-15T05:27:24.874Z,24.00
2022-09-15T05:27:56.260Z,24.00
2022-09-15T05:28:27.753Z,24.01
2022-09-15T05:28:59.138Z,24.01
2022-09-15T05:29:30.552Z,24.00
2022-09-15T05:30:31.741Z,24.00
2022-09-15T05:30:53.323Z,24.00
2022-09-15T05:31:24.739Z,24.00
2022-09-15T05:31:56.250Z,24.00
2022-09-15T05:32:27.702Z,24.01
2022-09-15T05:33:00.012Z,24.00
2022-09-15T05:33:31.427Z,24.00
2022-09-15T05:34:02.814Z,24.00
2022-09-15T05:34:34.205Z,24.00
2022-09-15T05:35:05.588Z,24.01
2022-09-15T05:35:36.973Z,24.00
2022-09-15T05:36:08.388Z,23.99
2022-09-15T05:36:39.770Z,23.99
2022-09-15T05:37:11.161Z,24.00
2022-09-15T05:37:42.588Z,24.00
2022-09-15T05:38:13.987Z,23.99
2022-09-15T05:38:45.448Z,24.00
2022-09-15T05:39:16.844Z,23.99
2022-09-15T05:39:48.276Z,23.99
2022-09-15T05:40:19.696Z,24.00
2022-09-15T05:40:51.092Z,23.99
2022-09-15T05:41:22.477Z,23.98
2022-09-15T05:41:53.859Z,23.99
2022-09-15T05:42:25.246Z,23.99
2022-09-15T05:42:56.634Z,23.99
2022-09-15T05:43:28.036Z,23.98
2022-09-15T05:43:59.482Z,24.00
2022-09-15T05:44:30.868Z,23.99
2022-09-15T05:45:02.284Z,23.99
2022-09-15T05:45:33.696Z,23.99
2022-09-15T05:46:05.145Z,23.99
2022-09-15T05:46:36.645Z,23.99
2022-09-15T05:47:08.126Z,23.99
2022-09-15T05:47:39.537Z,24.00
2022-09-15T05:48:10.927Z,23.99
2022-09-15T05:48:42.850Z,23.99
2022-09-15T05:49:14.316Z,23.97
2022-09-15T05:49:45.707Z,23.98
2022-09-15T05:50:17.150Z,23.99
2022-09-15T05:50:48.920Z,23.97
2022-09-15T05:51:20.817Z,23.99
2022-09-15T05:51:52.466Z,23.97
2022-09-15T05:52:23.909Z,23.98
2022-09-15T05:52:55.302Z,23.98
2022-09-15T05:53:26.685Z,23.98
2022-09-15T05:53:58.119Z,23.97
2022-09-15T05:54:29.514Z,23.97
2022-09-15T05:55:00.900Z,23.97
2022-09-15T05:55:32.313Z,23.96
2022-09-15T05:56:03.798Z,23.97
2022-09-15T05:56:35.188Z,23.97
2022-09-15T05:57:06.582Z,23.96
2022-09-15T05:57:37.976Z,23.96
2022-09-15T05:58:09.435Z,23.97
2022-09-15T05:58:40.849Z,23.96
2022-09-15T05:59:12.367Z,23.97
2022-09-15T05:59:43.755Z,23.96
2022-09-15T06:00:15.147Z,23.96
2022-09-15T06:00:46.538Z,23.96
2022-09-15T06:01:17.924Z,23.97
2022-09-15T06:01:49.373Z,23.96
2022-09-15T06:02:20.893Z,23.96
2022-09-15T06:02:52.410Z,23.96
2022-09-15T06:03:27.408Z,23.96
2022-09-15T06:04:00.190Z,23.96
2022-09-15T06:04:31.612Z,23.96
2022-09-15T06:05:03.030Z,23.96
2022-09-15T06:05:34.431Z,23.95
2022-09-15T06:06:05.820Z,23.95
2022-09-15T06:06:37.216Z,23.94
2022-09-15T06:07:08.610Z,23.93
2022-09-15T06:07:40.058Z,23.94
2022-09-15T06:08:11.443Z,23.96
2022-09-15T06:08:44.447Z,23.95
2022-09-15T06:09:18.036Z,23.94
2022-09-15T06:09:49.518Z,23.95
2022-09-15T06:10:20.904Z,23.94
2022-09-15T06:10:52.298Z,23.95
2022-09-15T06:11:23.709Z,23.95
2022-09-15T06:11:55.102Z,23.95
2022-09-15T06:12:26.517Z,23.94
2022-09-15T06:12:57.909Z,23.95
2022-09-15T06:13:29.296Z,23.95
2022-09-15T06:14:00.689Z,23.94
2022-09-15T06:14:32.071Z,23.95
2022-09-15T06:15:03.578Z,23.96
2022-09-15T06:15:34.972Z,23.96
2022-09-15T06:16:06.449Z,23.95
2022-09-15T06:16:38.028Z,23.95
2022-09-15T06:17:09.456Z,23.94
2022-09-15T06:17:40.859Z,23.94
2022-09-15T06:18:16.795Z,23.95
2022-09-15T06:18:48.270Z,23.95
2022-09-15T06:19:19.853Z,23.94
2022-09-15T06:19:51.448Z,23.95
2022-09-15T06:20:29.323Z,23.95
2022-09-15T06:21:01.309Z,23.95
2022-09-15T06:21:35.182Z,23.97
2022-09-15T06:22:07.871Z,23.96
2022-09-15T06:22:39.280Z,23.97
2022-09-15T06:23:10.759Z,23.97
2022-09-15T06:23:44.116Z,23.97
2022-09-15T06:24:18.604Z,23.97
2022-09-15T06:24:50.117Z,23.99
2022-09-15T06:25:21.560Z,23.99
2022-09-15T06:25:53.089Z,23.99
2022-09-15T06:26:25.168Z,23.99
2022-09-15T06:27:00.348Z,23.99
2022-09-15T06:27:31.995Z,24.00
2022-09-15T06:28:03.455Z,24.00
2022-09-15T06:28:35.320Z,24.00
2022-09-15T06:29:06.910Z,24.01
2022-09-15T06:29:38.634Z,24.01
2022-09-15T06:30:10.394Z,24.01
2022-09-15T06:30:42.031Z,24.01
2022-09-15T06:31:13.718Z,24.03
2022-09-15T06:31:45.508Z,24.02
2022-09-15T06:32:17.075Z,24.02
2022-09-15T06:32:48.784Z,24.03
2022-09-15T06:33:20.309Z,24.03
2022-09-15T06:33:52.186Z,24.03
2022-09-15T06:34:23.869Z,24.03
2022-09-15T06:34:55.366Z,24.03
2022-09-15T06:35:26.860Z,24.04
2022-09-15T06:35:58.492Z,24.04
2022-09-15T06:36:29.920Z,24.04
2022-09-15T06:37:01.464Z,24.04
2022-09-15T06:37:34.021Z,24.04
2022-09-15T06:38:05.646Z,24.04
2022-09-15T06:38:37.175Z,24.05
2022-09-15T06:39:08.731Z,24.05
2022-09-15T06:39:40.453Z,24.05
2022-09-15T06:40:11.997Z,24.06
2022-09-15T06:40:43.469Z,24.06
2022-09-15T06:41:15.367Z,24.06
2022-09-15T06:42:01.793Z,24.06
2022-09-15T06:42:34.965Z,24.06
2022-09-15T06:43:06.621Z,24.06
2022-09-15T06:43:38.229Z,24.07
2022-09-15T06:44:11.140Z,24.07
2022-09-15T06:44:44.869Z,24.07
2022-09-15T06:45:16.500Z,24.06
2022-09-15T06:45:49.943Z,24.08
2022-09-15T06:46:21.807Z,24.08
2022-09-15T06:46:54.951Z,24.08
2022-09-15T06:47:26.626Z,24.08