createdAt,value
2018-07-12T00:00:59.534Z,13.00
2018-07-12T00:03:26.078Z,13.10
2018-07-12T00:05:52.610Z,13.20
2018-07-12T00:08:19.117Z,13.10
2018-07-12T00:10:45.635Z,13.20
2018-07-12T00:13:12.150Z,13.10
2018-07-12T00:15:39.741Z,13.10
2018-07-12T00:18:06.283Z,13.00
2018-07-12T00:20:32.834Z,13.00
2018-07-12T00:22:59.365Z,12.90
2018-07-12T00:25:25.897Z,12.80
2018-07-12T00:27:52.438Z,12.80
2018-07-12T00:30:18.970Z,12.80
2018-07-12T00:32:45.509Z,12.70
2018-07-12T00:35:12.079Z,12.70
2018-07-12T00:37:38.599Z,12.60
2018-07-12T00:40:05.132Z,12.60
2018-07-12T00:42:31.662Z,12.60
2018-07-12T00:44:58.385Z,12.60
2018-07-12T00:47:25.100Z,12.70
2018-07-12T00:49:51.606Z,12.70
2018-07-12T00:52:18.135Z,12.70
2018-07-12T00:54:44.672Z,12.80
2018-07-12T00:57:11.999Z,12.80
2018-07-12T00:59:38.853Z,12.70
2018-07-12T01:02:05.497Z,12.70
2018-07-12T01:04:32.078Z,12.70
2018-07-12T01:06:58.628Z,12.70
2018-07-12T01:09:25.265Z,12.70
2018-07-12T01:11:51.817Z,12.70
2018-07-12T01:14:18.365Z,12.70
2018-07-12T01:16:44.910Z,12.60
2018-07-12T01:19:11.448Z,12.60
2018-07-12T01:21:38.016Z,12.60
2018-07-12T01:24:04.761Z,12.60
2018-07-12T01:26:31.499Z,12.60
2018-07-12T01:28:58.016Z,12.60
2018-07-12T01:31:24.630Z,12.60
2018-07-12T01:33:51.154Z,12.50
2018-07-12T01:36:17.656Z,12.60
2018-07-12T01:38:44.193Z,12.60
2018-07-12T01:41:10.724Z,12.60
2018-07-12T01:43:37.265Z,12.60
2018-07-12T01:46:03.938Z,12.60
2018-07-12T01:48:30.477Z,12.60
2018-07-12T01:50:57.018Z,12.60
2018-07-12T01:53:23.753Z,12.60
2018-07-12T01:55:50.276Z,12.50
2018-07-12T01:58:16.811Z,12.50
2018-07-12T02:00:43.574Z,12.50
2018-07-12T02:03:10.126Z,12.50
2018-07-12T02:05:36.642Z,12.50
2018-07-12T02:08:03.202Z,12.50
2018-07-12T02:10:29.722Z,12.40
2018-07-12T02:12:56.377Z,12.40
2018-07-12T02:15:22.929Z,12.40
2018-07-12T02:17:49.520Z,12.30
2018-07-12T02:20:16.058Z,12.30
2018-07-12T02:22:42.648Z,12.30
2018-07-12T02:25:09.191Z,12.30
2018-07-12T02:27:35.781Z,12.20
2018-07-12T02:30:02.304Z,12.10
2018-07-12T02:32:29.250Z,12.10
2018-07-12T02:34:56.045Z,12.20
2018-07-12T02:37:22.615Z,12.20
2018-07-12T02:39:49.208Z,12.20
2018-07-12T02:42:15.747Z,12.10
2018-07-12T02:44:42.273Z,12.10
2018-07-12T02:47:08.834Z,12.10
2018-07-12T02:49:35.435Z,12.10
2018-07-12T02:52:02.041Z,12.10
2018-07-12T02:54:28.582Z,12.10
2018-07-12T02:56:55.124Z,12.10
2018-07-12T02:59:21.666Z,12.10
2018-07-12T03:01:48.186Z,12.10
2018-07-12T03:04:14.750Z,12.10
2018-07-12T03:06:41.278Z,12.10
2018-07-12T03:09:08.398Z,12.10
2018-07-12T03:11:35.440Z,12.10
2018-07-12T03:14:02.070Z,12.10
2018-07-12T03:16:28.615Z,12.10
2018-07-12T03:18:55.136Z,12.10
2018-07-12T03:21:21.682Z,12.20
2018-07-12T03:23:48.210Z,12.20
2018-07-12T03:26:14.727Z,12.20
2018-07-12T03:28:41.296Z,12.20
2018-07-12T03:31:07.847Z,12.20
2018-07-12T03:33:34.354Z,12.30
2018-07-12T03:36:00.898Z,12.20
2018-07-12T03:38:27.426Z,12.20
2018-07-12T03:40:53.957Z,12.30
2018-07-12T03:43:20.486Z,12.30
2018-07-12T03:45:47.025Z,12.40
2018-07-12T03:48:13.601Z,12.40
2018-07-12T03:50:40.110Z,12.40
2018-07-12T03:53:06.661Z,12.40
2018-07-12T03:55:33.168Z,12.50
2018-07-12T03:57:59.749Z,12.40
2018-07-12T04:00:26.372Z,12.50
2018-07-12T04:02:52.901Z,12.50
2018-07-12T04:05:19.408Z,12.50
2018-07-12T04:07:46.003Z,12.60
2018-07-12T04:10:12.513Z,12.60
2018-07-12T04:12:39.094Z,12.70
2018-07-12T04:15:05.644Z,12.70
2018-07-12T04:17:33.249Z,12.80
2018-07-12T04:20:02.968Z,12.80
2018-07-12T04:22:30.617Z,12.80
2018-07-12T04:24:57.183Z,12.80
2018-07-12T04:27:24.025Z,12.90
2018-07-12T04:29:51.805Z,12.90
2018-07-12T04:32:18.476Z,12.90
2018-07-12T04:34:45.598Z,13.00
2018-07-12T04:37:12.030Z,13.10
2018-07-12T04:39:38.536Z,13.10
2018-07-12T04:42:05.042Z,13.20
2018-07-12T04:44:31.686Z,13.20
2018-07-12T04:46:58.219Z,13.20
2018-07-12T04:49:24.788Z,13.30
2018-07-12T04:51:52.888Z,13.20
2018-07-12T04:54:19.663Z,13.30
2018-07-12T04:56:46.525Z,13.30
2018-07-12T04:59:13.146Z,13.20
2018-07-12T05:01:39.694Z,13.30
2018-07-12T05:04:06.225Z,13.30
2018-07-12T05:06:32.966Z,13.30
2018-07-12T05:08:59.518Z,13.30
2018-07-12T05:11:26.009Z,13.30
2018-07-12T05:13:53.446Z,13.30
2018-07-12T05:16:20.270Z,13.40
2018-07-12T05:18:46.848Z,13.40
2018-07-12T05:21:13.377Z,13.40
2018-07-12T05:23:39.881Z,13.40
2018-07-12T05:26:06.400Z,13.40
2018-07-12T05:28:32.901Z,13.50
2018-07-12T05:30:59.414Z,13.60
2018-07-12T05:33:26.002Z,13.60
2018-07-12T05:35:53.626Z,13.60
2018-07-12T05:38:21.249Z,13.70
2018-07-12T05:40:49.071Z,13.80
2018-07-12T05:43:16.684Z,13.80
2018-07-12T05:45:44.438Z,13.90
2018-07-12T05:48:12.090Z,14.00
2018-07-12T05:50:44.257Z,14.00
2018-07-12T05:53:11.879Z,14.00
2018-07-12T05:55:39.605Z,14.10
2018-07-12T05:58:07.229Z,14.10
2018-07-12T06:00:34.900Z,14.10
2018-07-12T06:03:02.555Z,14.10
2018-07-12T06:05:30.189Z,14.20
2018-07-12T06:07:57.891Z,14.20
2018-07-12T06:10:25.564Z,14.20
2018-07-12T06:12:53.196Z,14.20
2018-07-12T06:15:20.823Z,14.10
2018-07-12T06:17:48.505Z,14.20
2018-07-12T06:20:16.174Z,14.20
2018-07-12T06:22:43.761Z,14.30
2018-07-12T06:25:11.385Z,14.30
2018-07-12T06:27:39.022Z,14.40
2018-07-12T06:30:06.846Z,14.40
2018-07-12T06:32:34.453Z,14.40
2018-07-12T06:35:02.119Z,14.40
2018-07-12T06:37:29.786Z,14.40
2018-07-12T06:39:57.483Z,14.40
2018-07-12T06:42:25.106Z,14.40
2018-07-12T06:44:52.753Z,14.40
2018-07-12T06:47:20.400Z,14.30
2018-07-12T06:49:48.034Z,14.30
2018-07-12T06:52:15.658Z,14.30
2018-07-12T06:54:43.317Z,14.30
2018-07-12T06:57:11.034Z,14.30
2018-07-12T06:59:38.650Z,14.30
2018-07-12T07:02:06.378Z,14.40
2018-07-12T07:04:33.986Z,14.30
2018-07-12T07:07:01.690Z,14.40
2018-07-12T07:09:29.315Z,14.50
2018-07-12T07:11:56.952Z,14.50
2018-07-12T07:14:24.589Z,14.50
2018-07-12T07:16:52.200Z,14.60
2018-07-12T07:19:19.853Z,14.60
2018-07-12T07:21:47.504Z,14.60
2018-07-12T07:24:15.134Z,14.50
2018-07-12T07:26:42.858Z,14.50
2018-07-12T07:29:10.534Z,14.50
2018-07-12T07:31:38.154Z,14.50
2018-07-12T07:34:05.790Z,14.50
2018-07-12T07:36:33.457Z,14.40
2018-07-12T07:39:01.106Z,14.30
2018-07-12T07:41:28.800Z,14.30
2018-07-12T07:43:56.450Z,14.30
2018-07-12T07:46:24.064Z,14.20
2018-07-12T07:48:51.838Z,14.20
2018-07-12T07:51:19.531Z,14.10
2018-07-12T07:53:47.179Z,14.00
2018-07-12T07:56:14.817Z,14.00
2018-07-12T07:58:42.482Z,13.90
2018-07-12T08:01:10.365Z,13.90
2018-07-12T08:03:38.066Z,13.90
2018-07-12T08:06:05.878Z,13.90
2018-07-12T08:08:33.530Z,13.80
2018-07-12T08:11:01.240Z,13.80
2018-07-12T08:13:28.873Z,13.80
2018-07-12T08:15:56.531Z,13.70
2018-07-12T08:18:24.174Z,13.70
2018-07-12T08:20:51.785Z,13.60
2018-07-12T08:25:47.112Z,13.60
2018-07-12T08:28:28.966Z,13.60
2018-07-12T08:30:56.711Z,13.60
2018-07-12T08:33:24.706Z,13.50
2018-07-12T08:35:52.278Z,13.50
2018-07-12T08:38:20.005Z,13.50
2018-07-12T08:40:48.059Z,13.40
2018-07-12T08:43:15.760Z,13.40
2018-07-12T08:45:43.927Z,13.40
2018-07-12T08:48:11.606Z,13.30
2018-07-12T08:50:39.286Z,13.30
2018-07-12T08:53:07.226Z,13.30
2018-07-12T08:55:34.854Z,13.40
2018-07-12T08:58:02.522Z,13.40
2018-07-12T09:00:30.213Z,13.40
2018-07-12T09:02:57.858Z,13.40
2018-07-12T09:05:25.536Z,13.50
2018-07-12T09:07:53.249Z,13.50
2018-07-12T09:10:20.898Z,13.50
2018-07-12T09:12:48.587Z,13.50
2018-07-12T09:15:16.266Z,13.60
2018-07-12T09:17:43.988Z,13.60
2018-07-12T09:20:11.690Z,13.60
2018-07-12T09:22:39.669Z,13.70
2018-07-12T09:25:07.325Z,13.60
2018-07-12T09:27:34.957Z,13.60
2018-07-12T09:30:02.705Z,13.60
2018-07-12T09:32:30.374Z,13.70
2018-07-12T09:34:58.103Z,13.70
2018-07-12T09:37:25.757Z,13.80
2018-07-12T09:39:53.693Z,13.80
2018-07-12T09:42:21.335Z,13.80
2018-07-12T09:44:48.974Z,13.80
2018-07-12T09:47:16.675Z,13.90
2018-07-12T09:49:44.265Z,13.90
2018-07-12T09:52:17.673Z,14.00
2018-07-12T09:54:45.280Z,14.00
2018-07-12T09:57:24.296Z,14.10
2018-07-12T09:59:51.949Z,14.10
2018-07-12T10:02:25.116Z,14.10
2018-07-12T10:04:52.801Z,14.10
2018-07-12T10:07:26.000Z,14.10
2018-07-12T10:09:57.284Z,14.10
2018-07-12T10:12:30.494Z,14.20
2018-07-12T10:15:03.715Z,14.30
2018-07-12T10:17:37.002Z,14.40
2018-07-12T10:20:05.362Z,14.50
2018-07-12T10:22:33.003Z,14.60
2018-07-12T10:25:00.654Z,14.60
2018-07-12T10:27:28.545Z,14.60
2018-07-12T10:29:56.276Z,14.60
2018-07-12T10:32:23.888Z,14.60
2018-07-12T10:34:51.547Z,14.60
2018-07-12T10:37:19.570Z,14.60
2018-07-12T10:39:47.281Z,14.50
2018-07-12T10:42:14.969Z,14.50
2018-07-12T10:44:42.844Z,14.30
2018-07-12T10:47:10.482Z,14.30
2018-07-12T10:49:38.104Z,14.30
2018-07-12T10:52:05.986Z,14.30
2018-07-12T10:54:33.666Z,14.30
2018-07-12T10:57:01.289Z,14.30
2018-07-12T10:59:29.146Z,14.30
2018-07-12T11:01:56.791Z,14.20
2018-07-12T11:04:24.534Z,14.20
2018-07-12T11:06:52.195Z,14.20
2018-07-12T11:09:19.810Z,14.10
2018-07-12T11:11:47.454Z,14.10
2018-07-12T11:14:15.081Z,14.00
2018-07-12T11:16:42.734Z,14.00
2018-07-12T11:19:10.366Z,13.90
2018-07-12T11:21:38.003Z,14.00
2018-07-12T11:24:05.675Z,14.00
2018-07-12T11:26:33.358Z,14.00
2018-07-12T11:29:00.985Z,13.90
2018-07-12T11:31:28.701Z,13.90
2018-07-12T11:33:56.334Z,13.90
2018-07-12T11:36:23.929Z,13.90
2018-07-12T11:38:51.570Z,14.00
2018-07-12T11:41:19.246Z,14.20
2018-07-12T11:43:46.892Z,14.10
2018-07-12T11:46:15.234Z,14.20
2018-07-12T11:48:43.682Z,14.20
2018-07-12T11:51:11.359Z,14.20
2018-07-12T11:53:39.029Z,14.20
2018-07-12T11:56:06.730Z,14.20
2018-07-12T11:58:34.406Z,14.20
2018-07-12T12:01:02.156Z,14.30
2018-07-12T12:05:57.662Z,14.30
2018-07-12T12:08:25.768Z,14.30
2018-07-12T12:10:53.434Z,14.40
2018-07-12T12:13:21.098Z,14.30
2018-07-12T12:15:48.773Z,14.30
2018-07-12T12:18:16.446Z,14.20
2018-07-12T12:20:44.121Z,14.20
2018-07-12T12:23:11.831Z,14.20
2018-07-12T12:25:39.522Z,14.20
2018-07-12T12:28:07.209Z,14.20
2018-07-12T12:30:34.944Z,14.20
2018-07-12T12:33:02.591Z,14.20
2018-07-12T12:35:30.321Z,14.40
2018-07-12T12:37:57.956Z,14.30
2018-07-12T12:40:25.678Z,14.30
2018-07-12T12:42:53.390Z,14.30
2018-07-12T12:45:21.061Z,14.30
2018-07-12T12:47:48.691Z,14.30
2018-07-12T12:50:16.350Z,14.30
2018-07-12T12:52:43.978Z,14.30
2018-07-12T12:55:11.688Z,14.40
2018-07-12T12:57:39.319Z,14.40
2018-07-12T13:00:07.535Z,14.40
2018-07-12T13:02:35.174Z,14.40
2018-07-12T13:05:02.992Z,14.50
2018-07-12T13:07:30.619Z,14.50
2018-07-12T13:09:58.357Z,14.50
2018-07-12T13:12:25.999Z,14.50
2018-07-12T13:14:53.667Z,14.50
2018-07-12T13:17:21.321Z,14.50
2018-07-12T13:19:49.062Z,14.60
2018-07-12T13:22:18.207Z,14.60
2018-07-12T13:24:46.017Z,14.70
2018-07-12T13:27:13.646Z,14.70
2018-07-12T13:29:41.345Z,14.80
2018-07-12T13:32:09.020Z,14.90
2018-07-12T13:34:36.727Z,14.90
2018-07-12T13:37:04.715Z,14.90
2018-07-12T13:39:33.227Z,14.90
2018-07-12T13:42:00.914Z,14.90
2018-07-12T13:44:28.608Z,14.90
2018-07-12T13:46:56.264Z,14.90
2018-07-12T13:49:23.931Z,15.00
2018-07-12T13:51:52.238Z,15.00
2018-07-12T13:54:20.589Z,15.10
2018-07-12T13:56:49.249Z,15.10
2018-07-12T13:59:16.915Z,15.10
2018-07-12T14:01:44.649Z,15.20
2018-07-12T14:04:12.775Z,15.20
2018-07-12T14:06:40.502Z,15.20
2018-07-12T14:09:10.045Z,15.30
2018-07-12T14:11:37.723Z,15.30
2018-07-12T14:14:05.555Z,15.30
2018-07-12T14:16:33.187Z,15.30
2018-07-12T14:19:00.948Z,15.30
2018-07-12T14:21:28.620Z,15.40
2018-07-12T14:23:56.385Z,15.40
2018-07-12T14:26:24.034Z,15.30
2018-07-12T14:28:51.747Z,15.30
2018-07-12T14:31:19.386Z,15.20
2018-07-12T14:33:47.319Z,15.20
2018-07-12T14:36:14.978Z,15.20
2018-07-12T14:38:42.694Z,15.20
2018-07-12T14:41:10.367Z,15.20
2018-07-12T14:43:37.984Z,15.20
2018-07-12T14:46:05.673Z,15.20
2018-07-12T14:48:33.360Z,15.20
2018-07-12T14:51:01.009Z,15.30
2018-07-12T14:53:28.653Z,15.30
2018-07-12T14:55:56.323Z,15.40
2018-07-12T14:58:24.418Z,15.40
2018-07-12T15:00:52.465Z,15.40
2018-07-12T15:03:20.158Z,15.40
2018-07-12T15:05:47.926Z,15.40
2018-07-12T15:08:15.589Z,15.40
2018-07-12T15:10:43.301Z,15.40
2018-07-12T15:13:10.947Z,15.50
2018-07-12T15:15:38.622Z,15.50
2018-07-12T15:18:06.356Z,15.50
2018-07-12T15:20:34.021Z,15.50
2018-07-12T15:23:01.672Z,15.50
2018-07-12T15:25:29.354Z,15.60
2018-07-12T15:27:57.114Z,15.60
2018-07-12T15:30:24.793Z,15.70
2018-07-12T15:32:53.504Z,15.70
2018-07-12T15:35:21.186Z,15.70
2018-07-12T15:37:48.867Z,15.80
2018-07-12T15:40:17.573Z,15.80
2018-07-12T15:42:45.234Z,15.80
2018-07-12T15:45:12.881Z,15.80
2018-07-12T15:47:40.712Z,15.80
2018-07-12T15:50:08.436Z,15.80
2018-07-12T15:52:36.119Z,15.90
2018-07-12T15:55:03.888Z,15.90
2018-07-12T15:57:31.529Z,15.90
2018-07-12T15:59:59.194Z,16.00
2018-07-12T16:02:26.868Z,16.00
2018-07-12T16:04:54.535Z,16.00
2018-07-12T16:07:22.164Z,16.00
2018-07-12T16:09:49.990Z,16.10
2018-07-12T16:12:17.637Z,16.00
2018-07-12T16:14:45.312Z,16.10
2018-07-12T16:17:13.076Z,16.10
2018-07-12T16:19:40.737Z,16.00
2018-07-12T16:22:08.422Z,16.00
2018-07-12T16:24:36.114Z,16.00
2018-07-12T16:27:03.924Z,15.90
2018-07-12T16:29:31.579Z,15.90
2018-07-12T16:31:59.263Z,15.90
2018-07-12T16:34:26.894Z,15.80
2018-07-12T16:36:54.588Z,15.80
2018-07-12T16:39:22.185Z,15.70
2018-07-12T16:41:50.565Z,15.70
2018-07-12T16:44:18.177Z,15.70
2018-07-12T16:46:45.786Z,15.70
2018-07-12T16:49:13.468Z,15.60
2018-07-12T16:51:41.111Z,15.70
2018-07-12T16:54:08.763Z,15.70
2018-07-12T16:56:36.437Z,15.70
2018-07-12T16:59:04.577Z,15.70
2018-07-12T17:01:32.270Z,15.70
2018-07-12T17:03:59.907Z,15.70
2018-07-12T17:06:27.812Z,15.70
2018-07-12T17:08:55.457Z,15.60
2018-07-12T17:11:23.098Z,15.60
2018-07-12T17:13:50.811Z,15.60
2018-07-12T17:16:18.458Z,15.60
2018-07-12T17:18:46.117Z,15.60
2018-07-12T17:21:13.769Z,15.50
2018-07-12T17:23:41.449Z,15.50
2018-07-12T17:26:09.114Z,15.50
2018-07-12T17:28:36.797Z,15.50
2018-07-12T17:31:04.541Z,15.50
2018-07-12T17:33:32.227Z,15.50
2018-07-12T17:35:59.819Z,15.50
2018-07-12T17:38:27.884Z,15.50
2018-07-12T17:40:55.575Z,15.50
2018-07-12T17:43:23.168Z,15.40
2018-07-12T17:45:50.849Z,15.40
2018-07-12T17:48:18.495Z,15.40
2018-07-12T17:50:46.188Z,15.40
2018-07-12T17:53:13.873Z,15.40
2018-07-12T17:55:41.590Z,15.40
2018-07-12T17:58:09.266Z,15.40
2018-07-12T18:00:37.004Z,15.40
2018-07-12T18:03:04.793Z,15.40
2018-07-12T18:05:32.500Z,15.40
2018-07-12T18:08:00.150Z,15.40
2018-07-12T18:10:27.822Z,15.40
2018-07-12T18:12:55.484Z,15.40
2018-07-12T18:15:23.172Z,15.40
2018-07-12T18:17:50.883Z,15.30
2018-07-12T18:20:18.551Z,15.30
2018-07-12T18:22:47.242Z,15.30
2018-07-12T18:25:15.524Z,15.30
2018-07-12T18:27:43.172Z,15.30
2018-07-12T18:30:10.857Z,15.30
2018-07-12T18:32:38.837Z,15.30
2018-07-12T18:35:06.573Z,15.30
2018-07-12T18:37:34.247Z,15.30
2018-07-12T18:40:01.929Z,15.30
2018-07-12T18:42:30.616Z,15.20
2018-07-12T18:44:58.844Z,15.30
2018-07-12T18:47:26.542Z,15.30
2018-07-12T18:49:54.230Z,15.30
2018-07-12T18:52:22.038Z,15.30
2018-07-12T18:54:49.767Z,15.30
2018-07-12T18:57:17.383Z,15.30
2018-07-12T18:59:45.070Z,15.30
2018-07-12T19:02:12.764Z,15.30
2018-07-12T19:04:40.598Z,15.40
2018-07-12T19:07:08.259Z,15.30
2018-07-12T19:09:35.990Z,15.30
2018-07-12T19:12:03.790Z,15.30
2018-07-12T19:14:33.306Z,15.40
2018-07-12T19:17:01.047Z,15.40
2018-07-12T19:19:28.781Z,15.40
2018-07-12T19:21:56.472Z,15.30
2018-07-12T19:24:24.148Z,15.40
2018-07-12T19:26:52.175Z,15.40
2018-07-12T19:29:19.814Z,15.30
2018-07-12T19:31:47.495Z,15.40
2018-07-12T19:34:15.203Z,15.40
2018-07-12T19:36:42.830Z,15.40
2018-07-12T19:39:10.632Z,15.40
2018-07-12T19:41:38.320Z,15.50
2018-07-12T19:44:06.060Z,15.50
2018-07-12T19:46:33.685Z,15.40
2018-07-12T19:49:01.359Z,15.40
2018-07-12T19:51:29.084Z,15.50
2018-07-12T19:53:56.759Z,15.50
2018-07-12T19:58:52.061Z,15.40
2018-07-12T20:01:19.780Z,15.40
2018-07-12T20:03:47.600Z,15.40
2018-07-12T20:06:16.404Z,15.40
2018-07-12T20:08:44.045Z,15.40
2018-07-12T20:11:11.696Z,15.40
2018-07-12T20:13:39.425Z,15.40
2018-07-12T20:16:07.142Z,15.40
2018-07-12T20:18:34.799Z,15.40
2018-07-12T20:21:02.493Z,15.40
2018-07-12T20:23:30.163Z,15.40
2018-07-12T20:25:57.894Z,15.30
2018-07-12T20:28:25.521Z,15.40
2018-07-12T20:30:53.179Z,15.40
2018-07-12T20:33:20.845Z,15.30
2018-07-12T20:35:48.538Z,15.30
2018-07-12T20:38:16.341Z,15.30
2018-07-12T20:40:44.929Z,15.30
2018-07-12T20:43:17.426Z,15.30
2018-07-12T20:45:45.179Z,15.30
2018-07-12T20:48:13.328Z,15.30
2018-07-12T20:50:40.883Z,15.30
2018-07-12T20:53:08.623Z,15.30
2018-07-12T20:55:36.334Z,15.30
2018-07-12T20:58:04.146Z,15.30
2018-07-12T21:00:32.338Z,15.30
2018-07-12T21:03:00.091Z,15.30
2018-07-12T21:05:27.725Z,15.30
2018-07-12T21:07:55.496Z,15.30
2018-07-12T21:10:23.138Z,15.40
2018-07-12T21:12:51.473Z,15.40
2018-07-12T21:15:19.639Z,15.40
2018-07-12T21:17:47.292Z,15.40
2018-07-12T21:20:15.027Z,15.40
2018-07-12T21:22:42.665Z,15.40
2018-07-12T21:25:10.392Z,15.40
2018-07-12T21:27:38.045Z,15.30
2018-07-12T21:30:07.654Z,15.30
2018-07-12T21:32:38.418Z,15.30
2018-07-12T21:35:06.558Z,15.30
2018-07-12T21:37:34.222Z,15.30
2018-07-12T21:40:01.885Z,15.30
2018-07-12T21:42:30.011Z,15.30
2018-07-12T21:44:57.659Z,15.30
2018-07-12T21:47:25.335Z,15.30
2018-07-12T21:49:53.371Z,15.20
2018-07-12T21:52:21.204Z,15.40
2018-07-12T21:54:49.822Z,15.20
2018-07-12T21:57:17.766Z,15.20
2018-07-12T21:59:45.538Z,15.20
2018-07-12T22:02:13.351Z,15.20
2018-07-12T22:04:41.062Z,15.20
2018-07-12T22:08:18.182Z,15.20
2018-07-12T22:10:46.834Z,15.20
2018-07-12T22:13:15.154Z,15.20
2018-07-12T22:15:42.880Z,15.20
2018-07-12T22:18:10.858Z,15.20
2018-07-12T22:20:38.642Z,15.20
2018-07-12T22:23:06.470Z,15.20
2018-07-12T22:25:34.123Z,15.20
2018-07-12T22:28:01.736Z,15.20
2018-07-12T22:30:29.777Z,15.20
2018-07-12T22:32:58.257Z,15.20
2018-07-12T22:35:25.910Z,15.20
2018-07-12T22:37:53.562Z,15.30
2018-07-12T22:40:21.495Z,15.30
2018-07-12T22:42:49.154Z,15.30
2018-07-12T22:45:16.789Z,15.30
2018-07-12T22:47:44.429Z,15.30
2018-07-12T22:50:12.102Z,15.30
2018-07-12T22:52:39.778Z,15.20
2018-07-12T22:55:07.439Z,15.20
2018-07-12T22:57:35.110Z,15.20
2018-07-12T23:00:02.877Z,15.20
2018-07-12T23:02:30.534Z,15.20
2018-07-12T23:04:58.164Z,15.20
2018-07-12T23:07:25.798Z,15.20
2018-07-12T23:09:53.444Z,15.10
2018-07-12T23:12:21.074Z,15.10
2018-07-12T23:14:48.732Z,15.10
2018-07-12T23:17:16.410Z,15.10
2018-07-12T23:19:44.054Z,15.20
2018-07-12T23:22:11.706Z,15.20
2018-07-12T23:24:39.490Z,15.20
2018-07-12T23:27:07.096Z,15.20
2018-07-12T23:29:34.928Z,15.10
2018-07-12T23:32:02.626Z,15.10
2018-07-12T23:34:30.416Z,15.10
2018-07-12T23:36:58.070Z,15.10
2018-07-12T23:39:26.018Z,15.10
2018-07-12T23:41:53.710Z,15.10
2018-07-12T23:44:21.489Z,15.10
2018-07-12T23:46:49.243Z,15.10
2018-07-12T23:49:16.940Z,15.20
2018-07-12T23:51:44.838Z,15.20
2018-07-12T23:54:12.526Z,15.20
2018-07-12T23:56:40.142Z,15.20
2018-07-12T23:59:07.794Z,15.20
