createdAt,value
2023-02-25T00:00:45.838Z,99.99
2023-02-25T00:01:51.285Z,99.99
2023-02-25T00:02:43.839Z,99.99
2023-02-25T00:03:42.869Z,99.99
2023-02-25T00:04:42.768Z,99.99
2023-02-25T00:05:42.829Z,99.99
2023-02-25T00:06:42.738Z,99.99
2023-02-25T00:07:42.731Z,99.99
2023-02-25T00:08:42.721Z,99.99
2023-02-25T00:09:42.699Z,99.99
2023-02-25T00:10:42.688Z,99.99
2023-02-25T00:11:42.710Z,99.99
2023-02-25T00:12:42.668Z,99.99
2023-02-25T00:13:42.655Z,99.99
2023-02-25T00:14:42.628Z,99.99
2023-02-25T00:15:42.619Z,99.99
2023-02-25T00:16:42.735Z,99.99
2023-02-25T00:17:42.594Z,99.99
2023-02-25T00:18:42.601Z,99.99
2023-02-25T00:19:45.568Z,99.99
2023-02-25T00:20:45.579Z,99.99
2023-02-25T00:21:42.540Z,99.99
2023-02-25T00:22:42.554Z,99.99
2023-02-25T00:23:42.531Z,99.99
2023-02-25T00:24:42.494Z,99.99
2023-02-25T00:25:42.519Z,99.99
2023-02-25T00:26:42.520Z,99.99
2023-02-25T00:27:42.471Z,99.99
2023-02-25T00:28:42.445Z,99.99
2023-02-25T00:29:42.440Z,99.99
2023-02-25T00:30:42.560Z,99.99
2023-02-25T00:31:42.915Z,99.99
2023-02-25T00:32:42.396Z,99.99
2023-02-25T00:33:42.486Z,99.99
2023-02-25T00:34:42.366Z,99.99
2023-02-25T00:35:42.368Z,99.99
2023-02-25T00:36:42.343Z,99.99
2023-02-25T00:37:42.366Z,99.99
2023-02-25T00:38:42.314Z,99.99
2023-02-25T00:39:45.514Z,99.99
2023-02-25T00:40:45.299Z,99.99
2023-02-25T00:41:42.268Z,99.99
2023-02-25T00:42:42.264Z,99.99
2023-02-25T00:43:42.307Z,99.99
2023-02-25T00:44:42.259Z,99.99
2023-02-25T00:45:42.214Z,99.99
2023-02-25T00:46:42.268Z,99.99
2023-02-25T00:47:42.177Z,99.99
2023-02-25T00:48:42.193Z,99.99
2023-02-25T00:49:42.210Z,99.99
2023-02-25T00:50:42.151Z,99.99
2023-02-25T00:51:42.129Z,99.99
2023-02-25T00:52:42.129Z,99.99
2023-02-25T00:53:42.101Z,99.99
2023-02-25T00:54:42.094Z,99.99
2023-02-25T00:55:42.124Z,99.99
2023-02-25T00:56:42.110Z,99.99
2023-02-25T00:57:42.052Z,99.99
2023-02-25T00:58:42.031Z,99.99
2023-02-25T00:59:45.029Z,99.99
2023-02-25T01:00:51.735Z,99.99
2023-02-25T01:01:43.146Z,99.99
2023-02-25T01:02:42.027Z,99.99
2023-02-25T01:03:41.961Z,99.99
2023-02-25T01:04:41.958Z,99.99
2023-02-25T01:05:41.931Z,99.99
2023-02-25T01:06:41.931Z,99.99
2023-02-25T01:07:41.936Z,99.99
2023-02-25T01:08:41.890Z,99.99
2023-02-25T01:09:41.880Z,99.99
2023-02-25T01:10:41.874Z,99.99
2023-02-25T01:11:41.850Z,99.99
2023-02-25T01:12:41.871Z,99.99
2023-02-25T01:13:41.849Z,99.99
2023-02-25T01:14:41.825Z,99.99
2023-02-25T01:15:41.848Z,99.99
2023-02-25T01:16:41.794Z,99.99
2023-02-25T01:17:41.809Z,99.99
2023-02-25T01:18:41.754Z,99.99
2023-02-25T01:19:44.742Z,99.99
2023-02-25T01:20:44.741Z,99.99
2023-02-25T01:21:41.720Z,99.99
2023-02-25T01:22:50.435Z,99.99
2023-02-25T01:23:41.701Z,99.99
2023-02-25T01:24:41.712Z,99.99
2023-02-25T01:25:41.676Z,99.99
2023-02-25T01:26:41.653Z,99.99
2023-02-25T01:27:41.653Z,99.99
2023-02-25T01:28:41.656Z,99.99
2023-02-25T01:29:41.678Z,99.99
2023-02-25T01:30:41.646Z,99.99
2023-02-25T01:31:41.732Z,99.99
2023-02-25T01:32:41.727Z,99.99
2023-02-25T01:33:41.593Z,99.99
2023-02-25T01:34:41.622Z,99.99
2023-02-25T01:35:41.545Z,99.99
2023-02-25T01:36:41.563Z,99.99
2023-02-25T01:37:41.508Z,99.99
2023-02-25T01:38:41.509Z,99.99
2023-02-25T01:39:44.530Z,99.99
2023-02-25T01:40:44.500Z,99.99
2023-02-25T01:41:41.469Z,99.99
2023-02-25T01:42:41.498Z,99.99
2023-02-25T01:43:41.451Z,99.99
2023-02-25T01:44:41.431Z,99.99
2023-02-25T01:45:41.425Z,99.99
2023-02-25T01:46:41.452Z,99.99
2023-02-25T01:47:41.431Z,99.99
2023-02-25T01:48:41.381Z,99.99
2023-02-25T01:49:41.364Z,99.99
2023-02-25T01:50:41.353Z,99.99
2023-02-25T01:51:41.358Z,99.99
2023-02-25T01:52:41.356Z,99.99
2023-02-25T01:53:41.294Z,99.99
2023-02-25T01:54:41.314Z,99.99
2023-02-25T01:55:41.285Z,99.99
2023-02-25T01:56:41.262Z,99.99
2023-02-25T01:57:41.298Z,99.99
2023-02-25T01:58:41.259Z,99.99
2023-02-25T01:59:44.235Z,99.99
2023-02-25T02:00:44.331Z,99.99
2023-02-25T02:01:41.205Z,99.99
2023-02-25T02:02:41.268Z,99.99
2023-02-25T02:03:41.187Z,99.99
2023-02-25T02:04:41.158Z,99.99
2023-02-25T02:05:41.159Z,99.99
2023-02-25T02:06:41.133Z,99.99
2023-02-25T02:07:41.128Z,99.99
2023-02-25T02:08:41.099Z,99.99
2023-02-25T02:09:41.093Z,99.99
2023-02-25T02:10:41.085Z,99.99
2023-02-25T02:11:41.079Z,99.99
2023-02-25T02:12:41.107Z,99.99
2023-02-25T02:13:41.050Z,99.99
2023-02-25T02:14:41.075Z,99.99
2023-02-25T02:15:41.033Z,99.99
2023-02-25T02:16:41.084Z,99.99
2023-02-25T02:17:41.002Z,99.99
2023-02-25T02:18:41.066Z,99.99
2023-02-25T02:19:44.029Z,99.99
2023-02-25T02:20:43.961Z,99.99
2023-02-25T02:21:40.936Z,99.99
2023-02-25T02:22:40.927Z,99.99
2023-02-25T02:23:40.929Z,99.99
2023-02-25T02:24:40.922Z,99.99
2023-02-25T02:25:40.902Z,99.99
2023-02-25T02:26:40.875Z,99.99
2023-02-25T02:27:40.862Z,99.99
2023-02-25T02:28:40.831Z,99.99
2023-02-25T02:29:40.845Z,99.99
2023-02-25T02:30:40.863Z,99.99
2023-02-25T02:31:40.926Z,99.99
2023-02-25T02:32:40.883Z,99.99
2023-02-25T02:33:40.799Z,99.99
2023-02-25T02:34:40.769Z,99.99
2023-02-25T02:35:40.761Z,99.99
2023-02-25T02:36:40.767Z,99.99
2023-02-25T02:37:40.746Z,99.99
2023-02-25T02:38:40.697Z,99.99
2023-02-25T02:39:43.720Z,99.99
2023-02-25T02:40:43.732Z,99.99
2023-02-25T02:41:40.693Z,99.99
2023-02-25T02:42:40.676Z,99.99
2023-02-25T02:43:40.677Z,99.99
2023-02-25T02:44:40.636Z,99.99
2023-02-25T02:45:40.696Z,99.99
2023-02-25T02:46:40.626Z,99.99
2023-02-25T02:47:40.635Z,99.99
2023-02-25T02:48:40.572Z,99.99
2023-02-25T02:49:40.566Z,99.99
2023-02-25T02:50:40.576Z,99.99
2023-02-25T02:51:40.546Z,99.99
2023-02-25T02:52:40.568Z,99.99
2023-02-25T02:53:40.523Z,99.99
2023-02-25T02:54:40.505Z,99.99
2023-02-25T02:55:40.515Z,99.99
2023-02-25T02:56:40.482Z,99.99
2023-02-25T02:57:40.494Z,99.99
2023-02-25T02:58:40.485Z,99.99
2023-02-25T02:59:43.432Z,99.99
2023-02-25T03:00:43.454Z,99.99
2023-02-25T03:01:40.437Z,99.99
2023-02-25T03:02:40.448Z,99.99
2023-02-25T03:03:40.465Z,99.99
2023-02-25T03:04:40.366Z,99.99
2023-02-25T03:05:40.364Z,99.99
2023-02-25T03:06:40.359Z,99.99
2023-02-25T03:07:40.337Z,99.99
2023-02-25T03:08:40.316Z,99.99
2023-02-25T03:09:40.356Z,99.99
2023-02-25T03:10:40.291Z,99.99
2023-02-25T03:11:40.297Z,99.99
2023-02-25T03:12:40.284Z,99.99
2023-02-25T03:13:40.249Z,99.99
2023-02-25T03:14:40.235Z,99.99
2023-02-25T03:15:40.279Z,99.99
2023-02-25T03:16:41.013Z,99.99
2023-02-25T03:17:40.209Z,99.99
2023-02-25T03:18:40.204Z,99.99
2023-02-25T03:19:43.240Z,99.99
2023-02-25T03:20:43.201Z,99.99
2023-02-25T03:21:40.172Z,99.99
2023-02-25T03:22:40.163Z,99.99
2023-02-25T03:23:40.129Z,99.99
2023-02-25T03:24:40.137Z,99.99
2023-02-25T03:25:40.184Z,99.99
2023-02-25T03:26:40.104Z,99.99
2023-02-25T03:27:40.105Z,99.99
2023-02-25T03:28:40.066Z,99.99
2023-02-25T03:29:40.061Z,99.99
2023-02-25T03:30:40.121Z,99.99
2023-02-25T03:31:40.206Z,99.99
2023-02-25T03:32:40.119Z,99.99
2023-02-25T03:33:40.007Z,99.99
2023-02-25T03:34:40.000Z,99.99
2023-02-25T03:35:40.059Z,99.99
2023-02-25T03:36:40.000Z,99.99
2023-02-25T03:37:39.980Z,99.99
2023-02-25T03:38:39.932Z,99.99
2023-02-25T03:39:42.940Z,99.99
2023-02-25T03:40:42.994Z,99.99
2023-02-25T03:41:39.902Z,99.99
2023-02-25T03:42:39.903Z,99.99
2023-02-25T03:43:39.902Z,99.99
2023-02-25T03:44:39.867Z,99.99
2023-02-25T03:45:39.932Z,99.99
2023-02-25T03:46:39.884Z,99.99
2023-02-25T03:47:39.852Z,99.99
2023-02-25T03:48:39.815Z,99.99
2023-02-25T03:49:39.808Z,99.99
2023-02-25T03:50:39.794Z,99.99
2023-02-25T03:51:39.817Z,99.99
2023-02-25T03:52:39.898Z,99.99
2023-02-25T03:53:39.764Z,99.99
2023-02-25T03:54:39.725Z,99.99
2023-02-25T03:55:39.771Z,99.99
2023-02-25T03:56:39.763Z,99.99
2023-02-25T03:57:39.720Z,99.99
2023-02-25T03:58:39.703Z,99.99
2023-02-25T03:59:42.704Z,99.99
2023-02-25T04:00:42.687Z,99.99
2023-02-25T04:01:39.650Z,99.99
2023-02-25T04:02:39.715Z,99.99
2023-02-25T04:03:39.645Z,99.99
2023-02-25T04:04:39.633Z,99.99
2023-02-25T04:05:39.583Z,99.99
2023-02-25T04:06:39.604Z,99.99
2023-02-25T04:07:39.574Z,99.99
2023-02-25T04:08:39.567Z,99.99
2023-02-25T04:09:39.535Z,99.99
2023-02-25T04:10:39.525Z,99.99
2023-02-25T04:11:39.520Z,99.99
2023-02-25T04:12:39.533Z,99.99
2023-02-25T04:13:39.498Z,99.99
2023-02-25T04:14:39.474Z,99.99
2023-02-25T04:15:39.503Z,99.99
2023-02-25T04:16:39.445Z,99.99
2023-02-25T04:17:39.434Z,99.99
2023-02-25T04:18:39.446Z,99.99
2023-02-25T04:19:42.425Z,99.99
2023-02-25T04:20:42.402Z,99.99
2023-02-25T04:21:39.384Z,99.99
2023-02-25T04:22:39.394Z,99.99
2023-02-25T04:23:39.402Z,99.99
2023-02-25T04:24:39.348Z,99.99
2023-02-25T04:25:39.335Z,99.99
2023-02-25T04:26:39.322Z,99.99
2023-02-25T04:27:39.291Z,99.99
2023-02-25T04:28:39.302Z,99.99
2023-02-25T04:29:39.293Z,99.99
2023-02-25T04:30:39.278Z,99.99
2023-02-25T04:31:39.414Z,99.99
2023-02-25T04:32:39.310Z,99.99
2023-02-25T04:33:39.237Z,99.99
2023-02-25T04:34:39.273Z,99.99
2023-02-25T04:35:39.199Z,99.99
2023-02-25T04:36:39.188Z,99.99
2023-02-25T04:37:39.159Z,99.99
2023-02-25T04:38:39.150Z,99.99
2023-02-25T04:39:42.193Z,99.99
2023-02-25T04:40:42.132Z,99.99
2023-02-25T04:41:39.119Z,99.99
2023-02-25T04:42:39.109Z,99.99
2023-02-25T04:43:39.099Z,99.99
2023-02-25T04:44:39.059Z,99.99
2023-02-25T04:45:39.119Z,99.99
2023-02-25T04:46:39.105Z,99.99
2023-02-25T04:47:39.040Z,99.99
2023-02-25T04:48:39.035Z,99.99
2023-02-25T04:49:38.998Z,99.99
2023-02-25T04:50:39.013Z,99.99
2023-02-25T04:51:39.040Z,99.99
2023-02-25T04:52:38.978Z,99.99
2023-02-25T04:53:38.952Z,99.99
2023-02-25T04:54:38.935Z,99.99
2023-02-25T04:55:38.941Z,99.99
2023-02-25T04:56:38.961Z,99.99
2023-02-25T04:57:38.943Z,99.99
2023-02-25T04:58:38.893Z,99.99
2023-02-25T04:59:41.873Z,99.99
2023-02-25T05:00:41.879Z,99.99
2023-02-25T05:01:38.908Z,99.99
2023-02-25T05:02:38.873Z,99.99
2023-02-25T05:03:38.812Z,99.99
2023-02-25T05:04:38.855Z,99.99
2023-02-25T05:05:38.785Z,99.99
2023-02-25T05:06:38.775Z,99.99
2023-02-25T05:07:38.778Z,99.99
2023-02-25T05:08:38.788Z,99.99
2023-02-25T05:09:38.756Z,99.99
2023-02-25T05:10:38.753Z,99.99
2023-02-25T05:11:38.719Z,99.99
2023-02-25T05:12:38.709Z,99.99
2023-02-25T05:13:38.695Z,99.99
2023-02-25T05:14:38.697Z,99.99
2023-02-25T05:15:38.657Z,99.99
2023-02-25T05:16:38.736Z,99.99
2023-02-25T05:17:38.635Z,99.99
2023-02-25T05:18:38.639Z,99.99
2023-02-25T05:19:41.631Z,99.99
2023-02-25T05:20:41.680Z,99.99
2023-02-25T05:21:38.600Z,99.99
2023-02-25T05:22:38.577Z,99.99
2023-02-25T05:23:38.569Z,99.99
2023-02-25T05:24:38.539Z,99.99
2023-02-25T05:25:38.576Z,99.99
2023-02-25T05:26:38.513Z,99.99
2023-02-25T05:27:38.501Z,99.99
2023-02-25T05:28:38.493Z,99.99
2023-02-25T05:29:38.555Z,99.99
2023-02-25T05:30:38.463Z,99.99
2023-02-25T05:31:38.728Z,99.99
2023-02-25T05:32:38.596Z,99.99
2023-02-25T05:33:38.416Z,99.99
2023-02-25T05:34:38.412Z,99.99
2023-02-25T05:35:38.382Z,99.99
2023-02-25T05:36:38.382Z,99.99
2023-02-25T05:37:38.422Z,99.99
2023-02-25T05:38:38.356Z,99.99
2023-02-25T05:39:41.334Z,99.99
2023-02-25T05:40:41.351Z,99.99
2023-02-25T05:41:38.325Z,99.99
2023-02-25T05:42:38.377Z,99.99
2023-02-25T05:43:38.289Z,99.99
2023-02-25T05:44:38.282Z,99.99
2023-02-25T05:45:38.269Z,99.99
2023-02-25T05:46:38.437Z,99.99
2023-02-25T05:47:38.234Z,99.99
2023-02-25T05:48:38.267Z,99.99
2023-02-25T05:49:38.222Z,99.99
2023-02-25T05:50:38.204Z,99.99
2023-02-25T05:51:38.190Z,99.99
2023-02-25T05:52:38.176Z,99.99
2023-02-25T05:53:38.161Z,99.99
2023-02-25T05:54:38.177Z,99.99
2023-02-25T05:55:38.133Z,99.99
2023-02-25T05:56:38.117Z,99.99
2023-02-25T05:57:38.138Z,99.99
2023-02-25T05:58:38.113Z,99.99
2023-02-25T05:59:41.154Z,99.99
2023-02-25T06:00:41.088Z,99.99
2023-02-25T06:01:38.089Z,99.99
2023-02-25T06:02:38.038Z,99.99
2023-02-25T06:03:38.027Z,99.99
2023-02-25T06:04:38.022Z,99.99
2023-02-25T06:05:38.041Z,99.99
2023-02-25T06:06:37.987Z,99.99
2023-02-25T06:07:37.978Z,99.99
2023-02-25T06:08:37.954Z,99.99
2023-02-25T06:09:37.943Z,99.99
2023-02-25T06:10:37.945Z,99.99
2023-02-25T06:11:37.948Z,99.99
2023-02-25T06:12:37.920Z,99.99
2023-02-25T06:13:37.890Z,99.99
2023-02-25T06:14:37.881Z,99.99
2023-02-25T06:15:37.888Z,99.99
2023-02-25T06:16:37.920Z,99.99
2023-02-25T06:17:37.834Z,99.99
2023-02-25T06:18:37.837Z,99.99
2023-02-25T06:19:40.807Z,99.99
2023-02-25T06:20:40.819Z,99.99
2023-02-25T06:21:37.784Z,99.99
2023-02-25T06:22:37.795Z,99.99
2023-02-25T06:23:37.752Z,99.99
2023-02-25T06:24:37.745Z,99.99
2023-02-25T06:25:37.724Z,99.99
2023-02-25T06:26:37.724Z,99.99
2023-02-25T06:27:37.763Z,99.99
2023-02-25T06:28:37.699Z,99.99
2023-02-25T06:29:37.676Z,99.99
2023-02-25T06:30:37.681Z,99.99
2023-02-25T06:31:37.701Z,99.99
2023-02-25T06:32:37.855Z,99.99
2023-02-25T06:33:37.665Z,99.99
2023-02-25T06:34:37.624Z,99.99
2023-02-25T06:35:37.599Z,99.99
2023-02-25T06:36:37.579Z,99.99
2023-02-25T06:37:37.567Z,99.99
2023-02-25T06:38:37.569Z,99.99
2023-02-25T06:39:40.580Z,99.99
2023-02-25T06:40:40.556Z,99.99
2023-02-25T06:41:37.519Z,99.99
2023-02-25T06:42:37.511Z,99.99
2023-02-25T06:43:37.481Z,99.99
2023-02-25T06:44:37.479Z,99.99
2023-02-25T06:45:37.547Z,99.99
2023-02-25T06:46:37.460Z,99.99
2023-02-25T06:47:37.441Z,99.99
2023-02-25T06:48:37.427Z,99.99
2023-02-25T06:49:37.425Z,99.99
2023-02-25T06:50:37.403Z,99.99
2023-02-25T06:51:37.414Z,99.99
2023-02-25T06:52:37.382Z,99.99
2023-02-25T06:53:37.374Z,99.99
2023-02-25T06:54:37.365Z,99.99
2023-02-25T06:55:37.344Z,99.99
2023-02-25T06:56:37.363Z,99.99
2023-02-25T06:57:37.312Z,99.99
2023-02-25T06:58:37.306Z,99.99
2023-02-25T06:59:40.282Z,99.99
2023-02-25T07:00:40.296Z,99.99
2023-02-25T07:01:37.359Z,99.99
2023-02-25T07:02:37.312Z,99.99
2023-02-25T07:03:37.250Z,99.99
2023-02-25T07:04:37.273Z,99.99
2023-02-25T07:05:37.238Z,99.99
2023-02-25T07:06:37.214Z,99.99
2023-02-25T07:07:37.187Z,99.99
2023-02-25T07:08:37.199Z,99.99
2023-02-25T07:09:37.193Z,99.99
2023-02-25T07:10:37.145Z,99.99
2023-02-25T07:11:37.152Z,99.99
2023-02-25T07:12:37.137Z,99.99
2023-02-25T07:13:37.102Z,99.99
2023-02-25T07:14:37.110Z,99.99
2023-02-25T07:15:37.135Z,99.99
2023-02-25T07:16:37.132Z,99.99
2023-02-25T07:17:37.043Z,99.99
2023-02-25T07:18:37.043Z,99.99
2023-02-25T07:19:40.060Z,99.99
2023-02-25T07:20:40.043Z,99.99
2023-02-25T07:21:36.986Z,99.99
2023-02-25T07:22:36.973Z,99.99
2023-02-25T07:23:36.968Z,99.99
2023-02-25T07:24:36.945Z,99.99
2023-02-25T07:25:36.956Z,99.99
2023-02-25T07:26:36.917Z,99.99
2023-02-25T07:27:36.905Z,99.99
2023-02-25T07:28:36.900Z,99.99
2023-02-25T07:29:36.909Z,99.99
2023-02-25T07:30:36.875Z,99.99
2023-02-25T07:31:36.941Z,99.99
2023-02-25T07:32:36.981Z,99.99
2023-02-25T07:33:36.824Z,99.99
2023-02-25T07:34:36.837Z,99.99
2023-02-25T07:35:36.804Z,99.99
2023-02-25T07:36:36.779Z,99.99
2023-02-25T07:37:36.787Z,99.99
2023-02-25T07:38:36.778Z,99.99
2023-02-25T07:39:39.804Z,99.99
2023-02-25T07:40:39.792Z,99.99
2023-02-25T07:41:36.733Z,99.99
2023-02-25T07:42:36.709Z,99.99
2023-02-25T07:43:36.732Z,99.99
2023-02-25T07:44:36.689Z,99.99
2023-02-25T07:45:36.698Z,99.99
2023-02-25T07:46:36.671Z,99.99
2023-02-25T07:47:36.638Z,99.99
2023-02-25T07:48:36.630Z,99.99
2023-02-25T07:49:36.663Z,99.99
2023-02-25T07:50:36.597Z,99.99
2023-02-25T07:51:36.585Z,99.99
2023-02-25T07:52:36.585Z,99.99
2023-02-25T07:53:36.563Z,99.99
2023-02-25T07:54:36.564Z,99.99
2023-02-25T07:55:36.560Z,99.99
2023-02-25T07:56:36.548Z,99.99
2023-02-25T07:57:36.527Z,99.99
2023-02-25T07:58:36.497Z,99.99
2023-02-25T07:59:39.477Z,99.99
2023-02-25T08:00:39.558Z,99.99
2023-02-25T08:01:36.501Z,99.99
2023-02-25T08:02:36.529Z,99.99
2023-02-25T08:03:36.446Z,99.99
2023-02-25T08:04:36.514Z,99.99
2023-02-25T08:05:36.407Z,99.99
2023-02-25T08:06:36.432Z,99.99
2023-02-25T08:07:36.372Z,99.99
2023-02-25T08:08:36.371Z,99.99
2023-02-25T08:09:36.400Z,99.99
2023-02-25T08:10:36.343Z,99.99
2023-02-25T08:11:36.382Z,99.99
2023-02-25T08:12:36.328Z,99.99
2023-02-25T08:13:36.295Z,99.99
2023-02-25T08:14:36.298Z,99.99
2023-02-25T08:15:36.318Z,99.99
2023-02-25T08:16:36.440Z,99.99
2023-02-25T08:17:36.243Z,99.99
2023-02-25T08:18:36.234Z,99.99
2023-02-25T08:19:39.222Z,99.99
2023-02-25T08:20:39.226Z,99.99
2023-02-25T08:21:36.194Z,99.99
2023-02-25T08:22:36.235Z,99.99
2023-02-25T08:23:36.170Z,99.99
2023-02-25T08:24:36.148Z,99.99
2023-02-25T08:25:36.135Z,99.99
2023-02-25T08:26:36.137Z,99.99
2023-02-25T08:27:36.124Z,99.99
2023-02-25T08:28:37.340Z,99.99
2023-02-25T08:29:36.094Z,99.99
2023-02-25T08:30:36.157Z,99.99
2023-02-25T08:31:36.159Z,99.99
2023-02-25T08:32:36.147Z,99.99
2023-02-25T08:33:36.113Z,99.99
2023-02-25T08:34:36.078Z,99.99
2023-02-25T08:35:35.997Z,99.99
2023-02-25T08:36:35.999Z,99.99
2023-02-25T08:37:35.978Z,99.99
2023-02-25T08:38:35.958Z,99.99
2023-02-25T08:39:38.986Z,99.99
2023-02-25T08:40:39.027Z,99.99
2023-02-25T08:41:35.917Z,99.99
2023-02-25T08:42:35.928Z,99.99
2023-02-25T08:43:35.911Z,99.99
2023-02-25T08:44:35.924Z,99.99
2023-02-25T08:45:35.875Z,99.99
2023-02-25T08:46:35.895Z,99.99
2023-02-25T08:47:35.847Z,99.99
2023-02-25T08:48:35.853Z,99.99
2023-02-25T08:49:35.858Z,99.99
2023-02-25T08:50:35.843Z,99.99
2023-02-25T08:51:35.802Z,99.99
2023-02-25T08:52:35.797Z,99.99
2023-02-25T08:53:35.777Z,99.99
2023-02-25T08:54:35.806Z,99.99
2023-02-25T08:55:35.747Z,99.99
2023-02-25T08:56:35.730Z,99.99
2023-02-25T08:57:35.731Z,99.99
2023-02-25T08:58:35.761Z,99.99
2023-02-25T08:59:38.766Z,99.99
2023-02-25T09:00:38.762Z,99.99
2023-02-25T09:01:35.666Z,99.99
2023-02-25T09:02:35.650Z,99.99
2023-02-25T09:03:35.636Z,99.99
2023-02-25T09:04:35.725Z,99.99
2023-02-25T09:05:35.641Z,99.99
2023-02-25T09:06:35.636Z,99.99
2023-02-25T09:07:35.578Z,99.99
2023-02-25T09:08:35.578Z,99.99
2023-02-25T09:09:35.571Z,99.99
2023-02-25T09:10:48.324Z,99.99
2023-02-25T09:11:36.571Z,99.99
2023-02-25T09:12:35.536Z,99.99
2023-02-25T09:13:35.526Z,99.99
2023-02-25T09:14:35.504Z,99.99
2023-02-25T09:15:35.521Z,99.99
2023-02-25T09:16:35.536Z,99.99
2023-02-25T09:17:35.472Z,99.99
2023-02-25T09:18:35.467Z,99.99
2023-02-25T09:19:38.440Z,99.99
2023-02-25T09:20:38.504Z,99.99
2023-02-25T09:21:35.467Z,99.99
2023-02-25T09:22:35.410Z,99.99
2023-02-25T09:23:35.389Z,99.99
2023-02-25T09:24:35.360Z,99.99
2023-02-25T09:25:35.384Z,99.99
2023-02-25T09:26:35.362Z,99.99
2023-02-25T09:27:35.375Z,99.99
2023-02-25T09:28:35.319Z,99.99
2023-02-25T09:29:35.329Z,99.99
2023-02-25T09:30:35.340Z,99.99
2023-02-25T09:31:35.479Z,99.99
2023-02-25T09:32:35.376Z,99.99
2023-02-25T09:33:35.272Z,99.99
2023-02-25T09:34:35.248Z,99.99
2023-02-25T09:35:35.222Z,99.99
2023-02-25T09:36:35.247Z,99.99
2023-02-25T09:37:35.208Z,99.99
2023-02-25T09:38:35.213Z,99.99
2023-02-25T09:39:38.185Z,99.99
2023-02-25T09:40:38.196Z,99.99
2023-02-25T09:41:35.204Z,99.99
2023-02-25T09:42:35.152Z,99.99
2023-02-25T09:43:35.146Z,99.99
2023-02-25T09:44:35.131Z,99.99
2023-02-25T09:45:35.202Z,99.99
2023-02-25T09:46:35.099Z,99.99
2023-02-25T09:47:35.124Z,99.99
2023-02-25T09:48:35.137Z,99.99
2023-02-25T09:49:35.098Z,99.99
2023-02-25T09:50:35.046Z,99.99
2023-02-25T09:51:35.055Z,99.99
2023-02-25T09:52:35.021Z,99.99
2023-02-25T09:53:35.094Z,99.99
2023-02-25T09:54:34.986Z,99.99
2023-02-25T09:55:34.990Z,99.99
2023-02-25T09:56:34.956Z,99.99
2023-02-25T09:57:34.943Z,99.99
2023-02-25T09:58:34.924Z,99.99
2023-02-25T09:59:37.978Z,99.99
2023-02-25T10:00:37.927Z,99.99
2023-02-25T10:01:34.899Z,99.99
2023-02-25T10:02:34.989Z,99.99
2023-02-25T10:03:35.017Z,99.99
2023-02-25T10:04:34.867Z,99.99
2023-02-25T10:05:34.924Z,99.99
2023-02-25T10:06:34.816Z,99.99
2023-02-25T10:07:34.828Z,99.99
2023-02-25T10:08:34.805Z,99.99
2023-02-25T10:09:34.788Z,99.99
2023-02-25T10:10:34.775Z,99.99
2023-02-25T10:11:34.790Z,99.99
2023-02-25T10:12:34.757Z,99.99
2023-02-25T10:13:34.746Z,99.99
2023-02-25T10:14:34.728Z,99.99
2023-02-25T10:15:34.717Z,99.99
2023-02-25T10:16:34.773Z,99.99
2023-02-25T10:17:34.700Z,99.99
2023-02-25T10:18:34.682Z,99.99
2023-02-25T10:19:37.699Z,99.99
2023-02-25T10:20:37.659Z,99.99
2023-02-25T10:21:36.267Z,99.99
2023-02-25T10:22:34.628Z,99.99
2023-02-25T10:23:34.639Z,99.99
2023-02-25T10:24:34.636Z,99.99
2023-02-25T10:25:34.610Z,99.99
2023-02-25T10:26:34.570Z,99.99
2023-02-25T10:27:34.588Z,99.99
2023-02-25T10:28:34.530Z,99.99
2023-02-25T10:29:34.591Z,99.99
2023-02-25T10:30:34.641Z,99.99
2023-02-25T10:31:34.788Z,99.99
2023-02-25T10:32:34.609Z,99.99
2023-02-25T10:33:34.482Z,99.99
2023-02-25T10:34:34.471Z,99.99
2023-02-25T10:35:34.499Z,99.99
2023-02-25T10:36:34.435Z,99.99
2023-02-25T10:37:34.437Z,99.99
2023-02-25T10:38:34.420Z,99.99
2023-02-25T10:39:37.399Z,99.99
2023-02-25T10:40:37.495Z,99.99
2023-02-25T10:41:34.371Z,99.99
2023-02-25T10:42:34.352Z,99.99
2023-02-25T10:43:34.351Z,99.99
2023-02-25T10:44:34.337Z,99.99
2023-02-25T10:45:34.375Z,99.99
2023-02-25T10:46:34.490Z,99.99
2023-02-25T10:47:34.308Z,99.99
2023-02-25T10:48:34.312Z,99.99
2023-02-25T10:49:34.315Z,99.99
2023-02-25T10:50:44.834Z,99.99
2023-02-25T10:51:35.304Z,99.99
2023-02-25T10:52:34.314Z,99.40
2023-02-25T10:53:34.243Z,98.68
2023-02-25T10:54:34.236Z,98.26
2023-02-25T10:55:34.231Z,98.05
2023-02-25T10:56:34.250Z,98.94
2023-02-25T10:57:34.205Z,99.35
2023-02-25T10:58:34.202Z,98.90
2023-02-25T10:59:37.151Z,97.34
2023-02-25T11:00:37.131Z,96.92
2023-02-25T11:01:34.191Z,96.72
2023-02-25T11:02:34.133Z,97.96
2023-02-25T11:03:34.200Z,96.30
2023-02-25T11:04:34.075Z,94.33
2023-02-25T11:05:34.055Z,92.93
2023-02-25T11:06:34.035Z,95.10
2023-02-25T11:07:34.045Z,97.75
2023-02-25T11:08:34.031Z,99.99
2023-02-25T11:09:34.022Z,98.43
2023-02-25T11:10:33.985Z,98.22
2023-02-25T11:11:33.964Z,98.27
2023-02-25T11:12:33.957Z,98.48
2023-02-25T11:13:33.936Z,98.32
2023-02-25T11:14:33.988Z,98.52
2023-02-25T11:15:44.205Z,98.73
2023-02-25T11:16:34.978Z,98.83
2023-02-25T11:17:33.878Z,97.80
2023-02-25T11:18:33.871Z,99.10
2023-02-25T11:19:36.912Z,99.41
2023-02-25T11:20:36.852Z,99.25
2023-02-25T11:21:33.826Z,99.56
2023-02-25T11:22:33.817Z,99.98
2023-02-25T11:23:33.812Z,99.66
2023-02-25T11:24:33.792Z,98.78
2023-02-25T11:25:33.959Z,99.51
2023-02-25T11:26:33.760Z,99.19
2023-02-25T11:27:33.765Z,97.85
2023-02-25T11:28:33.760Z,96.91
2023-02-25T11:29:33.720Z,96.91
2023-02-25T11:30:33.749Z,97.95
2023-02-25T11:31:33.802Z,98.21
2023-02-25T11:32:33.945Z,98.21
2023-02-25T11:33:33.671Z,96.76
2023-02-25T11:34:33.640Z,96.97
2023-02-25T11:35:33.654Z,97.07
2023-02-25T11:36:33.670Z,95.51
2023-02-25T11:38:33.614Z,97.49
2023-02-25T11:39:36.584Z,96.20
2023-02-25T11:40:36.579Z,96.41
2023-02-25T11:41:33.566Z,96.20
2023-02-25T11:42:33.603Z,95.74
2023-02-25T11:43:33.543Z,96.01
2023-02-25T11:44:33.511Z,96.31
2023-02-25T11:45:33.501Z,95.44
2023-02-25T11:46:33.498Z,96.31
2023-02-25T11:47:33.482Z,96.83
2023-02-25T11:48:33.480Z,96.05
2023-02-25T11:49:33.439Z,96.72
2023-02-25T11:50:33.422Z,97.43
2023-02-25T11:51:33.425Z,98.61
2023-02-25T11:52:33.419Z,99.99
2023-02-25T11:53:33.408Z,99.99
2023-02-25T11:54:33.364Z,99.99
2023-02-25T11:55:33.360Z,99.99
2023-02-25T11:56:33.333Z,99.99
2023-02-25T11:57:33.383Z,99.93
2023-02-25T11:58:33.405Z,99.00
2023-02-25T11:59:36.316Z,98.07
2023-02-25T12:00:36.308Z,97.39
2023-02-25T12:01:33.274Z,98.49
2023-02-25T12:02:33.306Z,97.45
2023-02-25T12:03:33.270Z,96.94
2023-02-25T12:04:33.284Z,96.73
2023-02-25T12:05:33.266Z,95.32
2023-02-25T12:06:33.203Z,95.84
2023-02-25T12:07:33.226Z,95.80
2023-02-25T12:08:33.187Z,95.64
2023-02-25T12:09:33.162Z,96.67
2023-02-25T12:10:33.240Z,97.19
2023-02-25T12:11:33.146Z,95.18
2023-02-25T12:12:33.121Z,95.39
2023-02-25T12:13:33.170Z,95.07
2023-02-25T12:14:33.096Z,93.93
2023-02-25T12:15:33.094Z,96.06
2023-02-25T12:16:33.184Z,93.83
2023-02-25T12:17:33.065Z,93.73
2023-02-25T12:18:33.046Z,94.87
2023-02-25T12:19:36.037Z,95.75
2023-02-25T12:20:36.025Z,95.61
2023-02-25T12:21:33.002Z,95.14
2023-02-25T12:22:33.045Z,95.03
2023-02-25T12:23:32.969Z,95.70
2023-02-25T12:24:32.947Z,95.74
2023-02-25T12:25:32.957Z,96.41
2023-02-25T12:26:32.956Z,96.45
2023-02-25T12:27:32.912Z,96.55
2023-02-25T12:28:32.929Z,96.14
2023-02-25T12:29:32.916Z,96.03
2023-02-25T12:30:32.929Z,95.37
2023-02-25T12:31:32.927Z,94.23
2023-02-25T12:32:32.904Z,94.74
2023-02-25T12:33:32.903Z,94.29
2023-02-25T12:34:32.860Z,94.18
2023-02-25T12:35:32.822Z,93.35
2023-02-25T12:36:32.789Z,93.35
2023-02-25T12:37:32.800Z,92.78
2023-02-25T12:38:33.932Z,92.63
2023-02-25T12:39:35.801Z,92.63
2023-02-25T12:40:35.783Z,93.46
2023-02-25T12:41:32.729Z,92.07
2023-02-25T12:42:32.725Z,92.90
2023-02-25T12:43:32.694Z,92.07
2023-02-25T12:44:32.670Z,91.55
2023-02-25T12:45:32.792Z,91.09
2023-02-25T12:46:32.682Z,90.41
2023-02-25T12:47:32.721Z,91.30
2023-02-25T12:48:32.685Z,90.68
2023-02-25T12:49:32.628Z,90.52
2023-02-25T12:50:32.742Z,89.89
2023-02-25T12:51:32.604Z,90.10
2023-02-25T12:52:32.601Z,90.26
2023-02-25T12:53:32.589Z,91.09