createdAt,value
2019-03-25T00:00:38.167Z,9.70
2019-03-25T00:03:01.254Z,9.70
2019-03-25T00:05:22.459Z,9.70
2019-03-25T00:07:43.650Z,9.70
2019-03-25T00:10:05.453Z,9.70
2019-03-25T00:12:26.667Z,9.60
2019-03-25T00:14:47.889Z,9.60
2019-03-25T00:17:09.141Z,9.50
2019-03-25T00:19:30.403Z,9.50
2019-03-25T00:21:51.582Z,9.50
2019-03-25T00:24:12.798Z,9.50
2019-03-25T00:26:33.980Z,9.40
2019-03-25T00:28:55.194Z,9.50
2019-03-25T00:31:16.379Z,9.40
2019-03-25T00:33:37.578Z,9.30
2019-03-25T00:35:59.088Z,9.30
2019-03-25T00:38:20.292Z,9.20
2019-03-25T00:40:41.521Z,9.20
2019-03-25T00:43:02.724Z,9.10
2019-03-25T00:45:24.053Z,9.10
2019-03-25T00:47:45.249Z,9.10
2019-03-25T00:50:06.870Z,9.00
2019-03-25T00:52:28.044Z,8.90
2019-03-25T00:54:50.478Z,8.80
2019-03-25T00:57:11.740Z,8.80
2019-03-25T00:59:32.949Z,8.80
2019-03-25T01:01:54.139Z,8.70
2019-03-25T01:04:15.372Z,8.60
2019-03-25T01:06:36.561Z,8.60
2019-03-25T01:08:57.757Z,8.60
2019-03-25T01:11:18.968Z,8.60
2019-03-25T01:13:40.159Z,8.50
2019-03-25T01:16:01.367Z,8.60
2019-03-25T01:18:22.559Z,8.60
2019-03-25T01:20:43.743Z,8.70
2019-03-25T01:23:04.938Z,8.70
2019-03-25T01:25:26.137Z,8.80
2019-03-25T01:27:47.341Z,8.80
2019-03-25T01:30:09.841Z,8.80
2019-03-25T01:32:31.025Z,8.80
2019-03-25T01:34:52.537Z,8.70
2019-03-25T01:37:13.749Z,8.70
2019-03-25T01:39:34.959Z,8.70
2019-03-25T01:41:57.176Z,8.70
2019-03-25T01:44:18.403Z,8.70
2019-03-25T01:46:39.596Z,8.70
2019-03-25T01:49:00.791Z,8.60
2019-03-25T01:51:21.987Z,8.50
2019-03-25T01:53:43.176Z,8.60
2019-03-25T01:56:04.792Z,8.50
2019-03-25T01:58:26.073Z,8.50
2019-03-25T02:00:47.308Z,8.50
2019-03-25T02:03:08.524Z,8.40
2019-03-25T02:05:29.816Z,8.40
2019-03-25T02:07:51.000Z,8.40
2019-03-25T02:10:13.091Z,8.40
2019-03-25T02:12:34.287Z,8.40
2019-03-25T02:14:55.495Z,8.30
2019-03-25T02:17:16.707Z,8.20
2019-03-25T02:19:37.909Z,8.20
2019-03-25T02:21:59.137Z,8.20
2019-03-25T02:24:20.443Z,8.10
2019-03-25T02:26:41.842Z,8.00
2019-03-25T02:29:03.034Z,8.00
2019-03-25T02:31:24.241Z,8.00
2019-03-25T02:33:45.421Z,7.90
2019-03-25T02:36:06.715Z,7.80
2019-03-25T02:38:28.183Z,7.80
2019-03-25T02:40:49.411Z,7.70
2019-03-25T02:43:10.606Z,7.60
2019-03-25T02:45:31.897Z,7.60
2019-03-25T02:47:53.110Z,7.60
2019-03-25T02:50:14.309Z,7.50
2019-03-25T02:52:35.498Z,7.40
2019-03-25T02:54:56.727Z,7.40
2019-03-25T02:57:17.973Z,7.40
2019-03-25T02:59:39.141Z,7.30
2019-03-25T03:02:00.462Z,7.30
2019-03-25T03:04:21.662Z,7.20
2019-03-25T03:06:42.856Z,7.20
2019-03-25T03:09:07.849Z,7.20
2019-03-25T03:11:29.028Z,7.10
2019-03-25T03:13:50.228Z,7.00
2019-03-25T03:16:11.430Z,6.90
2019-03-25T03:18:32.622Z,6.80
2019-03-25T03:20:53.833Z,6.90
2019-03-25T03:23:15.013Z,6.80
2019-03-25T03:25:36.192Z,6.80
2019-03-25T03:27:57.394Z,6.70
2019-03-25T03:30:18.601Z,6.60
2019-03-25T03:32:39.837Z,6.50
2019-03-25T03:35:01.165Z,6.60
2019-03-25T03:37:23.490Z,6.50
2019-03-25T03:39:44.763Z,6.50
2019-03-25T03:42:06.458Z,6.50
2019-03-25T03:44:27.712Z,6.40
2019-03-25T03:46:48.916Z,6.40
2019-03-25T03:49:10.106Z,6.30
2019-03-25T03:51:31.418Z,6.20
2019-03-25T03:53:52.619Z,6.30
2019-03-25T03:56:14.597Z,6.20
2019-03-25T03:58:35.988Z,6.10
2019-03-25T04:00:57.187Z,6.00
2019-03-25T04:03:18.393Z,6.00
2019-03-25T04:05:39.568Z,5.90
2019-03-25T04:08:00.881Z,5.80
2019-03-25T04:10:22.061Z,5.80
2019-03-25T04:12:43.290Z,5.70
2019-03-25T04:15:05.605Z,5.70
2019-03-25T04:17:26.804Z,5.70
2019-03-25T04:19:47.984Z,5.70
2019-03-25T04:22:09.196Z,5.80
2019-03-25T04:24:30.385Z,5.80
2019-03-25T04:26:51.571Z,5.80
2019-03-25T04:29:12.757Z,5.80
2019-03-25T04:31:34.037Z,5.80
2019-03-25T04:33:55.228Z,5.80
2019-03-25T04:36:16.448Z,5.70
2019-03-25T04:38:37.659Z,5.60
2019-03-25T04:40:58.928Z,5.60
2019-03-25T04:43:20.126Z,5.50
2019-03-25T04:45:41.324Z,5.40
2019-03-25T04:48:02.531Z,5.40
2019-03-25T04:50:23.748Z,5.30
2019-03-25T04:52:44.960Z,5.30
2019-03-25T04:55:06.479Z,5.30
2019-03-25T04:57:28.556Z,5.30
2019-03-25T04:59:49.740Z,5.30
2019-03-25T05:02:10.948Z,5.30
2019-03-25T05:04:32.309Z,5.30
2019-03-25T05:06:53.650Z,5.20
2019-03-25T05:09:14.870Z,5.20
2019-03-25T05:11:36.419Z,5.20
2019-03-25T05:13:57.640Z,5.10
2019-03-25T05:16:18.861Z,5.10
2019-03-25T05:18:40.156Z,5.10
2019-03-25T05:21:01.404Z,5.10
2019-03-25T05:23:22.687Z,5.10
2019-03-25T05:25:43.979Z,5.10
2019-03-25T05:28:05.233Z,5.10
2019-03-25T05:30:26.571Z,5.10
2019-03-25T05:32:47.842Z,5.10
2019-03-25T05:35:09.129Z,5.10
2019-03-25T05:37:30.375Z,5.10
2019-03-25T05:39:51.571Z,5.10
2019-03-25T05:42:12.775Z,5.20
2019-03-25T05:44:34.021Z,5.20
2019-03-25T05:46:56.308Z,5.20
2019-03-25T05:49:17.521Z,5.20
2019-03-25T05:51:38.716Z,5.30
2019-03-25T05:53:59.915Z,5.40
2019-03-25T05:56:21.090Z,5.50
2019-03-25T05:58:42.337Z,5.70
2019-03-25T06:01:03.709Z,5.90
2019-03-25T06:03:24.905Z,6.00
2019-03-25T06:05:46.114Z,6.10
2019-03-25T06:08:07.348Z,6.20
2019-03-25T06:10:28.731Z,6.20
2019-03-25T06:12:50.003Z,6.30
2019-03-25T06:15:11.838Z,6.30
2019-03-25T06:17:33.057Z,6.30
2019-03-25T06:19:54.276Z,6.30
2019-03-25T06:22:15.525Z,6.40
2019-03-25T06:24:36.854Z,6.50
2019-03-25T06:26:58.046Z,6.50
2019-03-25T06:29:19.273Z,6.50
2019-03-25T06:31:41.102Z,6.60
2019-03-25T06:34:02.650Z,6.70
2019-03-25T06:36:23.922Z,6.80
2019-03-25T06:38:45.291Z,6.90
2019-03-25T06:41:06.717Z,6.80
2019-03-25T06:43:27.950Z,6.90
2019-03-25T06:45:49.147Z,6.90
2019-03-25T06:48:10.448Z,6.90
2019-03-25T06:50:31.760Z,7.00
2019-03-25T06:52:52.992Z,7.30
2019-03-25T06:55:14.268Z,7.50
2019-03-25T06:57:35.514Z,7.70
2019-03-25T06:59:56.732Z,7.90
2019-03-25T07:02:18.332Z,8.00
2019-03-25T07:04:39.567Z,8.10
2019-03-25T07:07:00.793Z,8.10
2019-03-25T07:09:22.013Z,8.10
2019-03-25T07:11:45.077Z,8.00
2019-03-25T07:14:06.277Z,8.10
2019-03-25T07:16:27.518Z,8.10
2019-03-25T07:18:48.694Z,8.00
2019-03-25T07:21:09.955Z,8.20
2019-03-25T07:23:31.138Z,8.30
2019-03-25T07:25:52.350Z,8.30
2019-03-25T07:28:13.808Z,8.30
2019-03-25T07:30:35.001Z,8.30
2019-03-25T07:32:56.184Z,8.20
2019-03-25T07:35:17.386Z,8.30
2019-03-25T07:37:38.574Z,8.40
2019-03-25T07:39:59.802Z,8.30
2019-03-25T07:42:21.060Z,8.50
2019-03-25T07:44:42.382Z,8.60
2019-03-25T07:47:03.572Z,8.70
2019-03-25T07:49:24.793Z,8.80
2019-03-25T07:51:46.009Z,8.70
2019-03-25T07:54:07.179Z,8.80
2019-03-25T07:56:28.479Z,8.80
2019-03-25T07:58:50.007Z,8.50
2019-03-25T08:01:11.311Z,8.70
2019-03-25T08:03:32.545Z,8.80
2019-03-25T08:05:53.814Z,8.60
2019-03-25T08:08:15.000Z,8.60
2019-03-25T08:10:36.332Z,8.50
2019-03-25T08:12:57.869Z,8.30
2019-03-25T08:15:19.190Z,8.50
2019-03-25T08:17:47.840Z,8.50
2019-03-25T08:20:09.265Z,8.60
2019-03-25T08:22:30.647Z,8.40
2019-03-25T08:24:51.843Z,8.70
2019-03-25T08:27:13.052Z,8.70
2019-03-25T08:29:34.344Z,8.90
2019-03-25T08:31:55.843Z,9.00
2019-03-25T08:34:17.038Z,9.10
2019-03-25T08:36:38.289Z,9.20
2019-03-25T08:38:59.501Z,9.40
2019-03-25T08:41:20.734Z,9.60
2019-03-25T08:43:41.941Z,9.60
2019-03-25T08:46:03.221Z,9.80
2019-03-25T08:48:24.469Z,9.80
2019-03-25T08:50:45.820Z,10.10
2019-03-25T08:53:07.116Z,10.50
2019-03-25T08:55:28.345Z,10.70
2019-03-25T08:57:49.536Z,10.70
2019-03-25T09:00:11.660Z,10.50
2019-03-25T09:02:32.851Z,10.30
2019-03-25T09:04:54.087Z,10.20
2019-03-25T09:07:15.321Z,10.50
2019-03-25T09:09:36.530Z,10.70
2019-03-25T09:11:58.822Z,10.40
2019-03-25T09:14:20.111Z,10.20
2019-03-25T09:16:41.430Z,10.40
2019-03-25T09:19:02.808Z,10.50
2019-03-25T09:21:24.015Z,10.70
2019-03-25T09:23:45.207Z,10.20
2019-03-25T09:26:06.512Z,10.30
2019-03-25T09:28:27.716Z,10.60
2019-03-25T09:30:55.507Z,10.60
2019-03-25T09:33:16.694Z,10.40
2019-03-25T09:35:37.939Z,10.50
2019-03-25T09:37:59.157Z,10.60
2019-03-25T09:40:20.378Z,10.50
2019-03-25T09:42:41.625Z,10.50
2019-03-25T09:45:06.043Z,11.00
2019-03-25T09:47:27.238Z,11.10
2019-03-25T09:49:48.466Z,11.10
2019-03-25T09:52:09.676Z,10.80
2019-03-25T09:54:30.879Z,10.50
2019-03-25T09:56:52.220Z,10.50
2019-03-25T09:59:13.499Z,10.90
2019-03-25T10:01:34.716Z,11.00
2019-03-25T10:03:55.947Z,11.00
2019-03-25T10:06:17.172Z,11.10
2019-03-25T10:08:38.356Z,11.20
2019-03-25T10:10:59.550Z,11.90
2019-03-25T10:13:20.856Z,12.20
2019-03-25T10:15:42.109Z,11.70
2019-03-25T10:18:03.911Z,11.50
2019-03-25T10:20:25.110Z,11.50
2019-03-25T10:22:46.349Z,11.50
2019-03-25T10:25:08.859Z,11.70
2019-03-25T10:27:30.367Z,11.90
2019-03-25T10:29:51.567Z,11.50
2019-03-25T10:32:12.772Z,11.30
2019-03-25T10:34:33.983Z,11.00
2019-03-25T10:36:58.872Z,11.10
2019-03-25T10:39:20.088Z,10.70
2019-03-25T10:41:41.378Z,10.90
2019-03-25T10:44:02.643Z,10.70
2019-03-25T10:46:23.909Z,10.70
2019-03-25T10:48:45.232Z,10.80
2019-03-25T10:51:06.523Z,10.70
2019-03-25T10:53:27.834Z,10.70
2019-03-25T10:55:49.009Z,10.50
2019-03-25T10:58:10.261Z,10.40
2019-03-25T11:00:31.574Z,10.60
2019-03-25T11:02:52.962Z,10.70
2019-03-25T11:05:14.872Z,11.00
2019-03-25T11:07:36.227Z,11.60
2019-03-25T11:09:57.775Z,11.40
2019-03-25T11:12:18.980Z,11.20
2019-03-25T11:14:40.187Z,11.20
2019-03-25T11:17:02.627Z,11.60
2019-03-25T11:19:25.025Z,11.70
2019-03-25T11:21:46.243Z,11.50
2019-03-25T11:24:07.479Z,11.50
2019-03-25T11:26:28.682Z,11.50
2019-03-25T11:28:49.890Z,11.20
2019-03-25T11:31:11.077Z,11.10
2019-03-25T11:33:32.271Z,11.40
2019-03-25T11:35:53.475Z,11.90
2019-03-25T11:38:14.691Z,12.40
2019-03-25T11:40:35.882Z,13.20
2019-03-25T11:42:57.112Z,13.20
2019-03-25T11:45:18.851Z,13.30
2019-03-25T11:47:40.077Z,13.00
2019-03-25T11:50:05.292Z,12.80
2019-03-25T11:52:26.488Z,12.40
2019-03-25T11:54:47.725Z,12.20
2019-03-25T11:57:08.943Z,12.20
2019-03-25T11:59:30.206Z,12.40
2019-03-25T12:01:51.394Z,12.60
2019-03-25T12:04:12.647Z,12.40
2019-03-25T12:06:33.839Z,12.20
2019-03-25T12:08:55.047Z,12.10
2019-03-25T12:11:16.234Z,11.90
2019-03-25T12:13:37.431Z,12.00
2019-03-25T12:15:58.633Z,12.20
2019-03-25T12:18:20.117Z,12.20
2019-03-25T12:20:41.311Z,12.30
2019-03-25T12:23:02.627Z,12.40
2019-03-25T12:25:23.832Z,12.30
2019-03-25T12:27:46.025Z,12.90
2019-03-25T12:30:08.833Z,13.50
2019-03-25T12:32:30.023Z,13.20
2019-03-25T12:34:51.239Z,13.00
2019-03-25T12:37:12.415Z,12.50
2019-03-25T12:39:33.635Z,12.70
2019-03-25T12:41:54.820Z,12.70
2019-03-25T12:44:16.024Z,12.30
2019-03-25T12:46:37.210Z,11.80
2019-03-25T12:48:58.428Z,12.00
2019-03-25T12:51:19.777Z,12.20
2019-03-25T12:53:41.047Z,12.40
2019-03-25T12:56:02.436Z,12.50
2019-03-25T12:58:23.652Z,12.30
2019-03-25T13:00:45.121Z,12.40
2019-03-25T13:03:06.529Z,12.40
2019-03-25T13:05:27.714Z,12.30
2019-03-25T13:07:49.021Z,12.40
2019-03-25T13:10:10.859Z,12.90
2019-03-25T13:12:32.066Z,12.80
2019-03-25T13:14:53.272Z,12.90
2019-03-25T13:17:14.484Z,12.50
2019-03-25T13:19:35.696Z,12.40
2019-03-25T13:21:56.871Z,12.20
2019-03-25T13:24:18.064Z,11.80
2019-03-25T13:26:39.275Z,11.70
2019-03-25T13:29:02.634Z,11.50
2019-03-25T13:31:24.284Z,11.30
2019-03-25T13:33:45.559Z,11.20
2019-03-25T13:36:06.912Z,11.10
2019-03-25T13:38:29.180Z,11.00
2019-03-25T13:40:50.379Z,9.90
2019-03-25T13:43:14.628Z,9.50
2019-03-25T13:45:35.843Z,8.90
2019-03-25T13:47:57.019Z,8.80
2019-03-25T13:50:20.148Z,9.00
2019-03-25T13:52:41.475Z,9.40
2019-03-25T13:55:04.383Z,9.70
2019-03-25T13:57:25.584Z,10.00
2019-03-25T13:59:46.770Z,10.60
2019-03-25T14:02:08.280Z,10.60
2019-03-25T14:04:29.507Z,10.90
2019-03-25T14:06:50.700Z,10.90
2019-03-25T14:09:11.921Z,10.70
2019-03-25T14:11:33.873Z,10.60
2019-03-25T14:13:55.121Z,10.90
2019-03-25T14:16:16.432Z,10.80
2019-03-25T14:18:38.745Z,11.00
2019-03-25T14:20:59.987Z,11.00
2019-03-25T14:23:21.255Z,10.90
2019-03-25T14:25:42.564Z,10.70
2019-03-25T14:28:03.929Z,10.60
2019-03-25T14:30:25.218Z,10.50
2019-03-25T14:32:46.603Z,10.40
2019-03-25T14:35:08.245Z,10.40
2019-03-25T14:37:29.489Z,10.50
2019-03-25T14:39:50.787Z,10.50
2019-03-25T14:42:12.146Z,10.50
2019-03-25T14:44:33.387Z,10.50
2019-03-25T14:46:54.595Z,10.40
2019-03-25T14:49:16.057Z,10.70
2019-03-25T14:51:37.372Z,10.80
2019-03-25T14:53:58.549Z,11.00
2019-03-25T14:56:19.765Z,11.20
2019-03-25T14:58:40.987Z,11.10
2019-03-25T15:01:02.306Z,11.20
2019-03-25T15:03:23.500Z,11.10
2019-03-25T15:05:44.710Z,11.20
2019-03-25T15:08:05.903Z,10.90
2019-03-25T15:10:27.104Z,10.50
2019-03-25T15:12:48.302Z,10.00
2019-03-25T15:15:11.684Z,9.30
2019-03-25T15:17:33.008Z,8.70
2019-03-25T15:19:54.180Z,8.60
2019-03-25T15:22:15.395Z,8.70
2019-03-25T15:24:36.571Z,8.60
2019-03-25T15:26:59.940Z,8.40
2019-03-25T15:29:20.984Z,8.60
2019-03-25T15:31:42.173Z,8.90
2019-03-25T15:34:03.488Z,8.90
2019-03-25T15:36:24.751Z,8.80
2019-03-25T15:38:45.959Z,8.90
2019-03-25T15:41:07.157Z,8.90
2019-03-25T15:43:28.389Z,8.90
2019-03-25T15:45:51.953Z,9.00
2019-03-25T15:48:13.171Z,9.20
2019-03-25T15:50:34.367Z,9.20
2019-03-25T15:52:55.676Z,9.20
2019-03-25T15:55:16.857Z,9.10
2019-03-25T15:57:39.717Z,9.10
2019-03-25T16:00:01.290Z,9.20
2019-03-25T16:02:22.881Z,9.00
2019-03-25T16:04:44.069Z,8.90
2019-03-25T16:07:05.552Z,8.90
2019-03-25T16:09:26.752Z,8.90
2019-03-25T16:11:47.959Z,9.00
2019-03-25T16:14:09.151Z,9.00
2019-03-25T16:16:30.433Z,9.00
2019-03-25T16:18:51.644Z,9.20
2019-03-25T16:21:12.876Z,9.20
2019-03-25T16:23:35.425Z,9.10
2019-03-25T16:25:56.616Z,9.00
2019-03-25T16:28:17.829Z,8.90
2019-03-25T16:30:39.058Z,8.90
2019-03-25T16:33:00.324Z,9.00
2019-03-25T16:35:21.543Z,8.90
2019-03-25T16:37:42.741Z,9.00
2019-03-25T16:40:05.734Z,9.00
2019-03-25T16:42:26.924Z,9.00
2019-03-25T16:44:48.125Z,9.00
2019-03-25T16:47:10.080Z,8.90
2019-03-25T16:49:31.610Z,9.00
2019-03-25T16:51:52.841Z,9.10
2019-03-25T16:54:14.274Z,9.10
2019-03-25T16:56:35.548Z,9.10
2019-03-25T16:58:56.912Z,9.00
2019-03-25T17:01:19.087Z,9.00
2019-03-25T17:03:40.392Z,9.00
2019-03-25T17:06:01.585Z,9.00
2019-03-25T17:08:23.010Z,8.90
2019-03-25T17:10:44.327Z,8.70
2019-03-25T17:13:05.538Z,8.70
2019-03-25T17:15:26.734Z,8.60
2019-03-25T17:17:47.928Z,8.60
2019-03-25T17:20:09.242Z,8.40
2019-03-25T17:22:30.681Z,8.30
2019-03-25T17:24:51.868Z,8.30
2019-03-25T17:27:13.213Z,8.30
2019-03-25T17:29:34.401Z,8.30
2019-03-25T17:31:55.591Z,8.30
2019-03-25T17:34:16.793Z,8.30
2019-03-25T17:36:39.391Z,8.30
2019-03-25T17:39:00.596Z,8.40
2019-03-25T17:41:21.819Z,8.40
2019-03-25T17:43:45.875Z,8.40
2019-03-25T17:46:17.957Z,8.40
2019-03-25T17:48:41.519Z,8.30
2019-03-25T17:51:03.830Z,8.30
2019-03-25T17:53:28.497Z,8.20
2019-03-25T17:55:50.076Z,8.20
2019-03-25T17:58:34.174Z,8.30
2019-03-25T18:01:32.069Z,8.30
2019-03-25T18:03:54.685Z,8.30
2019-03-25T18:06:15.871Z,8.30
2019-03-25T18:08:37.087Z,8.40
2019-03-25T18:10:58.272Z,8.30
2019-03-25T18:13:22.596Z,8.30
2019-03-25T18:15:44.567Z,8.30
2019-03-25T18:18:05.758Z,8.30
2019-03-25T18:20:26.951Z,8.30
2019-03-25T18:22:48.160Z,8.30
2019-03-25T18:25:09.376Z,8.30
2019-03-25T18:27:30.560Z,8.30
2019-03-25T18:29:51.773Z,8.20
2019-03-25T18:32:13.041Z,8.20
2019-03-25T18:34:34.483Z,8.20
2019-03-25T18:37:00.429Z,8.10
2019-03-25T18:39:21.625Z,8.10
2019-03-25T18:41:42.834Z,8.00
2019-03-25T18:44:04.248Z,7.90
2019-03-25T18:46:25.462Z,7.80
2019-03-25T18:48:46.861Z,7.50
2019-03-25T18:51:08.084Z,7.10
2019-03-25T18:53:29.320Z,6.90
2019-03-25T18:55:50.592Z,6.80
2019-03-25T18:58:11.792Z,6.50
2019-03-25T19:00:33.953Z,6.60
2019-03-25T19:02:55.123Z,6.30
2019-03-25T19:05:16.344Z,6.30
2019-03-25T19:07:39.768Z,6.20
2019-03-25T19:10:01.166Z,6.30
2019-03-25T19:12:22.390Z,6.20
2019-03-25T19:14:43.611Z,6.20
2019-03-25T19:17:05.487Z,6.10
2019-03-25T19:19:26.956Z,6.10
2019-03-25T19:21:48.163Z,6.10
2019-03-25T19:24:09.363Z,6.20
2019-03-25T19:26:30.634Z,6.10
2019-03-25T19:28:51.839Z,5.90
2019-03-25T19:31:13.147Z,5.90
2019-03-25T19:33:34.433Z,5.90
2019-03-25T19:35:55.659Z,5.90
2019-03-25T19:38:16.959Z,6.00
2019-03-25T19:40:39.162Z,6.00
2019-03-25T19:43:00.335Z,6.00
2019-03-25T19:45:21.626Z,6.00
2019-03-25T19:47:42.851Z,6.10
2019-03-25T19:50:08.040Z,6.10
2019-03-25T19:52:31.238Z,6.10
2019-03-25T19:54:52.454Z,6.10
2019-03-25T19:57:15.647Z,6.10
2019-03-25T19:59:37.030Z,6.00
2019-03-25T20:01:58.235Z,6.00
2019-03-25T20:04:19.540Z,6.00
2019-03-25T20:06:40.843Z,6.00
2019-03-25T20:09:05.804Z,6.00
2019-03-25T20:11:27.133Z,6.00
2019-03-25T20:13:49.582Z,5.90
2019-03-25T20:16:10.913Z,6.00
2019-03-25T20:18:32.133Z,6.10
2019-03-25T20:20:53.316Z,6.10
2019-03-25T20:23:14.582Z,6.00
2019-03-25T20:25:35.876Z,6.00
2019-03-25T20:28:17.043Z,6.00
2019-03-25T20:30:38.292Z,5.90
2019-03-25T20:32:59.504Z,5.90
2019-03-25T20:35:21.127Z,5.80
2019-03-25T20:37:42.507Z,5.80
2019-03-25T20:40:06.008Z,5.70
2019-03-25T20:42:27.222Z,5.70
2019-03-25T20:44:48.516Z,5.70
2019-03-25T20:47:09.858Z,5.70
2019-03-25T20:49:31.163Z,5.70
2019-03-25T20:51:52.707Z,5.80
2019-03-25T20:54:14.011Z,5.70
2019-03-25T20:56:35.274Z,5.70
2019-03-25T20:58:56.620Z,5.70
2019-03-25T21:01:18.162Z,5.60
2019-03-25T21:03:39.443Z,5.70
2019-03-25T21:06:00.691Z,5.70
2019-03-25T21:08:21.973Z,5.60
2019-03-25T21:10:43.410Z,5.60
2019-03-25T21:13:04.869Z,5.60
2019-03-25T21:15:26.084Z,5.50
2019-03-25T21:17:47.428Z,5.30
2019-03-25T21:20:09.272Z,5.30
2019-03-25T21:22:30.516Z,5.30
2019-03-25T21:24:51.735Z,5.30
2019-03-25T21:27:13.064Z,5.20
2019-03-25T21:29:34.380Z,5.30
2019-03-25T21:31:55.732Z,5.40
2019-03-25T21:34:17.015Z,5.40
2019-03-25T21:36:38.214Z,5.50
2019-03-25T21:38:59.405Z,5.50
2019-03-25T21:41:20.639Z,5.60
2019-03-25T21:43:42.003Z,5.60
2019-03-25T21:46:03.228Z,5.60
2019-03-25T21:48:24.610Z,5.70
2019-03-25T21:50:46.245Z,5.60
2019-03-25T21:53:07.480Z,5.60
2019-03-25T21:55:28.818Z,5.60
2019-03-25T21:57:50.111Z,5.60
2019-03-25T22:00:12.109Z,5.60
2019-03-25T22:02:33.621Z,5.60
2019-03-25T22:04:57.171Z,5.50
2019-03-25T22:07:18.095Z,5.50
2019-03-25T22:09:39.304Z,5.40
2019-03-25T22:12:00.479Z,5.40
2019-03-25T22:14:21.677Z,5.50
2019-03-25T22:16:43.035Z,5.50
2019-03-25T22:19:04.258Z,5.50
2019-03-25T22:21:25.438Z,5.50
2019-03-25T22:23:46.627Z,5.50
2019-03-25T22:26:07.832Z,5.50
2019-03-25T22:28:29.124Z,5.50
2019-03-25T22:30:50.312Z,5.50
2019-03-25T22:33:24.856Z,5.60
2019-03-25T22:35:34.619Z,5.50
2019-03-25T22:37:55.816Z,5.50
2019-03-25T22:40:17.005Z,5.50
2019-03-25T22:42:38.232Z,5.50
2019-03-25T22:44:59.434Z,5.50
2019-03-25T22:47:20.612Z,5.50
2019-03-25T22:49:41.829Z,5.60
2019-03-25T22:52:03.097Z,5.50
2019-03-25T22:54:24.378Z,5.50
2019-03-25T22:56:45.560Z,5.40
2019-03-25T22:59:06.755Z,5.30
2019-03-25T23:01:27.941Z,5.40
2019-03-25T23:03:50.279Z,5.40
2019-03-25T23:06:11.572Z,5.40
2019-03-25T23:08:32.886Z,5.30
2019-03-25T23:10:54.068Z,5.30
2019-03-25T23:13:15.297Z,5.40
2019-03-25T23:15:36.541Z,5.30
2019-03-25T23:17:57.732Z,5.30
2019-03-25T23:20:19.143Z,5.20
2019-03-25T23:22:40.325Z,5.20
2019-03-25T23:25:01.554Z,5.20
2019-03-25T23:27:23.928Z,5.30
2019-03-25T23:29:45.135Z,5.30
2019-03-25T23:32:06.589Z,5.30
2019-03-25T23:34:27.787Z,5.20
2019-03-25T23:36:49.070Z,5.20
2019-03-25T23:39:10.263Z,5.10
2019-03-25T23:41:31.461Z,5.00
2019-03-25T23:43:52.667Z,5.00
2019-03-25T23:46:14.187Z,5.00
2019-03-25T23:48:35.472Z,4.90
2019-03-25T23:50:56.660Z,4.80
2019-03-25T23:53:17.864Z,4.80
2019-03-25T23:55:39.082Z,4.70
2019-03-25T23:58:00.257Z,4.70
