createdAt,value
2023-02-26T00:01:47.685Z,1.12
2023-02-26T00:04:18.287Z,1.10
2023-02-26T00:06:47.927Z,1.05
2023-02-26T00:09:15.052Z,0.95
2023-02-26T00:11:42.467Z,1.05
2023-02-26T00:14:14.343Z,1.00
2023-02-26T00:16:42.623Z,1.00
2023-02-26T00:19:15.349Z,1.12
2023-02-26T00:21:42.756Z,1.30
2023-02-26T00:24:12.616Z,1.25
2023-02-26T00:26:42.560Z,0.95
2023-02-26T00:29:13.166Z,1.40
2023-02-26T00:31:43.466Z,1.30
2023-02-26T00:34:16.792Z,0.98
2023-02-26T00:36:57.595Z,0.90
2023-02-26T00:39:42.892Z,1.02
2023-02-26T00:42:15.821Z,1.10
2023-02-26T00:44:45.463Z,1.17
2023-02-26T00:47:19.042Z,0.93
2023-02-26T00:49:46.688Z,1.12
2023-02-26T00:52:46.261Z,1.00
2023-02-26T00:55:16.978Z,1.00
2023-02-26T00:57:47.050Z,1.00
2023-02-26T01:00:17.829Z,0.90
2023-02-26T01:02:45.135Z,0.80
2023-02-26T01:05:16.708Z,1.00
2023-02-26T01:07:55.128Z,0.90
2023-02-26T01:10:25.370Z,0.90
2023-02-26T01:12:55.731Z,0.90
2023-02-26T01:15:25.381Z,0.93
2023-02-26T01:18:10.689Z,0.70
2023-02-26T01:20:55.011Z,0.90
2023-02-26T01:23:25.903Z,1.02
2023-02-26T01:26:07.106Z,0.98
2023-02-26T01:28:37.699Z,1.00
2023-02-26T01:31:21.110Z,0.93
2023-02-26T01:34:03.311Z,1.02
2023-02-26T01:36:39.106Z,0.80
2023-02-26T01:39:30.898Z,0.90
2023-02-26T01:42:06.562Z,1.20
2023-02-26T01:45:01.009Z,0.70
2023-02-26T01:47:36.645Z,1.08
2023-02-26T01:50:17.757Z,0.80
2023-02-26T01:52:48.895Z,0.70
2023-02-26T01:55:26.866Z,0.90
2023-02-26T01:57:57.719Z,1.00
2023-02-26T02:00:28.175Z,0.70
2023-02-26T02:02:58.918Z,0.77
2023-02-26T02:05:35.256Z,0.70
2023-02-26T02:08:02.990Z,0.80
2023-02-26T02:10:33.780Z,0.80
2023-02-26T02:13:24.492Z,0.90
2023-02-26T02:16:10.386Z,0.88
2023-02-26T02:18:56.356Z,0.90
2023-02-26T02:21:32.229Z,0.70
2023-02-26T02:24:36.453Z,0.90
2023-02-26T02:27:22.603Z,1.00
2023-02-26T02:30:04.591Z,0.80
2023-02-26T02:32:50.382Z,0.90
2023-02-26T02:35:41.672Z,0.90
2023-02-26T02:38:40.905Z,1.08
2023-02-26T02:41:20.298Z,0.90
2023-02-26T02:43:49.677Z,0.65
2023-02-26T02:46:29.240Z,0.70
2023-02-26T02:49:09.881Z,0.90
2023-02-26T02:51:44.887Z,0.90
2023-02-26T02:54:27.375Z,0.93
2023-02-26T02:57:05.439Z,0.80
2023-02-26T02:59:38.976Z,0.80
2023-02-26T03:04:42.465Z,0.80
2023-02-26T03:07:13.650Z,0.70
2023-02-26T03:09:44.155Z,0.82
2023-02-26T03:12:12.680Z,0.80
2023-02-26T03:14:41.079Z,0.80
2023-02-26T03:17:14.707Z,0.80
2023-02-26T03:20:04.702Z,0.80
2023-02-26T03:23:10.230Z,0.60
2023-02-26T03:25:54.023Z,0.70
2023-02-26T03:28:43.121Z,0.75
2023-02-26T03:31:17.906Z,0.80
2023-02-26T03:34:22.577Z,0.75
2023-02-26T03:36:57.656Z,0.85
2023-02-26T03:39:35.332Z,0.70
2023-02-26T03:42:36.723Z,0.98
2023-02-26T03:45:34.847Z,0.68
2023-02-26T03:48:06.180Z,0.80
2023-02-26T03:50:38.966Z,0.77
2023-02-26T03:53:12.849Z,0.73
2023-02-26T03:55:48.205Z,0.70
2023-02-26T03:58:21.732Z,0.70
2023-02-26T04:00:59.575Z,0.90
2023-02-26T04:03:38.397Z,0.70
2023-02-26T04:06:06.155Z,0.80
2023-02-26T04:08:34.631Z,0.80
2023-02-26T04:11:15.550Z,0.70
2023-02-26T04:13:46.961Z,0.60
2023-02-26T04:16:14.983Z,0.70
2023-02-26T04:18:48.400Z,0.75
2023-02-26T04:21:20.667Z,0.75
2023-02-26T04:23:51.446Z,0.60
2023-02-26T04:26:18.784Z,0.68
2023-02-26T04:28:45.767Z,0.60
2023-02-26T04:31:19.064Z,0.70
2023-02-26T04:33:49.656Z,0.90
2023-02-26T04:36:17.424Z,0.75
2023-02-26T04:38:44.495Z,0.62
2023-02-26T04:41:15.630Z,0.80
2023-02-26T04:43:47.545Z,0.62
2023-02-26T04:46:18.131Z,0.68
2023-02-26T04:48:49.042Z,0.60
2023-02-26T04:51:16.793Z,0.70
2023-02-26T04:53:44.587Z,0.70
2023-02-26T04:56:14.699Z,1.17
2023-02-26T04:58:41.760Z,0.60
2023-02-26T05:01:15.752Z,0.70
2023-02-26T05:03:45.880Z,0.70
2023-02-26T05:06:21.814Z,0.70
2023-02-26T05:08:58.147Z,0.60
2023-02-26T05:11:28.372Z,0.70
2023-02-26T05:13:55.704Z,0.70
2023-02-26T05:16:22.851Z,0.50
2023-02-26T05:18:50.019Z,0.75
2023-02-26T05:21:26.049Z,0.90
2023-02-26T05:23:53.871Z,0.80
2023-02-26T05:26:21.566Z,0.70
2023-02-26T05:28:54.646Z,0.52
2023-02-26T05:33:51.289Z,0.73
2023-02-26T05:36:24.688Z,0.88
2023-02-26T05:38:51.916Z,0.90
2023-02-26T05:41:24.976Z,0.80
2023-02-26T05:46:27.869Z,0.70
2023-02-26T05:48:58.577Z,0.62
2023-02-26T05:51:28.587Z,0.80
2023-02-26T05:54:04.962Z,0.88
2023-02-26T05:56:32.600Z,0.85
2023-02-26T05:59:04.770Z,1.48
2023-02-26T06:01:35.517Z,2.27
2023-02-26T06:04:07.856Z,2.33
2023-02-26T06:06:38.227Z,3.17
2023-02-26T06:09:09.272Z,3.62
2023-02-26T06:11:45.339Z,3.30
2023-02-26T06:14:16.131Z,3.92
2023-02-26T06:16:46.070Z,4.43
2023-02-26T06:19:16.009Z,5.62
2023-02-26T06:21:51.408Z,6.37
2023-02-26T06:24:25.263Z,9.52
2023-02-26T06:26:52.899Z,7.45
2023-02-26T06:29:27.475Z,8.05
2023-02-26T06:31:55.330Z,7.93
2023-02-26T06:34:29.150Z,9.55
2023-02-26T06:37:02.542Z,9.13
2023-02-26T06:39:33.814Z,8.82
2023-02-26T06:42:04.404Z,8.85
2023-02-26T06:44:38.994Z,8.95
2023-02-26T06:47:06.232Z,9.35
2023-02-26T06:49:33.758Z,9.02
2023-02-26T06:52:01.297Z,10.40
2023-02-26T06:54:28.851Z,21.48
2023-02-26T06:56:56.006Z,32.00
2023-02-26T06:59:26.427Z,58.60
2023-02-26T07:01:56.744Z,59.97
2023-02-26T07:04:29.874Z,112.65
2023-02-26T07:09:29.796Z,67.15
2023-02-26T07:14:23.469Z,71.82
2023-02-26T07:16:53.590Z,72.87
2023-02-26T07:19:22.595Z,100.50
2023-02-26T07:21:52.921Z,92.55
2023-02-26T07:24:19.679Z,89.95
2023-02-26T07:26:46.740Z,83.47
2023-02-26T07:29:16.429Z,82.72
2023-02-26T07:31:44.611Z,81.63
2023-02-26T07:34:11.444Z,80.43
2023-02-26T07:36:40.774Z,76.53
2023-02-26T07:39:08.604Z,80.70
2023-02-26T07:41:35.478Z,75.60
2023-02-26T07:44:05.941Z,76.97
2023-02-26T07:46:38.302Z,71.12
2023-02-26T07:49:08.377Z,84.75
2023-02-26T07:51:35.344Z,82.57
2023-02-26T07:54:03.600Z,84.22
2023-02-26T07:56:36.312Z,119.45
2023-02-26T07:59:06.193Z,94.75
2023-02-26T08:01:36.890Z,89.78
2023-02-26T08:04:04.094Z,84.13
2023-02-26T08:06:35.033Z,83.65
2023-02-26T08:09:02.435Z,84.47
2023-02-26T08:11:35.655Z,83.40
2023-02-26T08:14:11.500Z,82.12
2023-02-26T08:16:38.978Z,75.60
2023-02-26T08:19:06.076Z,79.45
2023-02-26T08:21:36.684Z,70.15
2023-02-26T08:24:06.617Z,63.72
2023-02-26T08:26:37.640Z,65.85
2023-02-26T08:29:08.790Z,64.12
2023-02-26T08:31:38.525Z,68.57
2023-02-26T08:34:11.850Z,60.38
2023-02-26T08:36:45.571Z,63.35
2023-02-26T08:39:16.201Z,60.47
2023-02-26T08:41:46.386Z,59.40
2023-02-26T08:44:16.949Z,66.18
2023-02-26T08:46:49.826Z,78.18
2023-02-26T08:49:23.484Z,65.57
2023-02-26T08:51:56.601Z,60.88
2023-02-26T08:56:50.789Z,59.10
2023-02-26T08:59:17.769Z,59.58
2023-02-26T09:01:47.906Z,58.42
2023-02-26T09:04:16.155Z,58.90
2023-02-26T09:06:51.813Z,57.78
2023-02-26T09:09:22.332Z,58.72
2023-02-26T09:11:52.249Z,55.38
2023-02-26T09:14:19.119Z,55.05
2023-02-26T09:16:53.213Z,53.78
2023-02-26T09:19:25.995Z,54.90
2023-02-26T09:21:52.949Z,50.03
2023-02-26T09:24:25.723Z,51.72
2023-02-26T09:26:55.452Z,50.55
2023-02-26T09:29:29.401Z,58.72
2023-02-26T09:32:02.823Z,52.60
2023-02-26T09:34:35.059Z,70.65
2023-02-26T09:37:05.598Z,102.18
2023-02-26T09:39:36.654Z,110.00
2023-02-26T09:42:29.768Z,90.45
2023-02-26T09:45:00.430Z,87.68
2023-02-26T09:47:37.043Z,89.82
2023-02-26T09:50:21.797Z,82.72
2023-02-26T09:53:00.748Z,70.37
2023-02-26T09:55:41.974Z,71.60
2023-02-26T09:58:33.127Z,72.30
2023-02-26T10:01:24.299Z,70.15
2023-02-26T10:04:06.754Z,66.12
2023-02-26T10:07:00.258Z,118.13
2023-02-26T10:12:13.192Z,90.60
2023-02-26T10:14:45.700Z,91.03
2023-02-26T10:17:31.717Z,85.25
2023-02-26T10:20:18.213Z,81.75
2023-02-26T10:23:10.408Z,82.05
2023-02-26T10:26:07.255Z,83.50
2023-02-26T10:28:49.581Z,78.85
2023-02-26T10:31:35.213Z,73.60
2023-02-26T10:34:14.778Z,78.62
2023-02-26T10:37:18.947Z,72.93
2023-02-26T10:40:21.850Z,70.35
2023-02-26T10:43:34.058Z,68.95
2023-02-26T10:46:19.558Z,65.18
2023-02-26T10:49:12.485Z,59.00
2023-02-26T10:51:43.016Z,60.08
2023-02-26T10:54:36.746Z,57.78
2023-02-26T10:57:23.179Z,58.03
2023-02-26T10:59:53.062Z,55.42
2023-02-26T11:02:48.620Z,49.53
2023-02-26T11:05:19.865Z,51.42
2023-02-26T11:07:59.967Z,47.85
2023-02-26T11:10:37.564Z,47.13
2023-02-26T11:13:04.812Z,42.67
2023-02-26T11:15:34.687Z,43.67
2023-02-26T11:18:05.332Z,42.20
2023-02-26T11:20:46.077Z,38.40
2023-02-26T11:23:19.799Z,37.78
2023-02-26T11:25:53.490Z,37.92
2023-02-26T11:28:31.450Z,39.58
2023-02-26T11:31:02.455Z,40.95
2023-02-26T11:33:43.979Z,39.45
2023-02-26T11:36:27.631Z,36.13
2023-02-26T11:39:06.010Z,38.08
2023-02-26T11:41:46.301Z,36.53
2023-02-26T11:44:43.876Z,34.70
2023-02-26T11:47:15.795Z,35.00
2023-02-26T11:49:56.069Z,31.23
2023-02-26T11:52:45.048Z,31.30
2023-02-26T11:55:30.414Z,29.27
2023-02-26T11:58:04.391Z,28.50
2023-02-26T12:00:36.758Z,25.02
2023-02-26T12:03:16.010Z,26.05
2023-02-26T12:05:47.525Z,20.70
2023-02-26T12:08:36.790Z,21.00
2023-02-26T12:11:16.353Z,23.42
2023-02-26T12:14:16.330Z,22.50
2023-02-26T12:17:01.317Z,19.25
2023-02-26T12:19:41.188Z,22.13
2023-02-26T12:22:11.297Z,21.48
2023-02-26T12:25:06.060Z,21.45
2023-02-26T12:28:16.675Z,20.02
2023-02-26T12:30:55.908Z,19.95
2023-02-26T12:33:50.752Z,19.83
2023-02-26T12:36:28.262Z,19.65
2023-02-26T12:39:26.665Z,18.25
2023-02-26T12:42:06.630Z,17.30
2023-02-26T12:44:52.040Z,17.48
2023-02-26T12:47:24.306Z,16.85
2023-02-26T12:50:26.414Z,18.12
2023-02-26T12:53:05.305Z,15.48
2023-02-26T12:56:21.967Z,17.65
2023-02-26T12:58:54.324Z,16.02
2023-02-26T13:01:56.058Z,16.23
2023-02-26T13:04:40.508Z,16.20
2023-02-26T13:07:22.281Z,15.52
2023-02-26T13:10:13.993Z,15.13
2023-02-26T13:13:37.788Z,15.65
2023-02-26T13:16:29.855Z,13.40
2023-02-26T13:19:26.015Z,13.55
2023-02-26T13:22:11.175Z,12.82
2023-02-26T13:24:50.209Z,13.32
2023-02-26T13:27:25.331Z,11.35
2023-02-26T13:30:10.897Z,11.55
2023-02-26T13:32:39.841Z,10.68
2023-02-26T13:35:22.752Z,11.45
2023-02-26T13:38:02.899Z,10.00
2023-02-26T13:40:43.456Z,10.77
2023-02-26T13:43:23.957Z,9.88
2023-02-26T13:46:09.651Z,9.95
2023-02-26T13:48:43.329Z,9.95
2023-02-26T13:51:17.495Z,9.90
2023-02-26T13:54:09.379Z,9.63
2023-02-26T13:56:37.577Z,8.18
2023-02-26T13:59:15.133Z,8.07
2023-02-26T14:01:50.679Z,8.40
2023-02-26T14:04:29.304Z,8.88
2023-02-26T14:07:11.053Z,16.95
2023-02-26T14:09:57.362Z,16.45
2023-02-26T14:12:37.105Z,16.42
2023-02-26T14:15:12.856Z,15.98
2023-02-26T14:17:52.602Z,14.85
2023-02-26T14:20:42.549Z,13.73
2023-02-26T14:23:10.322Z,13.13
2023-02-26T14:25:55.711Z,14.15
2023-02-26T14:28:26.434Z,14.00
2023-02-26T14:31:15.512Z,14.27
2023-02-26T14:34:08.874Z,13.13
2023-02-26T14:37:02.780Z,13.15
2023-02-26T14:39:40.482Z,13.10
2023-02-26T14:42:32.437Z,13.18
2023-02-26T14:45:22.702Z,12.90
2023-02-26T14:47:58.664Z,12.27
2023-02-26T14:50:41.642Z,11.93
2023-02-26T14:53:40.058Z,12.60
2023-02-26T14:56:26.782Z,12.40
2023-02-26T14:59:19.702Z,13.15
2023-02-26T15:01:59.644Z,12.85
2023-02-26T15:04:55.339Z,13.55
2023-02-26T15:07:43.201Z,14.05
2023-02-26T15:10:36.044Z,15.07
2023-02-26T15:13:33.065Z,13.35
2023-02-26T15:16:20.290Z,12.07
2023-02-26T15:19:13.958Z,11.10
2023-02-26T15:22:01.751Z,11.45
2023-02-26T15:24:33.906Z,10.70
2023-02-26T15:27:07.753Z,10.27
2023-02-26T15:29:42.749Z,9.25
2023-02-26T15:32:28.141Z,10.07
2023-02-26T15:35:20.565Z,8.88
2023-02-26T15:37:58.727Z,8.15
2023-02-26T15:40:36.105Z,7.85
2023-02-26T15:43:19.053Z,8.02
2023-02-26T15:45:52.764Z,7.10
2023-02-26T15:48:34.850Z,6.15
2023-02-26T15:51:06.727Z,7.90
2023-02-26T15:53:54.894Z,6.47
2023-02-26T15:56:30.311Z,7.12
2023-02-26T15:59:12.330Z,6.53
2023-02-26T16:01:48.635Z,6.07
2023-02-26T16:04:20.009Z,6.00
2023-02-26T16:06:53.160Z,6.07
2023-02-26T16:09:45.816Z,6.40
2023-02-26T16:12:24.747Z,6.67
2023-02-26T16:15:04.822Z,6.70
2023-02-26T16:17:43.807Z,6.32
2023-02-26T16:20:27.826Z,5.72
2023-02-26T16:23:11.718Z,5.78
2023-02-26T16:25:54.646Z,5.68
2023-02-26T16:28:26.922Z,5.80
2023-02-26T16:30:56.284Z,5.47
2023-02-26T16:33:26.191Z,5.35
2023-02-26T16:36:16.510Z,6.57
2023-02-26T16:39:01.386Z,6.05
2023-02-26T16:41:35.186Z,5.55
2023-02-26T16:44:05.587Z,4.57
2023-02-26T16:46:41.462Z,4.35
2023-02-26T16:49:25.614Z,4.50
2023-02-26T16:51:56.991Z,6.07
2023-02-26T16:54:38.081Z,4.28
2023-02-26T16:57:38.555Z,4.50
2023-02-26T17:00:17.252Z,4.53
2023-02-26T17:02:47.799Z,3.83
2023-02-26T17:05:25.056Z,4.37
2023-02-26T17:08:21.363Z,4.40
2023-02-26T17:11:00.535Z,4.87
2023-02-26T17:13:35.816Z,3.67
2023-02-26T17:16:10.114Z,4.55
2023-02-26T17:18:39.985Z,4.95
2023-02-26T17:21:10.587Z,4.20
2023-02-26T17:23:50.055Z,3.95
2023-02-26T17:26:20.006Z,3.60
2023-02-26T17:28:46.836Z,4.43
2023-02-26T17:31:14.702Z,6.45
2023-02-26T17:33:45.789Z,8.18
2023-02-26T17:36:22.715Z,8.80
2023-02-26T17:38:56.213Z,9.93
2023-02-26T17:41:24.454Z,10.85
2023-02-26T17:43:55.209Z,9.75
2023-02-26T17:46:22.561Z,9.68
2023-02-26T17:48:56.841Z,9.65
2023-02-26T17:51:28.462Z,9.45
2023-02-26T17:54:06.858Z,8.93
2023-02-26T17:56:36.717Z,9.00
2023-02-26T17:59:09.234Z,9.20
2023-02-26T18:01:46.364Z,8.40
2023-02-26T18:06:41.153Z,8.18
2023-02-26T18:09:15.278Z,7.78
2023-02-26T18:11:46.035Z,8.40
2023-02-26T18:14:13.089Z,7.22
2023-02-26T18:16:48.010Z,6.97
2023-02-26T18:19:14.969Z,7.93
2023-02-26T18:21:42.106Z,7.07
2023-02-26T18:24:10.737Z,7.45
2023-02-26T18:26:41.199Z,7.25
2023-02-26T18:29:11.943Z,6.82
2023-02-26T18:31:43.397Z,5.45
2023-02-26T18:34:17.321Z,6.18
2023-02-26T18:36:48.078Z,5.60
2023-02-26T18:39:20.387Z,5.60
2023-02-26T18:41:52.079Z,5.95
2023-02-26T18:44:21.059Z,5.72
2023-02-26T18:46:48.506Z,5.07
2023-02-26T18:49:20.673Z,5.00
2023-02-26T18:51:51.070Z,5.47
2023-02-26T18:54:18.723Z,5.60
2023-02-26T18:56:49.206Z,5.37
2023-02-26T18:59:19.859Z,4.62
2023-02-26T19:01:52.157Z,5.10
2023-02-26T19:04:27.872Z,4.50
2023-02-26T19:06:55.598Z,4.25
2023-02-26T19:09:27.628Z,4.40
2023-02-26T19:11:59.335Z,4.50
2023-02-26T19:14:26.687Z,4.12
2023-02-26T19:16:58.912Z,4.30
2023-02-26T19:19:26.434Z,4.75
2023-02-26T19:21:54.250Z,3.53
2023-02-26T19:24:21.968Z,4.55
2023-02-26T19:26:49.657Z,3.55
2023-02-26T19:29:19.726Z,3.45
2023-02-26T19:31:49.296Z,3.70
2023-02-26T19:34:27.807Z,3.92
2023-02-26T19:37:01.555Z,3.60
2023-02-26T19:39:34.865Z,3.47
2023-02-26T19:42:06.024Z,3.50
2023-02-26T19:44:36.761Z,3.10
2023-02-26T19:47:07.276Z,3.22
2023-02-26T19:49:34.674Z,3.08
2023-02-26T19:52:07.840Z,3.22
2023-02-26T19:54:35.930Z,3.22
2023-02-26T19:57:06.898Z,3.37
2023-02-26T19:59:40.110Z,3.33
2023-02-26T20:02:10.683Z,2.83
2023-02-26T20:04:41.471Z,3.10
2023-02-26T20:07:12.934Z,4.28
2023-02-26T20:09:49.870Z,3.00
2023-02-26T20:12:22.128Z,2.50
2023-02-26T20:14:52.805Z,2.78
2023-02-26T20:17:23.458Z,3.40
2023-02-26T20:19:51.952Z,2.55
2023-02-26T20:22:26.607Z,2.78
2023-02-26T20:24:56.847Z,3.08
2023-02-26T20:27:26.272Z,2.78
2023-02-26T20:29:59.960Z,2.87
2023-02-26T20:32:30.471Z,3.03
2023-02-26T20:35:04.605Z,2.65
2023-02-26T20:37:35.393Z,2.55
2023-02-26T20:40:07.076Z,2.30
2023-02-26T20:42:35.154Z,2.93
2023-02-26T20:45:10.350Z,2.78
2023-02-26T20:47:41.203Z,2.85
2023-02-26T20:50:17.666Z,2.78
2023-02-26T20:52:52.204Z,2.28
2023-02-26T20:55:23.548Z,2.37
2023-02-26T20:57:54.746Z,2.85
2023-02-26T21:00:26.835Z,2.42
2023-02-26T21:03:00.286Z,2.40
2023-02-26T21:05:39.135Z,2.58
2023-02-26T21:08:10.307Z,2.40
2023-02-26T21:10:40.840Z,2.22
2023-02-26T21:13:13.138Z,2.12
2023-02-26T21:15:41.239Z,2.25
2023-02-26T21:18:08.944Z,2.42
2023-02-26T21:20:42.542Z,2.50
2023-02-26T21:23:15.502Z,2.42
2023-02-26T21:28:15.926Z,2.20
2023-02-26T21:30:51.668Z,2.20
2023-02-26T21:33:20.626Z,2.05
2023-02-26T21:35:54.406Z,2.20
2023-02-26T21:38:30.645Z,2.72
2023-02-26T21:41:04.030Z,2.42
2023-02-26T21:43:34.396Z,1.77
2023-02-26T21:46:05.154Z,2.10
2023-02-26T21:48:35.589Z,2.35
2023-02-26T21:51:08.817Z,1.75
2023-02-26T21:56:10.025Z,2.08
2023-02-26T21:58:42.701Z,2.08
2023-02-26T22:01:14.642Z,2.30
2023-02-26T22:03:50.523Z,1.77
2023-02-26T22:06:22.251Z,2.00
2023-02-26T22:08:56.547Z,2.10
2023-02-26T22:11:35.655Z,2.30
2023-02-26T22:14:04.293Z,2.10
2023-02-26T22:16:37.572Z,2.33
2023-02-26T22:19:07.869Z,1.98
2023-02-26T22:21:42.188Z,2.33
2023-02-26T22:24:10.019Z,1.83
2023-02-26T22:26:43.817Z,2.15
2023-02-26T22:29:19.436Z,1.80
2023-02-26T22:31:50.445Z,1.70
2023-02-26T22:34:21.176Z,2.50
2023-02-26T22:36:54.789Z,1.80
2023-02-26T22:39:28.632Z,1.90
2023-02-26T22:42:00.106Z,2.00
2023-02-26T22:44:31.773Z,1.80
2023-02-26T22:47:05.048Z,1.87
2023-02-26T22:49:38.447Z,2.00
2023-02-26T22:52:08.912Z,1.92
2023-02-26T22:54:39.084Z,1.83
2023-02-26T22:57:13.056Z,1.70
2023-02-26T22:59:40.781Z,1.73
2023-02-26T23:02:16.993Z,1.80
2023-02-26T23:04:47.538Z,2.03
2023-02-26T23:07:18.098Z,1.90
2023-02-26T23:09:55.242Z,1.70
2023-02-26T23:12:28.145Z,1.85
2023-02-26T23:14:59.079Z,1.70
2023-02-26T23:17:33.661Z,1.98
2023-02-26T23:20:01.531Z,1.90
2023-02-26T23:22:37.428Z,1.65
2023-02-26T23:25:08.376Z,1.95
2023-02-26T23:27:44.644Z,1.95
2023-02-26T23:30:15.861Z,1.62
2023-02-26T23:32:49.567Z,1.70
2023-02-26T23:35:24.126Z,1.90
2023-02-26T23:37:54.499Z,2.03
2023-02-26T23:40:28.461Z,1.98
2023-02-26T23:43:05.301Z,1.50
2023-02-26T23:45:39.821Z,1.50
2023-02-26T23:48:07.593Z,1.87
2023-02-26T23:50:38.652Z,1.40
2023-02-26T23:53:14.642Z,1.58
2023-02-26T23:55:45.412Z,1.60
2023-02-26T23:58:18.340Z,1.60
