createdAt,value
2019-05-15T00:00:32.577Z,0.00
2019-05-15T00:01:29.824Z,0.00
2019-05-15T00:02:29.396Z,0.00
2019-05-15T00:03:29.557Z,0.00
2019-05-15T00:04:29.424Z,0.00
2019-05-15T00:05:29.768Z,0.00
2019-05-15T00:06:29.680Z,0.00
2019-05-15T00:07:29.675Z,0.00
2019-05-15T00:08:29.299Z,0.00
2019-05-15T00:09:29.489Z,0.00
2019-05-15T00:10:29.468Z,0.00
2019-05-15T00:11:29.460Z,0.00
2019-05-15T00:13:29.466Z,0.00
2019-05-15T00:14:29.187Z,0.00
2019-05-15T00:15:29.205Z,0.00
2019-05-15T00:16:29.273Z,0.00
2019-05-15T00:18:29.298Z,0.00
2019-05-15T00:20:29.527Z,0.00
2019-05-15T00:22:29.270Z,0.00
2019-05-15T00:24:29.065Z,0.00
2019-05-15T00:27:28.871Z,0.00
2019-05-15T00:30:29.079Z,0.00
2019-05-15T00:31:29.208Z,0.00
2019-05-15T00:32:28.720Z,0.00
2019-05-15T00:33:28.758Z,0.00
2019-05-15T00:34:28.750Z,0.00
2019-05-15T00:35:30.711Z,0.00
2019-05-15T00:36:29.234Z,0.00
2019-05-15T00:38:28.522Z,0.00
2019-05-15T00:39:28.685Z,0.00
2019-05-15T00:41:28.504Z,0.00
2019-05-15T00:42:28.707Z,0.00
2019-05-15T00:43:29.226Z,0.00
2019-05-15T00:44:28.618Z,0.00
2019-05-15T00:45:28.662Z,0.00
2019-05-15T00:46:29.052Z,0.00
2019-05-15T00:47:28.766Z,0.00
2019-05-15T00:48:29.279Z,0.00
2019-05-15T00:49:29.019Z,0.00
2019-05-15T00:50:28.779Z,0.00
2019-05-15T00:51:28.613Z,0.00
2019-05-15T00:52:28.407Z,0.00
2019-05-15T00:53:28.416Z,0.00
2019-05-15T00:54:28.334Z,0.00
2019-05-15T00:55:28.484Z,0.00
2019-05-15T00:56:28.510Z,0.00
2019-05-15T00:57:28.868Z,0.00
2019-05-15T00:59:30.003Z,0.00
2019-05-15T01:00:28.237Z,0.00
2019-05-15T01:01:28.685Z,0.00
2019-05-15T01:04:29.728Z,0.00
2019-05-15T01:05:28.084Z,0.00
2019-05-15T01:06:28.433Z,0.00
2019-05-15T01:07:28.268Z,0.00
2019-05-15T01:08:28.526Z,0.00
2019-05-15T01:09:29.196Z,0.00
2019-05-15T01:11:28.512Z,0.00
2019-05-15T01:12:29.181Z,0.00
2019-05-15T01:13:28.249Z,0.00
2019-05-15T01:16:28.219Z,0.00
2019-05-15T01:17:29.088Z,0.00
2019-05-15T01:18:29.224Z,0.00
2019-05-15T01:19:28.741Z,0.00
2019-05-15T01:20:28.606Z,0.00
2019-05-15T01:21:27.880Z,0.00
2019-05-15T01:22:28.675Z,0.00
2019-05-15T01:23:28.262Z,0.00
2019-05-15T01:24:28.305Z,0.00
2019-05-15T01:25:28.042Z,0.00
2019-05-15T01:26:28.214Z,0.00
2019-05-15T01:27:29.131Z,0.00
2019-05-15T01:30:28.647Z,0.00
2019-05-15T01:31:28.568Z,0.00
2019-05-15T01:32:28.424Z,0.00
2019-05-15T01:33:28.281Z,0.00
2019-05-15T01:34:29.422Z,0.00
2019-05-15T01:35:28.711Z,0.00
2019-05-15T01:36:28.718Z,0.00
2019-05-15T01:37:28.189Z,0.00
2019-05-15T01:38:28.088Z,0.00
2019-05-15T01:39:29.069Z,0.00
2019-05-15T01:40:28.918Z,0.00
2019-05-15T01:42:27.998Z,0.00
2019-05-15T01:43:29.175Z,0.00
2019-05-15T01:44:28.715Z,0.00
2019-05-15T01:45:28.574Z,0.00
2019-05-15T01:46:28.562Z,0.00
2019-05-15T01:51:28.531Z,0.00
2019-05-15T01:52:27.963Z,0.00
2019-05-15T01:53:28.890Z,0.00
2019-05-15T01:54:28.784Z,0.00
2019-05-15T01:55:28.425Z,0.00
2019-05-15T01:56:29.106Z,0.00
2019-05-15T01:57:28.698Z,0.00
2019-05-15T01:58:28.807Z,0.00
2019-05-15T01:59:28.379Z,0.00
2019-05-15T02:01:28.303Z,0.00
2019-05-15T02:02:28.012Z,0.00
2019-05-15T02:03:28.779Z,0.00
2019-05-15T02:04:28.956Z,0.00
2019-05-15T02:05:28.293Z,0.00
2019-05-15T02:06:28.530Z,0.00
2019-05-15T02:07:28.056Z,0.00
2019-05-15T02:08:28.530Z,0.00
2019-05-15T02:09:28.012Z,0.00
2019-05-15T02:10:29.047Z,0.00
2019-05-15T02:12:28.614Z,0.00
2019-05-15T02:13:28.249Z,0.00
2019-05-15T02:14:28.513Z,0.00
2019-05-15T02:15:28.378Z,0.00
2019-05-15T02:16:28.654Z,0.00
2019-05-15T02:17:28.167Z,0.00
2019-05-15T02:18:28.329Z,0.00
2019-05-15T02:19:28.602Z,0.00
2019-05-15T02:20:26.217Z,0.00
2019-05-15T02:21:28.353Z,0.00
2019-05-15T02:23:28.082Z,0.00
2019-05-15T02:24:28.215Z,0.00
2019-05-15T02:25:28.045Z,0.00
2019-05-15T02:26:28.199Z,0.00
2019-05-15T02:27:26.249Z,0.00
2019-05-15T02:28:26.020Z,0.00
2019-05-15T02:29:28.395Z,0.00
2019-05-15T02:30:30.183Z,0.00
2019-05-15T02:31:25.944Z,0.00
2019-05-15T02:32:25.991Z,0.00
2019-05-15T02:33:29.751Z,0.00
2019-05-15T02:34:25.742Z,0.00
2019-05-15T02:35:29.259Z,0.00
2019-05-15T02:36:29.048Z,0.00
2019-05-15T02:37:29.106Z,0.00
2019-05-15T02:38:29.254Z,0.00
2019-05-15T02:39:28.611Z,0.00
2019-05-15T02:40:28.826Z,0.00
2019-05-15T02:41:25.472Z,0.00
2019-05-15T02:42:28.743Z,0.00
2019-05-15T02:43:25.429Z,4.00
2019-05-15T02:44:25.477Z,4.00
2019-05-15T02:45:25.846Z,4.00
2019-05-15T02:46:25.524Z,4.00
2019-05-15T02:47:28.865Z,0.00
2019-05-15T02:48:25.314Z,4.00
2019-05-15T02:49:25.472Z,4.00
2019-05-15T02:50:25.433Z,4.00
2019-05-15T02:51:25.515Z,4.00
2019-05-15T02:52:25.387Z,8.00
2019-05-15T02:53:25.261Z,8.00
2019-05-15T02:55:25.455Z,8.00
2019-05-15T02:56:25.292Z,12.00
2019-05-15T02:57:25.644Z,12.00
2019-05-15T02:58:25.322Z,12.00
2019-05-15T02:59:25.164Z,16.00
2019-05-15T03:00:37.947Z,20.00
2019-05-15T03:02:25.164Z,24.00
2019-05-15T03:03:25.413Z,28.00
2019-05-15T03:04:25.107Z,32.00
2019-05-15T03:05:24.877Z,36.00
2019-05-15T03:06:24.932Z,36.00
2019-05-15T03:07:25.044Z,40.00
2019-05-15T03:09:25.064Z,52.00
2019-05-15T03:10:25.042Z,60.00
2019-05-15T03:11:24.774Z,64.00
2019-05-15T03:12:24.780Z,72.00
2019-05-15T03:13:24.676Z,80.00
2019-05-15T03:14:25.121Z,88.00
2019-05-15T03:15:24.707Z,100.00
2019-05-15T03:16:25.430Z,108.00
2019-05-15T03:17:24.703Z,116.00
2019-05-15T03:18:24.729Z,128.00
2019-05-15T03:19:24.592Z,140.00
2019-05-15T03:20:24.582Z,152.00
2019-05-15T03:21:24.559Z,168.00
2019-05-15T03:22:29.124Z,176.00
2019-05-15T03:23:24.810Z,196.00
2019-05-15T03:25:24.446Z,224.00
2019-05-15T03:26:24.420Z,240.00
2019-05-15T03:27:24.457Z,256.00
2019-05-15T03:28:24.582Z,276.00
2019-05-15T03:29:24.458Z,288.00
2019-05-15T03:30:24.713Z,308.00
2019-05-15T03:31:47.741Z,328.00
2019-05-15T03:32:34.373Z,348.00
2019-05-15T03:33:27.781Z,368.00
2019-05-15T03:34:31.065Z,388.00
2019-05-15T03:35:24.154Z,412.00
2019-05-15T03:36:24.716Z,428.00
2019-05-15T03:37:24.435Z,452.00
2019-05-15T03:38:24.215Z,472.00
2019-05-15T03:40:24.098Z,520.00
2019-05-15T03:41:24.089Z,540.00
2019-05-15T03:42:23.920Z,560.00
2019-05-15T03:43:24.028Z,584.00
2019-05-15T03:44:24.178Z,608.00
2019-05-15T03:45:23.932Z,632.00
2019-05-15T03:46:25.116Z,652.00
2019-05-15T03:47:24.073Z,676.00
2019-05-15T03:48:23.774Z,700.00
2019-05-15T03:50:24.112Z,748.00
2019-05-15T03:51:23.793Z,772.00
2019-05-15T03:52:23.979Z,792.00
2019-05-15T03:53:23.727Z,812.00
2019-05-15T03:54:23.713Z,836.00
2019-05-15T03:55:23.597Z,856.00
2019-05-15T03:56:23.586Z,884.00
2019-05-15T03:57:24.147Z,904.00
2019-05-15T03:58:23.768Z,924.00
2019-05-15T03:59:23.588Z,948.00
2019-05-15T04:00:23.572Z,964.00
2019-05-15T04:01:33.554Z,984.00
2019-05-15T04:02:23.796Z,1008.00
2019-05-15T04:03:23.676Z,1028.00
2019-05-15T04:04:23.581Z,1044.00
2019-05-15T04:06:23.428Z,1084.00
2019-05-15T04:07:23.278Z,1104.00
2019-05-15T04:08:23.497Z,1124.00
2019-05-15T04:09:23.526Z,1144.00
2019-05-15T04:10:23.582Z,1160.00
2019-05-15T04:11:23.182Z,1176.00
2019-05-15T04:14:23.292Z,1232.00
2019-05-15T04:15:23.456Z,1252.00
2019-05-15T04:17:23.262Z,1284.00
2019-05-15T04:18:23.098Z,1300.00
2019-05-15T04:19:23.069Z,1320.00
2019-05-15T04:20:22.945Z,1332.00
2019-05-15T04:21:23.238Z,1352.00
2019-05-15T04:22:22.923Z,1368.00
2019-05-15T04:23:23.221Z,1384.00
2019-05-15T04:24:22.850Z,1400.00
2019-05-15T04:25:22.908Z,1416.00
2019-05-15T04:26:23.194Z,1432.00
2019-05-15T04:27:23.180Z,1444.00
2019-05-15T04:28:22.949Z,1460.00
2019-05-15T04:29:22.806Z,1476.00
2019-05-15T04:30:22.697Z,1484.00
2019-05-15T04:31:23.019Z,1500.00
2019-05-15T04:32:22.726Z,1520.00
2019-05-15T04:33:23.016Z,1532.00
2019-05-15T04:34:23.110Z,1544.00
2019-05-15T04:35:22.579Z,1560.00
2019-05-15T04:36:22.678Z,1576.00
2019-05-15T04:37:23.991Z,1584.00
2019-05-15T04:38:22.674Z,1600.00
2019-05-15T04:39:22.572Z,1616.00
2019-05-15T04:40:23.016Z,1628.00
2019-05-15T04:41:22.643Z,1640.00
2019-05-15T04:42:22.731Z,1652.00
2019-05-15T04:43:23.422Z,1664.00
2019-05-15T04:44:22.698Z,1676.00
2019-05-15T04:45:22.699Z,1684.00
2019-05-15T04:46:22.294Z,1696.00
2019-05-15T04:47:22.758Z,1704.00
2019-05-15T04:48:22.414Z,1716.00
2019-05-15T04:49:22.806Z,1728.00
2019-05-15T04:50:22.331Z,1736.00
2019-05-15T04:51:22.257Z,1744.00
2019-05-15T04:52:22.192Z,1756.00
2019-05-15T04:55:23.095Z,1784.00
2019-05-15T04:57:22.129Z,1800.00
2019-05-15T04:58:22.120Z,1812.00
2019-05-15T04:59:22.052Z,1816.00
2019-05-15T05:00:22.212Z,1828.00
2019-05-15T05:01:24.020Z,1836.00
2019-05-15T05:02:26.854Z,1848.00
2019-05-15T05:04:22.100Z,1864.00
2019-05-15T05:06:22.000Z,1876.00
2019-05-15T05:07:22.018Z,1884.00
2019-05-15T05:08:22.345Z,1896.00
2019-05-15T05:10:21.874Z,1912.00
2019-05-15T05:11:24.070Z,1916.00
2019-05-15T05:12:21.860Z,1928.00
2019-05-15T05:13:21.622Z,1940.00
2019-05-15T05:14:21.596Z,1948.00
2019-05-15T05:15:21.875Z,1956.00
2019-05-15T05:16:21.572Z,1968.00
2019-05-15T05:17:21.725Z,1972.00
2019-05-15T05:18:21.656Z,1980.00
2019-05-15T05:19:21.480Z,1984.00
2019-05-15T05:20:21.819Z,1996.00
2019-05-15T05:21:21.552Z,2004.00
2019-05-15T05:22:21.860Z,2012.00
2019-05-15T05:23:21.464Z,2020.00
2019-05-15T05:24:21.754Z,2032.00
2019-05-15T05:25:21.342Z,2044.00
2019-05-15T05:26:21.412Z,2052.00
2019-05-15T05:27:21.332Z,2056.00
2019-05-15T05:28:21.696Z,2064.00
2019-05-15T05:29:21.258Z,2072.00
2019-05-15T05:30:21.427Z,2088.00
2019-05-15T05:31:21.197Z,2100.00
2019-05-15T05:32:30.907Z,2112.00
2019-05-15T05:33:21.241Z,2120.00
2019-05-15T05:34:21.597Z,2124.00
2019-05-15T05:35:21.263Z,2136.00
2019-05-15T05:36:21.366Z,2144.00
2019-05-15T05:37:21.218Z,2148.00
2019-05-15T05:38:21.198Z,2152.00
2019-05-15T05:39:23.574Z,2160.00
2019-05-15T05:40:22.634Z,2164.00
2019-05-15T05:42:24.028Z,2176.00
2019-05-15T05:44:21.143Z,2184.00
2019-05-15T05:45:20.912Z,2188.00
2019-05-15T05:46:21.665Z,2192.00
2019-05-15T05:47:20.916Z,2192.00
2019-05-15T05:48:20.859Z,2196.00
2019-05-15T05:49:20.851Z,2196.00
2019-05-15T05:50:20.774Z,2204.00
2019-05-15T05:51:20.822Z,2208.00
2019-05-15T05:52:21.016Z,2212.00
2019-05-15T05:53:21.457Z,2220.00
2019-05-15T05:54:21.028Z,2224.00
2019-05-15T05:55:20.641Z,2232.00
2019-05-15T05:58:20.999Z,2252.00
2019-05-15T05:59:20.562Z,2260.00
2019-05-15T06:00:20.617Z,2264.00
2019-05-15T06:01:20.648Z,2272.00
2019-05-15T06:02:20.546Z,2280.00
2019-05-15T06:03:20.914Z,2284.00
2019-05-15T06:04:20.445Z,2292.00
2019-05-15T06:05:20.731Z,2304.00
2019-05-15T06:06:20.588Z,2308.00
2019-05-15T06:07:20.513Z,2320.00
2019-05-15T06:08:20.708Z,2324.00
2019-05-15T06:09:20.467Z,2332.00
2019-05-15T06:10:20.326Z,2336.00
2019-05-15T06:11:21.021Z,2344.00
2019-05-15T06:12:20.598Z,2352.00
2019-05-15T06:13:20.306Z,2360.00
2019-05-15T06:14:20.414Z,2364.00
2019-05-15T06:15:20.231Z,2372.00
2019-05-15T06:16:20.199Z,2376.00
2019-05-15T06:17:21.102Z,2384.00
2019-05-15T06:18:20.192Z,2392.00
2019-05-15T06:19:23.280Z,2396.00
2019-05-15T06:20:20.154Z,2404.00
2019-05-15T06:21:20.104Z,2412.00
2019-05-15T06:22:20.064Z,2412.00
2019-05-15T06:23:24.295Z,2412.00
2019-05-15T06:24:20.319Z,2420.00
2019-05-15T06:26:20.583Z,2424.00
2019-05-15T06:27:20.128Z,2428.00
2019-05-15T06:28:20.520Z,2432.00
2019-05-15T06:29:20.026Z,2448.00
2019-05-15T06:30:26.537Z,2456.00
2019-05-15T06:31:20.227Z,2468.00
2019-05-15T06:32:19.961Z,2480.00
2019-05-15T06:34:19.812Z,2504.00
2019-05-15T06:36:19.932Z,2520.00
2019-05-15T06:37:20.039Z,2532.00
2019-05-15T06:38:19.903Z,2544.00
2019-05-15T06:39:20.026Z,2564.00
2019-05-15T06:40:19.803Z,2568.00
2019-05-15T06:41:19.781Z,2568.00
2019-05-15T06:42:19.791Z,2572.00
2019-05-15T06:43:19.787Z,2576.00
2019-05-15T06:44:19.763Z,2580.00
2019-05-15T06:45:20.142Z,2584.00
2019-05-15T06:46:19.961Z,2588.00
2019-05-15T06:48:19.669Z,2596.00
2019-05-15T06:51:19.571Z,2616.00
2019-05-15T06:52:19.641Z,2624.00
2019-05-15T06:54:19.697Z,2644.00
2019-05-15T06:55:21.972Z,2648.00
2019-05-15T06:56:19.511Z,2652.00
2019-05-15T06:57:20.015Z,2652.00
2019-05-15T06:58:20.089Z,2656.00
2019-05-15T06:59:21.402Z,2660.00
2019-05-15T07:00:19.350Z,2664.00
2019-05-15T07:01:19.640Z,2668.00
2019-05-15T07:02:19.430Z,2676.00
2019-05-15T07:03:25.507Z,2684.00
2019-05-15T07:04:19.380Z,2688.00
2019-05-15T07:05:19.598Z,2700.00
2019-05-15T07:07:19.256Z,2712.00
2019-05-15T07:08:19.145Z,2720.00
2019-05-15T07:09:19.119Z,2728.00
2019-05-15T07:10:19.117Z,2740.00
2019-05-15T07:11:19.396Z,2736.00
2019-05-15T07:12:19.358Z,2752.00
2019-05-15T07:13:19.302Z,2760.00
2019-05-15T07:14:19.530Z,2760.00
2019-05-15T07:15:19.114Z,2772.00
2019-05-15T07:16:19.033Z,2780.00
2019-05-15T07:17:19.588Z,2792.00
2019-05-15T07:18:19.875Z,2796.00
2019-05-15T07:19:19.228Z,2824.00
2019-05-15T07:20:18.905Z,2872.00
2019-05-15T07:21:20.649Z,2960.00
2019-05-15T07:22:18.886Z,3084.00
2019-05-15T07:24:19.241Z,3712.00
2019-05-15T07:25:19.148Z,4056.00
2019-05-15T07:26:18.938Z,4276.00
2019-05-15T07:27:18.981Z,4360.00
2019-05-15T07:28:19.146Z,4384.00
2019-05-15T07:29:19.110Z,4396.00
2019-05-15T07:30:18.872Z,4412.00
2019-05-15T07:31:19.036Z,4424.00
2019-05-15T07:32:19.339Z,4436.00
2019-05-15T07:33:34.253Z,4416.00
2019-05-15T07:34:18.926Z,4476.00
2019-05-15T07:35:19.285Z,4504.00
2019-05-15T07:36:19.510Z,4548.00
2019-05-15T07:37:19.145Z,4568.00
2019-05-15T07:38:19.097Z,4540.00
2019-05-15T07:39:18.718Z,4572.00
2019-05-15T07:40:19.335Z,4624.00
2019-05-15T07:41:18.706Z,4664.00
2019-05-15T07:43:18.557Z,4784.00
2019-05-15T07:44:18.991Z,4800.00
2019-05-15T07:45:19.776Z,4864.00
2019-05-15T07:46:18.825Z,4988.00
2019-05-15T07:47:19.064Z,5036.00
2019-05-15T07:48:18.980Z,5080.00
2019-05-15T07:49:18.530Z,5100.00
2019-05-15T07:50:19.715Z,5100.00
2019-05-15T07:53:19.886Z,5204.00
2019-05-15T07:54:18.505Z,5212.00
2019-05-15T07:55:18.642Z,5252.00
2019-05-15T07:56:18.668Z,5268.00
2019-05-15T07:57:19.395Z,5296.00
2019-05-15T07:58:21.067Z,5304.00
2019-05-15T07:59:18.928Z,5304.00
2019-05-15T08:00:19.015Z,5332.00
2019-05-15T08:02:19.048Z,5352.00
2019-05-15T08:03:18.641Z,5388.00
2019-05-15T08:04:26.093Z,5420.00
2019-05-15T08:05:18.422Z,5452.00
2019-05-15T08:06:18.879Z,5476.00
2019-05-15T08:09:18.261Z,5604.00
2019-05-15T08:10:18.906Z,5640.00
2019-05-15T08:11:23.909Z,5692.00
2019-05-15T08:12:19.291Z,5716.00
2019-05-15T08:13:18.827Z,5752.00
2019-05-15T08:14:18.664Z,5776.00
2019-05-15T08:15:18.397Z,5768.00
2019-05-15T08:16:18.279Z,5820.00
2019-05-15T08:17:21.314Z,5832.00
2019-05-15T08:18:18.290Z,5844.00
2019-05-15T08:19:18.517Z,5892.00
2019-05-15T08:20:18.443Z,5972.00
2019-05-15T08:21:18.718Z,5996.00
2019-05-15T08:22:18.363Z,6056.00
2019-05-15T08:25:31.198Z,6088.00
2019-05-15T08:26:17.993Z,6096.00
2019-05-15T08:28:19.317Z,6100.00
2019-05-15T08:29:21.119Z,6152.00
2019-05-15T08:30:18.478Z,6180.00
2019-05-15T08:31:18.639Z,6188.00
2019-05-15T08:32:19.038Z,6196.00
2019-05-15T08:33:18.366Z,6228.00
2019-05-15T08:34:19.816Z,6256.00
2019-05-15T08:35:19.102Z,6328.00
2019-05-15T08:36:18.464Z,6352.00
2019-05-15T08:37:18.331Z,6368.00
2019-05-15T08:38:18.459Z,6412.00
2019-05-15T08:39:19.039Z,6464.00
2019-05-15T08:40:18.026Z,6484.00
2019-05-15T08:42:18.822Z,6588.00
2019-05-15T08:44:18.684Z,6692.00
2019-05-15T08:45:18.977Z,6744.00
2019-05-15T08:46:18.788Z,6976.00
2019-05-15T08:47:18.959Z,7232.00
2019-05-15T08:48:18.621Z,7172.00
2019-05-15T08:49:20.253Z,6964.00
2019-05-15T08:50:18.480Z,6964.00
2019-05-15T08:51:19.332Z,7200.00
2019-05-15T08:54:18.459Z,9700.00
2019-05-15T08:55:20.028Z,9968.00
2019-05-15T08:56:19.480Z,8888.00
2019-05-15T08:57:20.487Z,8000.00
2019-05-15T08:58:20.122Z,7632.00
2019-05-15T08:59:18.758Z,8500.00
2019-05-15T09:00:18.568Z,8772.00
2019-05-15T09:01:18.254Z,8540.00
2019-05-15T09:02:18.566Z,8420.00
2019-05-15T09:04:27.937Z,7792.00
2019-05-15T09:05:18.807Z,7736.00
2019-05-15T09:06:20.550Z,8148.00
2019-05-15T09:07:18.122Z,9420.00
2019-05-15T09:08:19.934Z,8880.00
2019-05-15T09:09:18.238Z,12676.00
2019-05-15T09:10:18.364Z,12876.00
2019-05-15T09:11:19.209Z,12880.00
2019-05-15T09:13:18.944Z,8112.00
2019-05-15T09:14:18.471Z,9704.00
2019-05-15T09:15:18.496Z,17152.00
2019-05-15T09:16:18.495Z,18112.00
2019-05-15T09:17:18.208Z,15620.00
2019-05-15T09:19:18.490Z,13152.00
2019-05-15T09:20:19.423Z,10644.00
2019-05-15T09:21:19.234Z,11728.00
2019-05-15T09:22:18.701Z,16032.00
2019-05-15T09:23:19.428Z,14728.00
2019-05-15T09:24:19.875Z,16256.00
2019-05-15T09:25:19.421Z,16640.00
2019-05-15T09:26:19.512Z,16640.00
2019-05-15T09:27:18.498Z,19648.00
2019-05-15T09:28:18.986Z,17728.00
2019-05-15T09:29:18.433Z,18592.00
2019-05-15T09:31:19.255Z,18880.00
2019-05-15T09:32:19.123Z,16480.00
2019-05-15T09:33:19.943Z,14276.00
2019-05-15T09:34:18.517Z,13820.00
2019-05-15T09:35:18.666Z,10532.00
2019-05-15T09:36:20.130Z,8524.00
2019-05-15T09:37:18.140Z,13868.00
2019-05-15T09:38:18.495Z,9328.00
2019-05-15T09:39:18.239Z,9240.00
2019-05-15T09:40:18.599Z,14136.00
2019-05-15T09:41:17.980Z,18432.00
2019-05-15T09:42:18.030Z,22912.00
2019-05-15T09:43:18.319Z,24192.00
2019-05-15T09:44:21.694Z,19904.00
2019-05-15T09:45:18.017Z,24224.00
2019-05-15T09:46:18.455Z,23488.00
2019-05-15T09:47:18.803Z,22528.00
2019-05-15T09:48:19.803Z,14432.00
2019-05-15T09:49:18.211Z,18368.00
2019-05-15T09:50:19.376Z,18560.00
2019-05-15T09:51:18.356Z,21760.00
2019-05-15T09:52:22.483Z,22656.00
2019-05-15T09:53:18.895Z,15020.00
2019-05-15T09:54:19.347Z,15164.00
2019-05-15T09:55:18.068Z,15172.00
2019-05-15T09:56:18.732Z,15272.00
2019-05-15T09:57:18.832Z,14368.00
2019-05-15T09:58:20.288Z,14608.00
2019-05-15T09:59:18.605Z,16480.00
2019-05-15T10:00:18.933Z,14924.00
2019-05-15T10:01:19.582Z,14588.00
2019-05-15T10:02:18.981Z,11752.00
2019-05-15T10:03:18.986Z,9648.00
2019-05-15T10:04:18.994Z,9340.00
2019-05-15T10:05:18.890Z,9188.00
2019-05-15T10:06:20.104Z,10796.00
2019-05-15T10:07:19.302Z,14604.00
2019-05-15T10:08:20.975Z,26336.00
2019-05-15T10:09:18.842Z,29984.00
2019-05-15T10:10:19.223Z,18368.00
2019-05-15T10:11:19.638Z,14972.00
2019-05-15T10:12:18.342Z,13768.00
2019-05-15T10:13:18.431Z,14752.00
2019-05-15T10:15:18.624Z,24768.00
2019-05-15T10:16:19.851Z,19392.00
2019-05-15T10:17:18.392Z,20960.00
2019-05-15T10:18:19.051Z,18688.00
2019-05-15T10:19:18.596Z,18144.00
2019-05-15T10:20:18.780Z,16540.00
2019-05-15T10:21:18.664Z,14912.00
2019-05-15T10:22:18.686Z,14768.00
2019-05-15T10:23:19.619Z,67456.00
2019-05-15T10:25:19.005Z,67392.00
2019-05-15T10:26:19.237Z,76064.00
2019-05-15T10:27:18.072Z,77728.00
2019-05-15T10:28:18.835Z,53760.00
2019-05-15T10:29:17.165Z,65344.00
2019-05-15T10:30:18.962Z,74880.00
2019-05-15T10:33:20.563Z,13252.00
2019-05-15T10:34:18.351Z,14188.00
2019-05-15T10:35:25.545Z,17856.00
2019-05-15T10:36:18.882Z,68320.00
2019-05-15T10:37:18.534Z,66304.00
2019-05-15T10:39:18.191Z,36672.00
2019-05-15T10:40:20.156Z,40224.00
2019-05-15T10:41:18.743Z,13220.00
2019-05-15T10:42:19.315Z,11048.00
2019-05-15T10:43:20.090Z,10524.00
2019-05-15T10:44:18.164Z,10812.00
2019-05-15T10:45:19.227Z,12780.00
2019-05-15T10:46:19.047Z,15368.00
2019-05-15T10:47:16.847Z,15432.00
2019-05-15T10:48:19.014Z,15924.00
2019-05-15T10:49:18.895Z,16252.00
2019-05-15T10:50:19.091Z,17248.00
2019-05-15T10:53:18.695Z,68864.00
2019-05-15T10:54:19.015Z,24448.00
2019-05-15T10:56:18.622Z,21120.00
2019-05-15T10:57:18.912Z,20096.00
2019-05-15T10:58:18.352Z,19680.00
2019-05-15T10:59:18.314Z,21024.00
2019-05-15T11:00:19.508Z,29280.00
2019-05-15T11:02:19.043Z,28608.00
2019-05-15T11:03:19.605Z,91072.00
2019-05-15T11:04:18.123Z,44640.00
2019-05-15T11:05:18.042Z,79648.00
2019-05-15T11:06:18.342Z,64960.00
2019-05-15T11:07:19.535Z,63648.00
2019-05-15T11:08:18.843Z,14344.00
2019-05-15T11:09:18.563Z,11192.00
2019-05-15T11:10:18.575Z,11212.00
2019-05-15T11:11:18.375Z,11788.00
2019-05-15T11:12:18.903Z,12588.00
2019-05-15T11:13:18.665Z,14176.00
2019-05-15T11:14:18.421Z,16096.00
2019-05-15T11:15:18.476Z,19264.00
2019-05-15T11:16:20.765Z,19584.00
2019-05-15T11:17:20.026Z,19392.00
2019-05-15T11:19:16.617Z,21920.00
2019-05-15T11:20:18.830Z,68960.00
2019-05-15T11:21:19.051Z,57472.00
2019-05-15T11:23:19.561Z,21120.00
2019-05-15T11:24:16.574Z,16064.00
2019-05-15T11:25:16.965Z,11336.00
2019-05-15T11:26:19.251Z,8988.00
2019-05-15T11:28:16.851Z,8036.00
2019-05-15T11:29:16.712Z,9240.00
2019-05-15T11:30:19.278Z,10744.00
2019-05-15T11:31:17.469Z,12328.00
2019-05-15T11:32:17.237Z,13252.00
2019-05-15T11:33:18.834Z,13624.00
2019-05-15T11:34:18.610Z,14832.00
2019-05-15T11:35:18.712Z,18048.00
2019-05-15T11:36:18.487Z,21920.00
2019-05-15T11:37:18.867Z,26432.00
2019-05-15T11:38:16.595Z,63968.00
2019-05-15T11:39:18.212Z,30048.00
2019-05-15T11:40:18.885Z,24960.00
2019-05-15T11:42:17.315Z,22816.00
2019-05-15T11:43:19.364Z,22080.00
2019-05-15T11:44:18.769Z,22080.00
2019-05-15T11:46:18.544Z,37792.00
2019-05-15T11:47:18.432Z,23296.00
2019-05-15T11:48:16.518Z,24096.00
2019-05-15T11:49:18.250Z,25024.00
2019-05-15T11:50:19.996Z,36704.00
2019-05-15T11:51:18.431Z,34080.00
2019-05-15T11:52:18.798Z,26176.00
2019-05-15T11:53:19.084Z,17376.00
2019-05-15T11:54:18.903Z,12096.00
2019-05-15T11:55:16.884Z,10564.00
2019-05-15T11:57:18.480Z,10408.00
2019-05-15T11:58:18.973Z,11084.00
2019-05-15T11:59:18.450Z,12208.00
2019-05-15T12:00:26.184Z,13764.00
2019-05-15T12:01:19.120Z,15396.00
2019-05-15T12:02:18.657Z,17504.00
2019-05-15T12:03:18.644Z,21440.00
2019-05-15T12:04:27.655Z,27360.00
2019-05-15T12:05:18.295Z,28736.00
2019-05-15T12:06:22.011Z,29120.00
2019-05-15T12:07:18.168Z,30592.00
2019-05-15T12:08:18.544Z,26816.00
2019-05-15T12:09:18.569Z,19360.00
2019-05-15T12:10:18.468Z,17952.00
2019-05-15T12:11:31.840Z,18208.00
2019-05-15T12:12:18.081Z,18496.00
2019-05-15T12:13:18.698Z,17632.00
2019-05-15T12:14:19.401Z,17184.00
2019-05-15T12:15:18.587Z,15796.00
2019-05-15T12:16:16.039Z,15248.00
2019-05-15T12:17:18.814Z,15804.00
2019-05-15T12:18:16.335Z,16992.00
2019-05-15T12:19:17.480Z,19200.00
2019-05-15T12:20:19.298Z,21408.00
2019-05-15T12:21:19.705Z,22112.00
2019-05-15T12:22:15.981Z,27584.00
2019-05-15T12:23:16.337Z,56992.00
2019-05-15T12:24:15.873Z,47136.00
2019-05-15T12:26:16.295Z,60864.00
2019-05-15T12:27:18.920Z,31456.00
2019-05-15T12:28:15.992Z,45760.00
2019-05-15T12:29:15.992Z,31072.00
2019-05-15T12:30:15.809Z,28160.00
2019-05-15T12:31:15.942Z,29248.00
2019-05-15T12:32:40.665Z,15640.00
2019-05-15T12:38:18.093Z,19008.00
2019-05-15T12:39:21.800Z,20832.00
2019-05-15T13:00:18.580Z,27872.00
2019-05-15T13:01:18.465Z,25984.00
2019-05-15T13:02:15.583Z,23712.00
2019-05-15T13:03:15.476Z,22976.00
2019-05-15T13:04:15.536Z,24096.00
2019-05-15T13:05:15.582Z,21952.00
2019-05-15T13:06:15.854Z,23616.00
2019-05-15T13:07:16.974Z,22816.00
2019-05-15T13:08:15.527Z,21216.00
2019-05-15T13:09:15.387Z,17536.00
2019-05-15T13:11:17.898Z,18240.00
2019-05-15T13:12:18.053Z,19968.00
2019-05-15T13:13:15.643Z,21760.00
2019-05-15T13:14:15.443Z,24640.00
2019-05-15T13:17:15.513Z,44544.00
2019-05-15T13:18:17.853Z,55232.00
2019-05-15T13:19:18.734Z,55104.00
2019-05-15T13:20:18.293Z,56672.00
2019-05-15T13:21:15.421Z,61472.00
2019-05-15T13:22:18.251Z,65024.00
2019-05-15T13:24:15.834Z,55840.00
2019-05-15T13:26:23.635Z,59008.00
2019-05-15T13:27:15.207Z,57184.00
2019-05-15T13:28:15.432Z,49568.00
2019-05-15T13:29:18.024Z,51392.00
2019-05-15T13:30:15.386Z,47424.00
2019-05-15T13:31:15.200Z,52384.00
2019-05-15T13:32:15.164Z,42656.00
2019-05-15T13:33:15.557Z,33024.00
2019-05-15T13:34:15.253Z,29568.00
2019-05-15T13:35:15.330Z,32896.00
2019-05-15T13:37:26.405Z,26784.00
2019-05-15T13:38:15.526Z,22976.00
2019-05-15T13:39:15.260Z,24896.00
2019-05-15T13:40:15.197Z,25376.00
2019-05-15T13:41:15.208Z,25152.00
2019-05-15T13:44:15.069Z,32128.00
2019-05-15T13:45:18.177Z,33408.00
2019-05-15T13:47:15.144Z,27616.00
2019-05-15T13:48:17.502Z,25504.00
2019-05-15T13:49:15.375Z,25664.00
2019-05-15T13:50:15.032Z,26784.00
2019-05-15T13:51:15.032Z,24096.00
2019-05-15T13:52:15.335Z,23840.00
2019-05-15T13:53:15.006Z,24608.00
2019-05-15T13:54:15.119Z,25920.00
2019-05-15T13:55:14.985Z,26784.00
2019-05-15T13:56:15.313Z,24448.00
2019-05-15T13:57:15.062Z,22784.00
2019-05-15T13:58:15.218Z,22368.00
2019-05-15T14:00:15.942Z,20448.00
2019-05-15T14:01:19.246Z,20736.00
2019-05-15T14:02:18.577Z,21504.00
2019-05-15T14:08:14.913Z,20384.00
2019-05-15T14:10:14.864Z,21920.00
2019-05-15T14:11:14.944Z,33824.00
2019-05-15T14:12:15.038Z,32640.00
2019-05-15T14:13:14.921Z,30144.00
2019-05-15T14:15:14.947Z,21280.00
2019-05-15T14:16:15.295Z,21152.00
2019-05-15T14:17:15.664Z,22816.00
2019-05-15T14:18:15.015Z,20288.00
2019-05-15T14:19:14.788Z,21824.00
2019-05-15T14:20:15.424Z,19520.00
2019-05-15T14:21:15.205Z,18336.00
2019-05-15T14:22:14.891Z,17472.00
2019-05-15T14:23:15.672Z,16704.00
2019-05-15T14:24:14.753Z,16480.00
2019-05-15T14:26:22.424Z,16128.00