createdAt,value
2019-01-31T00:01:17.549Z,51.83
2019-01-31T00:04:44.015Z,50.73
2019-01-31T00:07:50.474Z,47.73
2019-01-31T00:10:58.171Z,44.17
2019-01-31T00:14:02.887Z,50.03
2019-01-31T00:17:05.650Z,55.87
2019-01-31T00:20:38.870Z,44.87
2019-01-31T00:24:10.460Z,56.20
2019-01-31T04:19:33.750Z,40.83
2019-01-31T04:22:21.244Z,43.77
2019-01-31T04:24:48.451Z,43.13
2019-01-31T04:27:15.572Z,44.27
2019-01-31T04:29:42.780Z,42.40
2019-01-31T04:32:10.238Z,43.17
2019-01-31T04:34:37.276Z,42.70
2019-01-31T04:37:04.340Z,40.60
2019-01-31T04:39:33.235Z,41.17
2019-01-31T04:42:00.299Z,44.37
2019-01-31T04:44:27.512Z,39.97
2019-01-31T04:46:54.611Z,41.57
2019-01-31T04:49:21.872Z,37.67
2019-01-31T04:51:54.790Z,37.20
2019-01-31T04:54:21.907Z,39.47
2019-01-31T04:56:48.994Z,39.37
2019-01-31T04:59:16.054Z,35.33
2019-01-31T05:01:43.190Z,38.73
2019-01-31T05:04:10.249Z,36.80
2019-01-31T05:06:37.317Z,36.60
2019-01-31T05:09:06.604Z,43.03
2019-01-31T05:11:33.671Z,37.60
2019-01-31T05:14:00.839Z,38.63
2019-01-31T05:16:27.935Z,27.57
2019-01-31T05:18:55.129Z,37.83
2019-01-31T05:21:22.168Z,35.37
2019-01-31T05:23:49.215Z,35.33
2019-01-31T05:26:16.329Z,36.50
2019-01-31T05:28:43.625Z,42.23
2019-01-31T05:31:10.692Z,47.97
2019-01-31T05:33:37.893Z,42.70
2019-01-31T05:36:04.938Z,32.13
2019-01-31T05:38:31.988Z,38.57
2019-01-31T05:40:59.072Z,41.03
2019-01-31T05:43:26.153Z,38.93
2019-01-31T05:45:53.204Z,36.03
2019-01-31T05:48:20.293Z,43.20
2019-01-31T05:50:47.354Z,47.00
2019-01-31T05:53:14.432Z,40.83
2019-01-31T05:55:41.736Z,36.20
2019-01-31T05:58:08.901Z,38.90
2019-01-31T06:00:37.599Z,34.57
2019-01-31T06:03:04.731Z,38.87
2019-01-31T06:05:31.841Z,42.07
2019-01-31T06:07:58.905Z,36.57
2019-01-31T06:10:25.998Z,37.33
2019-01-31T06:12:53.045Z,32.10
2019-01-31T06:15:20.105Z,32.87
2019-01-31T06:17:47.381Z,34.93
2019-01-31T06:20:17.575Z,31.67
2019-01-31T06:22:44.632Z,39.93
2019-01-31T06:25:11.756Z,38.80
2019-01-31T06:27:38.822Z,34.10
2019-01-31T06:30:06.887Z,31.90
2019-01-31T06:32:33.955Z,32.73
2019-01-31T06:35:01.143Z,38.17
2019-01-31T06:37:28.174Z,37.47
2019-01-31T06:39:55.258Z,36.90
2019-01-31T06:42:22.328Z,33.80
2019-01-31T06:44:49.393Z,38.87
2019-01-31T06:47:16.516Z,34.10
2019-01-31T06:49:43.734Z,37.40
2019-01-31T06:52:10.794Z,34.23
2019-01-31T06:54:37.986Z,40.03
2019-01-31T06:57:05.133Z,37.97
2019-01-31T06:59:32.186Z,36.77
2019-01-31T07:01:59.304Z,36.33
2019-01-31T07:04:26.440Z,36.13
2019-01-31T07:06:53.672Z,33.07
2019-01-31T07:09:20.740Z,33.53
2019-01-31T07:11:47.846Z,46.60
2019-01-31T07:14:15.154Z,39.03
2019-01-31T07:17:00.449Z,35.90
2019-01-31T07:19:27.576Z,43.47
2019-01-31T07:21:54.662Z,40.73
2019-01-31T07:24:21.747Z,33.77
2019-01-31T07:26:48.844Z,33.37
2019-01-31T07:29:15.893Z,39.80
2019-01-31T07:31:42.949Z,30.17
2019-01-31T07:34:10.095Z,35.50
2019-01-31T07:36:37.182Z,28.17
2019-01-31T07:39:07.041Z,36.67
2019-01-31T07:41:41.027Z,35.23
2019-01-31T07:44:03.324Z,34.47
2019-01-31T07:46:30.390Z,36.57
2019-01-31T07:48:59.317Z,29.77
2019-01-31T07:51:26.389Z,35.83
2019-01-31T07:53:53.434Z,29.17
2019-01-31T07:56:20.573Z,32.73
2019-01-31T07:58:47.659Z,35.60
2019-01-31T08:01:14.721Z,36.40
2019-01-31T08:03:41.827Z,27.57
2019-01-31T08:06:09.149Z,30.63
2019-01-31T08:08:36.235Z,26.63
2019-01-31T08:11:03.392Z,33.13
2019-01-31T08:13:30.498Z,40.07
2019-01-31T08:15:57.566Z,36.90
2019-01-31T08:18:24.679Z,31.97
2019-01-31T08:20:51.787Z,35.03
2019-01-31T08:23:18.884Z,37.97
2019-01-31T08:25:45.990Z,33.57
2019-01-31T08:28:13.073Z,33.20
2019-01-31T08:30:41.550Z,36.73
2019-01-31T08:33:08.642Z,32.73
2019-01-31T08:35:35.731Z,32.93
2019-01-31T08:38:03.178Z,32.43
2019-01-31T08:40:30.290Z,32.47
2019-01-31T08:42:57.349Z,40.63
2019-01-31T08:45:24.410Z,32.57
2019-01-31T08:47:54.541Z,40.30
2019-01-31T08:50:23.170Z,44.10
2019-01-31T08:52:50.247Z,35.87
2019-01-31T08:55:17.370Z,31.83
2019-01-31T08:57:47.423Z,44.73
2019-01-31T09:00:16.319Z,31.87
2019-01-31T09:02:43.448Z,40.97
2019-01-31T09:05:10.543Z,35.43
2019-01-31T09:07:37.587Z,32.00
2019-01-31T09:10:07.174Z,34.77
2019-01-31T09:12:34.201Z,40.53
2019-01-31T09:15:01.258Z,43.40
2019-01-31T09:17:28.344Z,33.13
2019-01-31T09:20:31.618Z,34.33
2019-01-31T09:23:20.902Z,36.97
2019-01-31T09:26:11.432Z,41.47
2019-01-31T09:29:14.934Z,35.73
2019-01-31T09:32:16.103Z,38.27
2019-01-31T09:35:07.913Z,36.97
2019-01-31T09:38:30.353Z,37.27
2019-01-31T09:41:42.138Z,35.43
2019-01-31T09:44:39.568Z,35.53
2019-01-31T09:47:23.840Z,37.17
2019-01-31T09:50:36.444Z,38.47
2019-01-31T09:53:30.172Z,37.13
2019-01-31T09:57:09.169Z,37.73
2019-01-31T10:00:04.888Z,31.60
2019-01-31T10:03:22.627Z,30.03
2019-01-31T10:06:24.578Z,31.70
2019-01-31T10:09:16.205Z,38.17
2019-01-31T10:12:40.295Z,32.40
2019-01-31T10:15:39.142Z,31.30
2019-01-31T10:18:33.479Z,31.57
2019-01-31T10:21:31.081Z,35.73
2019-01-31T10:24:39.608Z,35.73
2019-01-31T10:27:45.908Z,33.63
2019-01-31T10:30:41.720Z,37.17
2019-01-31T10:33:59.895Z,40.23
2019-01-31T10:36:43.863Z,33.93
2019-01-31T10:39:28.095Z,40.43
2019-01-31T10:42:27.560Z,31.57
2019-01-31T10:45:39.360Z,30.93
2019-01-31T10:48:58.280Z,35.27
2019-01-31T10:51:54.956Z,34.27
2019-01-31T10:55:14.243Z,38.10
2019-01-31T10:58:10.049Z,41.97
2019-01-31T11:01:18.110Z,33.63
2019-01-31T11:04:26.661Z,32.60
2019-01-31T11:07:38.140Z,37.93
2019-01-31T11:10:56.577Z,32.93
2019-01-31T11:13:52.755Z,34.77
2019-01-31T11:16:32.775Z,39.70
2019-01-31T11:19:17.266Z,33.57
2019-01-31T11:22:25.198Z,34.13
2019-01-31T11:25:07.271Z,28.03
2019-01-31T11:28:27.982Z,34.63
2019-01-31T11:31:15.254Z,36.97
2019-01-31T11:34:19.598Z,30.77
2019-01-31T11:37:07.581Z,29.60
2019-01-31T11:39:55.936Z,30.80
2019-01-31T11:42:51.755Z,28.17
2019-01-31T11:45:30.246Z,26.20
2019-01-31T11:48:53.862Z,21.70
2019-01-31T11:52:11.455Z,23.10
2019-01-31T11:55:21.312Z,23.73
2019-01-31T11:58:21.904Z,23.67
2019-01-31T12:00:48.968Z,19.77
2019-01-31T12:03:16.035Z,25.70
2019-01-31T12:05:43.581Z,24.57
2019-01-31T12:08:10.755Z,23.90
2019-01-31T12:10:37.915Z,22.23
2019-01-31T12:13:05.307Z,25.23
2019-01-31T12:15:32.766Z,28.17
2019-01-31T12:17:59.886Z,23.80
2019-01-31T12:20:27.253Z,22.43
2019-01-31T12:22:54.429Z,24.97
2019-01-31T12:25:21.546Z,24.17
2019-01-31T12:27:48.636Z,22.00
2019-01-31T12:30:19.088Z,26.17
2019-01-31T12:32:46.216Z,23.37
2019-01-31T12:35:13.383Z,23.20
2019-01-31T12:37:40.589Z,28.37
2019-01-31T12:40:10.970Z,25.30
2019-01-31T12:42:38.094Z,27.63
2019-01-31T12:45:06.336Z,26.73
2019-01-31T12:47:33.385Z,21.77
2019-01-31T12:50:00.452Z,24.93
2019-01-31T12:52:27.549Z,21.20
2019-01-31T12:54:54.591Z,23.93
2019-01-31T12:57:21.653Z,22.40
2019-01-31T12:59:48.728Z,26.40
2019-01-31T13:02:16.146Z,22.27
2019-01-31T13:04:43.197Z,24.10
2019-01-31T13:07:10.986Z,22.23
2019-01-31T13:09:38.031Z,19.17
2019-01-31T13:12:06.007Z,21.13
2019-01-31T13:14:33.083Z,21.23
2019-01-31T13:17:00.215Z,23.40
2019-01-31T13:19:27.269Z,24.17
2019-01-31T13:21:54.370Z,21.70
2019-01-31T13:24:21.472Z,21.97
2019-01-31T13:26:48.531Z,19.53
2019-01-31T13:29:15.614Z,27.20
2019-01-31T13:31:42.759Z,21.70
2019-01-31T13:34:09.833Z,27.73
2019-01-31T13:36:36.970Z,24.30
2019-01-31T13:39:10.183Z,26.53
2019-01-31T13:41:37.344Z,21.20
2019-01-31T13:44:04.741Z,20.70
2019-01-31T13:46:31.854Z,21.17
2019-01-31T13:48:59.047Z,23.57
2019-01-31T13:51:26.110Z,19.27
2019-01-31T13:53:53.322Z,24.30
2019-01-31T13:56:26.199Z,21.13
2019-01-31T13:58:53.263Z,21.30
2019-01-31T14:01:20.377Z,19.67
2019-01-31T14:03:47.475Z,25.30
2019-01-31T14:06:14.531Z,24.37
2019-01-31T14:08:41.638Z,18.17
2019-01-31T14:11:08.735Z,23.23
2019-01-31T14:13:35.894Z,21.63
2019-01-31T14:16:03.144Z,15.17
2019-01-31T14:18:30.314Z,15.00
2019-01-31T14:20:57.364Z,17.67
2019-01-31T14:23:24.501Z,13.27
2019-01-31T14:25:51.630Z,16.57
2019-01-31T14:29:02.840Z,14.50
2019-01-31T14:31:29.998Z,18.33
2019-01-31T14:33:57.049Z,23.13
2019-01-31T14:36:24.393Z,24.70
2019-01-31T14:38:51.475Z,18.90
2019-01-31T14:41:18.541Z,17.20
2019-01-31T14:43:46.131Z,17.43
2019-01-31T14:46:13.474Z,21.07
2019-01-31T14:48:40.671Z,21.30
2019-01-31T14:51:07.882Z,20.90
2019-01-31T14:54:02.601Z,22.80
2019-01-31T14:56:29.685Z,18.97
2019-01-31T14:58:56.832Z,21.50
2019-01-31T15:01:23.946Z,19.17
2019-01-31T15:03:51.639Z,19.83
2019-01-31T15:06:18.892Z,20.83
2019-01-31T15:08:46.172Z,21.20
2019-01-31T15:11:13.245Z,24.50
2019-01-31T15:13:40.312Z,30.70
2019-01-31T15:16:10.567Z,23.80
2019-01-31T15:18:37.619Z,22.33
2019-01-31T15:21:04.674Z,21.00
2019-01-31T15:23:32.122Z,26.10
2019-01-31T15:25:59.290Z,26.07
2019-01-31T15:28:26.373Z,23.17
2019-01-31T15:30:53.482Z,27.80
2019-01-31T15:33:20.673Z,24.47
2019-01-31T15:35:47.827Z,26.77
2019-01-31T15:38:14.942Z,25.87
2019-01-31T15:40:46.117Z,30.43
2019-01-31T15:43:13.186Z,27.40
2019-01-31T15:45:40.572Z,25.60
2019-01-31T15:48:10.534Z,31.77
2019-01-31T15:50:37.706Z,32.37
2019-01-31T15:53:05.291Z,26.47
2019-01-31T15:55:33.044Z,29.30
2019-01-31T15:58:00.225Z,31.70
2019-01-31T16:00:45.393Z,28.93
2019-01-31T16:03:14.724Z,24.63
2019-01-31T16:05:42.219Z,30.07
2019-01-31T16:08:09.740Z,27.07
2019-01-31T16:10:36.885Z,29.90
2019-01-31T16:13:04.700Z,30.80
2019-01-31T16:15:32.009Z,25.30
2019-01-31T16:17:59.075Z,28.50
2019-01-31T16:20:26.163Z,30.50
2019-01-31T16:22:53.314Z,26.27
2019-01-31T16:25:22.709Z,29.57
2019-01-31T16:27:49.805Z,30.77
2019-01-31T16:30:17.311Z,26.33
2019-01-31T16:32:44.520Z,29.20
2019-01-31T16:35:12.578Z,26.10
2019-01-31T16:37:39.706Z,30.27
2019-01-31T16:40:09.333Z,31.03
2019-01-31T16:42:36.384Z,30.43
2019-01-31T16:45:06.730Z,29.20
2019-01-31T16:47:34.264Z,31.27
2019-01-31T16:50:01.518Z,33.67
2019-01-31T16:52:28.756Z,34.37
2019-01-31T16:54:55.805Z,35.13
2019-01-31T16:57:22.855Z,39.73
2019-01-31T16:59:52.177Z,38.03
2019-01-31T17:02:19.266Z,34.30
2019-01-31T17:04:46.324Z,40.53
2019-01-31T17:07:13.648Z,39.50
2019-01-31T17:09:40.752Z,44.20
2019-01-31T17:12:07.950Z,45.80
2019-01-31T17:14:35.020Z,42.73
2019-01-31T17:17:02.521Z,43.70
2019-01-31T17:19:29.601Z,47.63
2019-01-31T17:21:56.683Z,42.90
2019-01-31T17:24:23.943Z,46.80
2019-01-31T17:26:51.033Z,43.57
2019-01-31T17:29:18.167Z,44.83
2019-01-31T17:31:45.284Z,79.40
2019-01-31T17:34:12.376Z,136.53
2019-01-31T17:36:39.591Z,145.80
2019-01-31T17:39:08.418Z,151.03
2019-01-31T17:41:35.563Z,119.33
2019-01-31T17:44:02.682Z,91.20
2019-01-31T17:46:29.762Z,99.83
2019-01-31T17:48:56.906Z,92.23
2019-01-31T17:51:24.299Z,80.23
2019-01-31T17:53:51.469Z,98.57
2019-01-31T17:56:18.576Z,92.27
2019-01-31T17:58:46.021Z,93.30
2019-01-31T18:01:13.345Z,73.77
2019-01-31T18:03:40.491Z,57.07
2019-01-31T18:06:18.728Z,49.53
2019-01-31T18:08:44.828Z,53.20
2019-01-31T18:11:11.952Z,51.27
2019-01-31T18:13:39.088Z,44.93
2019-01-31T18:16:06.159Z,51.70
2019-01-31T18:18:33.237Z,56.30
2019-01-31T18:21:00.487Z,56.50
2019-01-31T18:23:27.589Z,55.30
2019-01-31T18:25:54.716Z,47.60
2019-01-31T18:28:21.891Z,55.67
2019-01-31T18:30:49.012Z,56.43
2019-01-31T18:33:16.567Z,57.43
2019-01-31T18:35:43.983Z,58.20
2019-01-31T18:38:11.083Z,58.43
2019-01-31T18:40:38.220Z,67.27
2019-01-31T18:43:05.558Z,67.83
2019-01-31T18:45:32.791Z,65.07
2019-01-31T18:48:00.395Z,68.57
2019-01-31T18:50:29.531Z,75.43
2019-01-31T18:52:56.843Z,68.03
2019-01-31T18:55:24.351Z,65.53
2019-01-31T18:57:51.795Z,67.33
2019-01-31T19:00:24.805Z,62.57
2019-01-31T19:02:52.173Z,65.07
2019-01-31T19:05:19.308Z,71.77
2019-01-31T19:07:46.514Z,64.23
2019-01-31T19:10:15.353Z,65.47
2019-01-31T19:12:43.066Z,62.33
2019-01-31T19:15:11.023Z,68.67
2019-01-31T19:17:38.187Z,73.03
2019-01-31T19:20:10.681Z,84.07
2019-01-31T19:22:37.841Z,78.50
2019-01-31T19:25:07.003Z,81.80
2019-01-31T19:27:36.327Z,81.33
2019-01-31T19:30:06.099Z,92.40
2019-01-31T19:32:33.338Z,70.23
2019-01-31T19:35:00.570Z,78.47
2019-01-31T19:37:27.736Z,82.10
2019-01-31T19:39:54.872Z,74.13
2019-01-31T19:43:17.111Z,78.33
2019-01-31T19:45:49.152Z,69.63
2019-01-31T19:48:16.845Z,80.03
2019-01-31T19:50:44.068Z,86.43
2019-01-31T19:53:11.554Z,77.40
2019-01-31T19:55:39.151Z,80.10
2019-01-31T19:58:06.616Z,92.10
2019-01-31T20:00:34.055Z,100.43
2019-01-31T20:03:01.365Z,92.93
2019-01-31T20:05:28.647Z,100.33
2019-01-31T20:07:56.184Z,98.83
2019-01-31T20:10:24.612Z,94.83
2019-01-31T20:12:52.385Z,86.77
2019-01-31T20:15:19.650Z,89.73
2019-01-31T20:17:47.534Z,97.67
2019-01-31T20:20:19.595Z,84.33
2019-01-31T20:22:47.053Z,87.47
2019-01-31T20:25:15.366Z,93.53
2019-01-31T20:27:43.184Z,84.40
2019-01-31T20:30:11.574Z,89.37
2019-01-31T20:32:38.665Z,84.60
2019-01-31T20:35:07.777Z,82.23
2019-01-31T20:37:38.475Z,90.53
2019-01-31T20:40:07.956Z,91.07
2019-01-31T20:42:35.064Z,84.80
2019-01-31T20:45:02.440Z,83.80
2019-01-31T20:47:29.499Z,71.97
2019-01-31T20:49:56.786Z,74.43
2019-01-31T20:52:24.547Z,71.73
2019-01-31T20:54:51.752Z,71.97
2019-01-31T20:57:18.884Z,73.40
2019-01-31T20:59:45.990Z,72.93
2019-01-31T21:02:13.099Z,67.63
2019-01-31T21:04:40.291Z,66.50
2019-01-31T21:07:07.567Z,67.80
2019-01-31T21:09:34.843Z,60.87
2019-01-31T21:12:03.860Z,64.30
2019-01-31T21:14:30.948Z,60.40
2019-01-31T21:16:58.509Z,60.87
2019-01-31T21:19:25.889Z,62.43
2019-01-31T21:21:53.030Z,59.97
2019-01-31T21:24:20.157Z,61.97
2019-01-31T21:26:47.336Z,55.43
2019-01-31T21:29:14.482Z,57.07
2019-01-31T21:31:41.635Z,56.90
2019-01-31T21:34:08.841Z,55.60
2019-01-31T21:36:36.029Z,53.57
2019-01-31T21:39:06.842Z,51.03
2019-01-31T21:41:34.099Z,56.30
2019-01-31T21:47:43.248Z,46.67
2019-01-31T21:50:13.070Z,49.57
2019-01-31T21:52:40.210Z,47.37
2019-01-31T21:55:08.190Z,47.80
2019-01-31T21:57:35.286Z,41.77
2019-01-31T22:00:05.727Z,39.77
2019-01-31T22:02:32.969Z,42.10
2019-01-31T22:05:00.055Z,42.07
2019-01-31T22:07:27.131Z,42.63
2019-01-31T22:09:54.424Z,39.77
2019-01-31T22:12:21.547Z,43.37
2019-01-31T22:14:48.634Z,40.30
2019-01-31T22:17:15.878Z,34.57
2019-01-31T22:19:43.003Z,37.40
2019-01-31T22:22:10.301Z,37.77
2019-01-31T22:24:39.246Z,36.17
2019-01-31T22:27:06.529Z,39.87
2019-01-31T22:29:33.639Z,38.43
2019-01-31T22:32:00.724Z,39.43
2019-01-31T22:34:27.956Z,35.80
2019-01-31T22:36:55.180Z,37.53
2019-01-31T22:39:22.401Z,40.47
2019-01-31T22:41:50.382Z,39.43
2019-01-31T22:44:17.586Z,32.43
2019-01-31T22:46:44.809Z,35.00
2019-01-31T22:49:12.001Z,35.13
2019-01-31T22:51:39.156Z,38.77
2019-01-31T22:54:06.454Z,34.33
2019-01-31T22:57:33.199Z,38.27
2019-01-31T23:00:00.312Z,33.27
2019-01-31T23:02:27.984Z,35.10
2019-01-31T23:04:55.163Z,35.83
2019-01-31T23:07:22.253Z,34.67
2019-01-31T23:09:49.312Z,35.30
2019-01-31T23:12:20.975Z,30.80
2019-01-31T23:14:48.036Z,29.23
2019-01-31T23:17:15.189Z,39.83
2019-01-31T23:20:00.449Z,29.73
2019-01-31T23:22:27.580Z,31.10
2019-01-31T23:24:54.737Z,28.50
2019-01-31T23:27:22.834Z,29.57
2019-01-31T23:29:50.012Z,26.63
2019-01-31T23:32:17.142Z,27.53
2019-01-31T23:35:26.348Z,30.10
2019-01-31T23:38:36.374Z,28.03
2019-01-31T23:41:58.884Z,27.70
2019-01-31T23:44:25.988Z,29.60
2019-01-31T23:46:53.068Z,26.43
2019-01-31T23:49:20.315Z,32.60
2019-01-31T23:51:47.411Z,26.57
2019-01-31T23:54:14.644Z,31.13
2019-01-31T23:56:41.943Z,24.50
2019-01-31T23:59:09.058Z,26.97
