createdAt,value
2017-10-07T00:00:29.625Z,91.90
2017-10-07T00:02:58.718Z,91.90
2017-10-07T00:05:28.766Z,91.90
2017-10-07T00:07:59.071Z,91.90
2017-10-07T00:10:28.946Z,91.80
2017-10-07T00:12:58.815Z,91.80
2017-10-07T00:15:27.997Z,91.80
2017-10-07T00:17:57.851Z,91.80
2017-10-07T00:20:26.933Z,91.80
2017-10-07T00:22:57.418Z,91.80
2017-10-07T00:25:26.527Z,91.70
2017-10-07T00:27:56.300Z,91.70
2017-10-07T00:30:27.143Z,91.60
2017-10-07T00:32:57.762Z,91.50
2017-10-07T00:35:26.934Z,91.50
2017-10-07T00:37:56.405Z,91.50
2017-10-07T00:40:26.278Z,91.50
2017-10-07T00:42:55.447Z,91.50
2017-10-07T00:45:25.708Z,91.40
2017-10-07T00:47:54.859Z,91.40
2017-10-07T00:50:23.988Z,91.40
2017-10-07T00:52:53.253Z,91.70
2017-10-07T00:55:22.445Z,91.40
2017-10-07T00:57:51.685Z,91.40
2017-10-07T01:00:21.106Z,91.40
2017-10-07T01:02:50.284Z,91.30
2017-10-07T01:05:19.579Z,91.20
2017-10-07T01:07:50.235Z,91.20
2017-10-07T01:10:19.384Z,91.50
2017-10-07T01:12:48.543Z,91.20
2017-10-07T01:15:17.981Z,91.20
2017-10-07T01:17:47.110Z,91.20
2017-10-07T01:20:16.278Z,91.30
2017-10-07T01:22:46.830Z,91.50
2017-10-07T01:25:16.030Z,91.40
2017-10-07T01:27:45.200Z,91.50
2017-10-07T01:30:16.758Z,91.50
2017-10-07T01:32:45.880Z,91.50
2017-10-07T01:35:15.795Z,91.60
2017-10-07T01:37:46.946Z,91.60
2017-10-07T01:40:16.103Z,91.60
2017-10-07T01:42:45.264Z,91.60
2017-10-07T01:45:14.419Z,91.60
2017-10-07T01:47:43.534Z,91.60
2017-10-07T01:50:13.409Z,91.50
2017-10-07T01:52:43.050Z,91.50
2017-10-07T01:55:12.211Z,91.50
2017-10-07T01:57:42.091Z,91.50
2017-10-07T02:00:11.841Z,91.50
2017-10-07T02:02:41.717Z,91.70
2017-10-07T02:05:10.843Z,91.60
2017-10-07T02:07:39.985Z,91.70
2017-10-07T02:10:11.081Z,91.80
2017-10-07T02:12:40.676Z,91.70
2017-10-07T02:15:10.554Z,91.80
2017-10-07T02:17:39.701Z,91.70
2017-10-07T02:20:10.404Z,91.80
2017-10-07T02:22:39.493Z,91.70
2017-10-07T02:25:08.693Z,91.70
2017-10-07T02:27:38.404Z,91.60
2017-10-07T02:30:07.577Z,91.60
2017-10-07T02:32:36.668Z,91.60
2017-10-07T02:35:05.802Z,91.70
2017-10-07T02:37:35.703Z,91.80
2017-10-07T02:40:04.834Z,91.80
2017-10-07T02:42:34.821Z,92.00
2017-10-07T02:45:03.969Z,92.00
2017-10-07T02:47:33.077Z,92.20
2017-10-07T02:50:02.514Z,92.30
2017-10-07T02:52:32.381Z,92.20
2017-10-07T02:55:01.477Z,92.20
2017-10-07T02:57:31.439Z,92.20
2017-10-07T03:00:00.550Z,92.20
2017-10-07T03:02:29.647Z,92.40
2017-10-07T03:04:59.308Z,92.60
2017-10-07T03:07:28.466Z,92.70
2017-10-07T03:09:57.603Z,92.90
2017-10-07T03:12:28.442Z,93.00
2017-10-07T03:14:57.591Z,93.00
2017-10-07T03:17:27.562Z,93.00
2017-10-07T03:19:57.088Z,93.00
2017-10-07T03:22:26.302Z,92.90
2017-10-07T03:24:57.150Z,92.90
2017-10-07T03:27:26.337Z,92.90
2017-10-07T03:29:56.491Z,93.00
2017-10-07T03:32:25.779Z,92.90
2017-10-07T03:34:55.801Z,92.90
2017-10-07T03:37:25.011Z,92.80
2017-10-07T03:39:54.167Z,92.80
2017-10-07T03:42:23.945Z,92.60
2017-10-07T03:44:53.082Z,92.20
2017-10-07T03:47:22.826Z,92.10
2017-10-07T03:49:52.906Z,92.00
2017-10-07T03:52:22.038Z,92.10
2017-10-07T03:54:51.274Z,92.00
2017-10-07T03:57:20.537Z,91.90
2017-10-07T03:59:49.724Z,91.90
2017-10-07T04:02:18.909Z,91.90
2017-10-07T04:04:48.515Z,91.90
2017-10-07T04:07:17.654Z,91.90
2017-10-07T04:09:46.924Z,92.20
2017-10-07T04:12:17.279Z,91.90
2017-10-07T04:14:46.369Z,91.90
2017-10-07T04:17:15.510Z,91.90
2017-10-07T04:19:45.463Z,92.00
2017-10-07T04:22:14.623Z,92.10
2017-10-07T04:24:43.740Z,92.20
2017-10-07T04:27:12.865Z,92.20
2017-10-07T04:29:41.962Z,92.30
2017-10-07T04:32:11.116Z,92.40
2017-10-07T04:34:40.924Z,92.50
2017-10-07T04:37:10.053Z,92.60
2017-10-07T04:39:39.165Z,92.50
2017-10-07T04:42:09.452Z,92.50
2017-10-07T04:44:38.573Z,92.50
2017-10-07T04:47:07.741Z,92.60
2017-10-07T04:49:37.300Z,92.60
2017-10-07T04:52:06.436Z,92.50
2017-10-07T04:54:35.513Z,92.50
2017-10-07T04:57:04.960Z,92.70
2017-10-07T04:59:34.074Z,92.70
2017-10-07T05:02:03.171Z,92.70
2017-10-07T05:04:33.558Z,92.70
2017-10-07T05:07:03.661Z,92.80
2017-10-07T05:09:33.617Z,92.80
2017-10-07T05:12:03.087Z,92.80
2017-10-07T05:14:32.211Z,92.80
2017-10-07T05:17:01.383Z,92.80
2017-10-07T05:19:30.917Z,93.10
2017-10-07T05:22:00.030Z,93.40
2017-10-07T05:24:29.189Z,93.70
2017-10-07T05:26:58.730Z,93.70
2017-10-07T05:29:27.981Z,93.80
2017-10-07T05:31:57.163Z,93.60
2017-10-07T05:34:26.463Z,93.10
2017-10-07T05:36:55.625Z,92.90
2017-10-07T05:39:24.776Z,92.90
2017-10-07T05:41:53.930Z,92.70
2017-10-07T05:44:23.079Z,92.50
2017-10-07T05:46:53.584Z,92.40
2017-10-07T05:49:23.035Z,92.40
2017-10-07T05:51:52.925Z,92.70
2017-10-07T05:54:22.138Z,92.70
2017-10-07T05:56:51.632Z,92.90
2017-10-07T05:59:20.825Z,93.00
2017-10-07T06:01:50.165Z,93.00
2017-10-07T06:04:19.823Z,93.10
2017-10-07T06:06:48.961Z,93.20
2017-10-07T06:09:19.068Z,93.10
2017-10-07T06:11:49.582Z,93.00
2017-10-07T06:14:18.792Z,93.00
2017-10-07T06:16:47.998Z,93.00
2017-10-07T06:19:17.299Z,93.00
2017-10-07T06:21:46.921Z,92.90
2017-10-07T06:24:16.093Z,92.80
2017-10-07T06:26:45.399Z,92.80
2017-10-07T06:29:15.286Z,92.70
2017-10-07T06:31:44.428Z,92.80
2017-10-07T06:34:15.188Z,92.70
2017-10-07T06:36:44.306Z,92.70
2017-10-07T06:39:13.400Z,92.70
2017-10-07T06:41:44.040Z,92.70
2017-10-07T06:44:13.898Z,92.70
2017-10-07T06:46:43.081Z,92.70
2017-10-07T06:49:13.263Z,92.40
2017-10-07T06:51:42.389Z,92.40
2017-10-07T06:54:11.511Z,92.70
2017-10-07T06:56:40.647Z,92.70
2017-10-07T06:59:10.501Z,92.40
2017-10-07T07:01:39.661Z,92.70
2017-10-07T07:04:09.143Z,92.20
2017-10-07T07:06:38.263Z,92.30
2017-10-07T07:09:07.359Z,92.40
2017-10-07T07:11:36.769Z,92.50
2017-10-07T07:14:05.853Z,92.60
2017-10-07T07:16:34.951Z,92.70
2017-10-07T07:19:05.262Z,92.90
2017-10-07T07:21:34.462Z,93.20
2017-10-07T07:24:03.597Z,93.00
2017-10-07T07:26:33.505Z,93.20
2017-10-07T07:29:02.638Z,93.10
2017-10-07T07:31:32.495Z,93.30
2017-10-07T07:34:01.642Z,93.30
2017-10-07T07:36:30.788Z,93.00
2017-10-07T07:38:59.939Z,93.00
2017-10-07T07:41:29.241Z,92.90
2017-10-07T07:44:00.263Z,93.00
2017-10-07T07:46:29.972Z,93.20
2017-10-07T07:49:00.365Z,93.40
2017-10-07T07:51:29.558Z,93.40
2017-10-07T07:53:59.579Z,93.50
2017-10-07T07:56:29.518Z,93.60
2017-10-07T07:58:58.617Z,93.50
2017-10-07T08:01:27.768Z,93.30
2017-10-07T08:03:57.519Z,93.20
2017-10-07T08:06:26.858Z,93.30
2017-10-07T08:08:56.043Z,93.10
2017-10-07T08:11:25.549Z,92.70
2017-10-07T08:13:54.822Z,92.40
2017-10-07T08:16:23.995Z,92.10
2017-10-07T08:18:54.560Z,91.80
2017-10-07T08:21:24.694Z,91.80
2017-10-07T08:23:53.878Z,91.90
2017-10-07T08:26:24.302Z,92.20
2017-10-07T08:28:54.747Z,92.70
2017-10-07T08:31:25.010Z,92.70
2017-10-07T08:33:55.131Z,92.80
2017-10-07T08:36:24.396Z,92.90
2017-10-07T08:38:55.196Z,92.70
2017-10-07T08:41:24.562Z,92.70
2017-10-07T08:43:53.706Z,92.60
2017-10-07T08:46:24.069Z,92.70
2017-10-07T08:48:54.986Z,92.70
2017-10-07T08:51:24.183Z,92.60
2017-10-07T08:53:53.439Z,92.70
2017-10-07T08:56:22.959Z,92.80
2017-10-07T08:58:52.193Z,92.80
2017-10-07T09:01:21.633Z,92.70
2017-10-07T09:03:51.171Z,92.70
2017-10-07T09:06:20.295Z,92.90
2017-10-07T09:08:50.319Z,92.80
2017-10-07T09:11:20.714Z,92.80
2017-10-07T09:13:50.859Z,92.80
2017-10-07T09:16:20.976Z,92.90
2017-10-07T09:18:51.862Z,92.60
2017-10-07T09:21:21.121Z,92.90
2017-10-07T09:23:53.989Z,92.70
2017-10-07T09:26:23.902Z,93.00
2017-10-07T09:28:53.103Z,92.90
2017-10-07T09:31:22.612Z,92.90
2017-10-07T09:33:52.029Z,92.90
2017-10-07T09:36:21.241Z,92.90
2017-10-07T09:38:51.789Z,93.20
2017-10-07T09:41:22.317Z,93.20
2017-10-07T09:43:51.760Z,93.20
2017-10-07T09:46:22.547Z,93.10
2017-10-07T09:48:51.895Z,93.00
2017-10-07T09:51:22.337Z,93.20
2017-10-07T09:53:52.064Z,93.10
2017-10-07T09:56:22.061Z,93.00
2017-10-07T09:58:51.984Z,92.90
2017-10-07T10:01:21.131Z,92.90
2017-10-07T10:03:51.227Z,92.90
2017-10-07T10:06:20.352Z,92.80
2017-10-07T10:08:49.594Z,92.50
2017-10-07T10:11:18.794Z,92.70
2017-10-07T10:13:47.912Z,92.70
2017-10-07T10:16:17.434Z,92.90
2017-10-07T10:18:46.561Z,92.60
2017-10-07T10:21:15.684Z,92.70
2017-10-07T10:23:44.947Z,92.70
2017-10-07T10:26:14.054Z,92.90
2017-10-07T10:28:43.198Z,92.80
2017-10-07T10:31:12.420Z,92.80
2017-10-07T10:33:42.363Z,93.00
2017-10-07T10:36:12.407Z,92.90
2017-10-07T10:38:42.628Z,92.80
2017-10-07T10:41:11.754Z,92.80
2017-10-07T10:43:40.926Z,92.70
2017-10-07T10:46:10.438Z,92.90
2017-10-07T10:48:39.582Z,93.10
2017-10-07T10:51:08.770Z,93.20
2017-10-07T10:53:38.309Z,93.30
2017-10-07T10:56:07.474Z,93.40
2017-10-07T10:58:36.623Z,93.40
2017-10-07T11:01:06.700Z,93.60
2017-10-07T11:03:35.868Z,93.60
2017-10-07T11:06:05.005Z,93.70
2017-10-07T11:08:34.986Z,93.70
2017-10-07T11:11:04.149Z,93.70
2017-10-07T11:13:33.348Z,93.70
2017-10-07T11:16:04.354Z,93.80
2017-10-07T11:18:33.708Z,93.70
2017-10-07T11:21:03.740Z,93.80
2017-10-07T11:23:32.956Z,93.80
2017-10-07T11:26:02.112Z,93.80
2017-10-07T11:28:31.311Z,93.80
2017-10-07T11:31:00.629Z,93.90
2017-10-07T11:33:29.764Z,93.80
2017-10-07T11:35:58.917Z,93.80
2017-10-07T11:38:28.258Z,93.90
2017-10-07T11:40:57.482Z,94.10
2017-10-07T11:43:26.580Z,94.30
2017-10-07T11:45:55.797Z,94.30
2017-10-07T11:48:24.913Z,94.40
2017-10-07T11:50:54.001Z,94.10
2017-10-07T11:53:25.185Z,94.00
2017-10-07T11:55:54.302Z,94.20
2017-10-07T11:58:23.390Z,94.30
2017-10-07T12:00:52.608Z,94.30
2017-10-07T12:03:22.485Z,94.60
2017-10-07T12:05:52.360Z,94.60
2017-10-07T12:08:22.099Z,94.60
2017-10-07T12:10:51.212Z,94.70
2017-10-07T12:13:20.367Z,94.80
2017-10-07T12:15:49.973Z,94.70
2017-10-07T12:18:19.078Z,94.70
2017-10-07T12:20:48.982Z,94.90
2017-10-07T12:23:18.539Z,94.90
2017-10-07T12:25:47.639Z,94.90
2017-10-07T12:28:17.510Z,94.90
2017-10-07T12:30:47.693Z,94.80
2017-10-07T12:33:16.840Z,94.80
2017-10-07T12:35:46.000Z,94.90
2017-10-07T12:38:16.043Z,94.60
2017-10-07T12:40:45.168Z,94.60
2017-10-07T12:43:14.294Z,94.70
2017-10-07T12:45:45.083Z,94.70
2017-10-07T12:48:14.209Z,94.90
2017-10-07T12:50:44.154Z,95.20
2017-10-07T12:53:13.644Z,94.90
2017-10-07T12:55:42.769Z,94.90
2017-10-07T12:58:12.728Z,95.00
2017-10-07T13:00:42.248Z,95.00
2017-10-07T13:03:11.809Z,94.90
2017-10-07T13:05:43.392Z,94.90
2017-10-07T13:08:12.994Z,95.00
2017-10-07T13:10:42.091Z,95.30
2017-10-07T13:13:11.311Z,95.10
2017-10-07T13:15:40.916Z,95.20
2017-10-07T13:18:10.029Z,95.40
2017-10-07T13:20:39.194Z,95.30
2017-10-07T13:23:08.424Z,95.30
2017-10-07T13:25:37.669Z,95.50
2017-10-07T13:28:06.922Z,95.50
2017-10-07T13:30:36.254Z,95.50
2017-10-07T13:33:05.441Z,95.50
2017-10-07T13:35:34.602Z,95.60
2017-10-07T13:38:03.902Z,95.50
2017-10-07T13:40:33.113Z,95.50
2017-10-07T13:43:02.410Z,95.40
2017-10-07T13:45:32.228Z,95.50
2017-10-07T13:48:01.550Z,95.50
2017-10-07T13:50:30.936Z,95.70
2017-10-07T13:53:01.342Z,95.80
2017-10-07T13:55:31.446Z,95.90
2017-10-07T13:58:00.753Z,95.80
2017-10-07T14:00:32.846Z,95.80
2017-10-07T14:03:02.925Z,95.90
2017-10-07T14:05:32.256Z,95.90
2017-10-07T14:08:01.626Z,96.00
2017-10-07T14:10:30.896Z,96.00
2017-10-07T14:13:01.079Z,95.90
2017-10-07T14:15:30.638Z,95.90
2017-10-07T14:17:59.870Z,95.90
2017-10-07T14:20:30.039Z,96.00
2017-10-07T14:23:00.382Z,96.00
2017-10-07T14:25:30.504Z,95.80
2017-10-07T14:28:00.571Z,95.80
2017-10-07T14:30:30.832Z,95.80
2017-10-07T14:33:00.994Z,95.90
2017-10-07T14:35:31.184Z,95.90
2017-10-07T14:38:00.885Z,95.90
2017-10-07T14:40:31.201Z,96.00
2017-10-07T14:43:00.674Z,96.00
2017-10-07T14:45:30.153Z,96.10
2017-10-07T14:47:59.665Z,96.10
2017-10-07T14:50:29.048Z,96.10
2017-10-07T14:52:58.248Z,96.10
2017-10-07T14:55:28.231Z,96.20
2017-10-07T14:57:58.709Z,96.20
2017-10-07T15:00:28.754Z,96.30
2017-10-07T15:02:58.244Z,96.30
2017-10-07T15:05:27.558Z,96.30
2017-10-07T15:07:56.869Z,96.40
2017-10-07T15:10:26.018Z,96.40
2017-10-07T15:12:55.232Z,96.40
2017-10-07T15:15:25.556Z,96.50
2017-10-07T15:17:54.713Z,96.40
2017-10-07T15:20:24.571Z,96.60
2017-10-07T15:22:55.684Z,96.80
2017-10-07T15:25:24.876Z,96.80
2017-10-07T15:27:56.193Z,96.80
2017-10-07T15:30:26.090Z,96.80
2017-10-07T15:32:56.062Z,96.80
2017-10-07T15:35:26.469Z,96.80
2017-10-07T15:37:55.618Z,96.70
2017-10-07T15:40:24.779Z,96.80
2017-10-07T15:42:55.405Z,96.80
2017-10-07T15:45:24.607Z,96.80
2017-10-07T15:47:55.352Z,96.90
2017-10-07T15:50:24.912Z,96.80
2017-10-07T15:52:54.790Z,97.00
2017-10-07T15:55:25.186Z,96.90
2017-10-07T15:57:54.315Z,96.90
2017-10-07T16:00:23.441Z,96.90
2017-10-07T16:02:52.919Z,96.80
2017-10-07T16:05:22.015Z,96.80
2017-10-07T16:07:51.238Z,97.00
2017-10-07T16:10:20.520Z,97.10
2017-10-07T16:12:49.881Z,97.10
2017-10-07T16:15:18.974Z,97.10
2017-10-07T16:17:48.219Z,97.20
2017-10-07T16:20:17.317Z,97.30
2017-10-07T16:22:46.422Z,97.30
2017-10-07T16:25:15.950Z,97.40
2017-10-07T16:27:45.059Z,97.40
2017-10-07T16:30:14.212Z,97.50
2017-10-07T16:32:44.100Z,97.90
2017-10-07T16:35:13.221Z,97.50
2017-10-07T16:37:42.332Z,97.60
2017-10-07T16:40:13.532Z,97.80
2017-10-07T16:42:42.690Z,97.70
2017-10-07T16:45:12.762Z,97.70
2017-10-07T16:47:42.709Z,97.80
2017-10-07T16:50:12.296Z,97.80
2017-10-07T16:52:41.384Z,97.80
2017-10-07T16:55:10.983Z,97.70
2017-10-07T16:57:40.080Z,97.70
2017-10-07T17:00:09.269Z,97.70
2017-10-07T17:02:38.572Z,97.70
2017-10-07T17:05:07.726Z,97.60
2017-10-07T17:07:37.015Z,97.60
2017-10-07T17:10:06.379Z,97.60
2017-10-07T17:12:36.398Z,97.50
2017-10-07T17:15:06.438Z,97.50
2017-10-07T17:17:36.646Z,97.50
2017-10-07T17:20:05.923Z,97.50
2017-10-07T17:22:35.176Z,97.80
2017-10-07T17:25:04.753Z,97.40
2017-10-07T17:27:35.662Z,97.50
2017-10-07T17:30:04.951Z,97.40
2017-10-07T17:32:35.523Z,97.50
2017-10-07T17:35:04.984Z,97.50
2017-10-07T17:37:34.619Z,97.50
2017-10-07T17:40:04.028Z,97.50
2017-10-07T17:42:33.772Z,97.50
2017-10-07T17:45:03.079Z,97.50
2017-10-07T17:47:32.872Z,97.50
2017-10-07T17:50:02.204Z,97.50
2017-10-07T17:52:31.436Z,97.60
2017-10-07T17:55:01.613Z,97.60
2017-10-07T17:57:30.878Z,97.60
2017-10-07T18:00:01.031Z,97.80
2017-10-07T18:02:32.508Z,97.50
2017-10-07T18:05:02.497Z,97.50
2017-10-07T18:07:31.837Z,97.50
2017-10-07T18:10:02.227Z,97.50
2017-10-07T18:12:31.443Z,97.60
2017-10-07T18:15:00.634Z,97.50
2017-10-07T18:17:30.822Z,97.50
2017-10-07T18:19:59.962Z,97.50
2017-10-07T18:22:29.340Z,97.40
2017-10-07T18:24:58.606Z,97.50
2017-10-07T18:27:27.831Z,97.50
2017-10-07T18:29:58.322Z,97.40
2017-10-07T18:32:28.683Z,97.60
2017-10-07T18:34:57.868Z,97.40
2017-10-07T18:37:30.445Z,97.50
2017-10-07T18:40:01.446Z,97.50
2017-10-07T18:42:30.639Z,97.50
2017-10-07T18:44:59.839Z,97.40
2017-10-07T18:47:29.985Z,97.40
2017-10-07T18:49:59.135Z,97.30
2017-10-07T18:52:28.355Z,97.30
2017-10-07T18:55:00.145Z,97.40
2017-10-07T18:57:30.128Z,97.30
2017-10-07T18:59:59.320Z,97.30
2017-10-07T19:02:28.529Z,97.30
2017-10-07T19:04:57.798Z,97.40
2017-10-07T19:07:27.616Z,97.30
2017-10-07T19:09:58.094Z,97.40
2017-10-07T19:12:27.616Z,97.50
2017-10-07T19:14:57.842Z,97.50
2017-10-07T19:17:27.043Z,97.50
2017-10-07T19:19:57.205Z,97.50
2017-10-07T19:22:26.370Z,97.50
2017-10-07T19:24:55.637Z,97.50
2017-10-07T19:27:25.606Z,97.40
2017-10-07T19:29:54.778Z,97.40
2017-10-07T19:32:24.265Z,97.40
2017-10-07T19:34:53.446Z,97.40
2017-10-07T19:37:22.550Z,97.30
2017-10-07T19:39:51.712Z,97.30
2017-10-07T19:42:20.807Z,97.40
2017-10-07T19:44:49.902Z,97.30
2017-10-07T19:47:19.049Z,97.30
2017-10-07T19:49:48.148Z,97.30
2017-10-07T19:52:17.602Z,97.30
2017-10-07T19:54:48.076Z,97.30
2017-10-07T19:57:17.198Z,97.30
2017-10-07T19:59:46.292Z,97.20
2017-10-07T20:02:15.821Z,97.20
2017-10-07T20:04:44.923Z,97.20
2017-10-07T20:07:14.039Z,97.10
2017-10-07T20:09:43.501Z,97.20
2017-10-07T20:12:12.594Z,97.20
2017-10-07T20:14:42.764Z,97.20
2017-10-07T20:17:12.988Z,97.20
2017-10-07T20:19:42.861Z,97.00
2017-10-07T20:22:12.014Z,97.00
2017-10-07T20:24:41.162Z,97.00
2017-10-07T20:27:10.458Z,97.10
2017-10-07T20:29:39.588Z,97.10
2017-10-07T20:32:09.958Z,96.90
2017-10-07T20:34:39.150Z,97.00
2017-10-07T20:37:09.188Z,97.00
2017-10-07T20:39:38.430Z,97.00
2017-10-07T20:42:08.443Z,97.00
2017-10-07T20:44:38.494Z,96.90
2017-10-07T20:47:09.222Z,97.00
2017-10-07T20:49:38.325Z,97.00
2017-10-07T20:52:07.436Z,96.90
2017-10-07T20:54:36.612Z,96.90
2017-10-07T20:57:05.732Z,97.00
2017-10-07T20:59:34.873Z,97.00
2017-10-07T21:02:04.441Z,97.00
2017-10-07T21:04:33.775Z,96.90
2017-10-07T21:07:02.955Z,96.90
2017-10-07T21:09:32.579Z,97.00
2017-10-07T21:12:01.858Z,96.90
2017-10-07T21:14:32.815Z,97.00
2017-10-07T21:17:03.203Z,97.10
2017-10-07T21:19:32.395Z,97.10
2017-10-07T21:22:01.550Z,97.10
2017-10-07T21:24:31.076Z,97.30
2017-10-07T21:27:00.301Z,97.10
2017-10-07T21:29:29.504Z,97.10
2017-10-07T21:31:58.853Z,97.10
2017-10-07T21:34:28.187Z,97.10
2017-10-07T21:36:57.466Z,97.10
2017-10-07T21:39:26.727Z,97.10
2017-10-07T21:41:55.897Z,97.00
2017-10-07T21:44:25.065Z,97.10
2017-10-07T21:46:54.311Z,97.10
2017-10-07T21:49:23.442Z,97.10
2017-10-07T21:51:52.558Z,97.10
2017-10-07T21:54:21.807Z,97.10
2017-10-07T21:56:50.914Z,97.10
2017-10-07T21:59:20.032Z,97.20
2017-10-07T22:01:49.618Z,97.10
2017-10-07T22:04:18.747Z,97.20
2017-10-07T22:06:47.989Z,97.20
2017-10-07T22:09:18.198Z,97.20
2017-10-07T22:11:47.352Z,97.20
2017-10-07T22:14:16.487Z,97.10
2017-10-07T22:16:46.203Z,97.10
2017-10-07T22:19:15.370Z,97.10
2017-10-07T22:21:44.572Z,97.10
2017-10-07T22:24:13.711Z,97.00
2017-10-07T22:26:43.932Z,97.10
2017-10-07T22:29:14.015Z,97.00
2017-10-07T22:31:43.319Z,97.20
2017-10-07T22:34:12.536Z,97.00
2017-10-07T22:36:41.703Z,97.00
2017-10-07T22:39:11.770Z,96.90
2017-10-07T22:41:41.704Z,96.90
2017-10-07T22:44:10.882Z,96.90
2017-10-07T22:46:40.445Z,97.00
2017-10-07T22:49:09.535Z,97.00
2017-10-07T22:51:38.701Z,97.00
2017-10-07T22:54:08.271Z,97.00
2017-10-07T22:56:37.484Z,97.00
2017-10-07T22:59:06.582Z,96.90
2017-10-07T23:01:36.337Z,96.80
2017-10-07T23:04:05.439Z,96.80
2017-10-07T23:06:34.584Z,96.80
2017-10-07T23:09:04.683Z,96.60
2017-10-07T23:11:33.776Z,96.60
2017-10-07T23:14:02.878Z,96.50
2017-10-07T23:16:32.787Z,96.50
2017-10-07T23:19:01.957Z,96.60
2017-10-07T23:21:31.041Z,96.60
2017-10-07T23:24:00.176Z,96.60
2017-10-07T23:26:30.014Z,96.80
2017-10-07T23:28:59.895Z,96.90
2017-10-07T23:31:29.169Z,96.90
2017-10-07T23:33:58.264Z,96.90
2017-10-07T23:36:28.116Z,96.80
2017-10-07T23:38:58.369Z,96.80
2017-10-07T23:41:27.469Z,96.90
2017-10-07T23:43:56.615Z,96.90
2017-10-07T23:46:26.450Z,96.90
2017-10-07T23:48:56.318Z,96.80
2017-10-07T23:51:25.445Z,96.80
2017-10-07T23:53:54.687Z,96.60
2017-10-07T23:56:23.810Z,96.30
2017-10-07T23:58:52.908Z,96.70
