createdAt,value
2019-02-20T00:02:55.346Z,12.10
2019-02-20T00:08:01.541Z,11.20
2019-02-20T00:13:07.608Z,12.43
2019-02-20T00:18:13.777Z,12.23
2019-02-20T00:23:19.956Z,11.80
2019-02-20T00:28:26.084Z,12.60
2019-02-20T00:33:32.136Z,11.57
2019-02-20T00:38:38.313Z,12.37
2019-02-20T00:43:47.199Z,11.83
2019-02-20T00:49:04.207Z,12.83
2019-02-20T00:54:10.254Z,12.63
2019-02-20T00:59:16.930Z,12.67
2019-02-20T01:04:23.133Z,13.10
2019-02-20T01:09:29.189Z,12.53
2019-02-20T01:14:35.331Z,12.10
2019-02-20T01:19:41.514Z,12.73
2019-02-20T01:24:47.706Z,11.67
2019-02-20T01:29:53.882Z,11.90
2019-02-20T01:35:00.160Z,12.90
2019-02-20T01:40:06.593Z,13.17
2019-02-20T01:45:12.834Z,12.57
2019-02-20T01:50:18.887Z,12.57
2019-02-20T01:55:24.992Z,13.43
2019-02-20T02:00:31.140Z,12.40
2019-02-20T02:05:37.314Z,12.77
2019-02-20T02:10:43.392Z,12.67
2019-02-20T02:15:49.584Z,12.67
2019-02-20T02:20:55.758Z,13.23
2019-02-20T02:26:10.472Z,12.70
2019-02-20T02:31:09.561Z,13.00
2019-02-20T02:36:15.719Z,12.80
2019-02-20T02:41:21.914Z,13.57
2019-02-20T02:46:27.965Z,11.90
2019-02-20T02:51:35.080Z,12.63
2019-02-20T02:56:41.190Z,13.37
2019-02-20T03:01:47.465Z,12.90
2019-02-20T03:06:53.598Z,13.43
2019-02-20T03:11:59.673Z,12.50
2019-02-20T03:17:05.855Z,12.73
2019-02-20T03:22:12.036Z,12.93
2019-02-20T03:27:18.122Z,13.47
2019-02-20T03:32:24.191Z,13.63
2019-02-20T03:37:30.345Z,12.93
2019-02-20T03:42:36.316Z,12.30
2019-02-20T03:47:42.446Z,13.43
2019-02-20T03:52:48.526Z,12.47
2019-02-20T03:57:54.636Z,12.33
2019-02-20T04:03:00.821Z,12.73
2019-02-20T04:08:06.934Z,12.77
2019-02-20T04:13:13.032Z,13.53
2019-02-20T04:18:19.192Z,12.67
2019-02-20T04:23:25.368Z,13.50
2019-02-20T04:28:31.558Z,21.77
2019-02-20T04:33:37.580Z,14.97
2019-02-20T04:38:43.764Z,14.33
2019-02-20T04:43:49.929Z,13.23
2019-02-20T04:48:56.009Z,13.50
2019-02-20T04:54:02.090Z,12.77
2019-02-20T04:59:08.281Z,13.23
2019-02-20T05:04:14.349Z,13.17
2019-02-20T05:09:20.339Z,13.37
2019-02-20T05:14:26.587Z,15.23
2019-02-20T05:19:32.795Z,13.77
2019-02-20T05:24:38.853Z,14.17
2019-02-20T05:29:44.912Z,15.07
2019-02-20T05:34:51.097Z,13.97
2019-02-20T05:39:57.179Z,15.00
2019-02-20T05:45:03.271Z,14.40
2019-02-20T05:50:09.609Z,15.23
2019-02-20T05:55:15.722Z,15.20
2019-02-20T06:00:21.811Z,14.30
2019-02-20T06:05:27.850Z,15.30
2019-02-20T06:10:34.023Z,14.60
2019-02-20T06:15:40.128Z,14.07
2019-02-20T06:20:46.163Z,14.67
2019-02-20T06:25:52.376Z,14.33
2019-02-20T06:30:59.451Z,14.47
2019-02-20T06:36:06.576Z,13.97
2019-02-20T06:41:12.623Z,13.17
2019-02-20T06:46:18.803Z,13.27
2019-02-20T06:51:24.988Z,14.53
2019-02-20T06:56:30.969Z,13.47
2019-02-20T07:01:37.048Z,13.90
2019-02-20T07:07:17.105Z,14.77
2019-02-20T07:12:40.082Z,14.70
2019-02-20T07:18:11.987Z,14.33
2019-02-20T07:23:46.395Z,14.30
2019-02-20T07:29:27.932Z,16.83
2019-02-20T07:34:33.970Z,15.87
2019-02-20T07:39:40.257Z,16.43
2019-02-20T07:44:46.444Z,15.50
2019-02-20T07:49:52.543Z,15.47
2019-02-20T07:54:58.593Z,13.10
2019-02-20T08:00:05.154Z,13.20
2019-02-20T08:05:11.963Z,13.43
2019-02-20T08:10:18.047Z,12.53
2019-02-20T08:15:25.281Z,12.67
2019-02-20T08:20:50.526Z,11.40
2019-02-20T08:25:56.695Z,12.40
2019-02-20T08:31:02.732Z,12.07
2019-02-20T08:36:08.798Z,10.93
2019-02-20T08:41:14.964Z,12.07
2019-02-20T08:46:21.034Z,12.37
2019-02-20T08:51:27.128Z,11.80
2019-02-20T08:56:33.289Z,11.67
2019-02-20T09:01:39.515Z,12.93
2019-02-20T09:06:45.771Z,11.37
2019-02-20T09:11:52.062Z,11.53
2019-02-20T09:16:58.115Z,12.03
2019-02-20T09:22:04.512Z,13.17
2019-02-20T09:27:10.679Z,13.00
2019-02-20T09:32:16.832Z,12.00
2019-02-20T09:37:23.011Z,13.47
2019-02-20T09:42:29.149Z,14.13
2019-02-20T09:47:35.385Z,13.27
2019-02-20T09:52:41.561Z,12.90
2019-02-20T09:57:47.722Z,14.40
2019-02-20T10:02:53.929Z,13.77
2019-02-20T10:08:00.033Z,12.80
2019-02-20T10:13:06.541Z,13.73
2019-02-20T10:18:12.793Z,13.33
2019-02-20T10:23:18.931Z,13.13
2019-02-20T10:28:25.008Z,13.93
2019-02-20T10:33:31.171Z,13.27
2019-02-20T10:38:37.218Z,12.87
2019-02-20T10:43:43.358Z,12.33
2019-02-20T10:48:49.385Z,13.30
2019-02-20T10:53:55.564Z,12.20
2019-02-20T10:59:01.646Z,11.37
2019-02-20T11:04:07.710Z,11.07
2019-02-20T11:09:13.846Z,10.23
2019-02-20T11:14:20.077Z,11.00
2019-02-20T11:19:27.145Z,10.50
2019-02-20T11:24:33.249Z,12.00
2019-02-20T11:29:39.412Z,11.07
2019-02-20T11:34:45.501Z,10.60
2019-02-20T11:39:51.622Z,10.00
2019-02-20T11:44:57.726Z,9.23
2019-02-20T11:50:03.940Z,9.70
2019-02-20T11:55:10.016Z,8.00
2019-02-20T12:00:16.157Z,7.43
2019-02-20T12:05:22.335Z,7.27
2019-02-20T12:10:28.724Z,6.27
2019-02-20T12:15:34.956Z,6.00
2019-02-20T12:20:41.063Z,6.43
2019-02-20T12:25:47.236Z,6.07
2019-02-20T12:30:53.317Z,5.53
2019-02-20T12:35:59.325Z,6.37
2019-02-20T12:41:06.494Z,6.53
2019-02-20T12:46:12.836Z,5.90
2019-02-20T12:51:18.945Z,5.10
2019-02-20T12:56:25.151Z,6.17
2019-02-20T13:01:31.141Z,4.50
2019-02-20T13:06:37.216Z,9.30
2019-02-20T13:11:43.401Z,6.10
2019-02-20T13:16:49.474Z,4.33
2019-02-20T13:21:55.644Z,5.70
2019-02-20T13:27:07.662Z,5.83
2019-02-20T13:32:10.403Z,5.87
2019-02-20T13:37:16.529Z,5.37
2019-02-20T13:42:22.704Z,6.03
2019-02-20T13:47:28.753Z,6.50
2019-02-20T13:52:34.986Z,6.07
2019-02-20T13:57:41.368Z,6.97
2019-02-20T14:02:47.480Z,6.53
2019-02-20T14:07:53.697Z,5.73
2019-02-20T14:13:00.301Z,4.67
2019-02-20T14:18:06.413Z,4.47
2019-02-20T14:23:12.913Z,4.47
2019-02-20T14:28:30.605Z,4.37
2019-02-20T14:33:36.833Z,4.70
2019-02-20T14:38:43.327Z,4.23
2019-02-20T14:43:49.398Z,4.80
2019-02-20T14:48:55.511Z,5.97
2019-02-20T14:54:01.847Z,6.70
2019-02-20T14:59:08.094Z,6.37
2019-02-20T15:04:15.140Z,5.77
2019-02-20T15:09:21.499Z,5.30
2019-02-20T15:14:28.007Z,4.50
2019-02-20T15:19:33.978Z,3.80
2019-02-20T15:24:40.104Z,3.40
2019-02-20T15:29:46.716Z,4.00
2019-02-20T15:34:52.862Z,4.70
2019-02-20T15:39:59.061Z,4.80
2019-02-20T15:45:05.993Z,4.20
2019-02-20T15:50:12.593Z,3.73
2019-02-20T15:55:18.455Z,3.80
2019-02-20T16:00:25.640Z,4.13
2019-02-20T16:05:32.051Z,6.60
2019-02-20T16:10:38.203Z,8.97
2019-02-20T16:15:44.276Z,5.90
2019-02-20T16:20:50.259Z,10.40
2019-02-20T16:25:56.340Z,5.50
2019-02-20T16:31:02.461Z,6.00
2019-02-20T16:36:08.675Z,7.73
2019-02-20T16:41:15.457Z,5.43
2019-02-20T16:46:21.568Z,8.17
2019-02-20T16:51:27.664Z,6.37
2019-02-20T16:56:33.882Z,6.07
2019-02-20T17:01:40.053Z,5.90
2019-02-20T17:06:46.243Z,6.40
2019-02-20T17:11:52.330Z,7.40
2019-02-20T17:16:58.780Z,7.90
2019-02-20T17:22:05.027Z,9.30
2019-02-20T17:27:11.051Z,15.33
2019-02-20T17:32:17.054Z,15.47
2019-02-20T17:37:23.186Z,15.30
2019-02-20T17:42:29.392Z,17.03
2019-02-20T17:47:35.461Z,13.97
2019-02-20T17:52:41.958Z,13.43
2019-02-20T17:57:48.055Z,14.73
2019-02-20T18:02:53.918Z,14.87
2019-02-20T18:08:00.503Z,12.00
2019-02-20T18:13:06.639Z,14.30
2019-02-20T18:18:12.744Z,11.87
2019-02-20T18:23:18.752Z,11.83
2019-02-20T18:28:25.006Z,11.17
2019-02-20T18:33:31.241Z,11.30
2019-02-20T18:38:37.387Z,12.10
2019-02-20T18:43:43.431Z,13.90
2019-02-20T18:48:49.584Z,15.63
2019-02-20T18:53:55.719Z,14.00
2019-02-20T18:59:01.739Z,12.90
2019-02-20T19:04:08.152Z,13.23
2019-02-20T19:09:24.893Z,12.30
2019-02-20T19:14:57.353Z,13.23
2019-02-20T19:20:25.204Z,11.07
2019-02-20T19:25:54.965Z,10.97
2019-02-20T19:31:38.293Z,10.77
2019-02-20T19:37:34.085Z,11.07
2019-02-20T19:43:15.088Z,15.93
2019-02-20T19:48:55.583Z,18.03
2019-02-20T19:54:42.043Z,17.57
2019-02-20T20:00:32.343Z,12.90
2019-02-20T20:06:30.362Z,11.70
2019-02-20T20:12:00.651Z,10.90
2019-02-20T20:17:48.772Z,11.60
2019-02-20T20:23:16.686Z,10.70
2019-02-20T20:29:06.427Z,10.70
2019-02-20T20:35:20.646Z,12.87
2019-02-20T20:41:13.721Z,11.40
2019-02-20T20:46:59.392Z,11.53
2019-02-20T20:52:58.040Z,11.73
2019-02-20T20:58:33.136Z,11.63
2019-02-20T21:03:44.839Z,10.97
2019-02-20T21:09:30.496Z,13.80
2019-02-20T21:14:43.883Z,16.23
2019-02-20T21:20:10.167Z,14.90
2019-02-20T21:25:42.421Z,27.67
2019-02-20T21:31:30.362Z,27.70
2019-02-20T21:36:56.857Z,26.53
2019-02-20T21:42:29.235Z,23.57
2019-02-20T21:48:04.516Z,20.30
2019-02-20T21:53:31.441Z,15.33
2019-02-20T21:59:05.528Z,13.80
2019-02-20T22:05:07.911Z,16.10
2019-02-20T22:11:24.297Z,13.67
2019-02-20T22:17:07.534Z,11.90
2019-02-20T22:22:57.906Z,11.37
2019-02-20T22:28:28.500Z,10.87
2019-02-20T22:34:01.870Z,10.90
2019-02-20T22:39:36.872Z,10.03
2019-02-20T22:45:22.231Z,9.60
2019-02-20T22:51:14.855Z,10.63
2019-02-20T22:56:44.772Z,10.90
2019-02-20T23:02:20.400Z,10.70
2019-02-20T23:07:44.366Z,11.57
2019-02-20T23:13:31.627Z,11.07
2019-02-20T23:18:37.747Z,10.77
2019-02-20T23:23:43.974Z,11.47
2019-02-20T23:28:50.118Z,11.47
2019-02-20T23:33:56.187Z,10.93
2019-02-20T23:39:02.248Z,11.47
2019-02-20T23:44:10.197Z,11.93
2019-02-20T23:49:16.324Z,12.10
2019-02-20T23:54:23.397Z,12.77
2019-02-20T23:59:30.821Z,12.83
