createdAt,value
2019-03-23T00:01:03.997Z,6.80
2019-03-23T00:03:33.003Z,6.80
2019-03-23T00:06:03.295Z,6.80
2019-03-23T00:08:33.111Z,6.80
2019-03-23T00:11:02.156Z,6.80
2019-03-23T00:13:30.958Z,6.80
2019-03-23T00:15:59.864Z,6.80
2019-03-23T00:18:28.719Z,6.80
2019-03-23T00:20:59.610Z,6.80
2019-03-23T00:23:28.537Z,6.80
2019-03-23T00:25:57.503Z,6.80
2019-03-23T00:28:26.436Z,6.80
2019-03-23T00:30:55.366Z,6.90
2019-03-23T00:33:25.657Z,6.80
2019-03-23T00:35:54.620Z,6.90
2019-03-23T00:38:23.710Z,6.90
2019-03-23T00:40:52.859Z,6.90
2019-03-23T00:43:21.828Z,6.80
2019-03-23T00:45:50.985Z,6.80
2019-03-23T00:48:20.081Z,6.80
2019-03-23T00:50:50.657Z,6.80
2019-03-23T00:53:19.722Z,6.90
2019-03-23T00:55:49.047Z,6.90
2019-03-23T00:58:18.271Z,6.90
2019-03-23T01:00:47.616Z,6.90
2019-03-23T01:03:16.541Z,6.90
2019-03-23T01:05:48.433Z,7.00
2019-03-23T01:08:17.367Z,7.00
2019-03-23T01:10:46.522Z,6.90
2019-03-23T01:13:15.324Z,7.00
2019-03-23T01:15:44.224Z,7.00
2019-03-23T01:18:13.133Z,7.00
2019-03-23T01:20:49.663Z,7.00
2019-03-23T01:23:14.147Z,6.90
2019-03-23T01:25:44.286Z,6.90
2019-03-23T01:28:14.590Z,6.90
2019-03-23T01:30:43.614Z,6.90
2019-03-23T01:33:12.519Z,6.90
2019-03-23T01:35:41.481Z,6.90
2019-03-23T01:38:10.634Z,6.90
2019-03-23T01:40:39.675Z,6.90
2019-03-23T01:43:10.235Z,6.90
2019-03-23T01:45:39.420Z,6.80
2019-03-23T01:48:09.964Z,6.90
2019-03-23T01:50:38.820Z,6.90
2019-03-23T01:53:08.047Z,6.80
2019-03-23T01:55:37.295Z,6.90
2019-03-23T01:58:09.102Z,6.90
2019-03-23T02:00:38.877Z,6.90
2019-03-23T02:03:08.027Z,6.90
2019-03-23T02:05:36.851Z,6.90
2019-03-23T02:08:05.746Z,6.90
2019-03-23T02:10:34.816Z,6.90
2019-03-23T02:13:03.603Z,6.90
2019-03-23T02:15:34.008Z,6.90
2019-03-23T02:18:05.715Z,6.90
2019-03-23T02:20:35.760Z,6.90
2019-03-23T02:23:07.665Z,6.90
2019-03-23T02:25:37.779Z,6.90
2019-03-23T02:28:06.800Z,6.90
2019-03-23T02:30:35.765Z,6.90
2019-03-23T02:33:04.618Z,6.90
2019-03-23T02:35:33.746Z,7.00
2019-03-23T02:38:02.613Z,7.00
2019-03-23T02:40:31.750Z,7.00
2019-03-23T02:43:00.562Z,7.00
2019-03-23T02:45:32.003Z,7.00
2019-03-23T02:48:00.807Z,7.00
2019-03-23T02:50:30.024Z,7.00
2019-03-23T02:52:58.890Z,7.00
2019-03-23T02:55:27.748Z,7.00
2019-03-23T02:57:56.612Z,7.00
2019-03-23T03:00:28.593Z,7.00
2019-03-23T03:03:01.951Z,7.00
2019-03-23T03:05:30.904Z,7.00
2019-03-23T03:08:01.199Z,7.00
2019-03-23T03:10:40.675Z,7.10
2019-03-23T03:13:09.819Z,7.10
2019-03-23T03:15:40.605Z,7.10
2019-03-23T03:18:10.843Z,7.10
2019-03-23T03:20:40.780Z,7.00
2019-03-23T03:23:09.753Z,7.00
2019-03-23T03:25:38.738Z,7.10
2019-03-23T03:28:07.984Z,7.10
2019-03-23T03:30:36.953Z,7.10
2019-03-23T03:33:05.872Z,7.10
2019-03-23T03:35:35.222Z,7.10
2019-03-23T03:38:04.025Z,7.10
2019-03-23T03:40:33.032Z,7.10
2019-03-23T03:43:10.797Z,7.10
2019-03-23T03:45:39.647Z,7.10
2019-03-23T03:48:08.720Z,7.10
2019-03-23T03:50:37.698Z,7.20
2019-03-23T03:53:06.512Z,7.20
2019-03-23T03:55:35.562Z,7.20
2019-03-23T03:58:04.557Z,7.20
2019-03-23T04:00:33.636Z,7.20
2019-03-23T04:03:02.727Z,7.20
2019-03-23T04:05:31.776Z,7.30
2019-03-23T04:08:10.874Z,7.30
2019-03-23T04:10:31.165Z,7.30
2019-03-23T04:13:00.055Z,7.40
2019-03-23T04:15:29.614Z,7.40
2019-03-23T04:17:58.616Z,7.30
2019-03-23T04:20:27.485Z,7.30
2019-03-23T04:22:56.650Z,7.30
2019-03-23T04:25:25.510Z,7.30
2019-03-23T04:27:54.415Z,7.30
2019-03-23T04:30:23.473Z,7.30
2019-03-23T04:32:52.437Z,7.30
2019-03-23T04:35:21.473Z,7.30
2019-03-23T04:37:54.669Z,7.20
2019-03-23T04:40:23.538Z,7.30
2019-03-23T04:42:55.397Z,7.30
2019-03-23T04:45:24.303Z,7.20
2019-03-23T04:47:53.845Z,7.30
2019-03-23T04:50:22.855Z,7.30
2019-03-23T04:52:51.892Z,7.30
2019-03-23T04:55:20.917Z,7.30
2019-03-23T04:57:49.767Z,7.30
2019-03-23T05:00:20.012Z,7.30
2019-03-23T05:02:51.674Z,7.30
2019-03-23T05:05:20.892Z,7.30
2019-03-23T05:07:51.466Z,7.30
2019-03-23T05:10:39.704Z,7.30
2019-03-23T05:13:08.996Z,7.30
2019-03-23T05:15:37.957Z,7.30
2019-03-23T05:18:08.425Z,7.30
2019-03-23T05:20:37.364Z,7.30
2019-03-23T05:23:06.503Z,7.30
2019-03-23T05:25:38.871Z,7.30
2019-03-23T05:28:07.822Z,7.20
2019-03-23T05:30:36.639Z,7.20
2019-03-23T05:33:05.915Z,7.20
2019-03-23T05:35:34.829Z,7.30
2019-03-23T05:38:05.571Z,7.30
2019-03-23T05:40:35.756Z,7.30
2019-03-23T05:43:04.649Z,7.30
2019-03-23T05:45:33.636Z,7.30
2019-03-23T05:48:02.669Z,7.30
2019-03-23T05:50:32.718Z,7.30
2019-03-23T05:53:01.693Z,7.30
2019-03-23T05:55:30.691Z,7.30
2019-03-23T05:58:01.602Z,7.40
2019-03-23T06:00:33.452Z,7.40
2019-03-23T06:03:02.414Z,7.50
2019-03-23T06:05:31.350Z,7.50
2019-03-23T06:08:00.337Z,7.50
2019-03-23T06:10:29.414Z,7.60
2019-03-23T06:12:59.676Z,7.50
2019-03-23T06:15:28.982Z,7.50
2019-03-23T06:17:57.818Z,7.50
2019-03-23T06:20:26.677Z,7.40
2019-03-23T06:22:55.662Z,7.40
2019-03-23T06:25:25.561Z,7.50
2019-03-23T06:27:56.208Z,7.50
2019-03-23T06:30:30.466Z,7.50
2019-03-23T06:32:59.504Z,7.50
2019-03-23T06:35:28.536Z,7.50
2019-03-23T06:37:57.566Z,7.50
2019-03-23T06:40:26.589Z,7.50
2019-03-23T06:42:59.928Z,7.50
2019-03-23T06:45:28.742Z,7.60
2019-03-23T06:47:57.831Z,7.60
2019-03-23T06:50:26.867Z,7.60
2019-03-23T06:52:55.885Z,7.60
2019-03-23T06:55:24.846Z,7.60
2019-03-23T06:57:53.760Z,7.60
2019-03-23T07:00:22.576Z,7.70
2019-03-23T07:02:51.432Z,7.70
2019-03-23T07:05:23.574Z,7.70
2019-03-23T07:07:52.657Z,7.70
2019-03-23T07:10:21.560Z,7.60
2019-03-23T07:12:50.747Z,7.60
2019-03-23T07:15:24.003Z,7.70
2019-03-23T07:17:54.328Z,7.70
2019-03-23T07:20:23.253Z,7.70
2019-03-23T07:22:52.224Z,7.70
2019-03-23T07:25:21.606Z,7.70
2019-03-23T07:27:50.481Z,7.70
2019-03-23T07:30:24.092Z,7.70
2019-03-23T07:32:53.160Z,7.70
2019-03-23T07:35:21.952Z,7.70
2019-03-23T07:37:51.073Z,7.70
2019-03-23T07:40:19.939Z,7.70
2019-03-23T07:42:48.839Z,7.70
2019-03-23T07:45:17.840Z,7.70
2019-03-23T07:47:47.089Z,7.70
2019-03-23T07:50:16.486Z,7.60
2019-03-23T07:52:48.068Z,7.60
2019-03-23T07:55:17.291Z,7.60
2019-03-23T07:57:46.473Z,7.60
2019-03-23T08:00:20.447Z,7.60
2019-03-23T08:02:49.550Z,7.60
2019-03-23T08:05:20.036Z,7.60
2019-03-23T08:07:49.082Z,7.60
2019-03-23T08:10:29.725Z,7.70
2019-03-23T08:12:58.872Z,7.70
2019-03-23T08:15:29.622Z,7.70
2019-03-23T08:17:58.554Z,7.70
2019-03-23T08:20:29.158Z,7.70
2019-03-23T08:22:58.006Z,7.80
2019-03-23T08:25:27.044Z,7.90
2019-03-23T08:28:00.671Z,7.90
2019-03-23T08:30:30.800Z,8.00
2019-03-23T08:32:59.769Z,8.00
2019-03-23T08:35:28.734Z,8.10
2019-03-23T08:37:57.557Z,8.20
2019-03-23T08:40:26.413Z,8.20
2019-03-23T08:42:58.462Z,8.20
2019-03-23T08:45:27.731Z,8.40
2019-03-23T08:47:56.572Z,8.30
2019-03-23T08:50:25.608Z,8.30
2019-03-23T08:52:54.574Z,8.30
2019-03-23T08:55:26.144Z,8.30
2019-03-23T08:57:57.319Z,8.20
2019-03-23T09:00:26.303Z,8.20
2019-03-23T09:02:55.106Z,8.20
2019-03-23T09:05:24.190Z,8.20
2019-03-23T09:07:53.049Z,8.30
2019-03-23T09:10:23.405Z,8.30
2019-03-23T09:12:56.318Z,8.30
2019-03-23T09:15:27.098Z,8.40
2019-03-23T09:17:58.579Z,8.40
2019-03-23T09:20:29.416Z,8.40
2019-03-23T09:22:58.198Z,8.40
2019-03-23T09:25:30.211Z,8.40
2019-03-23T09:27:59.157Z,8.40
2019-03-23T09:30:27.990Z,8.40
2019-03-23T09:32:58.457Z,8.40
2019-03-23T09:35:29.031Z,8.40
2019-03-23T09:38:00.716Z,8.50
2019-03-23T09:40:29.603Z,8.40
2019-03-23T09:42:59.999Z,8.40
2019-03-23T09:45:29.045Z,8.40
2019-03-23T09:47:58.007Z,8.40
2019-03-23T09:50:29.453Z,8.40
2019-03-23T09:52:58.253Z,8.50
2019-03-23T09:55:28.686Z,8.50
2019-03-23T09:57:57.785Z,8.50
2019-03-23T10:00:26.626Z,8.50
2019-03-23T10:02:57.529Z,8.60
2019-03-23T10:05:27.953Z,8.60
2019-03-23T10:07:56.916Z,8.60
2019-03-23T10:10:25.941Z,8.60
2019-03-23T10:12:54.879Z,8.70
2019-03-23T10:15:25.189Z,8.70
2019-03-23T10:17:54.182Z,8.70
2019-03-23T10:20:24.727Z,8.70
2019-03-23T10:22:53.726Z,8.70
2019-03-23T10:25:22.788Z,8.80
2019-03-23T10:27:51.745Z,8.90
2019-03-23T10:30:20.856Z,9.10
2019-03-23T10:32:49.713Z,9.00
2019-03-23T10:35:18.996Z,9.00
2019-03-23T10:37:48.035Z,9.00
2019-03-23T10:40:17.041Z,9.10
2019-03-23T10:42:46.171Z,9.30
2019-03-23T10:45:16.589Z,9.30
2019-03-23T10:47:45.528Z,9.40
2019-03-23T10:50:14.596Z,9.50
2019-03-23T10:52:43.550Z,9.60
2019-03-23T10:55:15.413Z,9.70
2019-03-23T10:57:44.212Z,9.70
2019-03-23T11:00:14.662Z,9.70
2019-03-23T11:02:43.847Z,9.80
2019-03-23T11:05:12.841Z,9.80
2019-03-23T11:07:41.842Z,9.80
2019-03-23T11:10:12.433Z,9.90
2019-03-23T11:12:44.213Z,9.90
2019-03-23T11:15:13.312Z,10.00
2019-03-23T11:17:42.387Z,10.10
2019-03-23T11:20:13.189Z,10.10
2019-03-23T11:22:43.072Z,10.10
2019-03-23T11:25:13.510Z,10.10
2019-03-23T11:27:46.382Z,10.20
2019-03-23T11:30:23.797Z,10.20
2019-03-23T11:32:52.650Z,10.10
2019-03-23T11:35:25.921Z,10.20
2019-03-23T11:37:57.853Z,10.20
2019-03-23T11:40:27.180Z,10.20
2019-03-23T11:42:56.170Z,10.20
2019-03-23T11:45:29.260Z,10.20
2019-03-23T11:47:59.976Z,10.20
2019-03-23T11:50:29.151Z,10.10
2019-03-23T11:52:59.643Z,10.20
2019-03-23T11:55:29.595Z,10.10
2019-03-23T11:57:58.646Z,10.10
2019-03-23T12:00:27.740Z,10.20
2019-03-23T12:03:02.707Z,10.20
2019-03-23T12:05:31.887Z,10.30
2019-03-23T12:08:01.078Z,10.40
2019-03-23T12:10:30.018Z,10.40
2019-03-23T12:12:58.957Z,10.40
2019-03-23T12:15:29.787Z,10.50
2019-03-23T12:17:58.680Z,10.50
2019-03-23T12:20:27.642Z,10.60
2019-03-23T12:22:56.586Z,10.60
2019-03-23T12:25:30.317Z,10.50
2019-03-23T12:28:02.435Z,10.60
2019-03-23T12:30:32.596Z,10.60
2019-03-23T12:33:01.935Z,10.70
2019-03-23T12:35:30.803Z,10.70
2019-03-23T12:37:59.752Z,10.80
2019-03-23T12:40:28.628Z,10.90
2019-03-23T12:42:57.495Z,10.90
2019-03-23T12:45:28.441Z,11.00
2019-03-23T12:47:57.811Z,11.00
2019-03-23T12:50:26.699Z,11.00
2019-03-23T12:52:57.468Z,11.00
2019-03-23T12:55:32.326Z,11.00
2019-03-23T12:58:01.131Z,11.10
2019-03-23T13:00:32.573Z,11.20
2019-03-23T13:03:03.179Z,11.20
2019-03-23T13:05:32.549Z,11.20
2019-03-23T13:08:01.448Z,11.20
2019-03-23T13:10:31.862Z,11.20
2019-03-23T13:13:01.181Z,11.20
2019-03-23T13:15:39.525Z,11.10
2019-03-23T13:18:09.277Z,11.10
2019-03-23T13:20:38.188Z,11.10
2019-03-23T13:23:07.319Z,11.20
2019-03-23T13:25:37.393Z,11.20
2019-03-23T13:28:10.640Z,11.20
2019-03-23T13:30:39.490Z,11.20
2019-03-23T13:33:08.410Z,11.10
2019-03-23T13:35:37.569Z,11.10
2019-03-23T13:38:06.475Z,11.10
2019-03-23T13:40:35.504Z,11.20
2019-03-23T13:43:06.034Z,11.10
2019-03-23T13:45:42.726Z,11.10
2019-03-23T13:48:13.248Z,11.10
2019-03-23T13:50:50.342Z,11.10
2019-03-23T13:53:18.521Z,11.00
2019-03-23T13:55:50.231Z,11.00
2019-03-23T13:58:22.547Z,10.90
2019-03-23T14:00:54.729Z,10.90
2019-03-23T14:03:25.803Z,10.80
2019-03-23T14:05:54.820Z,10.70
2019-03-23T14:08:24.147Z,10.70
2019-03-23T14:10:52.997Z,10.70
2019-03-23T14:13:24.029Z,10.60
2019-03-23T14:15:52.689Z,10.60
2019-03-23T14:18:24.496Z,10.50
2019-03-23T14:20:56.466Z,10.50
2019-03-23T14:23:25.435Z,10.50
2019-03-23T14:25:58.450Z,10.50
2019-03-23T14:28:31.026Z,10.40
2019-03-23T14:31:00.107Z,10.40
2019-03-23T14:33:53.121Z,10.50
2019-03-23T14:36:22.244Z,10.50
2019-03-23T14:38:56.818Z,10.40
2019-03-23T14:41:26.207Z,10.40
2019-03-23T14:43:55.149Z,10.40
2019-03-23T14:46:24.025Z,10.40
2019-03-23T14:48:53.624Z,10.30
2019-03-23T14:51:22.927Z,10.20
2019-03-23T14:53:54.715Z,10.20
2019-03-23T14:56:23.788Z,10.20
2019-03-23T14:59:01.942Z,10.10
2019-03-23T15:01:31.906Z,10.10
2019-03-23T15:04:00.694Z,10.10
2019-03-23T15:06:32.918Z,10.00
2019-03-23T15:09:04.847Z,10.00
2019-03-23T15:11:33.803Z,10.00
2019-03-23T15:14:10.401Z,9.90
2019-03-23T15:16:39.506Z,9.90
2019-03-23T15:19:08.717Z,9.80
2019-03-23T15:21:38.245Z,9.80
2019-03-23T15:24:08.518Z,9.70
2019-03-23T15:26:37.772Z,9.70
2019-03-23T15:29:06.820Z,9.70
2019-03-23T15:31:40.073Z,9.60
2019-03-23T15:34:06.488Z,9.60
2019-03-23T15:36:37.018Z,9.60
2019-03-23T15:39:08.961Z,9.50
2019-03-23T15:41:39.316Z,9.50
2019-03-23T15:44:08.396Z,9.50
2019-03-23T15:46:37.267Z,9.40
2019-03-23T15:49:07.599Z,9.40
2019-03-23T15:51:40.933Z,9.40
2019-03-23T15:54:15.776Z,9.40
2019-03-23T15:56:44.684Z,9.40
2019-03-23T15:59:13.470Z,9.40
2019-03-23T16:01:45.501Z,9.30
2019-03-23T16:04:16.055Z,9.30
2019-03-23T16:06:44.983Z,9.30
2019-03-23T16:09:13.826Z,9.30
2019-03-23T16:11:42.988Z,9.20
2019-03-23T16:14:14.843Z,9.20
2019-03-23T16:16:43.917Z,9.10
2019-03-23T16:19:12.780Z,9.10
2019-03-23T16:21:44.867Z,9.00
2019-03-23T16:24:15.338Z,8.90
2019-03-23T16:26:44.218Z,8.90
2019-03-23T16:29:13.304Z,8.80
2019-03-23T16:31:43.803Z,8.70
2019-03-23T16:34:13.031Z,8.60
2019-03-23T16:36:43.562Z,8.60
2019-03-23T16:39:12.462Z,8.50
2019-03-23T16:41:41.414Z,8.40
2019-03-23T16:44:12.256Z,8.40
2019-03-23T16:46:41.381Z,8.40
2019-03-23T16:49:10.348Z,8.30
2019-03-23T16:51:39.567Z,8.20
2019-03-23T16:54:08.460Z,8.20
2019-03-23T16:56:37.790Z,8.20
2019-03-23T16:59:06.946Z,8.20
2019-03-23T17:01:35.886Z,8.10
2019-03-23T17:04:10.730Z,8.10
2019-03-23T17:06:46.268Z,8.00
2019-03-23T17:09:12.044Z,8.00
2019-03-23T17:11:40.767Z,8.00
2019-03-23T17:14:09.882Z,7.90
2019-03-23T17:16:38.701Z,7.90
2019-03-23T17:19:07.703Z,7.80
2019-03-23T17:21:38.248Z,7.80
2019-03-23T17:24:10.356Z,7.80
2019-03-23T17:26:41.962Z,7.70
2019-03-23T17:29:16.279Z,7.70
2019-03-23T17:31:45.146Z,7.70
2019-03-23T17:34:15.047Z,7.70
2019-03-23T17:36:46.212Z,7.60
2019-03-23T17:39:17.062Z,7.60
2019-03-23T17:41:46.017Z,7.50
2019-03-23T17:44:17.910Z,7.50
2019-03-23T17:46:50.242Z,7.50
2019-03-23T17:49:23.651Z,7.40
2019-03-23T17:51:55.487Z,7.40
2019-03-23T17:54:24.880Z,7.40
2019-03-23T17:56:56.959Z,7.30
2019-03-23T17:59:26.032Z,7.30
2019-03-23T18:01:55.106Z,7.30
2019-03-23T18:04:25.849Z,7.30
2019-03-23T18:06:54.878Z,7.30
2019-03-23T18:09:28.749Z,7.20
2019-03-23T18:12:01.592Z,7.20
2019-03-23T18:14:33.360Z,7.20
2019-03-23T18:17:02.260Z,7.20
2019-03-23T18:19:31.463Z,7.10
2019-03-23T18:22:02.529Z,7.10
2019-03-23T18:24:33.106Z,7.10
2019-03-23T18:27:02.586Z,7.10
2019-03-23T18:29:37.705Z,7.10
2019-03-23T18:32:06.779Z,7.00
2019-03-23T18:34:35.625Z,7.00
2019-03-23T18:37:04.689Z,7.00
2019-03-23T18:39:33.696Z,7.00
2019-03-23T18:42:02.713Z,6.90
2019-03-23T18:44:31.602Z,6.90
2019-03-23T18:47:01.102Z,6.90
2019-03-23T18:49:29.944Z,6.90
2019-03-23T18:51:59.963Z,6.90
2019-03-23T18:54:29.313Z,6.90
2019-03-23T18:56:58.284Z,6.80
2019-03-23T18:59:27.251Z,6.80
2019-03-23T19:01:56.279Z,6.80
2019-03-23T19:04:25.316Z,6.80
2019-03-23T19:07:03.788Z,6.80
2019-03-23T19:09:33.294Z,6.80
2019-03-23T19:12:02.265Z,6.80
2019-03-23T19:14:34.556Z,6.70
2019-03-23T19:17:03.141Z,6.70
2019-03-23T19:19:32.049Z,6.90
2019-03-23T19:22:01.068Z,6.70
2019-03-23T19:24:32.730Z,6.70
2019-03-23T19:27:01.626Z,6.70
2019-03-23T19:29:33.153Z,6.60
2019-03-23T19:32:02.077Z,6.60
2019-03-23T19:34:34.169Z,6.60
2019-03-23T19:37:06.006Z,6.60
2019-03-23T19:39:34.927Z,6.60
2019-03-23T19:42:04.011Z,6.60
2019-03-23T19:44:32.838Z,6.60
2019-03-23T19:47:01.799Z,6.50
2019-03-23T19:49:30.641Z,6.50
2019-03-23T19:51:59.559Z,6.50
2019-03-23T19:54:28.616Z,6.50
2019-03-23T19:56:57.526Z,6.40
2019-03-23T19:59:26.403Z,6.40
2019-03-23T20:01:55.611Z,6.40
2019-03-23T20:04:24.483Z,6.40
2019-03-23T20:06:53.476Z,6.40
2019-03-23T20:09:22.694Z,6.30
2019-03-23T20:11:51.601Z,6.40
2019-03-23T20:14:23.233Z,6.30
2019-03-23T20:16:51.607Z,6.30
2019-03-23T20:19:20.936Z,6.30
2019-03-23T20:21:53.261Z,6.30
2019-03-23T20:24:22.297Z,6.30
2019-03-23T20:26:51.409Z,6.30
2019-03-23T20:29:20.361Z,6.30
2019-03-23T20:31:50.041Z,6.20
2019-03-23T20:34:20.830Z,6.20
2019-03-23T20:36:49.827Z,6.20
2019-03-23T20:39:20.149Z,6.20
2019-03-23T20:41:49.167Z,6.20
2019-03-23T20:44:18.030Z,6.20
2019-03-23T20:47:06.827Z,6.20
2019-03-23T20:49:35.743Z,6.10
2019-03-23T20:52:04.671Z,6.10
2019-03-23T20:54:34.148Z,6.10
2019-03-23T20:57:03.136Z,6.10
2019-03-23T20:59:33.460Z,6.00
2019-03-23T21:02:02.670Z,6.00
2019-03-23T21:04:31.640Z,6.00
2019-03-23T21:07:10.801Z,6.00
2019-03-23T21:09:40.040Z,6.00
2019-03-23T21:12:09.032Z,6.00
2019-03-23T21:14:37.864Z,6.00
2019-03-23T21:17:06.925Z,6.00
2019-03-23T21:19:35.887Z,6.00
2019-03-23T21:22:04.739Z,6.00
2019-03-23T21:24:33.702Z,6.00
2019-03-23T21:27:02.573Z,6.00
2019-03-23T21:29:31.388Z,5.90
2019-03-23T21:32:03.176Z,5.90
2019-03-23T21:34:32.364Z,5.90
2019-03-23T21:37:01.350Z,5.90
2019-03-23T21:39:30.373Z,5.90
2019-03-23T21:41:59.552Z,5.90
2019-03-23T21:44:31.120Z,5.90
2019-03-23T21:46:59.277Z,5.80
2019-03-23T21:49:30.567Z,5.80
2019-03-23T21:51:59.631Z,5.80
2019-03-23T21:54:31.685Z,5.90
2019-03-23T21:57:00.623Z,5.80
2019-03-23T21:59:29.580Z,5.80
2019-03-23T22:02:00.917Z,5.80
2019-03-23T22:04:31.005Z,5.80
2019-03-23T22:07:00.124Z,5.70
2019-03-23T22:09:31.960Z,5.70
2019-03-23T22:12:01.216Z,5.70
2019-03-23T22:14:41.141Z,5.70
2019-03-23T22:17:01.799Z,5.70
2019-03-23T22:19:30.644Z,5.60
2019-03-23T22:21:59.531Z,5.60
2019-03-23T22:24:32.801Z,5.60
2019-03-23T22:27:01.836Z,5.60
2019-03-23T22:29:30.787Z,5.50
2019-03-23T22:31:59.624Z,5.60
2019-03-23T22:34:28.766Z,5.60
2019-03-23T22:36:57.737Z,5.60
2019-03-23T22:39:26.844Z,5.60
2019-03-23T22:41:55.702Z,5.50
2019-03-23T22:44:24.710Z,5.50
2019-03-23T22:46:53.906Z,5.50
2019-03-23T22:49:22.974Z,5.50
2019-03-23T22:51:51.769Z,5.50
2019-03-23T22:54:20.718Z,5.50
2019-03-23T22:56:53.232Z,5.50
2019-03-23T22:59:22.165Z,5.50
2019-03-23T23:01:51.151Z,5.40
2019-03-23T23:04:20.091Z,5.40
2019-03-23T23:06:49.113Z,5.40
2019-03-23T23:09:18.086Z,5.40
2019-03-23T23:11:46.941Z,5.30
2019-03-23T23:14:18.555Z,5.30
2019-03-23T23:16:47.506Z,5.30
2019-03-23T23:19:16.897Z,5.30
2019-03-23T23:21:45.947Z,5.30
2019-03-23T23:24:15.059Z,5.30
2019-03-23T23:26:43.953Z,5.20
2019-03-23T23:29:13.005Z,5.20
2019-03-23T23:31:42.201Z,5.20
2019-03-23T23:34:11.130Z,5.20
2019-03-23T23:36:39.989Z,5.20
2019-03-23T23:39:08.801Z,5.20
2019-03-23T23:41:39.218Z,5.20
2019-03-23T23:44:08.332Z,5.10
2019-03-23T23:46:37.276Z,5.10
2019-03-23T23:49:06.278Z,5.10
2019-03-23T23:51:37.766Z,5.10
2019-03-23T23:54:09.621Z,5.10
2019-03-23T23:56:38.693Z,5.10
2019-03-23T23:59:07.674Z,5.10
