createdAt,value
2018-02-10T00:02:04.417Z,98002.02
2018-02-10T00:04:33.516Z,98010.69
2018-02-10T00:07:02.272Z,98006.33
2018-02-10T00:09:30.589Z,98007.11
2018-02-10T00:11:58.944Z,98005.95
2018-02-10T00:14:28.027Z,98004.94
2018-02-10T00:16:56.343Z,98010.49
2018-02-10T00:19:24.684Z,98007.13
2018-02-10T00:21:52.991Z,98015.89
2018-02-10T00:24:21.299Z,98016.02
2018-02-10T00:26:49.668Z,98017.09
2018-02-10T00:29:17.995Z,98021.45
2018-02-10T00:31:46.314Z,98023.78
2018-02-10T00:34:14.734Z,98024.30
2018-02-10T00:36:43.052Z,98020.49
2018-02-10T00:39:11.372Z,98020.00
2018-02-10T00:41:39.780Z,98028.81
2018-02-10T00:44:08.112Z,98029.61
2018-02-10T00:46:36.443Z,98029.33
2018-02-10T00:49:05.437Z,98029.72
2018-02-10T00:51:33.747Z,98030.98
2018-02-10T00:54:02.063Z,98030.19
2018-02-10T00:56:30.394Z,98028.67
2018-02-10T00:58:58.716Z,98029.20
2018-02-10T01:01:27.028Z,98029.20
2018-02-10T01:03:56.419Z,98035.67
2018-02-10T01:06:24.746Z,98037.25
2018-02-10T01:08:53.076Z,98038.59
2018-02-10T01:11:21.453Z,98039.00
2018-02-10T01:13:49.780Z,98039.00
2018-02-10T01:16:18.115Z,98041.02
2018-02-10T01:18:46.479Z,98039.05
2018-02-10T01:21:14.791Z,98044.59
2018-02-10T01:23:43.864Z,98040.94
2018-02-10T01:26:12.206Z,98042.25
2018-02-10T01:28:40.536Z,98041.86
2018-02-10T01:31:08.913Z,98041.33
2018-02-10T01:33:38.052Z,98043.31
2018-02-10T01:36:06.364Z,98042.92
2018-02-10T01:38:34.765Z,98046.38
2018-02-10T01:41:03.852Z,98044.19
2018-02-10T01:43:32.598Z,98050.45
2018-02-10T01:46:01.026Z,98048.30
2018-02-10T01:48:29.435Z,98044.55
2018-02-10T01:50:57.769Z,98048.75
2018-02-10T01:53:26.198Z,98048.11
2018-02-10T01:55:54.524Z,98045.84
2018-02-10T01:58:22.867Z,98044.98
2018-02-10T02:00:51.245Z,98048.38
2018-02-10T02:03:19.828Z,98047.36
2018-02-10T02:05:48.153Z,98046.12
2018-02-10T02:08:16.601Z,98044.39
2018-02-10T02:10:44.924Z,98044.33
2018-02-10T02:13:13.244Z,98048.30
2018-02-10T02:15:41.619Z,98047.36
2018-02-10T02:18:09.945Z,98048.61
2018-02-10T02:20:38.272Z,98053.09
2018-02-10T02:23:07.507Z,98047.42
2018-02-10T02:25:35.824Z,98050.19
2018-02-10T02:28:04.145Z,98052.09
2018-02-10T02:30:33.312Z,98057.47
2018-02-10T02:33:01.629Z,98056.09
2018-02-10T02:35:29.947Z,98055.16
2018-02-10T02:37:58.544Z,98057.20
2018-02-10T02:40:26.880Z,98059.02
2018-02-10T02:42:55.191Z,98065.67
2018-02-10T02:45:23.568Z,98063.55
2018-02-10T02:47:51.948Z,98059.67
2018-02-10T02:50:20.260Z,98065.30
2018-02-10T02:52:48.609Z,98064.34
2018-02-10T02:55:16.922Z,98063.51
2018-02-10T02:57:45.235Z,98069.12
2018-02-10T03:00:13.600Z,98063.02
2018-02-10T03:02:42.540Z,98065.80
2018-02-10T03:05:10.851Z,98065.78
2018-02-10T03:07:39.528Z,98065.45
2018-02-10T03:10:07.990Z,98067.58
2018-02-10T03:12:36.411Z,98069.37
2018-02-10T03:15:04.890Z,98078.83
2018-02-10T03:17:33.359Z,98071.34
2018-02-10T03:20:01.677Z,98075.80
2018-02-10T03:22:32.088Z,98079.81
2018-02-10T03:25:00.408Z,98075.64
2018-02-10T03:27:28.719Z,98068.45
2018-02-10T03:29:57.173Z,98069.66
2018-02-10T03:32:26.124Z,98071.88
2018-02-10T03:34:55.208Z,98076.30
2018-02-10T03:37:23.759Z,98081.83
2018-02-10T03:39:52.068Z,98086.86
2018-02-10T03:42:20.402Z,98094.22
2018-02-10T03:44:48.736Z,98085.02
2018-02-10T03:47:17.817Z,98082.50
2018-02-10T03:49:46.162Z,98079.27
2018-02-10T03:52:14.582Z,98075.55
2018-02-10T03:54:42.923Z,98074.30
2018-02-10T03:57:11.327Z,98076.09
2018-02-10T03:59:39.640Z,98087.34
2018-02-10T04:02:08.019Z,98084.61
2018-02-10T04:04:36.329Z,98088.73
2018-02-10T04:07:04.647Z,98094.26
2018-02-10T04:09:34.071Z,98094.68
2018-02-10T04:12:02.396Z,98093.16
2018-02-10T04:14:30.711Z,98091.98
2018-02-10T04:16:59.836Z,98094.94
2018-02-10T04:19:28.160Z,98095.08
2018-02-10T04:21:56.483Z,98095.50
2018-02-10T04:24:24.848Z,98094.11
2018-02-10T04:26:53.947Z,98102.52
2018-02-10T04:29:23.032Z,98105.20
2018-02-10T04:31:52.181Z,98102.69
2018-02-10T04:34:20.500Z,98099.48
2018-02-10T04:36:48.819Z,98099.16
2018-02-10T04:39:17.150Z,98096.11
2018-02-10T04:41:45.459Z,98101.02
2018-02-10T04:44:14.584Z,98098.68
2018-02-10T04:46:42.896Z,98098.97
2018-02-10T04:49:11.707Z,98104.31
2018-02-10T04:51:40.848Z,98105.69
2018-02-10T04:54:09.168Z,98108.41
2018-02-10T04:56:37.479Z,98114.54
2018-02-10T04:59:05.840Z,98115.08
2018-02-10T05:01:34.915Z,98114.28
2018-02-10T05:04:03.232Z,98122.23
2018-02-10T05:06:31.607Z,98127.17
2018-02-10T05:08:59.929Z,98126.23
2018-02-10T05:11:28.243Z,98128.17
2018-02-10T05:13:57.347Z,98131.38
2018-02-10T05:16:26.423Z,98131.70
2018-02-10T05:18:54.756Z,98138.30
2018-02-10T05:21:23.076Z,98133.63
2018-02-10T05:23:51.464Z,98137.25
2018-02-10T05:26:20.544Z,98132.16
2018-02-10T05:28:48.876Z,98137.08
2018-02-10T05:31:17.269Z,98135.30
2018-02-10T05:33:45.604Z,98139.19
2018-02-10T05:36:13.915Z,98134.20
2018-02-10T05:38:42.238Z,98136.63
2018-02-10T05:41:10.585Z,98132.15
2018-02-10T05:43:38.907Z,98136.98
2018-02-10T05:46:08.037Z,98132.31
2018-02-10T05:48:36.348Z,98131.72
2018-02-10T05:51:04.759Z,98132.41
2018-02-10T05:53:33.844Z,98131.84
2018-02-10T05:56:02.334Z,98126.64
2018-02-10T05:58:30.711Z,98127.50
2018-02-10T06:00:59.023Z,98128.24
2018-02-10T06:03:27.415Z,98132.01
2018-02-10T06:05:55.767Z,98131.22
2018-02-10T06:08:24.110Z,98140.41
2018-02-10T06:10:52.417Z,98141.02
2018-02-10T06:13:20.790Z,98139.63
2018-02-10T06:15:49.507Z,98147.64
2018-02-10T06:18:17.869Z,98159.80
2018-02-10T06:20:46.207Z,98160.30
2018-02-10T06:23:14.531Z,98164.61
2018-02-10T06:25:42.880Z,98162.58
2018-02-10T06:28:11.304Z,98163.81
2018-02-10T06:30:39.771Z,98165.62
2018-02-10T06:33:08.116Z,98167.32
2018-02-10T06:35:37.248Z,98167.41
2018-02-10T06:38:05.558Z,98170.87
2018-02-10T06:40:34.418Z,98170.48
2018-02-10T06:43:02.782Z,98172.48
2018-02-10T06:45:31.097Z,98174.00
2018-02-10T06:47:59.407Z,98183.36
2018-02-10T06:50:27.740Z,98192.42
2018-02-10T06:52:56.060Z,98182.33
2018-02-10T06:55:24.379Z,98190.92
2018-02-10T06:57:52.751Z,98189.35
2018-02-10T07:00:21.063Z,98197.45
2018-02-10T07:02:49.728Z,98203.67
2018-02-10T07:05:18.085Z,98211.95
2018-02-10T07:07:46.404Z,98209.42
2018-02-10T07:10:14.734Z,98220.03
2018-02-10T07:12:43.871Z,98214.55
2018-02-10T07:15:12.784Z,98210.53
2018-02-10T07:17:41.099Z,98212.32
2018-02-10T07:20:09.460Z,98213.95
2018-02-10T07:22:38.544Z,98215.67
2018-02-10T07:25:06.858Z,98215.70
2018-02-10T07:27:35.194Z,98220.77
2018-02-10T07:30:03.514Z,98223.64
2018-02-10T07:32:31.852Z,98224.75
2018-02-10T07:35:00.225Z,98227.69
2018-02-10T07:37:29.165Z,98228.84
2018-02-10T07:39:57.976Z,98231.38
2018-02-10T07:42:26.312Z,98225.17
2018-02-10T07:44:55.056Z,98230.14
2018-02-10T07:47:23.572Z,98227.68
2018-02-10T07:49:51.912Z,98230.08
2018-02-10T07:52:20.295Z,98227.78
2018-02-10T07:54:48.623Z,98241.46
2018-02-10T07:57:17.692Z,98245.00
2018-02-10T07:59:46.056Z,98242.19
2018-02-10T08:02:14.394Z,98247.92
2018-02-10T08:04:42.780Z,98246.37
2018-02-10T08:07:11.452Z,98244.72
2018-02-10T08:09:39.769Z,98244.68
2018-02-10T08:12:08.077Z,98248.19
2018-02-10T08:14:36.436Z,98252.58
2018-02-10T08:17:04.745Z,98255.11
2018-02-10T08:19:33.816Z,98254.23
2018-02-10T08:22:02.179Z,98253.19
2018-02-10T08:24:31.052Z,98255.15
2018-02-10T08:26:59.368Z,98261.53
2018-02-10T08:29:28.016Z,98258.57
2018-02-10T08:31:56.332Z,98266.31
2018-02-10T08:34:24.644Z,98262.70
2018-02-10T08:36:53.047Z,98264.49
2018-02-10T08:39:21.352Z,98266.27
2018-02-10T08:41:49.672Z,98268.98
2018-02-10T08:44:18.107Z,98271.41
2018-02-10T08:46:46.408Z,98269.45
2018-02-10T08:49:14.715Z,98273.14
2018-02-10T08:51:43.139Z,98276.48
2018-02-10T08:54:11.446Z,98276.55
2018-02-10T08:56:40.563Z,98281.54
2018-02-10T08:59:09.457Z,98279.45
2018-02-10T09:01:38.390Z,98277.97
2018-02-10T09:04:06.808Z,98281.33
2018-02-10T09:06:35.215Z,98280.42
2018-02-10T09:09:03.600Z,98284.55
2018-02-10T09:11:31.955Z,98285.41
2018-02-10T09:14:01.033Z,98282.68
2018-02-10T09:16:29.953Z,98275.64
2018-02-10T09:18:58.335Z,98279.73
2018-02-10T09:21:26.671Z,98286.62
2018-02-10T09:23:54.967Z,98288.36
2018-02-10T09:26:24.058Z,98282.80
2018-02-10T09:28:52.355Z,98282.86
2018-02-10T09:31:20.727Z,98283.10
2018-02-10T09:33:49.036Z,98282.84
2018-02-10T09:36:17.355Z,98277.81
2018-02-10T09:38:46.409Z,98286.78
2018-02-10T09:41:14.736Z,98284.91
2018-02-10T09:43:43.039Z,98281.02
2018-02-10T09:46:11.403Z,98279.55
2018-02-10T09:48:39.724Z,98282.09
2018-02-10T09:51:08.045Z,98277.77
2018-02-10T09:53:42.451Z,98286.50
2018-02-10T09:56:10.763Z,98276.46
2018-02-10T09:58:39.839Z,98280.88
2018-02-10T10:01:08.206Z,98279.47
2018-02-10T10:03:36.515Z,98279.08
2018-02-10T10:06:04.828Z,98282.70
2018-02-10T10:08:33.200Z,98278.88
2018-02-10T10:11:01.615Z,98275.64
2018-02-10T10:13:29.934Z,98273.40
2018-02-10T10:15:59.059Z,98274.95
2018-02-10T10:18:27.379Z,98274.64
2018-02-10T10:20:55.686Z,98278.59
2018-02-10T10:23:24.042Z,98275.17
2018-02-10T10:25:52.359Z,98279.64
2018-02-10T10:28:20.665Z,98277.52
2018-02-10T10:30:49.034Z,98272.59
2018-02-10T10:33:17.352Z,98272.69
2018-02-10T10:35:45.671Z,98269.16
2018-02-10T10:38:14.011Z,98269.30
2018-02-10T10:40:42.319Z,98269.20
2018-02-10T10:43:10.624Z,98266.50
2018-02-10T10:45:38.980Z,98270.20
2018-02-10T10:48:07.316Z,98260.59
2018-02-10T10:50:35.615Z,98256.48
2018-02-10T10:53:03.960Z,98253.68
2018-02-10T10:55:32.263Z,98254.05
2018-02-10T10:58:01.340Z,98251.30
2018-02-10T11:00:30.013Z,98249.77
2018-02-10T11:02:58.324Z,98245.94
2018-02-10T11:05:27.679Z,98249.42
2018-02-10T11:07:56.040Z,98249.34
2018-02-10T11:10:24.351Z,98248.00
2018-02-10T11:12:52.660Z,98239.06
2018-02-10T11:15:21.784Z,98247.03
2018-02-10T11:17:50.102Z,98240.73
2018-02-10T11:20:18.415Z,98241.51
2018-02-10T11:22:46.770Z,98241.53
2018-02-10T11:25:15.081Z,98232.36
2018-02-10T11:27:43.389Z,98236.63
2018-02-10T11:30:11.732Z,98240.05
2018-02-10T11:32:40.048Z,98239.87
2018-02-10T11:35:08.355Z,98237.28
2018-02-10T11:37:36.713Z,98232.19
2018-02-10T11:40:05.028Z,98232.87
2018-02-10T11:42:33.340Z,98224.31
2018-02-10T11:45:01.712Z,98232.31
2018-02-10T11:47:30.029Z,98230.95
2018-02-10T11:49:58.344Z,98229.44
2018-02-10T11:52:26.726Z,98236.46
2018-02-10T11:54:55.037Z,98231.98
2018-02-10T11:57:23.359Z,98237.44
2018-02-10T11:59:51.705Z,98232.33
2018-02-10T12:02:20.004Z,98234.34
2018-02-10T12:04:48.317Z,98230.79
2018-02-10T12:07:16.682Z,98234.30
2018-02-10T12:09:45.004Z,98226.55
2018-02-10T12:12:13.315Z,98227.52
2018-02-10T12:14:41.657Z,98224.92
2018-02-10T12:17:09.972Z,98224.73
2018-02-10T12:19:38.296Z,98224.70
2018-02-10T12:22:06.688Z,98220.86
2018-02-10T12:24:34.992Z,98221.31
2018-02-10T12:27:03.316Z,98215.60
2018-02-10T12:29:31.679Z,98219.09
2018-02-10T12:31:59.989Z,98219.09
2018-02-10T12:34:28.312Z,98223.55
2018-02-10T12:36:56.663Z,98226.89
2018-02-10T12:39:24.972Z,98216.80
2018-02-10T12:41:54.052Z,98216.99
2018-02-10T12:44:22.420Z,98219.70
2018-02-10T12:46:50.727Z,98218.91
2018-02-10T12:49:24.595Z,98217.09
2018-02-10T12:51:52.899Z,98209.58
2018-02-10T12:54:21.204Z,98210.44
2018-02-10T12:56:50.324Z,98202.09
2018-02-10T12:59:18.635Z,98203.80
2018-02-10T13:01:46.960Z,98204.91
2018-02-10T13:04:15.312Z,98207.09
2018-02-10T13:06:43.640Z,98205.02
2018-02-10T13:09:11.944Z,98203.94
2018-02-10T13:11:40.591Z,98208.17
2018-02-10T13:14:08.908Z,98215.30
2018-02-10T13:16:37.211Z,98209.36
2018-02-10T13:19:05.565Z,98210.47
2018-02-10T13:21:33.877Z,98213.62
2018-02-10T13:24:02.967Z,98201.42
2018-02-10T13:26:32.092Z,98209.58
2018-02-10T13:29:01.160Z,98206.41
2018-02-10T13:31:30.252Z,98213.20
2018-02-10T13:33:58.701Z,98202.63
2018-02-10T13:36:27.792Z,98206.93
2018-02-10T13:38:56.150Z,98204.70
2018-02-10T13:41:24.484Z,98204.36
2018-02-10T13:43:52.791Z,98193.40
2018-02-10T13:46:21.112Z,98199.77
2018-02-10T13:48:49.475Z,98201.37
2018-02-10T13:51:17.781Z,98193.33
2018-02-10T13:53:46.291Z,98197.98
2018-02-10T13:56:14.636Z,98202.63
2018-02-10T13:58:42.952Z,98202.81
2018-02-10T14:01:11.264Z,98207.75
2018-02-10T14:03:40.391Z,98209.42
2018-02-10T14:06:08.703Z,98209.27
2018-02-10T14:08:37.955Z,98210.76
2018-02-10T14:11:06.320Z,98208.81
2018-02-10T14:13:34.637Z,98210.59
2018-02-10T14:16:03.007Z,98208.70
2018-02-10T14:18:31.357Z,98211.02
2018-02-10T14:20:59.673Z,98207.09
2018-02-10T14:23:27.987Z,98205.71
2018-02-10T14:25:56.332Z,98207.07
2018-02-10T14:28:24.650Z,98205.50
2018-02-10T14:30:52.956Z,98210.72
2018-02-10T14:33:21.308Z,98210.47
2018-02-10T14:35:49.624Z,98211.32
2018-02-10T14:38:17.942Z,98207.14
2018-02-10T14:40:46.299Z,98205.13
2018-02-10T14:43:15.376Z,98207.17
2018-02-10T14:45:44.472Z,98207.23
2018-02-10T14:48:12.815Z,98211.67
2018-02-10T14:50:41.132Z,98210.74
2018-02-10T14:53:09.452Z,98209.35
2018-02-10T14:55:37.849Z,98214.17
2018-02-10T14:58:06.160Z,98209.61
2018-02-10T15:00:34.471Z,98214.56
2018-02-10T15:03:02.808Z,98210.24
2018-02-10T15:05:31.116Z,98217.09
2018-02-10T15:08:00.191Z,98213.58
2018-02-10T15:10:28.614Z,98214.17
2018-02-10T15:12:56.924Z,98208.95
2018-02-10T15:15:25.491Z,98210.87
2018-02-10T15:17:53.848Z,98204.80
2018-02-10T15:20:22.152Z,98209.93
2018-02-10T15:22:50.463Z,98217.97
2018-02-10T15:25:18.820Z,98219.77
2018-02-10T15:27:47.123Z,98217.58
2018-02-10T15:30:33.175Z,98207.66
2018-02-10T15:33:18.970Z,98218.69
2018-02-10T15:35:47.333Z,98216.13
2018-02-10T15:38:15.652Z,98218.81
2018-02-10T15:40:43.972Z,98224.91
2018-02-10T15:43:12.355Z,98220.14
2018-02-10T15:45:40.668Z,98216.03
2018-02-10T15:48:08.996Z,98212.93
2018-02-10T15:50:37.352Z,98208.48
2018-02-10T15:53:06.436Z,98205.19
2018-02-10T15:55:34.752Z,98203.27
2018-02-10T15:58:03.100Z,98204.59
2018-02-10T16:00:31.415Z,98198.52
2018-02-10T16:02:59.790Z,98200.48
2018-02-10T16:05:28.156Z,98204.98
2018-02-10T16:07:56.535Z,98212.22
2018-02-10T16:10:24.844Z,98203.93
2018-02-10T16:12:53.555Z,98201.97
2018-02-10T16:15:21.871Z,98205.99
2018-02-10T16:17:50.191Z,98211.69
2018-02-10T16:20:18.544Z,98211.95
2018-02-10T16:22:46.862Z,98204.88
2018-02-10T16:25:15.176Z,98211.81
2018-02-10T16:27:43.581Z,98212.48
2018-02-10T16:30:11.903Z,98221.21
2018-02-10T16:32:40.219Z,98216.19
2018-02-10T16:35:08.571Z,98220.09
2018-02-10T16:37:36.887Z,98221.94
2018-02-10T16:40:05.239Z,98224.19
2018-02-10T16:42:34.323Z,98218.28
2018-02-10T16:45:02.637Z,98218.39
2018-02-10T16:47:30.955Z,98225.93
2018-02-10T16:49:59.325Z,98222.19
2018-02-10T16:52:27.627Z,98218.61
2018-02-10T16:54:55.940Z,98221.33
2018-02-10T16:57:24.307Z,98222.53
2018-02-10T16:59:53.408Z,98223.53
2018-02-10T17:02:22.499Z,98226.63
2018-02-10T17:04:51.603Z,98226.71
2018-02-10T17:07:20.692Z,98230.28
2018-02-10T17:09:49.775Z,98227.50
2018-02-10T17:12:18.131Z,98236.09
2018-02-10T17:14:46.460Z,98238.83
2018-02-10T17:17:15.270Z,98236.05
2018-02-10T17:19:43.700Z,98235.56
2018-02-10T17:22:12.780Z,98231.91
2018-02-10T17:24:41.128Z,98224.64
2018-02-10T17:27:09.490Z,98221.35
2018-02-10T17:29:37.811Z,98227.25
2018-02-10T17:32:06.111Z,98231.00
2018-02-10T17:34:34.464Z,98229.28
2018-02-10T17:37:02.796Z,98229.09
2018-02-10T17:39:31.104Z,98237.81
2018-02-10T17:41:59.476Z,98241.98
2018-02-10T17:44:27.793Z,98245.44
2018-02-10T17:46:56.134Z,98236.05
2018-02-10T17:49:24.467Z,98234.57
2018-02-10T17:51:52.779Z,98234.57
2018-02-10T17:54:21.089Z,98237.95
2018-02-10T17:56:49.557Z,98243.03
2018-02-10T17:59:17.868Z,98238.60
2018-02-10T18:01:46.190Z,98243.12
2018-02-10T18:04:14.895Z,98244.30
2018-02-10T18:06:43.205Z,98245.30
2018-02-10T18:09:11.532Z,98241.98
2018-02-10T18:11:39.908Z,98239.20
2018-02-10T18:14:08.225Z,98241.60
2018-02-10T18:16:36.553Z,98242.66
2018-02-10T18:19:04.925Z,98244.64
2018-02-10T18:21:33.235Z,98238.66
2018-02-10T18:24:01.543Z,98246.61
2018-02-10T18:26:30.040Z,98238.15
2018-02-10T18:28:58.359Z,98233.05
2018-02-10T18:31:26.683Z,98233.05
2018-02-10T18:33:55.039Z,98236.30
2018-02-10T18:36:23.352Z,98238.47
2018-02-10T18:38:51.664Z,98239.14
2018-02-10T18:41:20.064Z,98241.89
2018-02-10T18:43:48.376Z,98242.78
2018-02-10T18:46:16.689Z,98242.52
2018-02-10T18:48:45.088Z,98241.33
2018-02-10T18:51:13.403Z,98240.52
2018-02-10T18:53:41.719Z,98242.52
2018-02-10T18:56:10.082Z,98241.18
2018-02-10T18:58:38.388Z,98240.20
2018-02-10T19:01:06.718Z,98235.36
2018-02-10T19:03:35.082Z,98227.42
2018-02-10T19:06:03.407Z,98230.20
2018-02-10T19:08:31.749Z,98227.34
2018-02-10T19:11:00.932Z,98224.77
2018-02-10T19:13:29.251Z,98231.33
2018-02-10T19:15:57.565Z,98233.66
2018-02-10T19:18:25.947Z,98225.17
2018-02-10T19:20:54.276Z,98220.95
2018-02-10T19:23:23.059Z,98221.86
2018-02-10T19:25:51.511Z,98220.62
2018-02-10T19:28:19.816Z,98216.70
2018-02-10T19:30:48.898Z,98222.93
2018-02-10T19:33:17.768Z,98218.17
2018-02-10T19:35:46.076Z,98217.71
2018-02-10T19:38:14.397Z,98226.03
2018-02-10T19:40:42.848Z,98220.96
2018-02-10T19:43:11.920Z,98226.77
2018-02-10T19:45:40.231Z,98227.69
2018-02-10T19:48:09.353Z,98222.86
2018-02-10T19:50:37.680Z,98223.31
2018-02-10T19:53:05.998Z,98219.16
2018-02-10T19:55:34.375Z,98212.29
2018-02-10T19:58:02.692Z,98211.08
2018-02-10T20:00:31.003Z,98207.92
2018-02-10T20:02:59.395Z,98199.24
2018-02-10T20:05:27.719Z,98205.64
2018-02-10T20:07:56.033Z,98197.91
2018-02-10T20:10:24.407Z,98192.19
2018-02-10T20:12:52.729Z,98195.02
2018-02-10T20:15:21.048Z,98187.55
2018-02-10T20:17:49.395Z,98188.00
2018-02-10T20:20:17.712Z,98179.92
2018-02-10T20:22:46.796Z,98172.26
2018-02-10T20:25:15.184Z,98179.86
2018-02-10T20:27:43.503Z,98174.57
2018-02-10T20:30:11.826Z,98173.90
2018-02-10T20:32:40.199Z,98175.55
2018-02-10T20:35:08.515Z,98185.20
2018-02-10T20:37:36.834Z,98182.11
2018-02-10T20:40:05.299Z,98176.94
2018-02-10T20:42:33.596Z,98181.89
2018-02-10T20:45:01.895Z,98177.98
2018-02-10T20:47:30.621Z,98177.13
2018-02-10T20:49:59.696Z,98176.88
2018-02-10T20:52:27.999Z,98176.23
2018-02-10T20:54:56.356Z,98171.06
2018-02-10T20:57:24.696Z,98162.33
2018-02-10T20:59:53.015Z,98164.36
2018-02-10T21:02:21.451Z,98159.36
2018-02-10T21:04:49.768Z,98159.07
2018-02-10T21:07:18.079Z,98163.67
2018-02-10T21:09:46.431Z,98161.38
2018-02-10T21:12:14.748Z,98160.69
2018-02-10T21:14:43.063Z,98164.79
2018-02-10T21:17:11.420Z,98160.06
2018-02-10T21:19:39.793Z,98153.12
2018-02-10T21:22:08.140Z,98145.67
2018-02-10T21:24:36.495Z,98147.59
2018-02-10T21:27:04.820Z,98147.95
2018-02-10T21:29:33.131Z,98147.41
2018-02-10T21:32:01.503Z,98143.84
2018-02-10T21:34:29.819Z,98137.57
2018-02-10T21:36:58.124Z,98138.84
2018-02-10T21:39:26.488Z,98134.22
2018-02-10T21:41:54.799Z,98129.06
2018-02-10T21:44:23.109Z,98138.01
2018-02-10T21:46:51.476Z,98136.26
2018-02-10T21:49:19.784Z,98128.59
2018-02-10T21:51:48.096Z,98129.26
2018-02-10T21:54:16.443Z,98123.59
2018-02-10T21:56:44.770Z,98125.35
2018-02-10T21:59:13.082Z,98122.04
2018-02-10T22:01:42.228Z,98123.89
2018-02-10T22:04:10.568Z,98123.42
2018-02-10T22:06:38.884Z,98121.60
2018-02-10T22:09:07.223Z,98120.13
2018-02-10T22:11:35.531Z,98119.19
2018-02-10T22:14:03.899Z,98116.52
2018-02-10T22:16:32.291Z,98121.74
2018-02-10T22:19:00.631Z,98118.14
2018-02-10T22:21:28.944Z,98116.63
2018-02-10T22:23:57.291Z,98107.73
2018-02-10T22:26:25.604Z,98100.66
2018-02-10T22:28:53.904Z,98091.12
2018-02-10T22:31:22.268Z,98098.08
2018-02-10T22:33:50.580Z,98090.53
2018-02-10T22:36:19.657Z,98085.77
2018-02-10T22:38:48.026Z,98081.55
2018-02-10T22:41:16.335Z,98083.02
2018-02-10T22:43:44.684Z,98084.38
2018-02-10T22:46:13.043Z,98079.63
2018-02-10T22:48:41.351Z,98073.07
2018-02-10T22:51:09.663Z,98069.59
2018-02-10T22:53:38.012Z,98071.25
2018-02-10T22:56:06.334Z,98063.23
2018-02-10T22:58:34.680Z,98071.03
2018-02-10T23:01:08.888Z,98064.30
2018-02-10T23:03:37.196Z,98063.04
2018-02-10T23:06:05.526Z,98057.09
2018-02-10T23:08:33.897Z,98053.17
2018-02-10T23:11:02.203Z,98045.31
2018-02-10T23:13:30.527Z,98039.77
2018-02-10T23:15:58.868Z,98038.11
2018-02-10T23:18:27.951Z,98024.90
2018-02-10T23:20:57.023Z,98015.72
2018-02-10T23:23:25.404Z,98014.04
2018-02-10T23:25:53.769Z,98010.77
2018-02-10T23:28:22.112Z,98008.62
2018-02-10T23:30:50.489Z,98013.05
2018-02-10T23:33:18.797Z,98010.94
2018-02-10T23:35:47.116Z,97995.47
2018-02-10T23:38:16.168Z,97998.72
2018-02-10T23:40:44.504Z,98003.67
2018-02-10T23:43:13.587Z,98001.90
2018-02-10T23:45:41.991Z,97998.52
2018-02-10T23:48:10.424Z,97992.09
2018-02-10T23:50:38.791Z,97984.63
2018-02-10T23:53:07.108Z,97989.85
2018-02-10T23:55:36.188Z,97983.26
2018-02-10T23:58:04.544Z,97977.49
