createdAt,value
2023-03-29T00:00:16.852Z,10.40
2023-03-29T00:02:48.806Z,10.50
2023-03-29T00:05:25.523Z,10.40
2023-03-29T00:07:54.406Z,10.40
2023-03-29T00:10:24.208Z,10.50
2023-03-29T00:12:52.734Z,10.40
2023-03-29T06:24:16.557Z,8.30
2023-03-29T06:26:45.205Z,8.30
2023-03-29T06:29:12.752Z,8.50
2023-03-29T06:31:40.984Z,8.70
2023-03-29T06:34:08.434Z,8.70
2023-03-29T06:36:35.813Z,8.90
2023-03-29T06:39:04.095Z,8.80
2023-03-29T06:41:31.680Z,8.90
2023-03-29T06:43:59.110Z,9.00
2023-03-29T06:46:27.211Z,9.00
2023-03-29T06:48:54.571Z,9.40
2023-03-29T06:51:23.554Z,9.20
2023-03-29T06:53:50.976Z,9.20
2023-03-29T06:56:18.365Z,9.20
2023-03-29T06:58:47.076Z,9.10
2023-03-29T07:01:14.510Z,9.20
2023-03-29T07:03:44.776Z,9.20
2023-03-29T07:06:15.488Z,9.40
2023-03-29T07:08:47.525Z,9.40
2023-03-29T07:11:17.944Z,9.50
2023-03-29T07:13:46.294Z,9.50
2023-03-29T07:16:14.293Z,9.60
2023-03-29T07:18:44.343Z,9.60
2023-03-29T07:21:13.363Z,9.80
2023-03-29T07:23:41.103Z,9.80
2023-03-29T07:26:09.946Z,9.90
2023-03-29T07:28:39.549Z,9.70
2023-03-29T07:31:11.726Z,9.80
2023-03-29T07:33:39.952Z,9.80
2023-03-29T07:36:08.630Z,9.90
2023-03-29T07:38:37.005Z,10.10
2023-03-29T07:41:08.088Z,9.90
2023-03-29T07:43:35.852Z,9.90
2023-03-29T07:46:07.214Z,10.00
2023-03-29T07:48:37.212Z,10.10
2023-03-29T07:51:06.422Z,10.20
2023-03-29T07:53:33.832Z,10.10
2023-03-29T07:56:01.824Z,9.90
2023-03-29T07:58:29.718Z,9.90
2023-03-29T08:01:00.666Z,10.10
2023-03-29T08:03:28.979Z,10.30
2023-03-29T08:05:57.002Z,10.10
2023-03-29T08:08:24.513Z,10.20
2023-03-29T08:10:52.930Z,10.30
2023-03-29T08:13:20.514Z,10.30
2023-03-29T08:15:48.941Z,10.40
2023-03-29T08:18:16.431Z,10.50
2023-03-29T08:20:44.377Z,10.40
2023-03-29T08:23:11.897Z,10.30
2023-03-29T08:25:39.304Z,10.40
2023-03-29T08:28:06.926Z,10.40
2023-03-29T08:30:34.655Z,10.60
2023-03-29T08:33:02.685Z,10.50
2023-03-29T08:35:30.093Z,10.40
2023-03-29T08:37:57.607Z,10.50
2023-03-29T08:40:30.092Z,10.50
2023-03-29T08:42:59.920Z,10.60
2023-03-29T08:45:57.336Z,10.70
2023-03-29T08:48:44.188Z,10.60
2023-03-29T08:51:36.773Z,10.80
2023-03-29T08:54:25.119Z,11.00
2023-03-29T08:57:00.357Z,11.00
2023-03-29T08:59:34.652Z,11.20
2023-03-29T09:02:05.824Z,11.30
2023-03-29T09:04:39.083Z,11.40
2023-03-29T09:07:11.242Z,11.10
2023-03-29T09:09:38.812Z,11.20
2023-03-29T09:12:48.937Z,11.10
2023-03-29T09:15:31.129Z,11.40
2023-03-29T09:18:19.374Z,11.30
2023-03-29T09:21:33.465Z,11.50
2023-03-29T09:24:40.888Z,11.70
2023-03-29T09:27:27.449Z,11.60
2023-03-29T09:30:32.188Z,11.50
2023-03-29T09:33:24.965Z,11.60
2023-03-29T09:36:17.312Z,11.80
2023-03-29T09:38:51.074Z,11.70
2023-03-29T09:41:49.129Z,12.00
2023-03-29T09:44:38.048Z,11.70
2023-03-29T09:48:06.584Z,11.80
2023-03-29T09:50:47.402Z,11.80
2023-03-29T09:53:21.489Z,11.90
2023-03-29T09:55:52.056Z,12.00
2023-03-29T09:58:24.718Z,12.20
2023-03-29T10:00:53.218Z,12.10
2023-03-29T10:03:29.657Z,12.10
2023-03-29T10:06:02.760Z,12.30
2023-03-29T10:08:46.337Z,12.50
2023-03-29T10:11:33.085Z,12.50
2023-03-29T10:14:37.142Z,12.80
2023-03-29T10:17:24.200Z,12.90
2023-03-29T10:20:04.847Z,12.90
2023-03-29T10:22:37.983Z,13.00
2023-03-29T10:25:17.325Z,13.20
2023-03-29T10:27:47.987Z,13.30
2023-03-29T10:30:26.225Z,13.60
2023-03-29T10:33:00.097Z,13.70
2023-03-29T10:35:41.722Z,14.00
2023-03-29T10:38:18.786Z,14.00
2023-03-29T10:40:53.280Z,14.40
2023-03-29T10:43:35.203Z,14.50
2023-03-29T10:46:33.078Z,14.70
2023-03-29T10:49:18.318Z,14.80
2023-03-29T10:51:49.484Z,15.00
2023-03-29T10:54:22.517Z,15.30
2023-03-29T10:56:57.734Z,15.60
2023-03-29T11:00:01.379Z,15.80
2023-03-29T11:03:06.101Z,16.00
2023-03-29T11:06:26.500Z,15.90
2023-03-29T11:09:23.534Z,16.10
2023-03-29T11:12:34.759Z,16.20
2023-03-29T11:16:04.964Z,16.40
2023-03-29T11:19:07.270Z,16.40
2023-03-29T11:22:19.874Z,16.70
2023-03-29T11:25:42.289Z,16.70
2023-03-29T11:28:45.767Z,16.90
2023-03-29T11:31:38.837Z,16.90
2023-03-29T11:35:08.014Z,17.10
2023-03-29T11:38:19.198Z,17.40
2023-03-29T11:41:19.968Z,17.60
2023-03-29T11:44:02.783Z,17.50
2023-03-29T11:47:20.754Z,17.70
2023-03-29T11:50:00.904Z,18.00
2023-03-29T11:52:43.008Z,18.30
2023-03-29T11:55:26.564Z,18.30
2023-03-29T11:58:22.532Z,18.80
2023-03-29T12:01:00.664Z,18.90
2023-03-29T12:04:24.866Z,19.00
2023-03-29T12:07:23.180Z,19.10
2023-03-29T12:10:16.695Z,19.20
2023-03-29T12:13:19.166Z,18.90
2023-03-29T12:15:59.951Z,19.10
2023-03-29T12:18:43.119Z,19.00
2023-03-29T12:21:21.393Z,19.00
2023-03-29T12:23:50.680Z,18.90
2023-03-29T12:26:46.375Z,18.90
2023-03-29T12:30:02.677Z,19.00
2023-03-29T12:33:22.216Z,19.00
2023-03-29T12:36:49.004Z,18.80
2023-03-29T12:39:20.790Z,18.80
2023-03-29T12:41:53.601Z,18.60
2023-03-29T12:44:24.710Z,18.90
2023-03-29T12:46:58.801Z,18.90
2023-03-29T12:49:38.267Z,18.80
2023-03-29T12:52:36.208Z,18.50
2023-03-29T12:55:48.316Z,18.60
2023-03-29T12:58:40.141Z,18.60
2023-03-29T13:01:32.174Z,18.30
2023-03-29T13:04:17.823Z,18.60
2023-03-29T13:07:03.460Z,18.70
2023-03-29T13:09:55.124Z,18.70
2023-03-29T13:12:46.123Z,18.80
2023-03-29T13:15:19.284Z,19.00
2023-03-29T13:18:48.777Z,18.70
2023-03-29T13:22:10.056Z,18.70
2023-03-29T13:25:06.267Z,18.70
2023-03-29T13:28:05.302Z,18.70
2023-03-29T13:31:01.858Z,18.80
2023-03-29T13:34:31.123Z,18.80
2023-03-29T13:37:54.276Z,18.80
2023-03-29T13:40:40.539Z,18.90
2023-03-29T13:43:22.439Z,18.90
2023-03-29T13:45:58.547Z,19.10
2023-03-29T13:48:35.214Z,19.50
2023-03-29T13:51:18.964Z,19.80
2023-03-29T13:55:13.277Z,20.40
2023-03-29T13:57:56.023Z,20.90
2023-03-29T14:00:37.172Z,21.00
2023-03-29T14:03:13.753Z,21.00
2023-03-29T14:05:56.493Z,20.70
2023-03-29T14:08:37.505Z,20.40
2023-03-29T14:11:08.169Z,20.40
2023-03-29T14:13:35.805Z,20.30
2023-03-29T14:16:10.630Z,20.30
2023-03-29T14:18:42.038Z,20.30
2023-03-29T14:21:14.566Z,20.40
2023-03-29T14:23:47.986Z,20.10
2023-03-29T14:26:30.613Z,19.90
2023-03-29T14:29:02.005Z,19.80
2023-03-29T14:31:37.918Z,19.80
2023-03-29T14:34:16.056Z,19.90
2023-03-29T14:36:49.396Z,20.00
2023-03-29T14:39:23.396Z,20.00
2023-03-29T14:41:57.070Z,20.00
2023-03-29T14:44:31.979Z,19.90
2023-03-29T14:47:01.877Z,20.00
2023-03-29T14:49:29.983Z,20.00
2023-03-29T14:51:58.258Z,20.10
2023-03-29T14:54:33.752Z,20.10
2023-03-29T14:57:07.309Z,20.30
2023-03-29T14:59:56.455Z,20.10
2023-03-29T15:02:32.829Z,20.10
2023-03-29T15:05:25.649Z,19.90
2023-03-29T15:07:56.351Z,20.10
2023-03-29T15:10:24.349Z,20.00
2023-03-29T15:12:52.041Z,20.00
2023-03-29T15:15:20.016Z,19.90
2023-03-29T15:17:52.291Z,19.90
2023-03-29T15:20:31.681Z,20.00
2023-03-29T15:23:09.635Z,19.90
2023-03-29T15:25:49.485Z,19.80
2023-03-29T15:28:55.886Z,19.70
2023-03-29T15:31:42.039Z,19.70
2023-03-29T15:34:25.146Z,19.80
2023-03-29T15:36:54.067Z,19.90
2023-03-29T15:39:21.627Z,19.70
2023-03-29T15:41:52.955Z,19.80
2023-03-29T15:44:43.736Z,19.70
2023-03-29T15:47:12.705Z,19.80
2023-03-29T15:49:40.619Z,19.80
2023-03-29T15:52:08.128Z,19.90
2023-03-29T15:54:37.274Z,20.00
2023-03-29T15:57:12.586Z,20.10
2023-03-29T15:59:40.254Z,19.90
2023-03-29T16:02:12.242Z,19.90
2023-03-29T16:04:39.700Z,19.90
2023-03-29T16:07:17.666Z,20.00
2023-03-29T16:09:46.320Z,20.10
2023-03-29T16:12:16.395Z,20.20
2023-03-29T16:14:43.808Z,20.20
2023-03-29T16:17:11.684Z,20.10
2023-03-29T16:19:39.234Z,20.10
2023-03-29T16:22:07.665Z,19.80
2023-03-29T16:24:36.259Z,19.70
2023-03-29T16:27:04.145Z,19.50
2023-03-29T16:29:32.005Z,19.50
2023-03-29T16:32:00.231Z,19.30
2023-03-29T16:34:27.873Z,19.20
2023-03-29T16:36:55.350Z,19.30
2023-03-29T16:39:22.796Z,19.20
2023-03-29T16:41:50.553Z,19.20
2023-03-29T16:44:23.570Z,19.00
2023-03-29T16:46:54.451Z,18.90
2023-03-29T16:49:22.508Z,18.60
2023-03-29T16:51:49.909Z,18.60
2023-03-29T16:54:18.993Z,18.60
2023-03-29T16:56:47.238Z,18.50
2023-03-29T16:59:15.409Z,18.70
2023-03-29T17:01:43.222Z,18.80
2023-03-29T17:04:11.644Z,18.60
2023-03-29T17:06:39.228Z,18.50
2023-03-29T17:09:07.427Z,18.50
2023-03-29T17:11:35.026Z,18.40
2023-03-29T17:14:02.956Z,18.40
2023-03-29T17:16:30.549Z,18.60
2023-03-29T17:19:01.456Z,18.50
2023-03-29T17:21:29.943Z,18.40
2023-03-29T17:23:57.556Z,18.40
2023-03-29T17:26:25.052Z,18.30
2023-03-29T17:28:52.651Z,18.40
2023-03-29T17:31:20.130Z,18.50
2023-03-29T17:33:47.741Z,18.50
2023-03-29T17:36:15.944Z,18.40
2023-03-29T17:38:43.406Z,18.50
2023-03-29T17:41:11.209Z,18.50
2023-03-29T17:43:38.627Z,18.30
2023-03-29T17:46:06.612Z,18.50
2023-03-29T17:48:34.686Z,18.30
2023-03-29T17:51:02.272Z,18.20
2023-03-29T17:53:29.976Z,18.20
2023-03-29T17:55:57.405Z,17.90
2023-03-29T17:58:24.901Z,18.00
2023-03-29T18:00:52.363Z,18.00
2023-03-29T18:03:20.094Z,17.90
2023-03-29T18:05:48.066Z,18.00
2023-03-29T18:08:16.902Z,17.90
2023-03-29T18:10:44.378Z,17.90
2023-03-29T18:13:14.027Z,17.90
2023-03-29T18:15:44.125Z,17.90
2023-03-29T18:18:11.705Z,18.00
2023-03-29T18:20:39.136Z,17.80
2023-03-29T18:23:06.629Z,17.70
2023-03-29T18:25:34.170Z,17.50
2023-03-29T18:28:01.552Z,17.50
2023-03-29T18:30:28.984Z,17.40
2023-03-29T18:32:56.542Z,17.20
2023-03-29T18:35:24.050Z,17.20
2023-03-29T18:37:52.299Z,17.20
2023-03-29T18:40:24.757Z,17.20
2023-03-29T18:42:52.828Z,17.30
2023-03-29T18:45:21.454Z,17.50
2023-03-29T18:47:50.960Z,17.50
2023-03-29T18:50:18.888Z,17.50
2023-03-29T18:52:46.281Z,17.60
2023-03-29T18:55:13.668Z,17.40
2023-03-29T18:57:41.529Z,17.20
2023-03-29T19:00:13.342Z,17.30
2023-03-29T19:02:42.025Z,17.20
2023-03-29T19:05:10.901Z,16.90
2023-03-29T19:07:38.856Z,17.00
2023-03-29T19:10:08.464Z,17.20
2023-03-29T19:12:36.398Z,17.00
2023-03-29T19:15:04.458Z,17.20
2023-03-29T19:17:32.215Z,17.10
2023-03-29T19:19:59.731Z,17.10
2023-03-29T19:22:27.228Z,17.20
2023-03-29T19:24:54.609Z,17.10
2023-03-29T19:27:22.124Z,16.90
2023-03-29T19:29:49.745Z,16.80
2023-03-29T19:32:17.165Z,17.00
2023-03-29T19:34:44.559Z,16.90
2023-03-29T19:37:12.166Z,16.90
2023-03-29T19:39:41.128Z,16.90
2023-03-29T19:42:08.591Z,17.00
2023-03-29T19:44:38.330Z,17.00
2023-03-29T19:47:06.668Z,17.00
2023-03-29T19:49:36.704Z,16.90
2023-03-29T19:52:05.078Z,16.80
2023-03-29T19:54:32.927Z,17.00
2023-03-29T19:57:00.392Z,17.10
2023-03-29T19:59:28.170Z,17.00
2023-03-29T20:01:57.007Z,16.90
2023-03-29T20:04:25.320Z,16.70
2023-03-29T20:06:52.742Z,16.80
2023-03-29T20:09:20.315Z,16.50
2023-03-29T20:11:47.806Z,16.60
2023-03-29T20:14:15.599Z,16.40
2023-03-29T20:16:44.178Z,16.40
2023-03-29T20:19:14.171Z,16.50
2023-03-29T20:21:41.688Z,16.30
2023-03-29T20:24:09.845Z,16.20
2023-03-29T20:26:37.413Z,16.10
2023-03-29T20:29:04.843Z,16.30
2023-03-29T20:31:32.307Z,16.20
2023-03-29T20:33:59.944Z,16.20
2023-03-29T20:36:30.876Z,16.10
2023-03-29T20:38:59.378Z,15.90
2023-03-29T20:41:27.010Z,15.90
2023-03-29T20:44:00.013Z,16.00
2023-03-29T20:46:33.558Z,16.00
2023-03-29T20:49:09.032Z,15.80
2023-03-29T20:51:38.654Z,15.80
2023-03-29T20:54:07.788Z,16.00
2023-03-29T20:56:42.371Z,15.90
2023-03-29T20:59:10.954Z,16.00
2023-03-29T21:01:42.498Z,15.90
2023-03-29T21:04:11.110Z,15.90
2023-03-29T21:06:41.495Z,15.90
2023-03-29T21:09:08.923Z,15.90
2023-03-29T21:11:36.335Z,15.80
2023-03-29T21:14:04.249Z,15.60
2023-03-29T21:16:34.040Z,15.70
2023-03-29T21:19:01.606Z,15.70
2023-03-29T21:21:30.162Z,15.90
2023-03-29T21:23:57.565Z,15.80
2023-03-29T21:26:24.939Z,15.70
2023-03-29T21:28:52.591Z,15.70
2023-03-29T21:31:20.156Z,15.60
2023-03-29T21:33:47.599Z,15.40
2023-03-29T21:36:15.185Z,15.50
2023-03-29T21:38:42.672Z,15.50
2023-03-29T21:41:12.162Z,15.50
2023-03-29T21:43:40.146Z,15.40
2023-03-29T21:46:08.573Z,15.30
2023-03-29T21:48:36.666Z,15.30
2023-03-29T21:51:06.591Z,15.30
2023-03-29T21:53:34.629Z,15.50
2023-03-29T21:56:02.675Z,15.50
2023-03-29T21:58:30.171Z,15.40
2023-03-29T22:00:57.622Z,15.30
2023-03-29T22:03:25.105Z,15.10
2023-03-29T22:06:03.069Z,15.20
2023-03-29T22:08:31.456Z,15.10
2023-03-29T22:10:58.862Z,15.20
2023-03-29T22:13:28.987Z,15.20
2023-03-29T22:16:03.866Z,15.20
2023-03-29T22:18:44.118Z,15.50
2023-03-29T22:21:22.797Z,15.40
2023-03-29T22:23:56.084Z,15.60
2023-03-29T22:26:29.978Z,15.60
2023-03-29T22:28:59.887Z,15.50
2023-03-29T22:31:29.521Z,15.40
2023-03-29T22:33:58.500Z,15.60
2023-03-29T22:36:31.155Z,15.50
2023-03-29T22:38:59.136Z,15.50
2023-03-29T22:41:28.303Z,15.30
2023-03-29T22:43:59.524Z,15.20
2023-03-29T22:46:27.365Z,15.10
2023-03-29T22:48:55.041Z,15.00
2023-03-29T22:51:22.505Z,15.30
2023-03-29T22:53:50.046Z,15.10
2023-03-29T22:56:18.459Z,15.20
2023-03-29T22:58:46.987Z,15.30
2023-03-29T23:01:14.491Z,15.20
2023-03-29T23:03:42.032Z,15.20
2023-03-29T23:06:09.512Z,15.20
2023-03-29T23:08:37.230Z,15.30
2023-03-29T23:11:05.545Z,15.20
2023-03-29T23:13:33.721Z,15.30
2023-03-29T23:16:02.530Z,15.30
2023-03-29T23:18:35.007Z,15.30
2023-03-29T23:21:05.276Z,15.10
2023-03-29T23:23:33.703Z,15.40
2023-03-29T23:26:02.566Z,15.10
2023-03-29T23:28:30.789Z,15.30
2023-03-29T23:31:11.613Z,15.40
2023-03-29T23:33:43.199Z,15.40
2023-03-29T23:36:16.855Z,15.50
2023-03-29T23:38:46.988Z,15.60
2023-03-29T23:41:17.798Z,15.50
2023-03-29T23:43:47.281Z,15.80
2023-03-29T23:46:19.042Z,15.70
2023-03-29T23:48:50.871Z,15.90
2023-03-29T23:51:23.366Z,15.90
2023-03-29T23:53:51.484Z,16.00
