createdAt,value
2023-04-16T00:00:26.565Z,102363.63
2023-04-16T00:03:16.821Z,102364.22
2023-04-16T00:06:05.586Z,102364.22
2023-04-16T00:08:53.068Z,102362.84
2023-04-16T00:12:05.428Z,102364.75
2023-04-16T00:15:16.680Z,102357.16
2023-04-16T00:18:04.322Z,102357.06
2023-04-16T00:20:55.685Z,102356.84
2023-04-16T00:23:48.483Z,102357.06
2023-04-16T00:26:58.242Z,102350.47
2023-04-16T00:29:49.727Z,102350.09
2023-04-16T00:32:44.552Z,102349.28
2023-04-16T00:35:32.439Z,102343.28
2023-04-16T00:38:32.782Z,102343.75
2023-04-16T00:41:23.761Z,102336.69
2023-04-16T00:44:25.403Z,102329.28
2023-04-16T00:47:30.287Z,102338.19
2023-04-16T00:50:17.968Z,102349.91
2023-04-16T00:53:05.713Z,102349.16
2023-04-16T00:55:56.221Z,102347.38
2023-04-16T00:58:43.995Z,102351.47
2023-04-16T01:01:36.279Z,102350.09
2023-04-16T01:04:24.851Z,102350.94
2023-04-16T01:07:12.981Z,102357.69
2023-04-16T01:10:05.013Z,102360.44
2023-04-16T01:13:14.935Z,102360.22
2023-04-16T01:16:12.408Z,102359.38
2023-04-16T01:19:08.111Z,102355.34
2023-04-16T01:22:10.245Z,102360.94
2023-04-16T01:24:59.079Z,102358.19
2023-04-16T01:28:01.487Z,102360.94
2023-04-16T01:30:52.092Z,102366.94
2023-04-16T01:33:39.458Z,102375.34
2023-04-16T01:36:28.152Z,102365.44
2023-04-16T01:39:19.669Z,102367.97
2023-04-16T01:42:08.024Z,102366.50
2023-04-16T01:44:58.593Z,102357.88
2023-04-16T01:47:50.085Z,102369.88
2023-04-16T01:50:38.049Z,102369.13
2023-04-16T01:53:36.551Z,102369.88
2023-04-16T01:56:26.512Z,102364.25
2023-04-16T02:00:04.517Z,102377.41
2023-04-16T02:02:41.132Z,102368.56
2023-04-16T02:05:35.843Z,102373.34
2023-04-16T02:08:29.246Z,102374.91
2023-04-16T02:11:19.881Z,102361.22
2023-04-16T02:14:11.795Z,102363.13
2023-04-16T02:17:11.874Z,102373.44
2023-04-16T02:20:03.554Z,102372.50
2023-04-16T02:22:52.999Z,102374.28
2023-04-16T02:25:48.212Z,102379.44
2023-04-16T02:28:37.854Z,102366.88
2023-04-16T02:31:28.997Z,102365.06
2023-04-16T02:34:21.877Z,102370.84
2023-04-16T02:37:16.168Z,102379.19
2023-04-16T02:40:05.031Z,102376.75
2023-04-16T02:43:04.495Z,102376.63
2023-04-16T02:45:52.590Z,102389.03
2023-04-16T02:49:12.310Z,102393.09
2023-04-16T02:55:09.950Z,102392.25
2023-04-16T02:58:05.964Z,102392.78
2023-04-16T03:00:55.225Z,102396.25
2023-04-16T03:03:42.957Z,102388.69
2023-04-16T03:06:32.466Z,102397.44
2023-04-16T03:09:20.005Z,102389.81
2023-04-16T03:12:15.572Z,102404.16
2023-04-16T03:15:03.395Z,102393.84
2023-04-16T03:17:51.301Z,102406.78
2023-04-16T03:20:52.715Z,102404.88
2023-04-16T03:23:46.492Z,102400.47
2023-04-16T03:26:39.330Z,102401.53
2023-04-16T03:29:27.811Z,102409.00
2023-04-16T03:32:15.878Z,102392.38
2023-04-16T03:35:14.637Z,102414.91
2023-04-16T03:38:02.464Z,102405.94
2023-04-16T03:40:55.721Z,102399.84
2023-04-16T03:43:43.651Z,102404.59
2023-04-16T03:46:32.325Z,102407.53
2023-04-16T03:49:25.151Z,102408.19
2023-04-16T03:52:16.028Z,102411.31
2023-04-16T03:55:04.401Z,102410.03
2023-04-16T03:57:57.832Z,102409.66
2023-04-16T04:00:45.978Z,102403.75
2023-04-16T04:03:33.357Z,102410.56
2023-04-16T04:06:23.032Z,102408.66
2023-04-16T04:09:12.707Z,102401.69
2023-04-16T04:12:04.100Z,102403.75
2023-04-16T04:14:53.094Z,102404.13
2023-04-16T04:17:41.335Z,102407.13
2023-04-16T04:20:29.895Z,102411.78
2023-04-16T04:23:17.622Z,102407.38
2023-04-16T04:26:15.634Z,102410.81
2023-04-16T04:29:07.443Z,102412.06
2023-04-16T04:31:59.374Z,102403.66
2023-04-16T04:34:49.443Z,102412.16
2023-04-16T04:37:43.324Z,102393.84
2023-04-16T04:40:31.050Z,102411.78
2023-04-16T04:43:20.245Z,102419.56
2023-04-16T04:46:20.517Z,102420.41
2023-04-16T04:49:28.049Z,102419.00
2023-04-16T04:52:17.870Z,102423.13
2023-04-16T04:55:06.380Z,102431.75
2023-04-16T04:57:53.889Z,102427.22
2023-04-16T05:00:44.744Z,102425.63
2023-04-16T05:03:36.744Z,102429.34
2023-04-16T05:06:40.532Z,102436.22
2023-04-16T05:09:27.772Z,102429.78
2023-04-16T05:12:16.635Z,102439.34
2023-04-16T05:15:04.694Z,102444.53
2023-04-16T05:17:56.446Z,102440.41
2023-04-16T05:20:56.450Z,102438.50
2023-04-16T05:23:48.838Z,102440.63
2023-04-16T05:26:38.681Z,102442.22
2023-04-16T05:29:29.085Z,102440.19
2023-04-16T05:32:17.249Z,102437.31
2023-04-16T05:35:25.278Z,102446.25
2023-04-16T05:38:23.430Z,102453.81
2023-04-16T05:41:12.869Z,102447.84
2023-04-16T05:44:01.703Z,102452.00
2023-04-16T05:47:04.165Z,102463.38
2023-04-16T05:49:51.731Z,102448.63
2023-04-16T05:52:40.346Z,102457.69
2023-04-16T05:55:36.487Z,102459.38
2023-04-16T05:58:40.673Z,102466.53
2023-04-16T06:01:29.113Z,102461.28
2023-04-16T06:04:18.135Z,102460.84
2023-04-16T06:07:05.823Z,102463.03
2023-04-16T06:10:17.777Z,102470.84
2023-04-16T06:13:14.301Z,102467.91
2023-04-16T06:16:03.079Z,102474.84
2023-04-16T06:18:55.781Z,102483.59
2023-04-16T06:21:59.205Z,102479.28
2023-04-16T06:24:47.349Z,102485.06
2023-04-16T06:27:35.512Z,102484.50
2023-04-16T06:30:31.278Z,102489.50
2023-04-16T06:33:27.928Z,102496.03
2023-04-16T06:36:17.424Z,102495.94
2023-04-16T06:39:26.984Z,102490.25
2023-04-16T06:42:17.937Z,102495.66
2023-04-16T06:45:09.539Z,102499.16
2023-04-16T06:51:26.824Z,102502.16
2023-04-16T06:54:14.958Z,102502.69
2023-04-16T06:57:07.571Z,102512.06
2023-04-16T06:59:55.049Z,102507.00
2023-04-16T07:02:42.361Z,102514.13
2023-04-16T07:05:37.773Z,102512.00
2023-04-16T07:08:28.675Z,102508.22
2023-04-16T07:11:19.816Z,102518.28
2023-04-16T07:14:09.879Z,102512.16
2023-04-16T07:17:05.172Z,102518.34
2023-04-16T07:19:58.874Z,102511.03
2023-04-16T07:23:01.882Z,102511.16
2023-04-16T07:25:57.288Z,102522.66
2023-04-16T07:28:47.758Z,102519.19
2023-04-16T07:31:35.885Z,102526.53
2023-04-16T07:34:23.674Z,102523.91
2023-04-16T07:37:11.625Z,102520.53
2023-04-16T07:40:01.518Z,102526.13
2023-04-16T07:42:53.642Z,102531.91
2023-04-16T07:45:45.949Z,102534.44
2023-04-16T07:49:11.226Z,102541.44
2023-04-16T07:51:59.180Z,102548.06
2023-04-16T07:55:07.855Z,102547.22
2023-04-16T07:57:59.812Z,102547.97
2023-04-16T08:01:16.367Z,102551.13
2023-04-16T08:05:03.253Z,102545.06
2023-04-16T08:07:54.021Z,102550.59
2023-04-16T08:10:45.986Z,102550.03
2023-04-16T08:14:04.590Z,102562.34
2023-04-16T08:16:55.595Z,102564.09
2023-04-16T08:19:46.379Z,102565.91
2023-04-16T08:22:34.536Z,102557.28
2023-04-16T08:25:27.714Z,102558.66
2023-04-16T08:28:19.090Z,102565.34
2023-04-16T08:31:08.033Z,102563.38
2023-04-16T08:33:59.029Z,102563.22
2023-04-16T08:37:10.187Z,102559.41
2023-04-16T08:40:01.782Z,102565.81
2023-04-16T08:43:01.991Z,102568.34
2023-04-16T08:46:01.042Z,102577.31
2023-04-16T08:49:01.782Z,102578.19
2023-04-16T08:52:14.709Z,102579.44
2023-04-16T08:55:06.430Z,102578.06
2023-04-16T08:58:09.903Z,102594.25
2023-04-16T09:01:08.697Z,102593.19
2023-04-16T09:04:32.269Z,102590.94
2023-04-16T09:10:44.195Z,102601.50
2023-04-16T09:13:41.216Z,102605.19
2023-04-16T09:16:34.005Z,102601.50
2023-04-16T09:19:21.454Z,102605.63
2023-04-16T09:22:12.702Z,102607.00
2023-04-16T09:25:00.464Z,102612.00
2023-04-16T09:27:50.294Z,102612.66
2023-04-16T09:30:38.899Z,102603.91
2023-04-16T09:33:34.505Z,102606.25
2023-04-16T09:36:35.480Z,102609.97
2023-04-16T09:39:27.945Z,102616.03
2023-04-16T09:42:26.364Z,102622.28
2023-04-16T09:45:16.534Z,102624.28
2023-04-16T09:48:06.044Z,102629.84
2023-04-16T09:50:59.116Z,102634.16
2023-04-16T09:53:48.653Z,102626.47
2023-04-16T09:57:07.765Z,102629.00
2023-04-16T10:00:02.986Z,102639.28
2023-04-16T10:02:51.001Z,102632.75
2023-04-16T10:05:38.638Z,102628.69
2023-04-16T10:08:30.642Z,102628.59
2023-04-16T10:11:19.717Z,102636.50
2023-04-16T10:17:13.347Z,102639.81
2023-04-16T10:20:21.099Z,102642.25
2023-04-16T10:23:38.748Z,102645.94
2023-04-16T10:26:33.927Z,102651.69
2023-04-16T10:29:41.160Z,102659.31
2023-04-16T10:32:31.496Z,102652.53
2023-04-16T10:35:33.345Z,102655.06
2023-04-16T10:39:41.549Z,102651.97
2023-04-16T10:42:42.571Z,102660.84
2023-04-16T10:45:41.174Z,102658.56
2023-04-16T10:49:39.178Z,102661.97
2023-04-16T10:52:37.853Z,102660.63
2023-04-16T10:55:36.022Z,102658.22
2023-04-16T10:58:57.060Z,102660.56
2023-04-16T11:01:52.906Z,102661.22
2023-04-16T11:04:45.920Z,102663.00
2023-04-16T11:07:53.367Z,102661.03
2023-04-16T11:10:43.126Z,102655.25
2023-04-16T11:13:58.280Z,102655.47
2023-04-16T11:16:50.285Z,102652.03
2023-04-16T11:20:26.082Z,102659.91
2023-04-16T11:23:26.472Z,102661.41
2023-04-16T11:26:24.628Z,102653.44
2023-04-16T11:29:26.102Z,102653.16
2023-04-16T11:32:22.807Z,102654.94
2023-04-16T11:35:16.323Z,102654.28
2023-04-16T11:38:06.678Z,102656.47
2023-04-16T11:41:11.720Z,102664.13
2023-04-16T11:43:59.397Z,102660.13
2023-04-16T11:46:46.832Z,102659.16
2023-04-16T11:49:47.978Z,102652.19
2023-04-16T11:52:45.870Z,102651.69
2023-04-16T11:55:48.934Z,102657.50
2023-04-16T11:58:37.587Z,102658.97
2023-04-16T12:01:34.935Z,102660.34
2023-04-16T12:04:38.641Z,102660.97
2023-04-16T12:07:58.651Z,102660.38
2023-04-16T12:11:51.705Z,102661.72
2023-04-16T12:15:03.455Z,102666.38
2023-04-16T12:17:54.614Z,102657.91
2023-04-16T12:20:50.806Z,102654.22
2023-04-16T12:24:07.845Z,102660.09
2023-04-16T12:27:07.260Z,102658.25
2023-04-16T12:30:05.715Z,102657.09
2023-04-16T12:33:13.165Z,102660.44
2023-04-16T12:36:03.677Z,102662.53
2023-04-16T12:38:51.184Z,102666.25
2023-04-16T12:41:41.784Z,102663.97
2023-04-16T12:44:29.891Z,102665.75
2023-04-16T12:47:18.212Z,102666.16
2023-04-16T12:50:07.331Z,102661.97
2023-04-16T12:53:01.845Z,102658.16
2023-04-16T12:55:57.905Z,102667.28
2023-04-16T12:58:47.674Z,102671.50
2023-04-16T13:01:37.352Z,102671.44
2023-04-16T13:04:31.592Z,102667.00
2023-04-16T13:07:28.209Z,102666.66
2023-04-16T13:10:34.982Z,102673.97
2023-04-16T13:13:54.095Z,102661.44
2023-04-16T13:16:43.952Z,102652.72
2023-04-16T13:19:38.878Z,102663.72
2023-04-16T13:22:37.967Z,102657.06
2023-04-16T13:25:55.628Z,102657.94
2023-04-16T13:29:04.954Z,102661.31
2023-04-16T13:31:55.580Z,102661.38
2023-04-16T13:34:43.892Z,102657.91
2023-04-16T13:38:17.383Z,102652.78
2023-04-16T13:41:28.244Z,102671.28
2023-04-16T13:45:13.923Z,102663.13
2023-04-16T13:48:10.005Z,102660.66
2023-04-16T13:51:03.056Z,102660.84
2023-04-16T13:53:51.856Z,102657.81
2023-04-16T13:57:03.945Z,102662.16
2023-04-16T13:59:52.628Z,102663.91
2023-04-16T14:02:48.488Z,102660.78
2023-04-16T14:05:39.258Z,102669.66
2023-04-16T14:08:32.836Z,102671.47
2023-04-16T14:11:35.104Z,102675.28
2023-04-16T14:14:54.288Z,102678.34
2023-04-16T14:17:52.647Z,102674.19
2023-04-16T14:20:53.999Z,102678.47
2023-04-16T14:23:51.396Z,102679.47
2023-04-16T14:26:40.950Z,102676.22
2023-04-16T14:30:00.211Z,102680.31
2023-04-16T14:33:00.328Z,102685.09
2023-04-16T14:36:34.846Z,102677.56
2023-04-16T14:39:44.683Z,102677.91
2023-04-16T14:42:32.523Z,102673.78
2023-04-16T14:45:20.073Z,102664.94
2023-04-16T14:48:07.551Z,102664.41
2023-04-16T14:50:55.191Z,102671.91
2023-04-16T14:54:01.903Z,102672.09
2023-04-16T14:56:53.934Z,102669.50
2023-04-16T15:00:20.817Z,102664.63
2023-04-16T15:03:27.133Z,102669.53
2023-04-16T15:06:22.825Z,102669.91
2023-04-16T15:09:32.876Z,102672.38
2023-04-16T15:12:34.745Z,102663.59
2023-04-16T15:15:27.922Z,102674.97
2023-04-16T15:18:17.271Z,102662.97
2023-04-16T15:24:49.830Z,102662.47
2023-04-16T15:28:22.228Z,102669.72
2023-04-16T15:31:13.162Z,102658.97
2023-04-16T15:34:00.877Z,102659.44
2023-04-16T15:36:48.312Z,102661.13
2023-04-16T15:39:35.588Z,102670.22
2023-04-16T15:42:23.676Z,102662.75
2023-04-16T15:45:12.692Z,102664.56
2023-04-16T15:48:00.313Z,102663.72
2023-04-16T15:50:48.290Z,102665.03
2023-04-16T15:53:36.289Z,102668.06
2023-04-16T15:57:45.017Z,102659.94
2023-04-16T16:08:14.000Z,102666.97
2023-04-16T16:11:45.002Z,102660.78
2023-04-16T16:18:05.887Z,102667.09
2023-04-16T16:20:58.586Z,102665.69
2023-04-16T16:23:49.548Z,102677.47
2023-04-16T16:30:20.168Z,102673.38
2023-04-16T16:33:24.460Z,102674.59
2023-04-16T16:36:17.531Z,102678.78
2023-04-16T16:39:44.378Z,102682.06
2023-04-16T16:42:40.945Z,102684.31
2023-04-16T16:46:34.762Z,102682.28
2023-04-16T16:49:45.719Z,102682.16
2023-04-16T16:52:39.333Z,102679.38
2023-04-16T16:56:16.376Z,102681.69
2023-04-16T16:59:34.393Z,102677.22
2023-04-16T17:02:36.228Z,102684.06
2023-04-16T17:06:16.746Z,102680.09
2023-04-16T17:09:05.701Z,102677.19
2023-04-16T17:11:57.270Z,102676.22
2023-04-16T17:14:50.517Z,102672.63
2023-04-16T17:17:38.895Z,102684.66
2023-04-16T17:20:35.349Z,102680.56
2023-04-16T17:23:30.038Z,102685.38
2023-04-16T17:26:20.545Z,102685.00
2023-04-16T17:29:48.080Z,102694.34
2023-04-16T17:32:35.913Z,102685.81
2023-04-16T17:36:23.680Z,102696.03
2023-04-16T17:39:12.597Z,102690.47
2023-04-16T17:42:03.417Z,102688.22
2023-04-16T17:44:57.101Z,102695.84
2023-04-16T17:47:44.596Z,102694.66
2023-04-16T17:50:42.556Z,102702.41
2023-04-16T17:57:49.051Z,102697.41
2023-04-16T18:00:39.665Z,102703.75
2023-04-16T18:03:39.779Z,102703.28
2023-04-16T18:09:47.129Z,102712.66
2023-04-16T18:12:37.461Z,102717.47
2023-04-16T18:15:49.883Z,102714.97
2023-04-16T18:18:40.122Z,102727.34
2023-04-16T18:21:48.808Z,102735.03
2023-04-16T18:24:41.917Z,102731.44
2023-04-16T18:27:59.378Z,102738.03
2023-04-16T18:31:04.912Z,102737.69
2023-04-16T18:34:21.814Z,102734.72
2023-04-16T18:37:28.241Z,102737.13
2023-04-16T18:40:23.418Z,102742.78
2023-04-16T18:43:11.110Z,102745.69
2023-04-16T18:49:38.415Z,102759.25
2023-04-16T18:52:29.093Z,102757.34
2023-04-16T18:55:17.918Z,102764.31
2023-04-16T18:58:14.444Z,102759.94
2023-04-16T19:01:02.211Z,102761.44
2023-04-16T19:03:52.737Z,102761.34
2023-04-16T19:06:40.928Z,102760.56
2023-04-16T19:09:38.097Z,102766.69
2023-04-16T19:12:25.683Z,102770.50
2023-04-16T19:15:49.035Z,102773.03
2023-04-16T19:18:40.257Z,102775.03
2023-04-16T19:21:49.864Z,102780.09
2023-04-16T19:24:44.849Z,102779.78
2023-04-16T19:27:42.425Z,102777.56
2023-04-16T19:30:30.318Z,102782.94
2023-04-16T19:33:51.049Z,102776.50
2023-04-16T19:37:15.316Z,102776.63
2023-04-16T19:43:16.052Z,102783.06
2023-04-16T19:46:23.002Z,102787.72
2023-04-16T19:49:10.973Z,102780.41
2023-04-16T19:51:59.536Z,102784.44
2023-04-16T19:54:48.030Z,102783.75
2023-04-16T19:57:37.290Z,102784.38
2023-04-16T20:00:34.026Z,102776.00
2023-04-16T20:03:21.758Z,102778.25
2023-04-16T20:06:14.079Z,102789.56
2023-04-16T20:09:14.108Z,102782.38
2023-04-16T20:12:02.425Z,102785.66
2023-04-16T20:14:51.935Z,102778.19
2023-04-16T20:17:39.682Z,102780.47
2023-04-16T20:20:27.547Z,102781.31
2023-04-16T20:23:14.960Z,102780.06
2023-04-16T20:26:02.859Z,102782.28
2023-04-16T20:28:50.348Z,102780.47
2023-04-16T20:31:42.470Z,102783.84
2023-04-16T20:34:29.616Z,102784.28
2023-04-16T20:37:21.874Z,102779.31
2023-04-16T20:40:10.742Z,102784.28
2023-04-16T20:43:29.807Z,102781.97
2023-04-16T20:46:17.831Z,102780.06
2023-04-16T20:49:07.786Z,102773.31
2023-04-16T20:51:55.759Z,102773.75
2023-04-16T20:54:43.643Z,102774.06
2023-04-16T20:57:35.126Z,102770.78
2023-04-16T21:00:31.471Z,102768.25
2023-04-16T21:03:19.473Z,102764.16
2023-04-16T21:06:14.490Z,102768.16
2023-04-16T21:09:23.392Z,102773.16
2023-04-16T21:12:15.369Z,102774.00
2023-04-16T21:15:03.761Z,102778.34
2023-04-16T21:17:51.660Z,102777.38
2023-04-16T21:20:40.531Z,102776.84
2023-04-16T21:23:34.734Z,102773.72
2023-04-16T21:26:27.599Z,102775.69
2023-04-16T21:29:15.455Z,102773.47
2023-04-16T21:32:04.080Z,102767.66
2023-04-16T21:34:52.297Z,102772.44
2023-04-16T21:37:40.141Z,102772.03
2023-04-16T21:40:28.868Z,102764.41
2023-04-16T21:43:16.314Z,102775.59
2023-04-16T21:46:08.862Z,102772.31
2023-04-16T21:48:56.367Z,102769.44
2023-04-16T21:51:47.149Z,102766.31
2023-04-16T21:54:38.003Z,102768.50
2023-04-16T21:57:28.926Z,102765.78
2023-04-16T22:00:18.544Z,102765.66
2023-04-16T22:03:06.970Z,102774.56
2023-04-16T22:05:58.396Z,102765.25
2023-04-16T22:08:46.346Z,102771.78
2023-04-16T22:11:34.100Z,102770.19
2023-04-16T22:14:23.173Z,102765.66
2023-04-16T22:17:15.128Z,102767.56
2023-04-16T22:20:23.163Z,102771.78
2023-04-16T22:23:13.114Z,102779.16
2023-04-16T22:26:02.712Z,102766.59
2023-04-16T22:28:50.871Z,102772.91
2023-04-16T22:31:45.198Z,102763.97
2023-04-16T22:34:34.287Z,102767.66
2023-04-16T22:37:24.002Z,102771.34
2023-04-16T22:40:12.286Z,102771.53
2023-04-16T22:43:00.525Z,102767.94
2023-04-16T22:45:48.223Z,102765.91
2023-04-16T22:48:41.467Z,102771.44
2023-04-16T22:51:32.934Z,102772.84
2023-04-16T22:54:20.357Z,102771.38
2023-04-16T22:57:08.302Z,102766.38
2023-04-16T22:59:56.298Z,102764.13
2023-04-16T23:02:44.641Z,102766.00
2023-04-16T23:05:34.745Z,102775.81
2023-04-16T23:08:22.404Z,102769.47
2023-04-16T23:11:10.213Z,102775.06
2023-04-16T23:13:57.310Z,102776.59
2023-04-16T23:16:44.596Z,102774.16
2023-04-16T23:19:39.738Z,102776.16
2023-04-16T23:22:28.829Z,102777.78
2023-04-16T23:25:16.206Z,102778.88
2023-04-16T23:28:09.652Z,102772.53
2023-04-16T23:30:57.356Z,102784.44
2023-04-16T23:33:44.552Z,102782.56
2023-04-16T23:36:35.453Z,102784.34
2023-04-16T23:39:24.223Z,102786.09
2023-04-16T23:42:11.665Z,102780.09
2023-04-16T23:45:01.719Z,102786.09
2023-04-16T23:47:49.103Z,102785.16
2023-04-16T23:50:36.687Z,102775.97
2023-04-16T23:53:24.422Z,102781.53
2023-04-16T23:56:15.469Z,102783.41
2023-04-16T23:59:03.399Z,102784.06
