createdAt,value
2017-04-27T00:00:13.058Z,20.03
2017-04-27T00:01:12.863Z,19.96
2017-04-27T00:02:12.513Z,19.96
2017-04-27T00:03:11.660Z,19.96
2017-04-27T00:04:12.457Z,20.00
2017-04-27T00:05:12.626Z,19.95
2017-04-27T00:06:12.437Z,19.95
2017-04-27T00:07:12.441Z,19.95
2017-04-27T00:08:13.048Z,19.95
2017-04-27T00:09:11.962Z,19.95
2017-04-27T00:10:12.239Z,19.94
2017-04-27T00:11:12.360Z,19.94
2017-04-27T00:12:12.649Z,19.94
2017-04-27T00:13:15.322Z,19.93
2017-04-27T00:14:12.493Z,19.93
2017-04-27T00:15:12.739Z,19.94
2017-04-27T00:16:12.428Z,19.93
2017-04-27T00:17:13.548Z,19.94
2017-04-27T00:18:12.632Z,19.93
2017-04-27T00:19:13.567Z,19.93
2017-04-27T00:20:12.912Z,19.93
2017-04-27T00:21:12.172Z,19.93
2017-04-27T00:22:13.011Z,19.92
2017-04-27T00:23:12.871Z,19.93
2017-04-27T00:24:12.802Z,19.94
2017-04-27T00:25:12.152Z,19.92
2017-04-27T00:26:12.826Z,19.96
2017-04-27T00:27:11.808Z,19.92
2017-04-27T00:28:11.985Z,19.92
2017-04-27T00:29:09.516Z,19.91
2017-04-27T00:30:12.333Z,19.91
2017-04-27T00:31:13.782Z,19.91
2017-04-27T00:32:11.854Z,19.92
2017-04-27T00:33:12.926Z,19.92
2017-04-27T00:34:11.841Z,20.44
2017-04-27T00:35:12.268Z,20.48
2017-04-27T00:36:12.336Z,20.50
2017-04-27T00:37:13.212Z,20.51
2017-04-27T00:38:12.234Z,20.52
2017-04-27T00:39:13.336Z,20.51
2017-04-27T00:40:12.848Z,20.07
2017-04-27T00:41:11.912Z,19.95
2017-04-27T00:42:12.428Z,19.97
2017-04-27T00:43:13.405Z,19.92
2017-04-27T00:44:12.947Z,19.91
2017-04-27T00:45:12.163Z,19.91
2017-04-27T00:46:13.068Z,19.91
2017-04-27T00:47:13.053Z,19.90
2017-04-27T00:48:12.029Z,19.90
2017-04-27T00:49:12.789Z,19.96
2017-04-27T00:50:13.704Z,19.90
2017-04-27T00:51:11.871Z,19.90
2017-04-27T00:52:10.844Z,19.88
2017-04-27T00:53:13.856Z,20.43
2017-04-27T00:54:11.828Z,20.48
2017-04-27T00:55:12.039Z,20.50
2017-04-27T00:56:14.345Z,19.97
2017-04-27T00:57:12.976Z,20.18
2017-04-27T00:58:13.427Z,19.96
2017-04-27T00:59:12.012Z,19.92
2017-04-27T01:00:12.620Z,19.91
2017-04-27T01:01:12.268Z,19.98
2017-04-27T01:02:12.578Z,20.42
2017-04-27T01:03:12.436Z,20.46
2017-04-27T01:04:13.409Z,20.11
2017-04-27T01:05:13.863Z,19.96
2017-04-27T01:06:10.623Z,19.92
2017-04-27T01:07:12.831Z,20.43
2017-04-27T01:08:11.902Z,20.47
2017-04-27T01:09:14.357Z,20.48
2017-04-27T01:10:14.091Z,20.50
2017-04-27T01:11:12.625Z,20.50
2017-04-27T01:12:11.799Z,20.50
2017-04-27T01:13:14.441Z,20.52
2017-04-27T01:14:14.018Z,20.50
2017-04-27T01:15:11.953Z,20.50
2017-04-27T01:16:12.812Z,20.19
2017-04-27T01:17:13.559Z,19.97
2017-04-27T01:18:13.030Z,19.93
2017-04-27T01:19:13.481Z,19.93
2017-04-27T01:20:13.109Z,19.96
2017-04-27T01:21:12.154Z,19.89
2017-04-27T01:22:12.111Z,19.88
2017-04-27T01:23:12.252Z,19.88
2017-04-27T01:24:13.669Z,19.88
2017-04-27T01:25:14.174Z,19.87
2017-04-27T01:26:12.849Z,19.87
2017-04-27T01:27:12.610Z,19.93
2017-04-27T01:28:11.736Z,19.87
2017-04-27T01:29:12.422Z,19.90
2017-04-27T01:30:14.854Z,19.87
2017-04-27T01:31:12.387Z,19.90
2017-04-27T01:32:13.400Z,19.87
2017-04-27T01:33:13.427Z,19.86
2017-04-27T01:34:12.967Z,19.87
2017-04-27T01:35:12.763Z,19.88
2017-04-27T01:36:15.150Z,19.85
2017-04-27T01:37:10.130Z,19.85
2017-04-27T01:38:13.885Z,19.85
2017-04-27T01:39:12.462Z,19.87
2017-04-27T01:40:13.342Z,19.85
2017-04-27T01:41:13.772Z,19.88
2017-04-27T01:42:10.845Z,19.85
2017-04-27T01:43:12.601Z,19.92
2017-04-27T01:44:11.640Z,19.85
2017-04-27T01:45:12.448Z,19.86
2017-04-27T01:46:13.369Z,19.85
2017-04-27T01:47:10.507Z,19.84
2017-04-27T01:48:13.140Z,19.85
2017-04-27T01:49:10.881Z,19.85
2017-04-27T01:50:12.870Z,20.37
2017-04-27T01:51:13.432Z,20.43
2017-04-27T01:52:13.997Z,20.44
2017-04-27T01:53:14.672Z,20.46
2017-04-27T01:54:12.563Z,20.46
2017-04-27T01:55:13.310Z,20.47
2017-04-27T01:56:11.415Z,19.95
2017-04-27T01:57:09.903Z,20.41
2017-04-27T01:58:12.551Z,20.44
2017-04-27T01:59:12.757Z,20.46
2017-04-27T02:00:11.935Z,20.47
2017-04-27T02:01:12.602Z,20.46
2017-04-27T02:02:11.681Z,20.47
2017-04-27T02:03:10.811Z,20.46
2017-04-27T02:04:11.069Z,19.94
2017-04-27T02:05:13.890Z,19.90
2017-04-27T02:06:13.056Z,19.92
2017-04-27T02:07:12.741Z,19.88
2017-04-27T02:08:12.603Z,19.86
2017-04-27T02:09:12.283Z,19.86
2017-04-27T02:10:13.043Z,19.87
2017-04-27T02:11:12.256Z,19.86
2017-04-27T02:12:10.954Z,19.84
2017-04-27T02:13:13.437Z,19.85
2017-04-27T02:14:12.454Z,19.85
2017-04-27T02:15:13.079Z,19.84
2017-04-27T02:16:13.376Z,19.85
2017-04-27T02:17:13.261Z,19.85
2017-04-27T02:18:12.530Z,19.85
2017-04-27T02:19:09.879Z,19.85
2017-04-27T02:20:12.410Z,19.93
2017-04-27T02:21:11.083Z,19.85
2017-04-27T02:22:12.730Z,19.84
2017-04-27T02:23:10.474Z,19.83
2017-04-27T02:24:14.683Z,20.00
2017-04-27T02:25:12.278Z,19.95
2017-04-27T02:26:12.969Z,19.93
2017-04-27T02:27:13.487Z,19.87
2017-04-27T02:28:12.861Z,19.91
2017-04-27T02:29:11.908Z,19.85
2017-04-27T02:30:11.992Z,19.85
2017-04-27T02:31:12.934Z,19.87
2017-04-27T02:32:11.971Z,19.85
2017-04-27T02:33:12.450Z,19.85
2017-04-27T02:34:13.342Z,19.84
2017-04-27T02:35:12.985Z,19.90
2017-04-27T02:36:13.671Z,19.84
2017-04-27T02:37:12.241Z,19.90
2017-04-27T02:38:12.688Z,19.89
2017-04-27T02:39:11.750Z,19.84
2017-04-27T02:40:11.957Z,19.85
2017-04-27T02:41:11.075Z,19.84
2017-04-27T02:42:12.627Z,19.84
2017-04-27T02:43:12.356Z,19.84
2017-04-27T02:44:12.684Z,19.84
2017-04-27T02:45:12.988Z,19.85
2017-04-27T02:46:13.506Z,19.84
2017-04-27T02:47:13.366Z,19.83
2017-04-27T02:48:12.397Z,19.84
2017-04-27T02:49:12.506Z,19.83
2017-04-27T02:50:12.805Z,19.84
2017-04-27T02:51:11.865Z,19.83
2017-04-27T02:52:12.915Z,19.84
2017-04-27T02:53:11.909Z,19.84
2017-04-27T02:54:12.641Z,19.87
2017-04-27T02:55:11.709Z,19.83
2017-04-27T02:56:11.591Z,19.84
2017-04-27T02:57:12.450Z,19.83
2017-04-27T02:58:13.037Z,19.83
2017-04-27T02:59:13.741Z,19.83
2017-04-27T03:00:12.616Z,19.83
2017-04-27T03:01:12.841Z,19.83
2017-04-27T03:02:11.756Z,19.83
2017-04-27T03:03:08.973Z,19.82
2017-04-27T03:04:13.697Z,19.83
2017-04-27T03:05:11.647Z,19.83
2017-04-27T03:06:10.498Z,19.83
2017-04-27T03:07:11.740Z,19.83
2017-04-27T03:08:12.451Z,19.89
2017-04-27T03:09:12.813Z,19.88
2017-04-27T03:10:12.245Z,19.89
2017-04-27T03:11:12.626Z,19.89
2017-04-27T03:12:11.800Z,19.84
2017-04-27T03:13:13.139Z,19.83
2017-04-27T03:14:12.192Z,19.82
2017-04-27T03:16:12.641Z,19.83
2017-04-27T03:16:15.495Z,19.83
2017-04-27T03:17:13.114Z,19.86
2017-04-27T03:18:12.162Z,20.34
2017-04-27T03:19:13.706Z,20.40
2017-04-27T03:20:14.485Z,20.42
2017-04-27T03:21:12.673Z,20.44
2017-04-27T03:22:11.772Z,19.91
2017-04-27T03:23:11.913Z,19.88
2017-04-27T03:24:13.674Z,19.85
2017-04-27T03:25:12.625Z,19.89
2017-04-27T03:26:11.731Z,19.84
2017-04-27T03:27:10.631Z,19.83
2017-04-27T03:28:10.584Z,19.83
2017-04-27T03:29:13.822Z,19.84
2017-04-27T03:30:11.833Z,19.84
2017-04-27T03:31:12.499Z,19.83
2017-04-27T03:32:12.581Z,19.83
2017-04-27T03:33:12.235Z,19.88
2017-04-27T03:34:12.932Z,19.86
2017-04-27T03:35:14.665Z,19.83
2017-04-27T03:36:11.896Z,19.84
2017-04-27T03:37:11.930Z,19.84
2017-04-27T03:38:13.255Z,19.83
2017-04-27T03:39:12.616Z,19.84
2017-04-27T03:40:12.490Z,19.84
2017-04-27T03:41:13.404Z,19.84
2017-04-27T03:42:12.814Z,19.84
2017-04-27T03:43:12.616Z,19.84
2017-04-27T03:44:11.856Z,19.84
2017-04-27T03:45:12.035Z,19.84
2017-04-27T03:46:12.288Z,19.84
2017-04-27T03:47:11.059Z,19.84
2017-04-27T03:48:12.886Z,20.36
2017-04-27T03:49:12.637Z,20.41
2017-04-27T03:50:11.579Z,20.44
2017-04-27T03:51:13.614Z,19.92
2017-04-27T03:52:12.316Z,19.88
2017-04-27T03:53:12.916Z,19.86
2017-04-27T03:54:15.466Z,19.84
2017-04-27T03:55:12.747Z,19.85
2017-04-27T03:56:11.774Z,19.83
2017-04-27T03:57:12.742Z,19.87
2017-04-27T03:58:12.479Z,19.99
2017-04-27T03:59:13.514Z,19.88
2017-04-27T04:00:13.498Z,19.86
2017-04-27T04:01:12.663Z,19.84
2017-04-27T04:02:12.436Z,19.84
2017-04-27T04:03:13.145Z,19.85
2017-04-27T04:04:12.271Z,19.83
2017-04-27T04:05:13.140Z,19.87
2017-04-27T04:06:12.596Z,19.82
2017-04-27T04:07:13.301Z,19.82
2017-04-27T04:08:12.483Z,19.82
2017-04-27T04:09:15.127Z,19.82
2017-04-27T04:10:14.288Z,19.82
2017-04-27T04:11:12.418Z,19.82
2017-04-27T04:12:12.695Z,19.81
2017-04-27T04:13:11.714Z,19.81
2017-04-27T04:14:13.530Z,19.81
2017-04-27T04:15:13.387Z,19.82
2017-04-27T04:16:12.607Z,19.80
2017-04-27T04:17:11.761Z,19.81
2017-04-27T04:18:11.935Z,19.81
2017-04-27T04:19:12.015Z,19.81
2017-04-27T04:20:13.484Z,19.81
2017-04-27T04:21:10.450Z,19.80
2017-04-27T04:22:12.026Z,20.34
2017-04-27T04:23:12.856Z,20.39
2017-04-27T04:24:10.350Z,20.41
2017-04-27T04:25:17.491Z,20.42
2017-04-27T04:26:12.419Z,19.94
2017-04-27T04:27:12.671Z,19.86
2017-04-27T04:28:13.437Z,19.84
2017-04-27T04:29:12.446Z,19.82
2017-04-27T04:30:13.239Z,19.82
2017-04-27T04:31:12.846Z,19.86
2017-04-27T04:32:12.818Z,19.82
2017-04-27T04:33:12.779Z,19.81
2017-04-27T04:34:13.470Z,19.81
2017-04-27T04:35:12.841Z,19.81
2017-04-27T04:36:12.393Z,19.85
2017-04-27T04:37:13.017Z,19.80
2017-04-27T04:38:12.084Z,19.81
2017-04-27T04:39:12.597Z,19.81
2017-04-27T04:40:12.624Z,19.81
2017-04-27T04:41:13.404Z,19.80
2017-04-27T04:42:14.567Z,19.80
2017-04-27T04:43:12.409Z,19.80
2017-04-27T04:44:14.119Z,19.80
2017-04-27T04:45:10.845Z,19.80
2017-04-27T04:46:11.996Z,19.80
2017-04-27T04:47:10.570Z,19.79
2017-04-27T04:48:14.687Z,19.79
2017-04-27T04:49:09.747Z,19.79
2017-04-27T04:50:12.056Z,20.33
2017-04-27T04:51:13.616Z,20.04
2017-04-27T04:52:10.489Z,19.87
2017-04-27T04:53:13.886Z,19.82
2017-04-27T04:54:12.539Z,19.84
2017-04-27T04:55:15.185Z,19.81
2017-04-27T04:56:12.232Z,19.80
2017-04-27T04:57:14.030Z,19.79
2017-04-27T04:58:12.245Z,19.79
2017-04-27T04:59:13.215Z,19.80
2017-04-27T05:00:14.057Z,19.80
2017-04-27T05:01:13.531Z,19.80
2017-04-27T05:02:12.322Z,19.79
2017-04-27T05:03:12.434Z,19.79
2017-04-27T05:04:12.663Z,19.79
2017-04-27T05:05:11.622Z,19.79
2017-04-27T05:06:12.442Z,19.78
2017-04-27T05:07:13.222Z,19.79
2017-04-27T05:08:12.241Z,19.79
2017-04-27T05:09:12.822Z,19.78
2017-04-27T05:10:12.622Z,19.78
2017-04-27T05:11:12.622Z,19.79
2017-04-27T05:12:12.587Z,19.79
2017-04-27T05:13:11.773Z,19.78
2017-04-27T05:14:12.857Z,19.78
2017-04-27T05:15:12.592Z,19.78
2017-04-27T05:16:11.654Z,19.78
2017-04-27T05:17:12.458Z,19.78
2017-04-27T05:18:13.443Z,19.78
2017-04-27T05:19:15.410Z,19.78
2017-04-27T05:20:13.215Z,19.78
2017-04-27T05:21:12.910Z,19.82
2017-04-27T05:22:12.592Z,19.78
2017-04-27T05:23:11.684Z,19.78
2017-04-27T05:24:13.452Z,19.77
2017-04-27T05:25:13.431Z,19.78
2017-04-27T05:26:13.127Z,19.78
2017-04-27T05:27:13.784Z,19.78
2017-04-27T05:28:11.762Z,19.78
2017-04-27T05:29:11.021Z,19.77
2017-04-27T05:30:12.801Z,20.31
2017-04-27T05:31:12.436Z,20.36
2017-04-27T05:32:12.610Z,20.38
2017-04-27T05:33:12.785Z,20.04
2017-04-27T05:34:12.440Z,19.93
2017-04-27T05:35:13.022Z,19.89
2017-04-27T05:36:12.587Z,19.83
2017-04-27T05:37:13.410Z,19.80
2017-04-27T05:38:12.808Z,19.86
2017-04-27T05:39:13.662Z,19.79
2017-04-27T05:40:12.322Z,19.79
2017-04-27T05:41:13.215Z,19.79
2017-04-27T05:42:12.990Z,19.79
2017-04-27T05:43:12.150Z,19.79
2017-04-27T05:44:10.904Z,19.78
2017-04-27T05:45:10.936Z,20.30
2017-04-27T05:46:14.747Z,20.36
2017-04-27T05:47:13.603Z,19.87
2017-04-27T05:48:12.162Z,19.87
2017-04-27T05:49:12.155Z,19.81
2017-04-27T05:50:12.807Z,19.81
2017-04-27T05:51:12.596Z,19.80
2017-04-27T05:52:13.467Z,19.81
2017-04-27T05:53:12.713Z,19.81
2017-04-27T05:54:10.654Z,19.81
2017-04-27T05:55:13.573Z,19.80
2017-04-27T05:56:12.601Z,19.80
2017-04-27T05:57:14.341Z,19.80
2017-04-27T05:58:13.013Z,19.82
2017-04-27T05:59:13.081Z,19.80
2017-04-27T06:00:13.935Z,19.79
2017-04-27T06:01:13.679Z,19.80
2017-04-27T06:02:12.256Z,19.83
2017-04-27T06:03:12.407Z,19.80
2017-04-27T06:04:14.218Z,19.80
2017-04-27T06:05:10.944Z,19.79
2017-04-27T06:06:12.286Z,19.80
2017-04-27T06:07:12.455Z,19.80
2017-04-27T06:08:13.103Z,19.82
2017-04-27T06:09:12.596Z,19.86
2017-04-27T06:10:11.725Z,19.80
2017-04-27T06:11:12.246Z,19.84
2017-04-27T06:12:13.251Z,19.80
2017-04-27T06:13:12.240Z,19.80
2017-04-27T06:14:12.270Z,19.80
2017-04-27T06:15:11.049Z,19.79
2017-04-27T06:16:13.370Z,20.32
2017-04-27T06:17:10.896Z,20.37
2017-04-27T06:18:13.947Z,20.38
2017-04-27T06:19:10.898Z,20.40
2017-04-27T06:20:12.736Z,19.92
2017-04-27T06:21:09.010Z,19.83
2017-04-27T06:22:13.106Z,19.82
2017-04-27T06:23:13.768Z,19.81
2017-04-27T06:24:14.587Z,19.81
2017-04-27T06:25:14.740Z,19.81
2017-04-27T06:26:12.581Z,19.80
2017-04-27T06:27:11.883Z,19.79
2017-04-27T06:28:12.610Z,19.87
2017-04-27T06:29:12.535Z,20.32
2017-04-27T06:30:13.436Z,19.85
2017-04-27T06:31:13.715Z,19.82
2017-04-27T06:32:11.724Z,19.80
2017-04-27T06:33:09.882Z,19.79
2017-04-27T06:34:12.016Z,19.79
2017-04-27T06:35:12.997Z,19.79
2017-04-27T06:36:14.138Z,19.78
2017-04-27T06:37:12.366Z,19.78
2017-04-27T06:38:13.591Z,19.79
2017-04-27T06:39:13.494Z,19.78
2017-04-27T06:40:13.476Z,19.78
2017-04-27T06:41:12.738Z,19.80
2017-04-27T06:42:12.694Z,19.80
2017-04-27T06:43:11.803Z,19.80
2017-04-27T06:44:11.810Z,19.80
2017-04-27T06:45:11.937Z,19.80
2017-04-27T06:46:12.734Z,19.80
2017-04-27T06:47:11.901Z,19.80
2017-04-27T06:48:12.668Z,19.80
2017-04-27T06:49:10.922Z,19.80
2017-04-27T06:50:12.199Z,20.33
2017-04-27T06:51:11.257Z,20.38
2017-04-27T06:52:13.348Z,20.10
2017-04-27T06:53:12.421Z,19.90
2017-04-27T06:54:12.710Z,19.86
2017-04-27T06:55:11.746Z,19.84
2017-04-27T06:56:11.799Z,19.83
2017-04-27T06:57:12.032Z,19.83
2017-04-27T06:58:13.684Z,19.81
2017-04-27T06:59:11.835Z,19.81
2017-04-27T07:00:12.623Z,19.80
2017-04-27T07:01:12.455Z,19.85
2017-04-27T07:02:12.467Z,19.79
2017-04-27T07:03:13.430Z,19.78
2017-04-27T07:04:13.371Z,19.78
2017-04-27T07:05:12.449Z,19.77
2017-04-27T07:06:12.294Z,19.77
2017-04-27T07:07:13.478Z,19.76
2017-04-27T07:08:13.056Z,19.77
2017-04-27T07:09:12.363Z,19.74
2017-04-27T07:10:13.947Z,19.74
2017-04-27T07:11:12.690Z,19.76
2017-04-27T07:12:10.617Z,19.73
2017-04-27T07:13:12.214Z,19.74
2017-04-27T07:14:12.064Z,19.74
2017-04-27T07:15:13.990Z,19.75
2017-04-27T07:16:11.997Z,19.74
2017-04-27T07:17:10.377Z,19.74
2017-04-27T07:18:11.778Z,19.75
2017-04-27T07:19:17.595Z,19.75
2017-04-27T07:20:12.244Z,19.75
2017-04-27T07:21:12.817Z,19.75
2017-04-27T07:22:13.767Z,19.76
2017-04-27T07:23:12.407Z,19.80
2017-04-27T07:24:14.029Z,19.77
2017-04-27T07:25:12.054Z,19.77
2017-04-27T07:26:12.829Z,19.77
2017-04-27T07:27:11.739Z,19.78
2017-04-27T07:28:11.809Z,19.77
2017-04-27T07:29:12.790Z,19.77
2017-04-27T07:30:11.957Z,19.78
2017-04-27T07:31:10.996Z,19.78
2017-04-27T07:32:10.449Z,19.78
2017-04-27T07:33:11.688Z,20.31
2017-04-27T07:34:13.473Z,20.37
2017-04-27T07:35:12.711Z,20.38
2017-04-27T07:36:12.278Z,20.23
2017-04-27T07:37:12.475Z,19.35
2017-04-27T07:38:12.633Z,18.92
2017-04-27T07:39:12.268Z,18.63
2017-04-27T07:40:13.247Z,18.37
2017-04-27T07:41:12.335Z,18.09
2017-04-27T07:42:12.465Z,17.81
2017-04-27T07:43:13.767Z,17.73
2017-04-27T07:44:12.425Z,17.58
2017-04-27T07:45:13.236Z,17.32
2017-04-27T07:46:12.596Z,17.19
2017-04-27T07:47:11.585Z,17.14
2017-04-27T07:48:12.264Z,17.03
2017-04-27T07:49:13.088Z,16.87
2017-04-27T07:50:12.483Z,16.75
2017-04-27T07:51:13.322Z,16.59
2017-04-27T07:52:14.133Z,16.18
2017-04-27T07:53:12.628Z,16.28
2017-04-27T07:54:12.249Z,16.44
2017-04-27T07:55:13.458Z,16.63
2017-04-27T07:56:14.071Z,16.77
2017-04-27T07:57:12.986Z,16.94
2017-04-27T07:58:12.029Z,17.09
2017-04-27T07:59:12.026Z,17.25
2017-04-27T08:00:12.036Z,17.39
2017-04-27T08:01:12.823Z,17.52
2017-04-27T08:02:12.419Z,17.70
2017-04-27T08:03:12.705Z,17.77
2017-04-27T08:04:11.643Z,17.87
2017-04-27T08:05:12.932Z,17.94
2017-04-27T08:06:13.524Z,17.98
2017-04-27T08:07:13.176Z,18.11
2017-04-27T08:08:13.192Z,18.12
2017-04-27T08:09:12.708Z,18.20
2017-04-27T08:10:12.302Z,18.32
2017-04-27T08:11:12.163Z,18.33
2017-04-27T08:12:12.728Z,18.45
2017-04-27T08:13:11.863Z,18.47
2017-04-27T08:14:12.455Z,18.54
2017-04-27T08:15:13.040Z,18.59
2017-04-27T08:16:12.260Z,18.64
2017-04-27T08:17:14.218Z,18.69
2017-04-27T08:18:14.046Z,18.73
2017-04-27T08:19:15.265Z,18.74
2017-04-27T08:20:12.947Z,18.83
2017-04-27T08:21:10.200Z,18.80
2017-04-27T08:22:12.284Z,18.82
2017-04-27T08:23:12.435Z,18.85
2017-04-27T08:24:12.756Z,18.88
2017-04-27T08:25:11.852Z,18.90
2017-04-27T08:26:10.167Z,18.91
2017-04-27T08:27:13.390Z,19.48
2017-04-27T08:28:12.583Z,19.20
2017-04-27T08:29:10.659Z,19.05
2017-04-27T08:30:12.285Z,19.58
2017-04-27T08:31:13.872Z,19.63
2017-04-27T08:32:12.126Z,19.66
2017-04-27T08:33:14.813Z,19.67
2017-04-27T08:34:11.933Z,19.71
2017-04-27T08:35:15.778Z,19.18
2017-04-27T08:36:12.505Z,19.14
2017-04-27T08:37:13.291Z,19.16
2017-04-27T08:38:14.020Z,19.16
2017-04-27T08:39:12.725Z,19.19
2017-04-27T08:40:11.707Z,19.15
2017-04-27T08:41:11.790Z,19.14
2017-04-27T08:42:13.669Z,19.13
2017-04-27T08:43:13.470Z,19.14
2017-04-27T08:44:12.635Z,19.14
2017-04-27T08:45:12.642Z,19.14
2017-04-27T08:46:11.544Z,19.14
2017-04-27T08:47:13.454Z,19.15
2017-04-27T08:48:12.645Z,19.14
2017-04-27T08:49:11.681Z,19.16
2017-04-27T08:50:11.704Z,19.16
2017-04-27T08:51:13.757Z,19.16
2017-04-27T08:52:11.649Z,19.17
2017-04-27T08:53:14.372Z,19.17
2017-04-27T08:54:11.699Z,19.19
2017-04-27T08:55:12.690Z,19.21
2017-04-27T08:56:12.523Z,19.21
2017-04-27T08:57:13.296Z,19.22
2017-04-27T08:58:12.408Z,19.22
2017-04-27T08:59:12.942Z,19.30
2017-04-27T09:00:12.071Z,19.24
2017-04-27T09:01:14.049Z,19.26
2017-04-27T09:02:13.937Z,19.25
2017-04-27T09:03:13.513Z,19.24
2017-04-27T09:04:12.575Z,19.23
2017-04-27T09:05:11.750Z,19.23
2017-04-27T09:06:12.617Z,19.23
2017-04-27T09:07:11.702Z,19.22
2017-04-27T09:08:12.251Z,19.22
2017-04-27T09:09:14.042Z,19.22
2017-04-27T09:10:12.090Z,19.22
2017-04-27T09:11:12.353Z,19.23
2017-04-27T09:12:12.920Z,19.31
2017-04-27T09:13:11.903Z,19.24
2017-04-27T09:14:11.978Z,19.24
2017-04-27T09:15:12.267Z,19.23
2017-04-27T09:16:12.685Z,19.28
2017-04-27T09:17:12.016Z,19.24
2017-04-27T09:18:14.646Z,19.25
2017-04-27T09:19:11.664Z,19.24
2017-04-27T09:20:12.992Z,19.27
2017-04-27T09:21:12.899Z,19.30
2017-04-27T09:22:12.469Z,19.30
2017-04-27T09:23:12.553Z,19.24
2017-04-27T09:24:13.070Z,19.32
2017-04-27T09:25:12.202Z,19.25
2017-04-27T09:26:13.027Z,19.24
2017-04-27T09:27:13.854Z,19.25
2017-04-27T09:28:12.634Z,19.25
2017-04-27T09:29:11.680Z,19.25
2017-04-27T09:30:11.838Z,19.25
2017-04-27T09:31:11.991Z,19.25
2017-04-27T09:32:12.381Z,19.25
2017-04-27T09:33:13.319Z,19.25
2017-04-27T09:34:12.419Z,19.25
2017-04-27T09:35:12.527Z,19.23
2017-04-27T09:36:12.781Z,19.22
2017-04-27T09:37:12.672Z,19.20
2017-04-27T09:38:10.846Z,19.18
2017-04-27T09:39:12.728Z,19.71
2017-04-27T09:40:12.578Z,19.77
2017-04-27T09:41:12.303Z,19.81
2017-04-27T09:42:13.145Z,19.84
2017-04-27T09:43:12.989Z,19.85
2017-04-27T09:44:12.015Z,19.87
2017-04-27T09:45:12.145Z,19.91
2017-04-27T09:46:12.842Z,19.91
2017-04-27T09:47:12.471Z,19.95
2017-04-27T09:48:13.046Z,19.96
2017-04-27T09:49:12.609Z,19.98
2017-04-27T09:50:14.342Z,20.00
2017-04-27T09:51:12.896Z,20.03
2017-04-27T09:52:11.994Z,20.03
2017-04-27T09:53:12.603Z,20.05
2017-04-27T09:54:11.806Z,20.07
2017-04-27T09:55:11.731Z,20.09
2017-04-27T09:56:13.712Z,19.77
2017-04-27T09:57:12.242Z,19.59
2017-04-27T09:58:12.385Z,19.55
2017-04-27T09:59:12.605Z,19.54
2017-04-27T10:00:11.754Z,19.55
2017-04-27T10:01:12.355Z,19.63
2017-04-27T10:02:12.614Z,19.57
2017-04-27T10:03:13.992Z,19.58
2017-04-27T10:04:14.696Z,19.59
2017-04-27T10:05:14.117Z,19.61
2017-04-27T10:06:12.156Z,19.63
2017-04-27T10:07:11.085Z,19.63
2017-04-27T10:08:13.503Z,20.20
2017-04-27T10:09:12.691Z,20.26
2017-04-27T10:10:12.585Z,20.30
2017-04-27T10:11:12.473Z,19.96
2017-04-27T10:12:12.647Z,19.82
2017-04-27T10:13:12.423Z,19.81
2017-04-27T10:14:13.135Z,19.84
2017-04-27T10:15:12.888Z,20.35
2017-04-27T10:16:12.950Z,20.41
2017-04-27T10:17:12.143Z,20.44
2017-04-27T10:18:13.918Z,20.13
2017-04-27T10:19:11.974Z,20.00
2017-04-27T10:20:15.976Z,19.98
2017-04-27T10:21:12.378Z,19.97
2017-04-27T10:22:12.638Z,19.97
2017-04-27T10:23:11.736Z,19.98
2017-04-27T10:24:11.861Z,19.98
2017-04-27T10:25:12.903Z,19.98
2017-04-27T10:26:15.407Z,19.98
2017-04-27T10:27:13.066Z,20.06
2017-04-27T10:28:12.060Z,19.99
2017-04-27T10:29:12.193Z,20.00
2017-04-27T10:30:12.851Z,20.01
2017-04-27T10:31:11.920Z,20.01
2017-04-27T10:32:12.583Z,20.05
2017-04-27T10:33:12.274Z,20.02
2017-04-27T10:34:13.538Z,20.03
2017-04-27T10:35:12.236Z,20.04
2017-04-27T10:36:13.129Z,20.07
2017-04-27T10:37:13.123Z,20.07
2017-04-27T10:38:12.776Z,20.14
2017-04-27T10:39:13.438Z,20.09
2017-04-27T10:40:12.596Z,20.10
2017-04-27T10:41:11.731Z,20.11
2017-04-27T10:42:10.801Z,20.11
2017-04-27T10:43:12.887Z,20.12
2017-04-27T10:44:12.838Z,20.14
2017-04-27T10:45:13.130Z,20.14
2017-04-27T10:46:12.149Z,20.15
2017-04-27T10:47:12.639Z,20.18
2017-04-27T10:48:13.887Z,20.16
2017-04-27T10:49:12.535Z,20.16
2017-04-27T10:50:13.451Z,20.17
2017-04-27T10:51:12.429Z,20.18
2017-04-27T10:52:13.360Z,20.19
2017-04-27T10:53:13.120Z,20.26
2017-04-27T10:54:12.410Z,20.21
2017-04-27T10:55:12.641Z,20.21
2017-04-27T10:56:12.659Z,20.22
2017-04-27T10:57:12.258Z,20.24
2017-04-27T10:58:13.333Z,20.24
2017-04-27T10:59:12.972Z,20.27
2017-04-27T11:00:09.337Z,20.25
2017-04-27T11:01:13.480Z,20.26
2017-04-27T11:02:13.214Z,20.27
2017-04-27T11:03:12.404Z,20.30
2017-04-27T11:04:13.302Z,20.29
2017-04-27T11:05:13.839Z,20.30
2017-04-27T11:06:12.231Z,20.84
2017-04-27T11:07:12.383Z,20.96
2017-04-27T11:08:13.053Z,20.97
2017-04-27T11:09:11.989Z,20.47
2017-04-27T11:10:12.843Z,20.43
2017-04-27T11:11:12.031Z,20.45
2017-04-27T11:12:10.951Z,20.40
2017-04-27T11:13:12.615Z,20.45
2017-04-27T11:14:13.475Z,20.40
2017-04-27T11:15:13.724Z,20.39
2017-04-27T11:16:13.088Z,20.38
2017-04-27T11:17:12.412Z,20.38
2017-04-27T11:18:12.558Z,20.39
2017-04-27T11:19:13.378Z,20.39
2017-04-27T11:20:13.482Z,20.39
2017-04-27T11:21:12.472Z,20.39
2017-04-27T11:22:12.565Z,20.38
2017-04-27T11:23:13.250Z,20.38
2017-04-27T11:24:14.035Z,20.39
2017-04-27T11:25:09.569Z,20.38
2017-04-27T11:26:11.928Z,20.39
2017-04-27T11:27:13.381Z,20.38
2017-04-27T11:28:14.686Z,20.37
2017-04-27T11:29:14.068Z,20.37
2017-04-27T11:30:12.794Z,20.37
2017-04-27T11:31:11.845Z,20.90
2017-04-27T11:32:12.138Z,20.94
2017-04-27T11:33:12.226Z,20.95
2017-04-27T11:34:12.232Z,20.96
2017-04-27T11:35:13.163Z,20.95
2017-04-27T11:36:13.332Z,20.94
2017-04-27T11:37:13.290Z,20.41
2017-04-27T11:38:13.135Z,20.37
2017-04-27T11:39:10.910Z,20.31
2017-04-27T11:40:12.281Z,20.29
2017-04-27T11:41:13.187Z,20.26
2017-04-27T11:42:09.534Z,20.25
2017-04-27T11:43:14.548Z,20.24
2017-04-27T11:44:13.769Z,20.22
2017-04-27T11:45:12.645Z,20.20
2017-04-27T11:46:12.162Z,20.20
2017-04-27T11:47:12.877Z,20.16
2017-04-27T11:48:13.463Z,20.15
2017-04-27T11:49:15.848Z,20.15
2017-04-27T11:50:14.485Z,20.13
2017-04-27T11:51:15.029Z,20.12
2017-04-27T11:52:13.019Z,20.12
2017-04-27T11:53:12.818Z,20.14
2017-04-27T11:54:12.929Z,20.10
2017-04-27T11:55:12.323Z,20.10
2017-04-27T11:56:10.555Z,20.08
2017-04-27T11:57:14.278Z,20.12
2017-04-27T11:58:12.354Z,20.07
2017-04-27T11:59:13.572Z,20.06
2017-04-27T12:00:12.798Z,20.05
2017-04-27T12:01:12.594Z,20.04
2017-04-27T12:02:12.471Z,20.03
2017-04-27T12:03:10.964Z,20.02
2017-04-27T12:04:13.830Z,20.02
2017-04-27T12:05:13.299Z,20.02
2017-04-27T12:06:13.702Z,19.99
2017-04-27T12:07:12.405Z,19.97
2017-04-27T12:08:12.621Z,19.97
2017-04-27T12:09:12.508Z,20.00
2017-04-27T12:10:12.079Z,20.50
2017-04-27T12:11:13.384Z,20.54
2017-04-27T12:12:12.769Z,20.57
2017-04-27T12:13:13.037Z,20.58
2017-04-27T12:14:12.703Z,20.59
2017-04-27T12:15:13.040Z,20.59
2017-04-27T12:16:12.196Z,20.59
2017-04-27T12:17:13.504Z,20.60
2017-04-27T12:18:13.600Z,20.60
2017-04-27T12:19:13.717Z,20.59
2017-04-27T12:20:11.921Z,20.07
2017-04-27T12:21:13.147Z,20.02
2017-04-27T12:22:12.412Z,19.98
2017-04-27T12:23:11.150Z,19.96
2017-04-27T12:24:12.560Z,19.97
2017-04-27T12:25:12.428Z,19.96
2017-04-27T12:26:14.604Z,19.94
2017-04-27T12:27:12.605Z,19.94
2017-04-27T12:28:11.803Z,19.94
2017-04-27T12:29:11.974Z,19.93
2017-04-27T12:30:12.710Z,19.92
2017-04-27T12:31:12.571Z,19.92
2017-04-27T12:32:12.598Z,19.91
2017-04-27T12:33:14.643Z,19.91
2017-04-27T12:34:11.604Z,19.90
2017-04-27T12:35:12.522Z,19.89
2017-04-27T12:36:11.642Z,19.89
2017-04-27T12:37:10.470Z,19.88
2017-04-27T12:38:13.129Z,19.87
2017-04-27T12:39:13.010Z,19.88
2017-04-27T12:40:13.087Z,19.88
2017-04-27T12:41:12.704Z,19.86
2017-04-27T12:42:12.443Z,19.93
2017-04-27T12:43:13.181Z,19.90
2017-04-27T12:44:14.013Z,19.89
2017-04-27T12:45:12.880Z,20.01
2017-04-27T12:46:10.014Z,19.88
2017-04-27T12:47:12.031Z,19.86
2017-04-27T12:48:12.399Z,19.85
2017-04-27T12:49:13.634Z,19.86
2017-04-27T12:50:10.663Z,19.83
2017-04-27T12:51:12.715Z,19.83
2017-04-27T12:52:13.345Z,19.82