createdAt,value
2023-02-11T00:00:01.528Z,0.00
2023-02-11T00:01:01.442Z,0.00
2023-02-11T00:02:01.512Z,0.00
2023-02-11T00:03:01.543Z,0.00
2023-02-11T00:04:01.475Z,0.00
2023-02-11T00:05:01.530Z,0.00
2023-02-11T00:06:01.580Z,0.00
2023-02-11T00:07:01.628Z,0.00
2023-02-11T00:08:01.641Z,0.00
2023-02-11T00:09:01.657Z,0.00
2023-02-11T00:10:01.695Z,0.00
2023-02-11T00:11:01.756Z,0.00
2023-02-11T00:12:01.747Z,0.00
2023-02-11T00:13:01.765Z,0.00
2023-02-11T00:14:01.766Z,0.00
2023-02-11T00:15:01.758Z,0.00
2023-02-11T00:16:01.825Z,0.00
2023-02-11T00:17:01.869Z,0.00
2023-02-11T00:18:01.862Z,0.00
2023-02-11T00:19:01.914Z,0.00
2023-02-11T00:20:01.938Z,0.00
2023-02-11T00:21:01.920Z,0.00
2023-02-11T00:22:01.993Z,0.00
2023-02-11T00:23:02.052Z,0.00
2023-02-11T00:24:02.158Z,0.00
2023-02-11T00:25:02.183Z,0.00
2023-02-11T00:26:02.239Z,0.00
2023-02-11T00:27:02.291Z,0.00
2023-02-11T00:28:02.320Z,0.00
2023-02-11T00:29:02.379Z,0.00
2023-02-11T00:30:02.323Z,0.00
2023-02-11T00:31:02.394Z,0.00
2023-02-11T00:32:02.417Z,0.00
2023-02-11T00:33:02.483Z,0.00
2023-02-11T00:34:02.513Z,0.00
2023-02-11T00:35:02.519Z,0.00
2023-02-11T00:36:02.549Z,0.00
2023-02-11T00:37:02.609Z,0.00
2023-02-11T00:38:02.660Z,0.00
2023-02-11T00:39:02.643Z,0.00
2023-02-11T00:40:06.253Z,0.00
2023-02-11T00:41:02.707Z,0.00
2023-02-11T00:42:02.737Z,0.00
2023-02-11T00:43:02.776Z,0.00
2023-02-11T00:44:02.736Z,0.00
2023-02-11T00:45:02.799Z,0.00
2023-02-11T00:46:02.896Z,0.00
2023-02-11T00:47:02.858Z,0.00
2023-02-11T00:48:02.928Z,0.00
2023-02-11T00:49:02.959Z,0.00
2023-02-11T00:50:02.958Z,0.00
2023-02-11T00:51:02.989Z,0.00
2023-02-11T00:52:03.008Z,0.00
2023-02-11T00:53:03.040Z,0.00
2023-02-11T00:54:03.039Z,0.00
2023-02-11T00:55:03.098Z,0.00
2023-02-11T00:56:03.139Z,0.00
2023-02-11T00:57:03.199Z,0.00
2023-02-11T00:58:03.189Z,0.00
2023-02-11T00:59:03.234Z,0.00
2023-02-11T01:00:03.260Z,0.00
2023-02-11T01:01:03.343Z,0.00
2023-02-11T01:02:03.329Z,0.00
2023-02-11T01:03:03.374Z,0.00
2023-02-11T01:04:03.421Z,0.00
2023-02-11T01:05:03.431Z,0.00
2023-02-11T01:06:03.467Z,0.00
2023-02-11T01:07:03.513Z,0.00
2023-02-11T01:08:04.260Z,0.00
2023-02-11T01:09:03.555Z,0.00
2023-02-11T01:10:03.616Z,0.00
2023-02-11T01:11:03.676Z,0.00
2023-02-11T01:12:03.746Z,0.00
2023-02-11T01:13:03.786Z,0.00
2023-02-11T01:14:03.751Z,0.00
2023-02-11T01:15:03.800Z,0.00
2023-02-11T01:16:03.866Z,0.00
2023-02-11T01:17:03.817Z,0.00
2023-02-11T01:18:03.790Z,0.00
2023-02-11T01:19:03.859Z,0.00
2023-02-11T01:20:03.888Z,0.00
2023-02-11T01:21:03.979Z,0.00
2023-02-11T01:22:03.938Z,0.00
2023-02-11T01:23:03.999Z,0.00
2023-02-11T01:24:04.029Z,0.00
2023-02-11T01:25:04.090Z,0.00
2023-02-11T01:26:04.042Z,0.00
2023-02-11T01:27:04.161Z,0.00
2023-02-11T01:28:04.923Z,0.00
2023-02-11T01:29:04.193Z,0.00
2023-02-11T01:30:05.371Z,0.00
2023-02-11T01:31:04.383Z,0.00
2023-02-11T01:32:04.346Z,0.00
2023-02-11T01:33:04.257Z,0.00
2023-02-11T01:34:04.342Z,0.00
2023-02-11T01:35:04.358Z,0.00
2023-02-11T01:36:04.369Z,0.00
2023-02-11T01:37:04.382Z,0.00
2023-02-11T01:38:04.367Z,0.00
2023-02-11T01:39:04.375Z,0.00
2023-02-11T01:40:04.450Z,0.00
2023-02-11T01:41:04.374Z,0.00
2023-02-11T01:42:04.384Z,0.00
2023-02-11T01:43:04.510Z,0.00
2023-02-11T01:44:05.386Z,0.00
2023-02-11T01:45:05.254Z,0.00
2023-02-11T01:46:04.711Z,0.00
2023-02-11T01:47:05.328Z,0.00
2023-02-11T01:48:04.688Z,0.00
2023-02-11T01:49:04.746Z,0.00
2023-02-11T01:50:04.663Z,0.00
2023-02-11T01:51:04.713Z,0.00
2023-02-11T01:52:05.533Z,0.00
2023-02-11T01:53:05.660Z,0.00
2023-02-11T01:54:04.711Z,0.00
2023-02-11T01:55:04.767Z,0.00
2023-02-11T01:56:04.845Z,0.00
2023-02-11T01:57:04.918Z,0.00
2023-02-11T01:58:04.983Z,0.00
2023-02-11T01:59:04.939Z,0.00
2023-02-11T02:00:05.024Z,0.00
2023-02-11T02:01:04.999Z,0.00
2023-02-11T02:02:05.058Z,0.00
2023-02-11T02:03:05.075Z,0.00
2023-02-11T02:04:05.079Z,0.00
2023-02-11T02:05:05.106Z,0.00
2023-02-11T02:06:05.092Z,0.00
2023-02-11T02:07:05.169Z,0.00
2023-02-11T02:08:05.185Z,0.00
2023-02-11T02:09:05.133Z,0.00
2023-02-11T02:10:05.132Z,0.00
2023-02-11T02:11:05.142Z,0.00
2023-02-11T02:12:05.141Z,0.00
2023-02-11T02:13:05.183Z,0.00
2023-02-11T02:14:05.180Z,0.00
2023-02-11T02:15:05.221Z,0.00
2023-02-11T02:16:06.691Z,0.00
2023-02-11T02:17:05.194Z,0.00
2023-02-11T02:18:05.192Z,0.00
2023-02-11T02:19:05.289Z,0.00
2023-02-11T02:20:05.276Z,0.00
2023-02-11T02:21:05.320Z,0.00
2023-02-11T02:22:05.333Z,0.00
2023-02-11T02:23:05.371Z,0.00
2023-02-11T02:24:05.423Z,0.00
2023-02-11T02:25:05.462Z,0.00
2023-02-11T02:26:05.498Z,0.00
2023-02-11T02:27:05.530Z,0.00
2023-02-11T02:28:05.590Z,0.00
2023-02-11T02:29:05.590Z,0.00
2023-02-11T02:30:05.623Z,0.00
2023-02-11T02:31:05.859Z,0.00
2023-02-11T02:32:05.703Z,0.00
2023-02-11T02:33:20.492Z,0.00
2023-02-11T02:34:05.737Z,0.00
2023-02-11T02:35:05.771Z,0.00
2023-02-11T02:36:05.811Z,0.00
2023-02-11T02:37:05.851Z,0.00
2023-02-11T02:38:05.850Z,0.00
2023-02-11T02:39:05.892Z,0.00
2023-02-11T02:40:05.888Z,0.00
2023-02-11T02:41:05.915Z,0.00
2023-02-11T02:42:06.041Z,0.00
2023-02-11T02:43:06.085Z,0.00
2023-02-11T02:44:06.059Z,0.00
2023-02-11T02:46:32.893Z,0.00
2023-02-11T02:47:32.059Z,0.00
2023-02-11T02:48:32.024Z,0.00
2023-02-11T02:49:32.030Z,0.00
2023-02-11T02:50:32.085Z,0.00
2023-02-11T02:51:32.128Z,0.00
2023-02-11T02:52:32.151Z,0.00
2023-02-11T02:53:32.175Z,0.00
2023-02-11T02:54:32.180Z,0.00
2023-02-11T02:55:32.150Z,0.00
2023-02-11T02:56:32.179Z,0.00
2023-02-11T02:57:32.190Z,0.00
2023-02-11T02:58:32.198Z,0.00
2023-02-11T02:59:32.198Z,0.00
2023-02-11T03:00:32.293Z,0.00
2023-02-11T03:01:32.217Z,0.00
2023-02-11T03:02:32.293Z,0.00
2023-02-11T03:03:33.194Z,0.00
2023-02-11T03:04:32.348Z,0.00
2023-02-11T03:05:32.379Z,0.00
2023-02-11T03:06:32.353Z,0.00
2023-02-11T03:07:32.340Z,0.00
2023-02-11T03:08:32.372Z,0.00
2023-02-11T03:09:32.440Z,0.00
2023-02-11T03:10:32.487Z,0.00
2023-02-11T03:11:32.499Z,0.00
2023-02-11T03:12:32.571Z,0.00
2023-02-11T03:13:32.571Z,0.00
2023-02-11T03:14:32.550Z,0.00
2023-02-11T03:15:32.585Z,0.00
2023-02-11T03:16:32.627Z,0.00
2023-02-11T03:17:32.611Z,0.00
2023-02-11T03:18:32.661Z,0.00
2023-02-11T03:19:32.651Z,0.00
2023-02-11T03:20:32.674Z,0.00
2023-02-11T03:21:32.732Z,0.00
2023-02-11T03:22:32.782Z,0.00
2023-02-11T03:23:32.810Z,0.00
2023-02-11T03:24:32.802Z,0.00
2023-02-11T03:25:32.863Z,0.00
2023-02-11T03:26:32.947Z,0.00
2023-02-11T03:27:32.983Z,0.00
2023-02-11T03:28:33.122Z,0.00
2023-02-11T03:29:33.066Z,0.00
2023-02-11T03:30:33.092Z,0.00
2023-02-11T03:31:33.284Z,0.00
2023-02-11T03:32:33.144Z,0.00
2023-02-11T03:33:33.154Z,0.00
2023-02-11T03:34:33.174Z,0.00
2023-02-11T03:35:33.232Z,0.00
2023-02-11T03:36:33.306Z,0.00
2023-02-11T03:37:33.294Z,0.00
2023-02-11T03:38:33.306Z,0.00
2023-02-11T03:39:33.370Z,0.00
2023-02-11T03:40:33.395Z,0.00
2023-02-11T03:41:33.467Z,0.00
2023-02-11T03:42:33.447Z,0.00
2023-02-11T03:43:33.507Z,0.00
2023-02-11T03:44:33.537Z,0.00
2023-02-11T03:45:33.688Z,0.00
2023-02-11T03:46:33.669Z,0.00
2023-02-11T03:47:33.669Z,0.00
2023-02-11T03:48:33.704Z,0.00
2023-02-11T03:49:33.696Z,0.00
2023-02-11T03:50:33.671Z,0.00
2023-02-11T03:51:33.750Z,0.00
2023-02-11T03:52:33.811Z,0.00
2023-02-11T03:53:33.809Z,0.00
2023-02-11T03:54:33.825Z,0.00
2023-02-11T03:55:33.800Z,0.00
2023-02-11T03:56:33.809Z,0.00
2023-02-11T03:57:33.810Z,0.00
2023-02-11T03:58:33.842Z,0.00
2023-02-11T03:59:33.851Z,0.00
2023-02-11T04:00:33.911Z,0.00
2023-02-11T04:01:33.930Z,0.00
2023-02-11T04:02:33.972Z,0.00
2023-02-11T04:03:34.078Z,0.00
2023-02-11T04:04:34.051Z,0.00
2023-02-11T04:05:34.073Z,0.00
2023-02-11T04:06:34.084Z,0.00
2023-02-11T04:07:34.104Z,0.00
2023-02-11T04:08:34.072Z,0.00
2023-02-11T04:09:34.116Z,0.00
2023-02-11T04:10:34.187Z,0.00
2023-02-11T04:11:34.175Z,0.00
2023-02-11T04:12:34.206Z,0.00
2023-02-11T04:13:34.208Z,0.00
2023-02-11T04:14:34.261Z,0.00
2023-02-11T04:15:34.253Z,0.00
2023-02-11T04:16:34.384Z,0.00
2023-02-11T04:17:34.355Z,0.00
2023-02-11T04:18:34.404Z,0.00
2023-02-11T04:19:34.455Z,0.00
2023-02-11T04:20:34.458Z,0.00
2023-02-11T04:21:34.455Z,0.00
2023-02-11T04:22:34.448Z,0.00
2023-02-11T04:23:34.475Z,0.00
2023-02-11T04:24:34.543Z,0.00
2023-02-11T04:25:34.620Z,0.00
2023-02-11T04:26:34.633Z,0.00
2023-02-11T04:27:34.643Z,0.00
2023-02-11T04:28:34.667Z,0.00
2023-02-11T04:29:34.682Z,0.00
2023-02-11T04:30:34.693Z,0.00
2023-02-11T04:31:34.771Z,0.00
2023-02-11T04:32:34.718Z,0.00
2023-02-11T04:33:34.719Z,0.00
2023-02-11T04:34:34.716Z,0.00
2023-02-11T04:35:34.813Z,0.00
2023-02-11T04:36:35.050Z,0.00
2023-02-11T04:37:34.869Z,0.00
2023-02-11T04:38:34.910Z,0.00
2023-02-11T04:39:34.901Z,0.00
2023-02-11T04:40:34.920Z,0.00
2023-02-11T04:41:35.900Z,0.00
2023-02-11T04:42:35.051Z,0.00
2023-02-11T04:43:35.047Z,0.00
2023-02-11T04:44:35.026Z,0.00
2023-02-11T04:45:35.036Z,0.00
2023-02-11T04:46:35.029Z,0.00
2023-02-11T04:47:35.123Z,0.00
2023-02-11T04:48:35.944Z,0.00
2023-02-11T04:49:35.264Z,0.00
2023-02-11T04:50:35.186Z,0.00
2023-02-11T04:51:35.235Z,0.00
2023-02-11T04:52:35.399Z,0.00
2023-02-11T04:53:35.354Z,0.00
2023-02-11T04:54:35.347Z,0.00
2023-02-11T04:55:35.400Z,0.00
2023-02-11T04:56:35.441Z,0.00
2023-02-11T04:57:35.535Z,0.00
2023-02-11T04:58:35.508Z,0.00
2023-02-11T04:59:35.545Z,0.00
2023-02-11T05:00:35.652Z,0.00
2023-02-11T05:01:35.728Z,0.00
2023-02-11T05:02:35.583Z,0.00
2023-02-11T05:03:35.597Z,0.00
2023-02-11T05:04:35.605Z,0.00
2023-02-11T05:05:35.610Z,0.00
2023-02-11T05:06:35.629Z,0.00
2023-02-11T05:07:35.688Z,0.00
2023-02-11T05:08:35.716Z,0.00
2023-02-11T05:09:35.749Z,0.00
2023-02-11T05:10:35.783Z,0.00
2023-02-11T05:11:35.807Z,0.00
2023-02-11T05:12:35.849Z,0.00
2023-02-11T05:13:35.970Z,0.00
2023-02-11T05:14:35.908Z,0.00
2023-02-11T05:15:35.968Z,0.00
2023-02-11T05:16:36.101Z,0.00
2023-02-11T05:17:36.110Z,0.00
2023-02-11T05:18:36.127Z,0.00
2023-02-11T05:19:36.150Z,0.00
2023-02-11T05:20:36.139Z,0.00
2023-02-11T05:21:36.177Z,0.00
2023-02-11T05:22:36.261Z,0.00
2023-02-11T05:23:36.303Z,0.00
2023-02-11T05:24:36.320Z,0.00
2023-02-11T05:25:36.338Z,0.00
2023-02-11T05:26:36.380Z,0.00
2023-02-11T05:27:36.423Z,0.00
2023-02-11T05:28:36.503Z,0.00
2023-02-11T05:29:36.481Z,0.00
2023-02-11T05:30:36.508Z,0.00
2023-02-11T05:31:36.482Z,0.00
2023-02-11T05:32:36.523Z,0.00
2023-02-11T05:33:36.556Z,0.00
2023-02-11T05:34:36.620Z,0.00
2023-02-11T05:35:36.640Z,0.00
2023-02-11T05:36:36.661Z,0.00
2023-02-11T05:37:36.782Z,0.00
2023-02-11T05:38:36.713Z,0.00
2023-02-11T05:39:36.712Z,0.00
2023-02-11T05:40:36.715Z,0.00
2023-02-11T05:41:36.745Z,0.00
2023-02-11T05:42:36.807Z,0.00
2023-02-11T05:43:36.868Z,0.00
2023-02-11T05:44:36.943Z,0.00
2023-02-11T05:45:36.963Z,0.00
2023-02-11T05:46:37.031Z,0.00
2023-02-11T05:47:36.986Z,0.00
2023-02-11T05:48:37.016Z,0.00
2023-02-11T05:49:37.074Z,0.00
2023-02-11T05:50:37.109Z,0.00
2023-02-11T05:51:37.157Z,0.00
2023-02-11T05:52:37.182Z,0.00
2023-02-11T05:53:37.215Z,0.00
2023-02-11T05:54:37.258Z,0.00
2023-02-11T05:55:37.245Z,0.00
2023-02-11T05:56:37.333Z,0.00
2023-02-11T05:57:37.376Z,0.00
2023-02-11T05:58:37.386Z,0.00
2023-02-11T05:59:37.468Z,0.00
2023-02-11T06:00:37.454Z,0.00
2023-02-11T06:01:37.448Z,0.00
2023-02-11T06:02:37.511Z,0.00
2023-02-11T06:03:37.563Z,0.00
2023-02-11T06:04:37.605Z,0.00
2023-02-11T06:05:37.590Z,0.00
2023-02-11T06:06:37.657Z,0.00
2023-02-11T06:07:37.677Z,0.00
2023-02-11T06:08:39.319Z,0.00
2023-02-11T06:09:37.757Z,0.00
2023-02-11T06:10:37.778Z,0.00
2023-02-11T06:11:37.776Z,0.00
2023-02-11T06:12:37.833Z,0.00
2023-02-11T06:13:37.863Z,0.00
2023-02-11T06:14:37.892Z,0.00
2023-02-11T06:15:37.939Z,0.00
2023-02-11T06:16:37.919Z,0.00
2023-02-11T06:17:37.924Z,0.00
2023-02-11T06:18:37.924Z,0.00
2023-02-11T06:19:37.971Z,0.00
2023-02-11T06:20:37.991Z,0.00
2023-02-11T06:21:43.733Z,0.00
2023-02-11T06:22:38.064Z,0.00
2023-02-11T06:23:38.062Z,0.00
2023-02-11T06:24:59.774Z,0.00
2023-02-11T06:25:38.105Z,0.00
2023-02-11T06:26:38.112Z,4.00
2023-02-11T06:27:38.124Z,0.00
2023-02-11T06:28:40.766Z,4.00
2023-02-11T06:29:38.202Z,4.00
2023-02-11T06:30:38.266Z,8.00
2023-02-11T06:31:38.373Z,4.00
2023-02-11T06:32:46.170Z,4.00
2023-02-11T06:33:38.311Z,8.00
2023-02-11T06:34:38.326Z,8.00
2023-02-11T06:35:38.414Z,4.00
2023-02-11T06:36:38.409Z,8.00
2023-02-11T06:37:38.452Z,8.00
2023-02-11T06:38:38.522Z,8.00
2023-02-11T06:39:38.547Z,12.00
2023-02-11T06:40:38.595Z,12.00
2023-02-11T06:41:38.587Z,16.00
2023-02-11T06:42:38.625Z,16.00
2023-02-11T06:43:38.687Z,20.00
2023-02-11T06:44:38.725Z,24.00
2023-02-11T06:45:38.720Z,20.00
2023-02-11T06:46:38.762Z,24.00
2023-02-11T06:47:38.779Z,28.00
2023-02-11T06:48:38.849Z,32.00
2023-02-11T06:49:38.888Z,32.00
2023-02-11T06:50:38.968Z,40.00
2023-02-11T06:51:38.908Z,44.00
2023-02-11T06:52:38.932Z,44.00
2023-02-11T06:53:38.952Z,44.00
2023-02-11T06:54:38.970Z,64.00
2023-02-11T06:55:39.048Z,68.00
2023-02-11T06:56:39.039Z,68.00
2023-02-11T06:57:39.125Z,72.00
2023-02-11T06:58:39.144Z,72.00
2023-02-11T06:59:39.145Z,76.00
2023-02-11T07:00:39.204Z,80.00
2023-02-11T07:01:39.320Z,84.00
2023-02-11T07:02:39.436Z,92.00
2023-02-11T07:03:39.313Z,96.00
2023-02-11T07:04:39.332Z,124.00
2023-02-11T07:05:39.349Z,112.00
2023-02-11T07:06:39.372Z,100.00
2023-02-11T07:07:39.385Z,92.00
2023-02-11T07:08:39.405Z,92.00
2023-02-11T07:09:39.452Z,104.00
2023-02-11T07:10:39.470Z,112.00
2023-02-11T07:11:39.483Z,128.00
2023-02-11T07:12:39.503Z,136.00
2023-02-11T07:13:39.562Z,156.00
2023-02-11T07:14:39.624Z,144.00
2023-02-11T07:15:39.595Z,156.00
2023-02-11T07:16:39.751Z,140.00
2023-02-11T07:17:39.714Z,156.00
2023-02-11T07:18:39.716Z,152.00
2023-02-11T07:19:39.769Z,160.00
2023-02-11T07:20:39.824Z,180.00
2023-02-11T07:21:39.806Z,196.00
2023-02-11T07:22:39.828Z,216.00
2023-02-11T07:23:39.856Z,212.00
2023-02-11T07:24:39.919Z,204.00
2023-02-11T07:25:39.926Z,200.00
2023-02-11T07:26:39.947Z,200.00
2023-02-11T07:27:39.986Z,200.00
2023-02-11T07:28:39.997Z,208.00
2023-02-11T07:29:40.057Z,220.00
2023-02-11T07:30:40.209Z,236.00
2023-02-11T07:31:40.204Z,228.00
2023-02-11T07:32:40.111Z,244.00
2023-02-11T07:33:40.132Z,244.00
2023-02-11T07:34:40.214Z,232.00
2023-02-11T07:35:42.607Z,224.00
2023-02-11T07:36:40.279Z,220.00
2023-02-11T07:37:40.306Z,224.00
2023-02-11T07:38:40.364Z,232.00
2023-02-11T07:39:40.333Z,256.00
2023-02-11T07:40:40.417Z,296.00
2023-02-11T07:41:40.446Z,336.00
2023-02-11T07:42:40.444Z,348.00
2023-02-11T07:43:40.518Z,356.00
2023-02-11T07:44:40.475Z,360.00
2023-02-11T07:45:40.591Z,356.00
2023-02-11T07:46:40.607Z,360.00
2023-02-11T07:47:40.602Z,360.00
2023-02-11T07:48:40.654Z,372.00
2023-02-11T07:49:40.661Z,396.00
2023-02-11T07:50:40.780Z,388.00
2023-02-11T07:51:40.772Z,388.00
2023-02-11T07:52:40.824Z,420.00
2023-02-11T07:53:40.834Z,456.00
2023-02-11T07:54:40.889Z,456.00
2023-02-11T07:55:40.924Z,452.00
2023-02-11T07:56:40.952Z,512.00
2023-02-11T07:57:40.943Z,496.00
2023-02-11T07:58:40.968Z,576.00
2023-02-11T07:59:40.973Z,500.00
2023-02-11T08:00:41.034Z,496.00
2023-02-11T08:01:41.073Z,476.00
2023-02-11T08:02:41.104Z,532.00
2023-02-11T08:03:41.156Z,604.00
2023-02-11T08:04:41.152Z,556.00
2023-02-11T08:05:41.208Z,512.00
2023-02-11T08:06:41.278Z,528.00
2023-02-11T08:07:41.266Z,596.00
2023-02-11T08:08:41.271Z,592.00
2023-02-11T08:09:41.310Z,532.00
2023-02-11T08:10:41.390Z,536.00
2023-02-11T08:11:41.450Z,480.00
2023-02-11T08:12:41.474Z,516.00
2023-02-11T08:13:41.546Z,548.00
2023-02-11T08:14:41.548Z,516.00
2023-02-11T08:15:41.627Z,564.00
2023-02-11T08:16:41.814Z,572.00
2023-02-11T08:17:41.725Z,544.00
2023-02-11T08:18:41.685Z,576.00
2023-02-11T08:19:41.783Z,600.00
2023-02-11T08:20:41.813Z,584.00
2023-02-11T08:21:41.875Z,572.00
2023-02-11T08:22:41.882Z,608.00
2023-02-11T08:23:41.947Z,596.00
2023-02-11T08:24:42.064Z,636.00
2023-02-11T08:25:41.978Z,624.00
2023-02-11T08:26:41.964Z,620.00
2023-02-11T08:27:42.020Z,692.00
2023-02-11T08:28:42.076Z,640.00
2023-02-11T08:29:42.070Z,612.00
2023-02-11T08:30:42.132Z,652.00
2023-02-11T08:31:42.314Z,688.00
2023-02-11T08:32:42.095Z,900.00
2023-02-11T08:33:42.105Z,892.00
2023-02-11T08:34:42.115Z,940.00
2023-02-11T08:35:42.136Z,976.00
2023-02-11T08:36:42.171Z,948.00
2023-02-11T08:37:42.211Z,856.00
2023-02-11T08:38:42.256Z,896.00
2023-02-11T08:39:42.268Z,952.00
2023-02-11T08:40:42.276Z,916.00
2023-02-11T08:41:42.335Z,948.00
2023-02-11T08:44:08.329Z,1104.00
2023-02-11T08:45:08.398Z,1188.00
2023-02-11T08:46:08.557Z,1340.00
2023-02-11T08:47:08.471Z,1412.00
2023-02-11T08:48:08.491Z,1176.00
2023-02-11T08:49:09.521Z,1308.00
2023-02-11T08:50:09.532Z,1124.00
2023-02-11T08:51:08.601Z,1156.00
2023-02-11T08:52:08.626Z,1128.00
2023-02-11T08:53:08.645Z,1004.00
2023-02-11T08:54:08.644Z,1012.00
2023-02-11T08:55:08.752Z,976.00
2023-02-11T08:56:08.724Z,1020.00
2023-02-11T08:57:08.729Z,956.00
2023-02-11T08:58:08.786Z,896.00
2023-02-11T08:59:08.793Z,972.00
2023-02-11T09:00:08.857Z,1048.00
2023-02-11T09:01:08.878Z,1152.00
2023-02-11T09:02:08.922Z,1296.00
2023-02-11T09:03:08.905Z,1508.00
2023-02-11T09:04:08.928Z,1468.00
2023-02-11T09:05:08.924Z,1276.00
2023-02-11T09:06:08.957Z,1228.00
2023-02-11T09:07:08.955Z,1092.00
2023-02-11T09:08:08.974Z,1252.00
2023-02-11T09:09:09.030Z,1432.00
2023-02-11T09:10:09.124Z,1440.00
2023-02-11T09:11:09.065Z,1592.00
2023-02-11T09:12:09.215Z,1492.00
2023-02-11T09:13:09.133Z,1456.00
2023-02-11T09:14:09.129Z,1392.00
2023-02-11T09:15:09.158Z,1384.00
2023-02-11T09:16:09.248Z,1436.00
2023-02-11T09:17:09.310Z,1596.00
2023-02-11T09:18:09.287Z,1488.00
2023-02-11T09:19:09.382Z,1396.00
2023-02-11T09:20:10.818Z,1296.00
2023-02-11T09:21:09.377Z,1324.00
2023-02-11T09:22:09.423Z,1340.00
2023-02-11T09:23:09.445Z,1188.00
2023-02-11T09:24:09.507Z,1208.00
2023-02-11T09:25:09.537Z,1152.00
2023-02-11T09:26:09.779Z,1036.00
2023-02-11T09:27:09.592Z,1008.00
2023-02-11T09:28:09.768Z,1012.00
2023-02-11T09:29:09.601Z,1108.00
2023-02-11T09:30:09.611Z,1104.00
2023-02-11T09:31:09.707Z,1096.00
2023-02-11T09:32:10.117Z,1076.00
2023-02-11T09:33:09.662Z,1124.00
2023-02-11T09:34:09.671Z,1232.00
2023-02-11T09:35:09.685Z,1180.00
2023-02-11T09:36:09.679Z,1144.00
2023-02-11T09:37:09.716Z,1112.00
2023-02-11T09:38:09.734Z,1228.00
2023-02-11T09:39:09.767Z,1128.00
2023-02-11T09:40:10.768Z,1204.00
2023-02-11T09:41:09.802Z,1292.00
2023-02-11T09:42:09.866Z,1372.00
2023-02-11T09:43:09.902Z,1228.00
2023-02-11T09:44:09.896Z,1080.00
2023-02-11T09:45:09.918Z,1176.00
2023-02-11T09:46:10.069Z,1252.00
2023-02-11T09:47:10.065Z,1156.00
2023-02-11T09:48:10.092Z,1120.00
2023-02-11T09:49:10.080Z,1172.00
2023-02-11T09:50:10.092Z,1328.00
2023-02-11T09:51:10.314Z,1276.00
2023-02-11T09:52:10.976Z,1276.00
2023-02-11T09:53:10.228Z,1220.00
2023-02-11T09:54:10.266Z,1116.00
2023-02-11T09:55:10.277Z,1284.00
2023-02-11T09:56:10.399Z,1424.00
2023-02-11T09:57:22.990Z,1380.00
2023-02-11T09:58:10.344Z,1240.00
2023-02-11T09:59:10.352Z,1204.00
2023-02-11T10:00:10.351Z,1312.00
2023-02-11T10:01:10.446Z,1408.00
2023-02-11T10:02:10.451Z,1468.00
2023-02-11T10:03:10.510Z,1404.00
2023-02-11T10:04:10.686Z,1436.00
2023-02-11T10:05:10.642Z,1508.00
2023-02-11T10:06:10.647Z,1652.00
2023-02-11T10:07:10.634Z,1700.00
2023-02-11T10:08:10.624Z,1816.00
2023-02-11T10:09:10.617Z,1876.00
2023-02-11T10:10:10.675Z,1864.00
2023-02-11T10:11:19.989Z,2080.00
2023-02-11T10:12:10.719Z,2012.00
2023-02-11T10:13:10.756Z,1808.00
2023-02-11T10:14:10.790Z,1900.00
2023-02-11T10:15:10.826Z,1908.00
2023-02-11T10:16:10.996Z,2076.00
2023-02-11T10:17:10.918Z,1984.00
2023-02-11T10:18:10.934Z,1924.00
2023-02-11T10:19:11.000Z,1928.00
2023-02-11T10:20:11.053Z,1904.00
2023-02-11T10:21:11.078Z,1888.00
2023-02-11T10:22:11.078Z,1792.00
2023-02-11T10:23:11.088Z,1816.00
2023-02-11T10:24:11.110Z,1772.00
2023-02-11T10:25:11.148Z,1580.00
2023-02-11T10:26:11.167Z,1696.00
2023-02-11T10:27:11.170Z,1500.00
2023-02-11T10:28:11.265Z,1344.00
2023-02-11T10:29:11.280Z,1524.00
2023-02-11T10:30:11.281Z,1536.00
2023-02-11T10:31:11.463Z,1592.00
2023-02-11T10:32:11.384Z,1752.00
2023-02-11T10:33:11.425Z,1700.00
2023-02-11T10:34:11.417Z,1600.00
2023-02-11T10:35:11.382Z,1648.00
2023-02-11T10:36:11.390Z,1600.00
2023-02-11T10:37:11.461Z,1592.00
2023-02-11T10:38:11.481Z,1728.00
2023-02-11T10:39:11.523Z,1660.00
2023-02-11T10:40:11.573Z,1736.00
2023-02-11T10:41:11.563Z,1888.00
2023-02-11T10:42:11.572Z,1708.00
2023-02-11T10:43:11.607Z,1588.00
2023-02-11T10:44:11.629Z,1724.00
2023-02-11T10:45:11.693Z,1664.00
2023-02-11T10:46:11.844Z,1780.00
2023-02-11T10:47:11.775Z,1708.00
2023-02-11T10:48:11.845Z,2056.00
2023-02-11T10:49:11.875Z,1892.00
2023-02-11T10:50:11.946Z,1960.00
2023-02-11T10:51:14.371Z,2008.00
2023-02-11T10:52:12.067Z,2044.00
2023-02-11T10:53:12.136Z,2148.00
2023-02-11T10:54:13.749Z,1956.00
2023-02-11T10:55:12.174Z,2104.00
2023-02-11T10:56:12.180Z,2128.00
2023-02-11T10:57:12.186Z,2128.00
2023-02-11T10:58:12.258Z,2532.00
2023-02-11T10:59:12.241Z,2612.00
2023-02-11T11:00:12.276Z,2176.00
2023-02-11T11:01:24.016Z,2376.00
2023-02-11T11:02:12.329Z,2472.00
2023-02-11T11:03:12.358Z,2492.00
2023-02-11T11:04:12.441Z,2848.00
2023-02-11T11:05:12.411Z,2804.00
2023-02-11T11:06:12.422Z,2716.00
2023-02-11T11:07:12.452Z,2600.00
2023-02-11T11:08:12.437Z,2508.00
2023-02-11T11:09:12.464Z,2368.00
2023-02-11T11:10:12.516Z,2304.00
2023-02-11T11:11:12.489Z,2188.00
2023-02-11T11:12:12.549Z,1972.00
2023-02-11T11:13:12.576Z,2208.00
2023-02-11T11:14:12.635Z,2332.00
2023-02-11T11:15:12.710Z,2356.00
2023-02-11T11:16:12.829Z,2428.00
2023-02-11T11:17:12.721Z,2476.00
2023-02-11T11:18:21.934Z,2488.00
2023-02-11T11:19:12.793Z,2092.00
2023-02-11T11:20:12.860Z,2104.00
2023-02-11T11:21:12.883Z,2036.00
2023-02-11T11:22:12.894Z,2392.00
2023-02-11T11:23:12.892Z,2104.00
2023-02-11T11:24:12.932Z,2244.00
2023-02-11T11:25:12.942Z,2052.00
2023-02-11T11:26:12.964Z,2320.00
2023-02-11T11:27:12.983Z,2300.00
2023-02-11T11:28:13.044Z,2432.00
2023-02-11T11:29:13.043Z,2200.00
2023-02-11T11:30:13.075Z,2484.00
2023-02-11T11:31:13.249Z,2696.00
2023-02-11T11:32:13.326Z,2564.00
2023-02-11T11:33:13.225Z,2644.00
2023-02-11T11:34:13.186Z,2296.00
2023-02-11T11:35:13.155Z,2132.00
2023-02-11T11:36:13.204Z,2396.00
2023-02-11T11:37:13.302Z,2784.00
2023-02-11T11:38:13.292Z,2720.00
2023-02-11T11:39:13.284Z,2424.00
2023-02-11T11:40:13.312Z,2428.00
2023-02-11T11:41:13.290Z,2448.00
2023-02-11T11:42:13.272Z,2684.00
2023-02-11T11:43:13.303Z,2752.00
2023-02-11T11:44:13.302Z,2708.00
2023-02-11T11:45:13.272Z,2772.00
2023-02-11T11:46:13.313Z,2588.00
2023-02-11T11:47:13.367Z,2620.00
2023-02-11T11:48:13.415Z,2668.00
2023-02-11T11:49:13.533Z,2440.00
2023-02-11T11:50:13.424Z,2396.00
2023-02-11T11:51:13.458Z,2620.00
2023-02-11T11:52:13.435Z,2908.00
2023-02-11T11:53:13.472Z,2584.00
2023-02-11T11:54:13.508Z,2208.00
2023-02-11T11:55:13.530Z,2096.00
2023-02-11T11:56:13.555Z,1932.00
2023-02-11T11:57:13.623Z,1864.00
2023-02-11T11:58:13.616Z,2124.00
2023-02-11T11:59:13.676Z,2260.00
2023-02-11T12:00:13.782Z,2200.00
2023-02-11T12:01:13.769Z,2272.00
2023-02-11T12:02:13.893Z,2328.00
2023-02-11T12:03:13.888Z,2396.00
2023-02-11T12:04:13.846Z,2268.00
2023-02-11T12:05:13.871Z,2128.00
2023-02-11T12:06:13.908Z,1996.00
2023-02-11T12:07:13.905Z,1960.00
2023-02-11T12:08:13.921Z,2080.00
2023-02-11T12:09:13.921Z,2036.00
2023-02-11T12:10:14.074Z,1964.00
2023-02-11T12:11:13.995Z,1988.00
2023-02-11T12:12:14.015Z,2044.00
2023-02-11T12:13:14.835Z,1984.00
2023-02-11T12:14:14.127Z,2080.00
2023-02-11T12:15:14.037Z,2056.00
2023-02-11T12:16:14.220Z,2208.00
2023-02-11T12:17:14.176Z,1984.00
2023-02-11T12:18:14.162Z,1900.00
2023-02-11T12:19:14.158Z,2088.00
2023-02-11T12:20:14.359Z,1972.00
2023-02-11T12:21:14.238Z,2024.00
2023-02-11T12:22:14.281Z,1880.00
2023-02-11T12:23:14.268Z,1912.00
2023-02-11T12:24:17.157Z,1960.00
2023-02-11T12:25:14.318Z,2160.00
2023-02-11T12:26:14.389Z,2224.00
2023-02-11T12:27:14.431Z,2024.00
2023-02-11T12:28:14.491Z,1972.00
2023-02-11T12:29:14.420Z,2020.00
2023-02-11T12:30:14.475Z,2060.00
2023-02-11T12:31:14.576Z,1944.00
2023-02-11T12:32:14.615Z,1944.00
2023-02-11T12:33:14.490Z,2020.00
2023-02-11T12:34:14.572Z,1900.00
2023-02-11T12:35:14.624Z,1652.00
2023-02-11T12:36:14.686Z,1548.00
2023-02-11T12:37:14.715Z,1576.00
2023-02-11T12:38:14.776Z,1988.00
2023-02-11T12:39:14.805Z,1912.00
2023-02-11T12:40:14.864Z,1972.00
2023-02-11T12:41:15.957Z,2312.00
2023-02-11T12:42:14.958Z,1968.00
2023-02-11T12:43:14.986Z,2068.00
2023-02-11T12:44:15.048Z,1964.00
2023-02-11T12:45:15.057Z,1892.00
2023-02-11T12:46:15.136Z,1744.00
2023-02-11T12:47:15.108Z,1832.00
2023-02-11T12:48:15.108Z,1916.00
2023-02-11T12:49:15.194Z,1900.00