createdAt,value
2023-03-19T00:00:41.000Z,8.7
2023-03-19T00:01:47.000Z,8.7
2023-03-19T00:02:53.000Z,8.3
2023-03-19T00:03:59.000Z,7.7
2023-03-19T00:06:11.000Z,9
2023-03-19T00:07:17.000Z,8.3
2023-03-19T00:08:24.000Z,8.3
2023-03-19T00:09:30.000Z,8
2023-03-19T00:11:42.000Z,8.7
2023-03-19T00:12:47.000Z,8.7
2023-03-19T00:13:52.000Z,8.7
2023-03-19T00:14:58.000Z,8.7
2023-03-19T00:16:04.000Z,8.7
2023-03-19T00:17:10.000Z,8.3
2023-03-19T00:18:16.000Z,8.3
2023-03-19T00:19:22.000Z,9.3
2023-03-19T00:20:28.000Z,8.7
2023-03-19T00:21:34.000Z,8.3
2023-03-19T00:22:41.000Z,8.7
2023-03-19T00:23:47.000Z,9
2023-03-19T00:24:52.000Z,8.7
2023-03-19T00:25:57.000Z,9.3
2023-03-19T00:28:09.000Z,8.3
2023-03-19T00:29:15.000Z,8
2023-03-19T00:30:21.000Z,8.3
2023-03-19T00:31:27.000Z,8.3
2023-03-19T00:32:33.000Z,8.3
2023-03-19T00:33:39.000Z,9.3
2023-03-19T00:34:45.000Z,8.3
2023-03-19T00:35:52.000Z,9
2023-03-19T00:36:58.000Z,9
2023-03-19T00:38:04.000Z,8.3
2023-03-19T00:39:10.000Z,8.7
2023-03-19T00:40:15.000Z,8.7
2023-03-19T00:41:21.000Z,9.6
2023-03-19T00:42:27.000Z,8
2023-03-19T00:43:33.000Z,9
2023-03-19T00:44:39.000Z,8.3
2023-03-19T00:45:45.000Z,9.3
2023-03-19T00:46:51.000Z,8.3
2023-03-19T00:47:57.000Z,8.3
2023-03-19T00:50:10.000Z,8.7
2023-03-19T00:51:16.000Z,8.3
2023-03-19T00:52:22.000Z,9
2023-03-19T00:53:28.000Z,8.3
2023-03-19T00:54:33.000Z,9
2023-03-19T00:55:39.000Z,8
2023-03-19T00:56:45.000Z,8.7
2023-03-19T00:57:51.000Z,8.3
2023-03-19T00:58:57.000Z,8.3
2023-03-19T01:00:03.000Z,8.3
2023-03-19T01:01:09.000Z,9
2023-03-19T01:02:15.000Z,8.3
2023-03-19T01:03:21.000Z,8
2023-03-19T01:04:28.000Z,8.3
2023-03-19T01:05:34.000Z,9
2023-03-19T01:06:40.000Z,7.7
2023-03-19T01:07:46.000Z,8.3
2023-03-19T01:08:51.000Z,9.6
2023-03-19T01:09:57.000Z,8.3
2023-03-19T01:11:03.000Z,8.7
2023-03-19T01:12:09.000Z,7.7
2023-03-19T01:13:15.000Z,8
2023-03-19T01:14:21.000Z,8.3
2023-03-19T01:15:27.000Z,8.3
2023-03-19T01:16:33.000Z,8.7
2023-03-19T01:17:40.000Z,8.3
2023-03-19T01:18:46.000Z,8.7
2023-03-19T01:19:52.000Z,8.7
2023-03-19T01:20:58.000Z,8.3
2023-03-19T01:22:04.000Z,8.3
2023-03-19T01:23:09.000Z,8.3
2023-03-19T01:24:15.000Z,7.4
2023-03-19T01:25:21.000Z,8.3
2023-03-19T01:26:27.000Z,8.3
2023-03-19T01:27:33.000Z,8.3
2023-03-19T01:28:39.000Z,8.3
2023-03-19T01:29:45.000Z,8.3
2023-03-19T01:30:51.000Z,8.3
2023-03-19T01:31:58.000Z,8.3
2023-03-19T01:33:04.000Z,8.3
2023-03-19T01:34:10.000Z,8.3
2023-03-19T01:35:16.000Z,8
2023-03-19T01:36:22.000Z,8
2023-03-19T01:37:27.000Z,8
2023-03-19T01:38:33.000Z,8
2023-03-19T01:39:39.000Z,8.3
2023-03-19T01:40:45.000Z,8
2023-03-19T01:41:51.000Z,8.7
2023-03-19T01:42:57.000Z,7.7
2023-03-19T01:45:09.000Z,8.3
2023-03-19T01:46:16.000Z,7.4
2023-03-19T01:47:22.000Z,8.3
2023-03-19T01:48:28.000Z,7.7
2023-03-19T01:49:34.000Z,7
2023-03-19T01:50:40.000Z,8.3
2023-03-19T01:51:45.000Z,8.7
2023-03-19T01:52:51.000Z,9.3
2023-03-19T01:53:57.000Z,8.7
2023-03-19T01:56:09.000Z,7.7
2023-03-19T01:57:15.000Z,8.3
2023-03-19T01:58:21.000Z,7.7
2023-03-19T01:59:27.000Z,7.7
2023-03-19T02:00:33.000Z,8.3
2023-03-19T02:01:40.000Z,7.7
2023-03-19T02:02:46.000Z,8.3
2023-03-19T02:03:52.000Z,8.3
2023-03-19T02:04:58.000Z,8.7
2023-03-19T02:07:09.000Z,7.4
2023-03-19T02:08:14.000Z,8
2023-03-19T02:09:19.000Z,8.3
2023-03-19T02:10:25.000Z,8
2023-03-19T02:11:31.000Z,8
2023-03-19T02:12:38.000Z,7.7
2023-03-19T02:13:44.000Z,8.3
2023-03-19T02:14:50.000Z,8.7
2023-03-19T02:15:56.000Z,7.7
2023-03-19T02:17:02.000Z,8.3
2023-03-19T02:18:08.000Z,8.7
2023-03-19T02:19:14.000Z,8
2023-03-19T02:20:19.000Z,8
2023-03-19T02:22:30.000Z,8.7
2023-03-19T02:23:36.000Z,7.7
2023-03-19T02:24:42.000Z,8.3
2023-03-19T02:25:49.000Z,8.3
2023-03-19T02:26:55.000Z,8.3
2023-03-19T02:29:07.000Z,7.7
2023-03-19T02:30:13.000Z,8
2023-03-19T02:31:19.000Z,8.7
2023-03-19T02:32:25.000Z,8.3
2023-03-19T02:33:31.000Z,7
2023-03-19T02:34:37.000Z,8.7
2023-03-19T02:35:43.000Z,8
2023-03-19T02:36:48.000Z,8
2023-03-19T02:37:54.000Z,8.7
2023-03-19T02:39:00.000Z,7.7
2023-03-19T02:40:06.000Z,8
2023-03-19T02:41:13.000Z,7.7
2023-03-19T02:42:19.000Z,7.7
2023-03-19T02:43:25.000Z,8.3
2023-03-19T02:44:31.000Z,7.7
2023-03-19T02:45:37.000Z,8
2023-03-19T02:46:43.000Z,7.7
2023-03-19T02:47:49.000Z,8.3
2023-03-19T02:48:55.000Z,7.7
2023-03-19T02:50:01.000Z,8.3
2023-03-19T02:51:06.000Z,8
2023-03-19T02:52:12.000Z,8.3
2023-03-19T02:53:18.000Z,8.3
2023-03-19T02:54:25.000Z,8
2023-03-19T02:55:31.000Z,8.3
2023-03-19T02:56:36.000Z,7.7
2023-03-19T02:57:42.000Z,8
2023-03-19T02:58:48.000Z,7.7
2023-03-19T02:59:54.000Z,7.7
2023-03-19T03:01:00.000Z,8
2023-03-19T03:02:06.000Z,8
2023-03-19T03:03:12.000Z,7.7
2023-03-19T03:04:18.000Z,8.7
2023-03-19T03:05:24.000Z,8
2023-03-19T03:06:30.000Z,8.3
2023-03-19T03:07:36.000Z,7.7
2023-03-19T03:08:42.000Z,7.7
2023-03-19T03:09:49.000Z,8.3
2023-03-19T03:10:54.000Z,8
2023-03-19T03:12:00.000Z,7.7
2023-03-19T03:13:06.000Z,8
2023-03-19T03:14:12.000Z,7.7
2023-03-19T03:15:18.000Z,7.4
2023-03-19T03:16:24.000Z,7.7
2023-03-19T03:17:30.000Z,7.7
2023-03-19T03:18:36.000Z,7.7
2023-03-19T03:19:42.000Z,7.7
2023-03-19T03:20:48.000Z,8
2023-03-19T03:21:54.000Z,7
2023-03-19T03:24:06.000Z,7.7
2023-03-19T03:25:13.000Z,8
2023-03-19T03:26:18.000Z,8.3
2023-03-19T03:27:24.000Z,7.7
2023-03-19T03:28:30.000Z,8.3
2023-03-19T03:29:36.000Z,8.7
2023-03-19T03:30:41.000Z,7.7
2023-03-19T03:31:46.000Z,8
2023-03-19T03:32:51.000Z,7.7
2023-03-19T03:33:56.000Z,8
2023-03-19T03:35:02.000Z,8.7
2023-03-19T03:36:08.000Z,7.7
2023-03-19T03:37:15.000Z,7.7
2023-03-19T03:38:21.000Z,8
2023-03-19T03:39:27.000Z,7.4
2023-03-19T03:40:33.000Z,8.3
2023-03-19T03:41:39.000Z,8
2023-03-19T03:42:45.000Z,8
2023-03-19T03:43:51.000Z,7.7
2023-03-19T03:46:03.000Z,7.7
2023-03-19T03:47:09.000Z,7.7
2023-03-19T03:48:15.000Z,7.4
2023-03-19T03:49:20.000Z,8
2023-03-19T03:50:26.000Z,8.3
2023-03-19T03:51:33.000Z,7
2023-03-19T03:52:39.000Z,7.7
2023-03-19T03:53:45.000Z,8
2023-03-19T03:54:51.000Z,7.7
2023-03-19T03:57:03.000Z,8
2023-03-19T03:58:09.000Z,7
2023-03-19T03:59:15.000Z,8
2023-03-19T04:00:21.000Z,8
2023-03-19T04:01:27.000Z,7.7
2023-03-19T04:02:33.000Z,7.4
2023-03-19T04:03:38.000Z,7.7
2023-03-19T04:04:44.000Z,8
2023-03-19T04:05:51.000Z,7.7
2023-03-19T04:08:03.000Z,8
2023-03-19T04:09:08.000Z,8
2023-03-19T04:10:13.000Z,8.3
2023-03-19T04:11:19.000Z,8
2023-03-19T04:12:25.000Z,7.7
2023-03-19T04:13:31.000Z,7.7
2023-03-19T04:14:37.000Z,9.6
2023-03-19T04:15:43.000Z,7.4
2023-03-19T04:16:49.000Z,7.7
2023-03-19T04:17:56.000Z,7.4
2023-03-19T04:19:02.000Z,8
2023-03-19T04:20:08.000Z,8
2023-03-19T04:21:13.000Z,7.7
2023-03-19T04:23:24.000Z,7.4
2023-03-19T04:24:30.000Z,7.7
2023-03-19T04:25:36.000Z,8
2023-03-19T04:26:42.000Z,8
2023-03-19T04:30:00.000Z,7.7
2023-03-19T04:31:06.000Z,7.4
2023-03-19T04:32:13.000Z,8.3
2023-03-19T04:33:19.000Z,7.7
2023-03-19T04:34:25.000Z,7.7
2023-03-19T04:35:31.000Z,7.7
2023-03-19T04:36:36.000Z,7.7
2023-03-19T04:37:41.000Z,7.4
2023-03-19T04:38:47.000Z,7.7
2023-03-19T04:40:59.000Z,7.4
2023-03-19T04:42:05.000Z,8
2023-03-19T04:43:11.000Z,7.7
2023-03-19T04:44:17.000Z,6.7
2023-03-19T04:45:24.000Z,7.7
2023-03-19T04:46:30.000Z,7.7
2023-03-19T04:47:36.000Z,7.7
2023-03-19T04:48:42.000Z,7.4
2023-03-19T04:49:48.000Z,7.7
2023-03-19T04:52:00.000Z,8
2023-03-19T04:53:05.000Z,7.4
2023-03-19T04:54:10.000Z,8
2023-03-19T04:55:16.000Z,8
2023-03-19T04:56:22.000Z,7.4
2023-03-19T04:57:28.000Z,7.4
2023-03-19T04:58:34.000Z,7.4
2023-03-19T04:59:41.000Z,8
2023-03-19T05:00:47.000Z,7.7
2023-03-19T05:01:53.000Z,7.7
2023-03-19T05:02:59.000Z,8.3
2023-03-19T05:04:05.000Z,7.7
2023-03-19T05:05:10.000Z,7.4
2023-03-19T05:06:16.000Z,7
2023-03-19T05:07:21.000Z,7.7
2023-03-19T05:08:27.000Z,7
2023-03-19T05:09:33.000Z,7.7
2023-03-19T05:10:39.000Z,8
2023-03-19T05:11:45.000Z,8.7
2023-03-19T05:13:58.000Z,8
2023-03-19T05:15:04.000Z,7.7
2023-03-19T05:16:10.000Z,7
2023-03-19T05:17:16.000Z,8.3
2023-03-19T05:18:22.000Z,7.7
2023-03-19T05:19:28.000Z,8
2023-03-19T05:20:34.000Z,8.7
2023-03-19T05:21:39.000Z,7.7
2023-03-19T05:22:45.000Z,8.3
2023-03-19T05:23:51.000Z,7.7
2023-03-19T05:24:57.000Z,8
2023-03-19T05:26:03.000Z,7.4
2023-03-19T05:27:09.000Z,7.4
2023-03-19T05:28:15.000Z,8
2023-03-19T05:29:21.000Z,7.7
2023-03-19T05:30:26.000Z,8
2023-03-19T05:31:32.000Z,7
2023-03-19T05:32:38.000Z,7.4
2023-03-19T05:33:44.000Z,7
2023-03-19T05:35:56.000Z,7
2023-03-19T05:37:02.000Z,8
2023-03-19T05:38:08.000Z,7.7
2023-03-19T05:39:14.000Z,7.7
2023-03-19T05:40:20.000Z,7.4
2023-03-19T05:41:27.000Z,7.7
2023-03-19T05:42:33.000Z,7.4
2023-03-19T05:43:39.000Z,7.4
2023-03-19T05:44:44.000Z,7.7
2023-03-19T05:46:56.000Z,7.4
2023-03-19T05:48:01.000Z,6.4
2023-03-19T05:49:06.000Z,8
2023-03-19T05:50:12.000Z,7.4
2023-03-19T05:51:18.000Z,7.4
2023-03-19T05:52:24.000Z,7.7
2023-03-19T05:53:30.000Z,8.7
2023-03-19T05:54:36.000Z,7.4
2023-03-19T05:55:43.000Z,8
2023-03-19T05:57:55.000Z,7.4
2023-03-19T05:59:01.000Z,7.7
2023-03-19T06:00:07.000Z,7.7
2023-03-19T06:01:13.000Z,8
2023-03-19T06:02:19.000Z,7.4
2023-03-19T06:03:24.000Z,7.7
2023-03-19T06:04:30.000Z,7
2023-03-19T06:05:36.000Z,7
2023-03-19T06:08:55.000Z,8
2023-03-19T06:10:00.000Z,8
2023-03-19T06:11:05.000Z,6.7
2023-03-19T06:12:11.000Z,7.4
2023-03-19T06:13:17.000Z,7
2023-03-19T06:16:35.000Z,7
2023-03-19T06:17:41.000Z,7.4
2023-03-19T06:18:47.000Z,7.4
2023-03-19T06:19:54.000Z,7.4
2023-03-19T06:21:00.000Z,7
2023-03-19T06:22:06.000Z,7.4
2023-03-19T06:23:12.000Z,7.4
2023-03-19T06:24:18.000Z,7.7
2023-03-19T06:25:23.000Z,8
2023-03-19T06:27:35.000Z,7.4
2023-03-19T06:28:41.000Z,8
2023-03-19T06:30:53.000Z,6.7
2023-03-19T06:31:59.000Z,8.3
2023-03-19T06:33:05.000Z,8.3
2023-03-19T06:34:11.000Z,7.4
2023-03-19T06:35:18.000Z,7.4
2023-03-19T06:36:24.000Z,8
2023-03-19T06:37:30.000Z,7.7
2023-03-19T06:38:35.000Z,7.4
2023-03-19T06:39:41.000Z,7.4
2023-03-19T06:41:53.000Z,7.4
2023-03-19T06:42:59.000Z,6.7
2023-03-19T06:44:05.000Z,7
2023-03-19T06:45:11.000Z,7.7
2023-03-19T06:46:17.000Z,7
2023-03-19T06:47:24.000Z,7.4
2023-03-19T06:48:30.000Z,7
2023-03-19T06:49:36.000Z,7.7
2023-03-19T06:50:42.000Z,7.4
2023-03-19T06:51:48.000Z,8
2023-03-19T06:52:53.000Z,7
2023-03-19T06:53:58.000Z,7.4
2023-03-19T06:55:03.000Z,7.7
2023-03-19T06:56:09.000Z,7.4
2023-03-19T06:57:15.000Z,8
2023-03-19T06:58:21.000Z,7.4
2023-03-19T06:59:27.000Z,7.7
2023-03-19T07:02:46.000Z,6.7
2023-03-19T07:03:52.000Z,8
2023-03-19T07:04:58.000Z,7
2023-03-19T07:06:04.000Z,7.4
2023-03-19T07:07:10.000Z,4.5
2023-03-19T07:08:15.000Z,7.7
2023-03-19T07:09:20.000Z,7.4
2023-03-19T07:10:26.000Z,6.7
2023-03-19T07:11:32.000Z,7.7
2023-03-19T07:12:38.000Z,8
2023-03-19T07:13:45.000Z,7.7
2023-03-19T07:14:51.000Z,7.7
2023-03-19T07:15:57.000Z,8
2023-03-19T07:17:03.000Z,7.7
2023-03-19T07:18:09.000Z,8
2023-03-19T07:19:15.000Z,7.4
2023-03-19T07:20:20.000Z,7.7
2023-03-19T07:21:25.000Z,7
2023-03-19T07:22:31.000Z,7.4
2023-03-19T07:23:37.000Z,7.4
2023-03-19T07:24:43.000Z,7
2023-03-19T07:25:49.000Z,7
2023-03-19T07:26:56.000Z,6.7
2023-03-19T07:28:02.000Z,7.4
2023-03-19T07:29:08.000Z,7.4
2023-03-19T07:30:14.000Z,8
2023-03-19T07:31:20.000Z,7.4
2023-03-19T07:32:25.000Z,7.7
2023-03-19T07:33:30.000Z,6.7
2023-03-19T07:34:36.000Z,7
2023-03-19T07:36:48.000Z,7.4
2023-03-19T07:37:54.000Z,8
2023-03-19T07:39:00.000Z,7.7
2023-03-19T07:40:06.000Z,7
2023-03-19T07:41:13.000Z,6.7
2023-03-19T07:42:19.000Z,7.4
2023-03-19T07:43:25.000Z,6.7
2023-03-19T07:44:31.000Z,7.4
2023-03-19T07:45:37.000Z,7.7
2023-03-19T07:46:43.000Z,6.4
2023-03-19T07:47:48.000Z,7.4
2023-03-19T07:48:54.000Z,7
2023-03-19T07:50:00.000Z,8
2023-03-19T07:51:06.000Z,7
2023-03-19T07:52:12.000Z,6.7
2023-03-19T07:53:18.000Z,7.4
2023-03-19T07:54:25.000Z,7.4
2023-03-19T07:55:31.000Z,7
2023-03-19T07:56:37.000Z,7.7
2023-03-19T07:57:43.000Z,7.4
2023-03-19T07:58:49.000Z,6.7
2023-03-19T07:59:55.000Z,8
2023-03-19T08:01:01.000Z,7.4
2023-03-19T08:02:06.000Z,7.4
2023-03-19T08:03:12.000Z,8
2023-03-19T08:04:18.000Z,7.4
2023-03-19T08:05:24.000Z,7.4
2023-03-19T08:06:30.000Z,8
2023-03-19T08:07:36.000Z,7.4
2023-03-19T08:09:49.000Z,6.7
2023-03-19T08:10:55.000Z,8
2023-03-19T08:12:01.000Z,7.7
2023-03-19T08:13:07.000Z,7
2023-03-19T08:14:13.000Z,8
2023-03-19T08:15:19.000Z,7
2023-03-19T08:16:24.000Z,6.7
2023-03-19T08:17:30.000Z,7.7
2023-03-19T08:18:36.000Z,7
2023-03-19T08:19:42.000Z,8.3
2023-03-19T08:20:48.000Z,8
2023-03-19T08:21:54.000Z,7.4
2023-03-19T08:23:01.000Z,7
2023-03-19T08:24:07.000Z,7.4
2023-03-19T08:25:13.000Z,7.7
2023-03-19T08:26:19.000Z,7.7
2023-03-19T08:27:25.000Z,6.7
2023-03-19T08:28:31.000Z,7.7
2023-03-19T08:29:37.000Z,7
2023-03-19T08:31:48.000Z,7.4
2023-03-19T08:32:54.000Z,8
2023-03-19T08:34:00.000Z,8
2023-03-19T08:35:06.000Z,8
2023-03-19T08:36:13.000Z,7.4
2023-03-19T08:37:19.000Z,7.4
2023-03-19T08:38:25.000Z,7.4
2023-03-19T08:39:31.000Z,7.7
2023-03-19T08:40:37.000Z,7.4
2023-03-19T08:42:49.000Z,7
2023-03-19T08:43:55.000Z,7.7
2023-03-19T08:45:00.000Z,8
2023-03-19T08:46:06.000Z,8
2023-03-19T08:47:12.000Z,7
2023-03-19T08:48:18.000Z,6.7
2023-03-19T08:49:24.000Z,7.7
2023-03-19T08:50:30.000Z,7
2023-03-19T08:51:37.000Z,8
2023-03-19T08:52:43.218Z,8
2023-03-19T08:53:49.000Z,7.4
2023-03-19T08:54:55.000Z,7.4
2023-03-19T08:56:01.000Z,7.7
2023-03-19T08:57:07.000Z,6.7
2023-03-19T08:58:13.000Z,7.7
2023-03-19T08:59:18.000Z,7.7
2023-03-19T09:00:24.000Z,7
2023-03-19T09:01:30.000Z,7.4
2023-03-19T09:03:43.000Z,7
2023-03-19T09:04:49.000Z,7.4
2023-03-19T09:05:55.000Z,8
2023-03-19T09:07:01.000Z,7.4
2023-03-19T09:08:07.000Z,8
2023-03-19T09:09:13.000Z,7.7
2023-03-19T09:10:19.000Z,8
2023-03-19T09:11:25.000Z,7.4
2023-03-19T09:12:31.000Z,8
2023-03-19T09:13:36.000Z,8
2023-03-19T09:15:48.000Z,7.7
2023-03-19T09:16:54.000Z,7.4
2023-03-19T09:18:00.000Z,7
2023-03-19T09:19:07.000Z,8
2023-03-19T09:20:13.000Z,7.4
2023-03-19T09:21:19.000Z,8
2023-03-19T09:22:25.000Z,7.7
2023-03-19T09:23:31.000Z,7.4
2023-03-19T09:24:37.000Z,7.7
2023-03-19T09:25:43.000Z,7.7
2023-03-19T09:26:49.000Z,7.7
2023-03-19T09:27:54.000Z,7.4
2023-03-19T09:29:00.000Z,7.7
2023-03-19T09:30:06.000Z,7.7
2023-03-19T09:31:13.000Z,7.4
2023-03-19T09:32:19.000Z,7.7
2023-03-19T09:33:25.000Z,7.7
2023-03-19T09:34:31.000Z,7.7
2023-03-19T09:35:37.000Z,7.7
2023-03-19T09:36:43.000Z,7.4
2023-03-19T09:38:55.000Z,7.4
2023-03-19T09:40:01.000Z,8.7
2023-03-19T09:41:07.000Z,7
2023-03-19T09:42:12.000Z,7.7
2023-03-19T09:43:18.000Z,7.7
2023-03-19T09:44:24.000Z,8.7
2023-03-19T09:45:30.000Z,7.7
2023-03-19T09:46:37.000Z,7
2023-03-19T09:47:43.000Z,8
2023-03-19T09:48:49.000Z,7.4
2023-03-19T09:49:55.000Z,8.3
2023-03-19T09:51:01.000Z,8.3
2023-03-19T09:52:07.000Z,7.4
2023-03-19T09:53:13.000Z,7.7
2023-03-19T09:54:19.000Z,7.4
2023-03-19T09:55:25.000Z,8.3
2023-03-19T09:56:30.000Z,8
2023-03-19T09:57:36.000Z,8
2023-03-19T09:59:49.000Z,8
2023-03-19T10:00:55.000Z,8.7
2023-03-19T10:02:01.000Z,6.7
2023-03-19T10:03:07.000Z,8.3
2023-03-19T10:04:13.000Z,7.7
2023-03-19T10:05:19.000Z,7.7
2023-03-19T10:06:25.000Z,7.4
2023-03-19T10:07:31.000Z,7.4
2023-03-19T10:08:37.000Z,8
2023-03-19T10:10:49.000Z,8
2023-03-19T10:11:54.000Z,7.7
2023-03-19T10:13:00.000Z,8
2023-03-19T10:14:07.000Z,7.7
2023-03-19T10:15:13.000Z,8
2023-03-19T10:16:19.000Z,7.7
2023-03-19T10:17:25.000Z,8
2023-03-19T10:18:31.000Z,8.3
2023-03-19T10:19:36.000Z,7.7
2023-03-19T10:20:42.000Z,7
2023-03-19T10:21:48.000Z,7.7
2023-03-19T10:22:54.000Z,7.4
2023-03-19T10:24:00.000Z,7.7
2023-03-19T10:25:06.000Z,8
2023-03-19T10:26:12.000Z,8.3
2023-03-19T10:27:19.000Z,7
2023-03-19T10:28:25.000Z,7.7
2023-03-19T10:29:31.000Z,7.4
2023-03-19T10:31:43.000Z,7.7
2023-03-19T10:32:49.000Z,10.3
2023-03-19T10:33:54.000Z,8
2023-03-19T10:35:00.000Z,8.3
2023-03-19T10:36:06.000Z,8.3
2023-03-19T10:37:12.000Z,7.4
2023-03-19T10:38:18.000Z,7.7
2023-03-19T10:39:24.000Z,8
2023-03-19T10:40:30.000Z,8.3
2023-03-19T10:41:36.000Z,8.3
2023-03-19T10:43:49.000Z,8
2023-03-19T10:44:55.000Z,7.7
2023-03-19T10:47:07.000Z,7.7
2023-03-19T10:48:12.000Z,7.4
2023-03-19T10:49:17.000Z,8
2023-03-19T10:50:23.000Z,7.7
2023-03-19T10:51:29.000Z,7.7
2023-03-19T10:52:35.000Z,8.7
2023-03-19T10:53:41.000Z,8.3
2023-03-19T10:54:47.000Z,8.3
2023-03-19T10:55:54.000Z,7.7
2023-03-19T10:57:00.000Z,8
2023-03-19T10:58:06.000Z,8.3
2023-03-19T10:59:12.000Z,7.7
2023-03-19T11:00:17.000Z,7.7
2023-03-19T11:01:22.000Z,8
2023-03-19T11:02:28.000Z,8
2023-03-19T11:03:34.000Z,7.7
2023-03-19T11:05:46.000Z,8.7
2023-03-19T11:06:52.000Z,7.4
2023-03-19T11:07:58.000Z,7.7
2023-03-19T11:09:04.000Z,8
2023-03-19T11:10:11.000Z,8
2023-03-19T11:11:17.000Z,8.7
2023-03-19T11:12:23.000Z,7
2023-03-19T11:13:29.000Z,8.7
2023-03-19T11:14:35.000Z,8.3
2023-03-19T11:15:40.000Z,8.3
2023-03-19T11:17:52.000Z,8.3
2023-03-19T11:18:57.000Z,8.3
2023-03-19T11:20:02.000Z,8
2023-03-19T11:21:08.000Z,8
2023-03-19T11:22:14.000Z,8
2023-03-19T11:23:20.000Z,7.7
2023-03-19T11:24:27.000Z,8.3
2023-03-19T11:25:33.000Z,7.4
2023-03-19T11:26:39.000Z,8.7
2023-03-19T11:27:45.000Z,8
2023-03-19T11:28:51.000Z,8.3
2023-03-19T11:29:57.000Z,8.3
2023-03-19T11:31:02.000Z,8.3
2023-03-19T11:33:13.000Z,8.3
2023-03-19T11:34:19.000Z,8
2023-03-19T11:35:25.000Z,7.7
2023-03-19T11:36:31.000Z,8
2023-03-19T11:37:37.000Z,8
2023-03-19T11:38:43.000Z,8
2023-03-19T11:39:50.000Z,7.7
2023-03-19T11:40:56.000Z,7.7
2023-03-19T11:42:02.000Z,8.7
2023-03-19T11:43:08.000Z,8.3
2023-03-19T11:44:14.000Z,8
2023-03-19T11:45:20.000Z,8
2023-03-19T11:46:25.000Z,7.7
2023-03-19T11:47:31.000Z,9
2023-03-19T11:49:43.000Z,8
2023-03-19T11:50:49.000Z,8.7
2023-03-19T11:51:55.000Z,8.3
2023-03-19T11:53:02.000Z,8.7
2023-03-19T11:54:08.000Z,8.3
2023-03-19T11:55:14.000Z,8.3
2023-03-19T11:56:20.000Z,9
2023-03-19T11:57:26.000Z,7.4
2023-03-19T11:59:38.000Z,9
2023-03-19T12:00:43.000Z,7.7
2023-03-19T12:01:49.000Z,8
2023-03-19T12:02:55.000Z,8
2023-03-19T12:04:01.000Z,8.7
2023-03-19T12:05:07.000Z,8
2023-03-19T12:06:13.000Z,7.7
2023-03-19T12:07:19.000Z,8
2023-03-19T12:08:26.000Z,8.3
2023-03-19T12:09:32.000Z,8
2023-03-19T12:10:38.000Z,9
2023-03-19T12:11:44.000Z,9
2023-03-19T12:12:50.000Z,8.3
2023-03-19T12:13:56.000Z,8.7
2023-03-19T12:15:01.000Z,7.7
2023-03-19T12:16:07.000Z,8.3
2023-03-19T12:17:13.000Z,7.7
2023-03-19T12:18:19.000Z,8.7
2023-03-19T12:19:25.000Z,8
2023-03-19T12:20:31.000Z,8
2023-03-19T12:21:38.000Z,8.7
2023-03-19T12:22:44.000Z,8.3
2023-03-19T12:23:50.000Z,8
2023-03-19T12:24:56.000Z,8.3
2023-03-19T12:26:02.000Z,8.7
2023-03-19T12:27:08.000Z,8.3
2023-03-19T12:28:14.000Z,7.7
2023-03-19T12:29:19.000Z,8.3
2023-03-19T12:30:25.000Z,8.3
2023-03-19T12:31:31.000Z,8.3
2023-03-19T12:33:43.000Z,8
2023-03-19T12:34:49.000Z,8.3
2023-03-19T12:35:56.000Z,8
2023-03-19T12:37:02.000Z,8.3
2023-03-19T12:38:08.000Z,8.7
2023-03-19T12:39:14.000Z,8.3
2023-03-19T12:40:20.000Z,9
2023-03-19T12:41:26.000Z,7.7
2023-03-19T12:42:32.000Z,8.3
2023-03-19T12:43:37.000Z,9
2023-03-19T12:44:43.000Z,8.7
2023-03-19T12:45:49.000Z,8.3
2023-03-19T12:46:55.000Z,8.3
2023-03-19T12:48:01.000Z,8.7
2023-03-19T12:49:08.000Z,8.3
2023-03-19T12:50:14.000Z,8.3
2023-03-19T12:51:20.000Z,8
2023-03-19T12:52:26.000Z,8.7
2023-03-19T12:53:32.000Z,8.7
2023-03-19T12:54:38.000Z,9
2023-03-19T12:55:44.000Z,8.7
2023-03-19T12:56:50.000Z,7.7
2023-03-19T12:57:55.000Z,8.7
2023-03-19T12:59:01.000Z,8.3
2023-03-19T13:00:07.000Z,9.6
2023-03-19T13:01:13.000Z,8.3
2023-03-19T13:02:19.000Z,7.7
2023-03-19T13:03:26.000Z,9
2023-03-19T13:04:32.000Z,8.3
2023-03-19T13:06:44.000Z,9.6
2023-03-19T13:07:50.000Z,9.3
2023-03-19T13:08:56.000Z,8.7
2023-03-19T13:10:02.000Z,8.3
2023-03-19T13:11:08.000Z,9.3
2023-03-19T13:12:13.000Z,9
2023-03-19T13:13:19.000Z,8.3
2023-03-19T13:14:25.000Z,8.7
2023-03-19T13:15:31.000Z,8.7
2023-03-19T13:16:37.000Z,8.3
2023-03-19T13:18:50.000Z,8
2023-03-19T13:19:56.000Z,8.3
2023-03-19T13:21:02.000Z,9
2023-03-19T13:22:08.000Z,8.7
2023-03-19T13:23:14.000Z,9
2023-03-19T13:24:20.000Z,8.3
2023-03-19T13:25:26.000Z,9
2023-03-19T13:26:31.000Z,9.3
2023-03-19T13:27:37.000Z,8.7
2023-03-19T13:28:43.000Z,8.3
2023-03-19T13:29:49.000Z,9.6
2023-03-19T13:30:55.000Z,9.6
2023-03-19T13:32:02.000Z,8.7
2023-03-19T13:33:08.000Z,9
2023-03-19T13:34:14.000Z,8.7
2023-03-19T13:35:20.000Z,9
2023-03-19T13:36:26.000Z,8.3
2023-03-19T13:37:32.000Z,8
2023-03-19T13:39:44.000Z,7.7
2023-03-19T13:40:49.000Z,9.3
2023-03-19T13:41:55.000Z,8.7
2023-03-19T13:43:01.000Z,8.7
2023-03-19T13:44:07.000Z,8.7
2023-03-19T13:45:13.000Z,9
2023-03-19T13:46:20.000Z,8.3
2023-03-19T13:47:26.000Z,9.3
2023-03-19T13:48:32.000Z,9
2023-03-19T13:49:38.000Z,8.7
2023-03-19T13:50:44.000Z,8.7
2023-03-19T13:51:50.000Z,8.7
2023-03-19T13:52:56.000Z,9.6
2023-03-19T13:54:02.000Z,8.7
2023-03-19T13:55:07.000Z,8.7
2023-03-19T13:56:13.000Z,8.7
2023-03-19T13:57:19.000Z,9
2023-03-19T13:58:25.000Z,9.3
2023-03-19T13:59:32.000Z,8.3
2023-03-19T14:00:38.000Z,9.3
2023-03-19T14:01:43.000Z,9.6
2023-03-19T14:02:49.000Z,9
2023-03-19T14:03:55.000Z,8.7
2023-03-19T14:05:01.000Z,8.3
2023-03-19T14:06:07.000Z,8.3
2023-03-19T14:07:13.000Z,8.3
2023-03-19T14:08:19.000Z,9.6
2023-03-19T14:09:25.000Z,9.6
2023-03-19T14:10:31.000Z,9
2023-03-19T14:12:43.000Z,9
2023-03-19T14:13:49.000Z,8.7
2023-03-19T14:14:56.000Z,10.3
2023-03-19T14:16:01.000Z,9
2023-03-19T14:17:07.000Z,9.3
2023-03-19T14:18:13.000Z,9.3
2023-03-19T14:19:19.000Z,9
2023-03-19T14:20:25.000Z,9.6
2023-03-19T14:21:31.000Z,9
2023-03-19T14:22:37.000Z,8.3
2023-03-19T14:23:43.000Z,9
2023-03-19T14:24:49.000Z,8.7
2023-03-19T14:25:55.000Z,9
2023-03-19T14:27:01.000Z,9.3
2023-03-19T14:28:08.000Z,9.3
2023-03-19T14:29:14.000Z,9.3
2023-03-19T14:30:19.000Z,9
2023-03-19T14:31:25.000Z,9.3
2023-03-19T14:32:31.000Z,9
2023-03-19T14:33:37.000Z,9.3
2023-03-19T14:34:43.000Z,9.9
2023-03-19T14:35:49.000Z,9
2023-03-19T14:36:55.000Z,9
2023-03-19T14:38:01.000Z,8.7
2023-03-19T14:39:07.000Z,9
2023-03-19T14:40:13.000Z,9
2023-03-19T14:41:19.000Z,9.6
2023-03-19T14:42:25.000Z,9.3
2023-03-19T14:43:32.000Z,10.3
2023-03-19T14:45:43.000Z,8.7
2023-03-19T14:46:49.000Z,8.7
2023-03-19T14:47:55.000Z,9.3
2023-03-19T14:49:01.000Z,9
2023-03-19T14:50:07.000Z,9.9
2023-03-19T14:51:13.000Z,9.6
2023-03-19T14:52:19.000Z,9.3
2023-03-19T14:53:25.000Z,9.3
2023-03-19T14:54:31.000Z,9
2023-03-19T14:55:38.000Z,9
2023-03-19T14:56:44.000Z,9.3
2023-03-19T14:57:50.000Z,9.3
2023-03-19T14:58:55.000Z,9
2023-03-19T15:00:01.000Z,9.6
2023-03-19T15:01:07.000Z,9.6
2023-03-19T15:02:13.000Z,9.3
2023-03-19T15:03:19.000Z,9
2023-03-19T15:04:25.000Z,9.6
2023-03-19T15:05:31.000Z,9.3
2023-03-19T15:06:37.000Z,9.3
2023-03-19T15:07:43.000Z,9.6
2023-03-19T15:08:49.000Z,9.6
2023-03-19T15:09:55.000Z,8.7
2023-03-19T15:11:02.000Z,9.3
2023-03-19T15:12:08.000Z,9
2023-03-19T15:13:13.000Z,9.9
2023-03-19T15:14:19.000Z,9
2023-03-19T15:15:25.000Z,9.6
2023-03-19T15:18:43.000Z,9.3
2023-03-19T15:19:49.000Z,9.6
2023-03-19T15:20:55.000Z,9.9
2023-03-19T15:22:01.000Z,9
2023-03-19T15:23:07.000Z,9.6
2023-03-19T15:24:14.000Z,9.6
2023-03-19T15:25:20.000Z,9
2023-03-19T15:26:26.000Z,9.3
2023-03-19T15:28:37.000Z,9.3
2023-03-19T15:29:42.000Z,9.3
2023-03-19T15:30:47.000Z,9.6
2023-03-19T15:31:53.000Z,9
2023-03-19T15:32:59.000Z,9.3
2023-03-19T15:34:05.000Z,9.6
2023-03-19T15:35:11.000Z,9.9
2023-03-19T15:36:17.000Z,9.6
2023-03-19T15:37:23.000Z,9.3
2023-03-19T15:38:30.000Z,9
2023-03-19T15:39:36.000Z,9
2023-03-19T15:40:42.000Z,9
2023-03-19T15:41:47.000Z,10.3
2023-03-19T15:42:52.000Z,9.6
2023-03-19T15:43:58.000Z,8.7
2023-03-19T15:45:04.000Z,9.3
2023-03-19T15:46:10.000Z,9.9
2023-03-19T15:47:16.000Z,9.3
2023-03-19T15:48:22.000Z,8.7
2023-03-19T15:49:28.000Z,9.6
2023-03-19T15:50:34.000Z,9.6
2023-03-19T15:51:40.000Z,9.6
2023-03-19T15:52:47.000Z,9.3
2023-03-19T15:53:53.000Z,9.6
2023-03-19T15:54:59.000Z,9.3
2023-03-19T15:56:05.000Z,9.3
2023-03-19T15:57:10.000Z,9.9
2023-03-19T15:58:16.000Z,10.3
2023-03-19T15:59:22.000Z,9.3
2023-03-19T16:00:28.000Z,9.3
2023-03-19T16:01:34.000Z,9.3
2023-03-19T16:02:40.000Z,9.6
2023-03-19T16:03:46.000Z,9.3
2023-03-19T16:04:52.000Z,9.6
2023-03-19T16:05:58.000Z,8.7
2023-03-19T16:07:04.000Z,9.9
2023-03-19T16:08:11.000Z,9.3
2023-03-19T16:09:17.000Z,9.9
2023-03-19T16:10:23.000Z,10.3
2023-03-19T16:11:28.000Z,9.9
2023-03-19T16:12:34.000Z,9
2023-03-19T16:13:40.000Z,9.3
2023-03-19T16:14:46.000Z,9.6
2023-03-19T16:15:52.000Z,9
2023-03-19T16:16:58.000Z,9.3
2023-03-19T16:18:04.000Z,9.3
2023-03-19T16:19:10.000Z,9.6
2023-03-19T16:20:16.000Z,9.3
2023-03-19T16:21:23.000Z,9.3
2023-03-19T16:22:29.000Z,10.6
2023-03-19T16:24:41.000Z,9.6
2023-03-19T16:25:46.000Z,9.6
2023-03-19T16:26:52.000Z,9.6
2023-03-19T16:27:58.000Z,9.6
2023-03-19T16:29:04.000Z,9.6
2023-03-19T16:30:10.000Z,9.3