createdAt,value
2019-01-27T00:01:23.858Z,94028.03
2019-01-27T00:03:53.368Z,94017.97
2019-01-27T00:06:22.872Z,94028.88
2019-01-27T00:08:52.553Z,94034.08
2019-01-27T00:11:22.075Z,94030.43
2019-01-27T00:13:51.630Z,94041.74
2019-01-27T00:16:21.166Z,94027.16
2019-01-27T00:18:50.640Z,94023.98
2019-01-27T00:21:20.162Z,94038.80
2019-01-27T00:23:49.722Z,94038.19
2019-01-27T00:26:19.171Z,94039.51
2019-01-27T00:28:48.656Z,94045.66
2019-01-27T00:31:18.159Z,94040.55
2019-01-27T00:33:47.652Z,94043.38
2019-01-27T00:36:17.160Z,94046.17
2019-01-27T00:38:46.656Z,94052.59
2019-01-27T00:41:16.169Z,94060.77
2019-01-27T00:43:45.648Z,94057.15
2019-01-27T00:46:15.151Z,94058.83
2019-01-27T00:48:44.636Z,94061.29
2019-01-27T00:51:14.117Z,94065.53
2019-01-27T00:53:43.590Z,94060.54
2019-01-27T00:56:13.095Z,94064.14
2019-01-27T00:58:42.576Z,94065.34
2019-01-27T01:01:12.537Z,94060.56
2019-01-27T01:03:42.001Z,94057.25
2019-01-27T01:06:11.707Z,94056.71
2019-01-27T01:08:42.419Z,94053.86
2019-01-27T01:11:11.943Z,94058.78
2019-01-27T01:13:41.409Z,94062.02
2019-01-27T01:16:11.337Z,94050.02
2019-01-27T01:18:40.843Z,94054.20
2019-01-27T01:21:10.348Z,94054.14
2019-01-27T01:23:39.931Z,94056.53
2019-01-27T01:26:09.444Z,94056.59
2019-01-27T01:28:38.935Z,94067.38
2019-01-27T01:31:08.540Z,94074.61
2019-01-27T01:33:38.045Z,94066.82
2019-01-27T01:36:09.261Z,94082.23
2019-01-27T01:38:38.748Z,94068.24
2019-01-27T01:41:08.263Z,94068.19
2019-01-27T01:43:37.754Z,94084.94
2019-01-27T01:46:07.237Z,94082.78
2019-01-27T01:48:36.734Z,94081.67
2019-01-27T01:51:06.369Z,94088.88
2019-01-27T01:53:35.836Z,94087.22
2019-01-27T01:56:05.925Z,94079.63
2019-01-27T01:58:35.524Z,94081.17
2019-01-27T02:01:05.217Z,94082.83
2019-01-27T02:03:34.747Z,94080.91
2019-01-27T02:06:04.449Z,94082.80
2019-01-27T02:08:34.030Z,94079.28
2019-01-27T02:11:03.538Z,94078.08
2019-01-27T02:13:33.065Z,94075.55
2019-01-27T02:16:05.367Z,94067.20
2019-01-27T02:18:35.230Z,94072.34
2019-01-27T02:21:05.411Z,94068.48
2019-01-27T02:23:35.082Z,94070.04
2019-01-27T02:26:05.741Z,94081.80
2019-01-27T02:28:35.237Z,94072.34
2019-01-27T02:31:05.273Z,94079.30
2019-01-27T02:33:35.002Z,94071.22
2019-01-27T02:36:04.598Z,94085.23
2019-01-27T02:38:34.100Z,94088.61
2019-01-27T02:41:03.612Z,94089.89
2019-01-27T02:43:33.132Z,94094.69
2019-01-27T02:46:02.623Z,94092.13
2019-01-27T02:48:32.145Z,94081.66
2019-01-27T02:51:01.656Z,94081.99
2019-01-27T02:53:31.164Z,94094.55
2019-01-27T02:56:04.236Z,94093.75
2019-01-27T02:58:33.873Z,94093.88
2019-01-27T03:01:03.696Z,94089.89
2019-01-27T03:03:33.189Z,94092.80
2019-01-27T03:06:24.904Z,94095.16
2019-01-27T03:09:02.720Z,94100.23
2019-01-27T03:11:47.589Z,94098.73
2019-01-27T03:14:18.679Z,94103.40
2019-01-27T03:16:48.874Z,94097.52
2019-01-27T03:19:18.391Z,94092.04
2019-01-27T03:21:47.903Z,94100.72
2019-01-27T03:24:17.548Z,94103.38
2019-01-27T03:26:47.074Z,94099.19
2019-01-27T03:29:16.558Z,94110.47
2019-01-27T03:31:46.094Z,94097.17
2019-01-27T03:34:15.595Z,94101.28
2019-01-27T03:36:45.080Z,94105.61
2019-01-27T03:39:14.572Z,94102.50
2019-01-27T03:41:44.074Z,94102.32
2019-01-27T03:44:13.990Z,94097.11
2019-01-27T03:46:43.543Z,94096.60
2019-01-27T03:49:13.100Z,94107.84
2019-01-27T03:51:42.664Z,94098.61
2019-01-27T03:54:12.290Z,94102.45
2019-01-27T03:56:41.901Z,94106.52
2019-01-27T03:59:11.371Z,94098.19
2019-01-27T04:01:40.844Z,94095.97
2019-01-27T04:04:10.464Z,94097.07
2019-01-27T04:06:39.985Z,94091.27
2019-01-27T04:09:11.498Z,94087.28
2019-01-27T04:11:41.111Z,94088.69
2019-01-27T04:14:10.669Z,94086.95
2019-01-27T04:16:40.163Z,94087.33
2019-01-27T04:19:09.695Z,94086.02
2019-01-27T04:21:39.213Z,94082.54
2019-01-27T04:24:08.770Z,94091.80
2019-01-27T04:26:38.268Z,94091.58
2019-01-27T04:29:08.189Z,94092.38
2019-01-27T04:31:37.693Z,94087.04
2019-01-27T04:34:07.403Z,94097.17
2019-01-27T04:36:36.869Z,94094.40
2019-01-27T04:39:10.058Z,94090.48
2019-01-27T04:41:39.504Z,94101.55
2019-01-27T04:44:09.003Z,94100.91
2019-01-27T04:46:38.511Z,94107.84
2019-01-27T04:49:08.029Z,94106.81
2019-01-27T04:51:37.528Z,94107.32
2019-01-27T04:54:07.030Z,94108.09
2019-01-27T04:56:36.529Z,94105.13
2019-01-27T04:59:06.238Z,94097.57
2019-01-27T05:01:35.779Z,94097.52
2019-01-27T05:04:16.809Z,94111.66
2019-01-27T05:06:46.317Z,94110.11
2019-01-27T05:09:15.848Z,94109.75
2019-01-27T05:11:45.366Z,94118.87
2019-01-27T05:14:14.898Z,94118.87
2019-01-27T05:16:44.435Z,94115.22
2019-01-27T05:19:13.980Z,94117.49
2019-01-27T05:21:43.524Z,94116.08
2019-01-27T05:24:13.085Z,94119.25
2019-01-27T05:26:42.628Z,94123.32
2019-01-27T05:29:12.129Z,94123.44
2019-01-27T05:31:41.625Z,94117.37
2019-01-27T05:34:11.176Z,94125.06
2019-01-27T05:36:40.682Z,94120.73
2019-01-27T05:39:10.351Z,94123.41
2019-01-27T05:41:40.064Z,94121.91
2019-01-27T05:44:09.573Z,94121.88
2019-01-27T05:46:39.045Z,94119.79
2019-01-27T05:49:08.532Z,94114.41
2019-01-27T05:51:38.010Z,94119.61
2019-01-27T05:54:07.496Z,94118.19
2019-01-27T05:56:36.987Z,94118.53
2019-01-27T05:59:06.721Z,94119.07
2019-01-27T06:01:36.398Z,94112.42
2019-01-27T06:04:06.018Z,94121.41
2019-01-27T06:06:35.644Z,94124.07
2019-01-27T06:09:08.036Z,94124.66
2019-01-27T06:11:37.598Z,94118.55
2019-01-27T06:14:07.094Z,94122.50
2019-01-27T06:16:36.669Z,94126.22
2019-01-27T06:19:06.287Z,94131.35
2019-01-27T06:21:35.924Z,94130.98
2019-01-27T06:24:05.415Z,94133.31
2019-01-27T06:26:34.905Z,94126.98
2019-01-27T06:29:04.654Z,94128.55
2019-01-27T06:31:34.180Z,94129.80
2019-01-27T06:34:13.293Z,94122.33
2019-01-27T06:36:42.778Z,94127.05
2019-01-27T06:39:12.286Z,94127.52
2019-01-27T06:41:41.841Z,94128.08
2019-01-27T06:44:11.354Z,94125.45
2019-01-27T06:46:40.862Z,94116.27
2019-01-27T06:49:10.351Z,94129.39
2019-01-27T06:51:39.867Z,94134.12
2019-01-27T06:54:09.418Z,94125.95
2019-01-27T06:56:39.271Z,94120.45
2019-01-27T06:59:18.956Z,94122.83
2019-01-27T07:02:11.147Z,94121.68
2019-01-27T07:04:47.294Z,94127.30
2019-01-27T07:07:26.436Z,94127.30
2019-01-27T07:10:23.808Z,94128.97
2019-01-27T07:13:08.177Z,94134.39
2019-01-27T07:16:00.460Z,94138.11
2019-01-27T07:18:36.857Z,94141.36
2019-01-27T07:21:16.549Z,94136.88
2019-01-27T07:24:13.932Z,94132.80
2019-01-27T07:26:59.691Z,94135.13
2019-01-27T07:29:48.114Z,94131.20
2019-01-27T07:32:36.520Z,94130.00
2019-01-27T07:35:24.408Z,94129.56
2019-01-27T07:38:12.847Z,94123.55
2019-01-27T07:41:09.452Z,94123.36
2019-01-27T07:43:55.060Z,94126.19
2019-01-27T07:46:31.532Z,94122.09
2019-01-27T07:49:14.756Z,94122.34
2019-01-27T07:51:55.477Z,94122.09
2019-01-27T07:54:42.956Z,94126.76
2019-01-27T07:57:46.244Z,94125.42
2019-01-27T08:00:33.689Z,94121.89
2019-01-27T08:03:25.512Z,94124.80
2019-01-27T08:06:16.739Z,94127.90
2019-01-27T08:08:54.918Z,94122.01
2019-01-27T08:11:42.161Z,94117.83
2019-01-27T08:14:22.508Z,94117.13
2019-01-27T08:17:29.359Z,94123.70
2019-01-27T08:20:16.655Z,94122.64
2019-01-27T08:23:08.204Z,94125.76
2019-01-27T08:26:05.929Z,94122.95
2019-01-27T08:28:56.402Z,94125.31
2019-01-27T08:31:44.175Z,94122.08
2019-01-27T08:34:37.424Z,94122.28
2019-01-27T08:37:32.017Z,94121.12
2019-01-27T08:40:19.429Z,94118.92
2019-01-27T08:43:17.142Z,94114.55
2019-01-27T08:45:57.875Z,94119.88
2019-01-27T08:48:27.372Z,94120.25
2019-01-27T08:50:56.853Z,94119.59
2019-01-27T08:53:26.338Z,94124.48
2019-01-27T08:55:55.932Z,94117.05
2019-01-27T08:58:25.466Z,94119.18
2019-01-27T09:01:10.065Z,94116.78
2019-01-27T09:03:47.019Z,94115.02
2019-01-27T09:06:41.355Z,94109.93
2019-01-27T09:09:24.161Z,94115.92
2019-01-27T09:12:24.985Z,94118.83
2019-01-27T09:15:19.210Z,94116.30
2019-01-27T09:18:10.454Z,94122.45
2019-01-27T09:20:48.931Z,94119.66
2019-01-27T09:23:37.435Z,94115.66
2019-01-27T09:26:16.440Z,94121.48
2019-01-27T09:29:03.435Z,94124.84
2019-01-27T09:32:10.093Z,94128.56
2019-01-27T09:35:13.947Z,94126.99
2019-01-27T09:38:04.191Z,94124.08
2019-01-27T09:40:51.154Z,94120.55
2019-01-27T09:43:28.992Z,94117.64
2019-01-27T09:46:11.579Z,94117.02
2019-01-27T09:49:05.759Z,94119.48
2019-01-27T09:51:57.202Z,94115.14
2019-01-27T09:54:39.912Z,94117.58
2019-01-27T09:57:37.418Z,94111.59
2019-01-27T10:00:30.455Z,94115.31
2019-01-27T10:03:24.994Z,94113.38
2019-01-27T10:06:12.429Z,94103.69
2019-01-27T10:08:59.891Z,94100.95
2019-01-27T10:11:48.352Z,94094.49
2019-01-27T10:14:35.653Z,94088.03
2019-01-27T10:17:23.013Z,94087.39
2019-01-27T10:20:05.375Z,94085.77
2019-01-27T10:22:44.727Z,94088.03
2019-01-27T10:25:36.255Z,94081.73
2019-01-27T10:28:30.785Z,94081.88
2019-01-27T10:31:22.293Z,94077.83
2019-01-27T10:34:12.478Z,94073.66
2019-01-27T10:36:51.626Z,94065.91
2019-01-27T10:39:38.878Z,94070.39
2019-01-27T10:42:30.238Z,94072.79
2019-01-27T10:45:24.509Z,94068.30
2019-01-27T10:48:11.720Z,94066.98
2019-01-27T10:51:06.069Z,94063.42
2019-01-27T10:54:03.696Z,94055.30
2019-01-27T10:57:06.838Z,94048.50
2019-01-27T10:59:58.034Z,94041.69
2019-01-27T11:02:37.054Z,94045.69
2019-01-27T11:05:26.312Z,94041.77
2019-01-27T11:08:20.965Z,94040.47
2019-01-27T11:11:12.099Z,94035.45
2019-01-27T11:14:06.354Z,94034.93
2019-01-27T11:16:53.701Z,94034.72
2019-01-27T11:19:45.201Z,94027.55
2019-01-27T11:22:27.051Z,94023.25
2019-01-27T11:25:13.559Z,94029.72
2019-01-27T11:28:01.047Z,94033.25
2019-01-27T11:30:39.416Z,94029.27
2019-01-27T11:33:20.746Z,94024.30
2019-01-27T11:36:07.980Z,94019.92
2019-01-27T11:38:55.451Z,94014.52
2019-01-27T11:41:47.029Z,94010.57
2019-01-27T11:44:35.560Z,94009.59
2019-01-27T11:47:23.992Z,94003.14
2019-01-27T11:50:18.332Z,94002.09
2019-01-27T11:52:52.350Z,93996.23
2019-01-27T11:55:22.154Z,93982.96
2019-01-27T11:57:52.769Z,93984.89
2019-01-27T12:00:27.900Z,93978.84
2019-01-27T12:02:57.448Z,93978.76
2019-01-27T12:05:27.046Z,93975.33
2019-01-27T12:07:56.594Z,93976.20
2019-01-27T12:10:26.080Z,93977.66
2019-01-27T12:12:55.595Z,93975.59
2019-01-27T12:15:25.370Z,93972.69
2019-01-27T12:17:54.895Z,93969.94
2019-01-27T12:20:24.662Z,93961.44
2019-01-27T12:22:54.153Z,93965.07
2019-01-27T12:25:23.678Z,93954.00
2019-01-27T12:27:53.249Z,93956.25
2019-01-27T12:30:23.201Z,93952.26
2019-01-27T12:32:52.705Z,93949.42
2019-01-27T12:35:22.191Z,93955.52
2019-01-27T12:37:51.695Z,93945.11
2019-01-27T12:40:22.804Z,93946.09
2019-01-27T12:42:52.292Z,93947.25
2019-01-27T12:45:21.866Z,93947.39
2019-01-27T12:47:51.309Z,93949.25
2019-01-27T12:50:20.938Z,93949.63
2019-01-27T12:52:51.530Z,93948.34
2019-01-27T12:55:20.983Z,93945.78
2019-01-27T12:57:51.730Z,93939.92
2019-01-27T13:00:27.923Z,93943.64
2019-01-27T13:02:57.429Z,93942.17
2019-01-27T13:05:27.061Z,93941.16
2019-01-27T13:07:56.522Z,93943.25
2019-01-27T13:10:26.043Z,93940.27
2019-01-27T13:12:55.575Z,93939.54
2019-01-27T13:15:25.085Z,93933.99
2019-01-27T13:17:54.602Z,93930.19
2019-01-27T13:20:24.098Z,93927.11
2019-01-27T13:22:53.653Z,93925.98
2019-01-27T13:25:24.241Z,93932.12
2019-01-27T13:27:53.779Z,93937.80
2019-01-27T13:30:24.199Z,93929.39
2019-01-27T13:32:54.097Z,93930.69
2019-01-27T13:35:23.811Z,93923.63
2019-01-27T13:37:53.381Z,93922.41
2019-01-27T13:40:23.206Z,93928.47
2019-01-27T13:42:52.844Z,93930.30
2019-01-27T13:45:24.883Z,93919.81
2019-01-27T13:47:58.813Z,93927.11
2019-01-27T13:50:26.117Z,93921.17
2019-01-27T13:52:56.005Z,93919.13
2019-01-27T13:55:28.038Z,93911.79
2019-01-27T13:57:57.753Z,93906.78
2019-01-27T14:00:29.517Z,93909.02
2019-01-27T14:02:59.036Z,93906.55
2019-01-27T14:05:29.366Z,93901.04
2019-01-27T14:07:58.992Z,93906.53
2019-01-27T14:10:29.118Z,93899.91
2019-01-27T14:12:58.659Z,93906.22
2019-01-27T14:15:30.259Z,93902.38
2019-01-27T14:17:59.939Z,93907.84
2019-01-27T14:20:29.727Z,93913.95
2019-01-27T14:22:59.185Z,93915.34
2019-01-27T14:25:29.711Z,93917.64
2019-01-27T14:27:59.355Z,93918.83
2019-01-27T14:30:34.585Z,93914.36
2019-01-27T14:33:04.329Z,93917.34
2019-01-27T14:35:34.086Z,93916.84
2019-01-27T14:38:03.633Z,93911.58
2019-01-27T14:40:33.178Z,93911.20
2019-01-27T14:43:02.721Z,93911.34
2019-01-27T14:45:32.350Z,93904.55
2019-01-27T14:48:02.226Z,93906.96
2019-01-27T14:50:34.109Z,93910.09
2019-01-27T14:53:04.508Z,93917.69
2019-01-27T14:55:34.120Z,93918.00
2019-01-27T14:58:03.744Z,93920.82
2019-01-27T15:00:36.588Z,93918.47
2019-01-27T15:03:07.724Z,93918.97
2019-01-27T15:05:37.653Z,93917.67
2019-01-27T15:08:08.298Z,93922.16
2019-01-27T15:10:38.737Z,93917.25
2019-01-27T15:13:09.660Z,93920.69
2019-01-27T15:15:41.465Z,93923.00
2019-01-27T15:18:11.048Z,93925.94
2019-01-27T15:20:49.890Z,93927.64
2019-01-27T15:23:19.448Z,93935.20
2019-01-27T15:25:48.971Z,93932.35
2019-01-27T15:28:18.569Z,93933.87
2019-01-27T15:30:48.177Z,93933.95
2019-01-27T15:33:17.904Z,93937.41
2019-01-27T15:35:47.430Z,93932.73
2019-01-27T15:38:17.146Z,93933.77
2019-01-27T15:40:46.740Z,93934.37
2019-01-27T15:43:16.316Z,93936.04
2019-01-27T15:45:45.878Z,93937.67
2019-01-27T15:48:15.469Z,93939.52
2019-01-27T15:50:45.093Z,93949.06
2019-01-27T15:53:14.656Z,93948.57
2019-01-27T15:55:44.159Z,93947.47
2019-01-27T15:58:13.739Z,93948.76
2019-01-27T16:00:43.305Z,93952.38
2019-01-27T16:03:12.830Z,93952.44
2019-01-27T16:05:42.357Z,93961.98
2019-01-27T16:08:11.881Z,93960.55
2019-01-27T16:10:41.443Z,93964.66
2019-01-27T16:13:10.950Z,93969.08
2019-01-27T16:15:40.479Z,93974.58
2019-01-27T16:18:10.092Z,93975.92
2019-01-27T16:20:39.601Z,93973.66
2019-01-27T16:23:16.875Z,93974.19
2019-01-27T16:25:46.485Z,93980.83
2019-01-27T16:28:16.119Z,93978.89
2019-01-27T16:30:56.118Z,93980.18
2019-01-27T16:33:34.921Z,93983.42
2019-01-27T16:36:04.579Z,93985.89
2019-01-27T16:38:34.265Z,93993.52
2019-01-27T16:41:03.898Z,93987.39
2019-01-27T16:43:33.412Z,93996.44
2019-01-27T16:46:02.906Z,93990.50
2019-01-27T16:48:32.465Z,93992.16
2019-01-27T16:51:03.943Z,93998.49
2019-01-27T16:53:33.403Z,93997.23
2019-01-27T16:56:03.231Z,93999.17
2019-01-27T16:58:32.718Z,93998.52
2019-01-27T17:01:02.335Z,93999.66
2019-01-27T17:03:33.368Z,94002.91
2019-01-27T17:06:02.928Z,94003.09
2019-01-27T17:08:32.400Z,94006.48
2019-01-27T17:11:01.935Z,94008.61
2019-01-27T17:13:31.593Z,94017.19
2019-01-27T17:16:01.749Z,94019.28
2019-01-27T17:18:31.229Z,94014.11
2019-01-27T17:21:00.840Z,94012.18
2019-01-27T17:23:30.359Z,94007.02
2019-01-27T17:25:59.925Z,94012.18
2019-01-27T17:28:29.899Z,94003.63
2019-01-27T17:30:59.745Z,93997.33
2019-01-27T17:33:29.315Z,93991.84
2019-01-27T17:36:00.043Z,93996.53
2019-01-27T17:38:29.655Z,93997.66
2019-01-27T17:40:59.475Z,94005.40
2019-01-27T17:43:29.190Z,94016.53
2019-01-27T17:45:58.742Z,94018.77
2019-01-27T17:48:28.313Z,94015.55
2019-01-27T17:50:59.898Z,94014.73
2019-01-27T17:53:31.531Z,94019.27
2019-01-27T17:56:01.056Z,94015.71
2019-01-27T17:58:54.152Z,94017.48
2019-01-27T18:01:40.649Z,94025.87
2019-01-27T18:04:29.906Z,94027.03
2019-01-27T18:07:16.933Z,94025.09
2019-01-27T18:10:04.211Z,94027.67
2019-01-27T18:12:41.272Z,94028.95
2019-01-27T18:15:11.027Z,94028.31
2019-01-27T18:17:40.675Z,94033.66
2019-01-27T18:20:13.254Z,94028.98
2019-01-27T18:22:43.241Z,94038.33
2019-01-27T18:25:13.635Z,94046.07
2019-01-27T18:27:43.204Z,94042.52
2019-01-27T18:30:17.100Z,94051.40
2019-01-27T18:32:46.638Z,94053.00
2019-01-27T18:35:16.281Z,94053.17
2019-01-27T18:37:46.307Z,94058.81
2019-01-27T18:40:16.533Z,94062.55
2019-01-27T18:42:46.245Z,94055.09
2019-01-27T18:45:20.660Z,94048.48
2019-01-27T18:47:50.262Z,94049.61
2019-01-27T18:50:23.091Z,94051.85
2019-01-27T18:53:01.850Z,94048.31
2019-01-27T18:55:42.715Z,94047.70
2019-01-27T18:58:47.055Z,94044.12
2019-01-27T19:01:35.947Z,94046.56
2019-01-27T19:04:27.969Z,94044.45
2019-01-27T19:07:15.294Z,94049.30
2019-01-27T19:09:52.176Z,94045.93
2019-01-27T19:12:46.701Z,94048.98
2019-01-27T19:15:50.924Z,94056.72
2019-01-27T19:18:48.415Z,94047.22
2019-01-27T19:21:46.114Z,94042.86
2019-01-27T19:24:35.433Z,94044.14
2019-01-27T19:27:21.628Z,94043.16
2019-01-27T19:30:17.109Z,94035.77
2019-01-27T19:33:06.146Z,94034.47
2019-01-27T19:36:05.369Z,94029.31
2019-01-27T19:39:06.128Z,94027.53
2019-01-27T19:41:49.202Z,94021.89
2019-01-27T19:44:36.999Z,94018.98
2019-01-27T19:47:25.479Z,94026.87
2019-01-27T19:50:17.806Z,94021.08
2019-01-27T19:53:02.798Z,94024.13
2019-01-27T19:55:54.228Z,94021.89
2019-01-27T19:58:45.467Z,94021.56
2019-01-27T20:01:21.350Z,94021.24
2019-01-27T20:04:09.782Z,94019.30
2019-01-27T20:07:05.511Z,94009.30
2019-01-27T20:09:52.762Z,94001.26
2019-01-27T20:12:38.419Z,94000.28
2019-01-27T20:15:22.372Z,93998.97
2019-01-27T20:18:16.953Z,93996.25
2019-01-27T20:21:04.455Z,93988.19
2019-01-27T20:24:10.268Z,93988.83
2019-01-27T20:27:01.804Z,93984.64
2019-01-27T20:29:49.317Z,93982.70
2019-01-27T20:32:37.063Z,93978.19
2019-01-27T20:35:26.058Z,93982.55
2019-01-27T20:38:26.449Z,93987.36
2019-01-27T20:41:21.128Z,93983.34
2019-01-27T20:44:08.417Z,93980.60
2019-01-27T20:46:55.813Z,93984.14
2019-01-27T20:49:34.172Z,93983.20
2019-01-27T20:52:25.674Z,93986.87
2019-01-27T20:55:29.384Z,93985.13
2019-01-27T20:58:17.842Z,93981.10
2019-01-27T21:01:02.662Z,93978.98
2019-01-27T21:03:56.967Z,93980.10
2019-01-27T21:06:48.439Z,93970.59
2019-01-27T21:09:36.905Z,93968.67
2019-01-27T21:12:34.343Z,93962.52
2019-01-27T21:15:26.860Z,93955.45
2019-01-27T21:18:14.105Z,93941.25
2019-01-27T21:20:43.646Z,93926.42
2019-01-27T21:23:13.199Z,93929.18
2019-01-27T21:25:43.053Z,93926.42
2019-01-27T21:28:12.577Z,93935.15
2019-01-27T21:30:42.114Z,93936.42
2019-01-27T21:33:11.644Z,93943.34
2019-01-27T21:35:41.159Z,93940.91
2019-01-27T21:38:10.682Z,93939.78
2019-01-27T21:40:40.182Z,93941.27
2019-01-27T21:43:09.744Z,93949.29
2019-01-27T21:45:39.279Z,93950.28
2019-01-27T21:48:09.018Z,93950.91
2019-01-27T21:50:38.789Z,93960.41
2019-01-27T21:53:12.160Z,93957.02
2019-01-27T21:55:41.642Z,93955.40
2019-01-27T21:58:11.584Z,93958.63
2019-01-27T22:00:41.420Z,93966.69
2019-01-27T22:03:11.123Z,93971.84
2019-01-27T22:05:42.138Z,93970.86
2019-01-27T22:08:11.701Z,93968.94
2019-01-27T22:10:41.252Z,93972.80
2019-01-27T22:13:10.754Z,93985.03
2019-01-27T22:15:40.613Z,93983.06
2019-01-27T22:18:10.149Z,93981.14
2019-01-27T22:20:40.934Z,93977.13
2019-01-27T22:23:10.710Z,93971.31
2019-01-27T22:25:40.243Z,93978.89
2019-01-27T22:28:09.772Z,93965.22
2019-01-27T22:30:39.280Z,93976.62
2019-01-27T22:33:08.861Z,93974.02
2019-01-27T22:35:38.380Z,93963.72
2019-01-27T22:38:07.948Z,93967.25
2019-01-27T22:40:37.772Z,93978.34
2019-01-27T22:43:07.267Z,93974.00
2019-01-27T22:45:36.784Z,93978.50
2019-01-27T22:48:06.418Z,93977.23
2019-01-27T22:50:36.001Z,93971.78
2019-01-27T22:53:08.940Z,93965.16
2019-01-27T22:55:38.481Z,93959.86
2019-01-27T22:58:08.044Z,93961.14
2019-01-27T23:00:56.211Z,93961.64
2019-01-27T23:03:26.046Z,93967.25
2019-01-27T23:05:55.707Z,93953.11
2019-01-27T23:08:25.210Z,93956.47
2019-01-27T23:10:54.743Z,93953.09
2019-01-27T23:13:24.274Z,93941.83
2019-01-27T23:15:53.749Z,93940.08
2019-01-27T23:18:23.273Z,93942.16
2019-01-27T23:20:52.800Z,93946.84
2019-01-27T23:23:22.335Z,93950.72
2019-01-27T23:25:51.851Z,93939.59
2019-01-27T23:28:21.349Z,93944.13
2019-01-27T23:30:50.896Z,93936.89
2019-01-27T23:33:20.427Z,93951.88
2019-01-27T23:35:52.736Z,93941.05
2019-01-27T23:38:22.200Z,93943.44
2019-01-27T23:40:51.718Z,93934.24
2019-01-27T23:43:21.221Z,93942.50
2019-01-27T23:45:50.817Z,93934.44
2019-01-27T23:48:22.098Z,93936.22
2019-01-27T23:50:53.292Z,93929.30
2019-01-27T23:53:23.136Z,93924.30
2019-01-27T23:55:52.657Z,93924.79
2019-01-27T23:58:22.235Z,93931.71
