createdAt,value
2019-05-06T00:00:30.576Z,8.23
2019-05-06T00:03:00.755Z,10.80
2019-05-06T00:05:30.919Z,8.75
2019-05-06T00:08:01.005Z,8.48
2019-05-06T00:10:34.232Z,6.58
2019-05-06T00:13:05.602Z,7.00
2019-05-06T00:15:36.006Z,8.65
2019-05-06T00:18:06.238Z,9.55
2019-05-06T00:20:36.450Z,8.50
2019-05-06T00:23:20.262Z,12.07
2019-05-06T00:26:07.991Z,8.88
2019-05-06T00:28:54.633Z,14.87
2019-05-06T00:31:25.033Z,10.65
2019-05-06T00:33:55.332Z,10.28
2019-05-06T00:36:25.200Z,8.68
2019-05-06T00:38:57.146Z,9.98
2019-05-06T00:41:28.601Z,11.88
2019-05-06T00:43:58.864Z,10.50
2019-05-06T00:46:29.150Z,10.20
2019-05-06T00:48:59.322Z,8.90
2019-05-06T00:51:29.399Z,9.40
2019-05-06T00:54:03.854Z,8.60
2019-05-06T00:56:34.041Z,9.65
2019-05-06T00:59:04.702Z,13.18
2019-05-06T01:01:34.901Z,9.38
2019-05-06T01:04:05.381Z,9.70
2019-05-06T01:06:35.332Z,13.83
2019-05-06T01:09:09.158Z,12.03
2019-05-06T01:11:41.331Z,11.15
2019-05-06T01:14:14.712Z,8.88
2019-05-06T01:16:44.803Z,10.58
2019-05-06T01:19:14.993Z,11.03
2019-05-06T01:21:45.272Z,9.53
2019-05-06T01:24:15.227Z,9.38
2019-05-06T01:26:45.429Z,11.15
2019-05-06T01:29:15.751Z,12.40
2019-05-06T01:31:46.333Z,11.18
2019-05-06T01:34:16.570Z,18.20
2019-05-06T01:36:47.412Z,12.53
2019-05-06T01:39:19.205Z,13.20
2019-05-06T01:41:51.065Z,15.13
2019-05-06T01:44:21.159Z,14.10
2019-05-06T01:46:51.367Z,18.85
2019-05-06T01:49:21.346Z,12.45
2019-05-06T01:51:51.488Z,11.45
2019-05-06T01:54:21.735Z,14.45
2019-05-06T01:56:53.680Z,23.52
2019-05-06T01:59:24.655Z,15.13
2019-05-06T02:02:00.615Z,9.60
2019-05-06T02:04:26.592Z,8.40
2019-05-06T02:06:56.725Z,11.12
2019-05-06T02:09:26.538Z,10.80
2019-05-06T02:11:56.541Z,10.43
2019-05-06T02:14:26.695Z,10.08
2019-05-06T02:16:56.948Z,11.20
2019-05-06T02:19:26.826Z,9.93
2019-05-06T02:22:01.028Z,9.05
2019-05-06T02:24:41.547Z,10.10
2019-05-06T02:27:13.847Z,9.08
2019-05-06T02:29:45.409Z,9.45
2019-05-06T02:32:35.972Z,7.95
2019-05-06T02:35:19.274Z,9.53
2019-05-06T02:37:49.426Z,12.35
2019-05-06T02:40:24.936Z,8.28
2019-05-06T02:42:55.026Z,10.85
2019-05-06T02:45:25.581Z,8.93
2019-05-06T02:48:04.708Z,9.85
2019-05-06T02:50:45.126Z,11.00
2019-05-06T02:53:17.896Z,10.58
2019-05-06T02:55:48.122Z,12.90
2019-05-06T02:58:18.057Z,10.68
2019-05-06T03:00:48.236Z,10.93
2019-05-06T03:03:18.388Z,10.03
2019-05-06T03:05:48.496Z,11.78
2019-05-06T03:08:18.769Z,11.57
2019-05-06T03:10:48.851Z,10.43
2019-05-06T03:13:38.145Z,12.05
2019-05-06T03:16:14.416Z,10.95
2019-05-06T03:19:04.371Z,13.35
2019-05-06T03:21:37.201Z,8.60
2019-05-06T03:24:17.840Z,10.90
2019-05-06T03:26:49.722Z,13.03
2019-05-06T03:29:21.636Z,9.65
2019-05-06T03:31:56.487Z,10.18
2019-05-06T03:34:49.472Z,10.00
2019-05-06T03:36:56.658Z,12.85
2019-05-06T03:39:27.341Z,9.70
2019-05-06T03:41:57.579Z,13.60
2019-05-06T03:44:27.942Z,9.65
2019-05-06T03:47:16.050Z,8.43
2019-05-06T03:49:50.097Z,11.45
2019-05-06T03:52:23.335Z,11.73
2019-05-06T03:54:53.871Z,9.95
2019-05-06T03:57:26.248Z,13.10
2019-05-06T03:59:58.283Z,15.20
2019-05-06T04:02:28.657Z,11.03
2019-05-06T04:04:58.848Z,14.07
2019-05-06T04:07:29.135Z,12.28
2019-05-06T04:09:59.280Z,12.90
2019-05-06T04:12:33.164Z,11.03
2019-05-06T04:15:04.395Z,14.13
2019-05-06T04:17:36.085Z,9.50
2019-05-06T04:20:25.812Z,15.32
2019-05-06T04:23:05.890Z,13.58
2019-05-06T04:25:53.363Z,10.78
2019-05-06T04:28:28.346Z,15.70
2019-05-06T04:30:58.645Z,12.00
2019-05-06T04:33:29.498Z,10.53
2019-05-06T04:36:00.109Z,14.83
2019-05-06T04:38:33.385Z,15.23
2019-05-06T04:41:03.044Z,12.78
2019-05-06T04:43:33.885Z,11.65
2019-05-06T04:46:05.359Z,16.70
2019-05-06T04:48:35.514Z,11.40
2019-05-06T04:51:05.537Z,12.60
2019-05-06T04:53:35.840Z,12.33
2019-05-06T04:56:05.812Z,10.58
2019-05-06T04:58:35.736Z,11.10
2019-05-06T05:01:05.914Z,9.58
2019-05-06T05:03:35.812Z,16.62
2019-05-06T05:06:06.944Z,11.55
2019-05-06T05:08:37.533Z,14.87
2019-05-06T05:11:15.921Z,14.07
2019-05-06T05:13:54.012Z,15.32
2019-05-06T05:16:33.159Z,14.87
2019-05-06T05:19:05.099Z,11.15
2019-05-06T05:21:35.437Z,15.08
2019-05-06T05:24:05.432Z,13.78
2019-05-06T05:26:35.679Z,14.15
2019-05-06T05:29:06.047Z,13.28
2019-05-06T05:31:36.074Z,17.52
2019-05-06T05:34:06.032Z,16.87
2019-05-06T05:36:36.026Z,18.55
2019-05-06T05:39:07.568Z,15.28
2019-05-06T05:41:38.660Z,18.60
2019-05-06T05:44:12.035Z,18.05
2019-05-06T05:46:43.826Z,15.35
2019-05-06T05:49:25.801Z,17.98
2019-05-06T05:51:55.935Z,17.12
2019-05-06T05:54:26.130Z,15.10
2019-05-06T05:56:56.461Z,16.23
2019-05-06T05:59:26.641Z,17.95
2019-05-06T06:01:57.006Z,17.73
2019-05-06T06:04:27.276Z,19.35
2019-05-06T06:06:57.477Z,19.07
2019-05-06T06:09:30.001Z,22.80
2019-05-06T06:12:02.755Z,16.27
2019-05-06T06:14:43.173Z,13.90
2019-05-06T06:17:29.503Z,19.05
2019-05-06T06:20:17.791Z,28.10
2019-05-06T06:22:47.955Z,21.07
2019-05-06T06:25:17.870Z,24.70
2019-05-06T06:27:52.128Z,19.50
2019-05-06T06:30:33.142Z,24.45
2019-05-06T06:33:03.472Z,23.77
2019-05-06T06:35:35.289Z,23.98
2019-05-06T06:38:18.847Z,22.13
2019-05-06T06:40:55.103Z,25.62
2019-05-06T06:43:23.852Z,25.43
2019-05-06T06:45:54.583Z,22.32
2019-05-06T06:48:24.797Z,29.15
2019-05-06T06:50:55.044Z,30.72
2019-05-06T06:53:25.030Z,26.73
2019-05-06T06:55:56.849Z,27.17
2019-05-06T06:58:35.925Z,29.77
2019-05-06T07:01:13.440Z,26.05
2019-05-06T07:03:52.791Z,30.72
2019-05-06T07:06:33.634Z,25.00
2019-05-06T07:09:05.605Z,24.23
2019-05-06T07:11:35.633Z,23.83
2019-05-06T07:14:05.873Z,27.13
2019-05-06T07:16:36.071Z,25.55
2019-05-06T07:19:06.259Z,29.42
2019-05-06T07:21:38.302Z,28.52
2019-05-06T07:24:08.871Z,23.52
2019-05-06T07:26:42.541Z,27.75
2019-05-06T07:29:19.030Z,24.75
2019-05-06T07:31:44.625Z,26.73
2019-05-06T07:34:14.945Z,27.52
2019-05-06T07:36:45.201Z,29.60
2019-05-06T07:39:15.835Z,27.85
2019-05-06T07:41:47.712Z,25.45
2019-05-06T07:44:19.273Z,29.45
2019-05-06T07:46:52.480Z,31.00
2019-05-06T07:49:23.538Z,26.15
2019-05-06T07:51:54.676Z,24.93
2019-05-06T07:54:24.921Z,25.52
2019-05-06T07:56:54.894Z,26.30
2019-05-06T07:59:25.167Z,25.97
2019-05-06T08:01:55.497Z,30.88
2019-05-06T08:04:25.823Z,25.77
2019-05-06T08:06:56.119Z,26.48
2019-05-06T08:09:26.461Z,26.80
2019-05-06T08:11:56.424Z,25.85
2019-05-06T08:14:28.252Z,21.37
2019-05-06T08:17:02.650Z,25.08
2019-05-06T08:19:33.622Z,26.35
2019-05-06T08:22:05.494Z,21.00
2019-05-06T08:24:36.083Z,19.10
2019-05-06T08:27:06.384Z,24.32
2019-05-06T08:29:36.607Z,27.45
2019-05-06T08:32:07.699Z,22.98
2019-05-06T08:34:37.903Z,22.35
2019-05-06T08:37:15.518Z,22.25
2019-05-06T08:39:46.171Z,18.52
2019-05-06T08:42:16.811Z,28.57
2019-05-06T08:44:46.706Z,20.90
2019-05-06T08:47:16.962Z,21.05
2019-05-06T08:50:04.632Z,24.05
2019-05-06T08:52:52.438Z,19.42
2019-05-06T08:55:27.090Z,21.93
2019-05-06T08:57:57.483Z,21.42
2019-05-06T09:00:28.192Z,21.42
2019-05-06T09:02:58.458Z,23.83
2019-05-06T09:05:28.666Z,17.55
2019-05-06T09:07:58.764Z,17.30
2019-05-06T09:10:28.704Z,20.23
2019-05-06T09:12:58.793Z,21.65
2019-05-06T09:15:29.059Z,20.85
2019-05-06T09:17:59.190Z,22.02
2019-05-06T09:20:29.471Z,16.73
2019-05-06T09:22:59.661Z,17.67
2019-05-06T09:25:32.137Z,19.07
2019-05-06T09:28:09.206Z,21.80
2019-05-06T09:30:43.146Z,22.02
2019-05-06T09:33:26.524Z,20.43
2019-05-06T09:35:57.162Z,24.63
2019-05-06T09:38:27.344Z,17.85
2019-05-06T09:40:57.332Z,18.23
2019-05-06T09:43:27.238Z,21.57
2019-05-06T09:45:57.233Z,24.63
2019-05-06T09:48:34.894Z,20.90
2019-05-06T09:51:05.114Z,29.37
2019-05-06T09:53:53.278Z,26.65
2019-05-06T09:56:26.315Z,19.67
2019-05-06T09:58:56.405Z,14.70
2019-05-06T10:01:26.505Z,23.20
2019-05-06T10:03:56.855Z,16.75
2019-05-06T10:06:27.212Z,17.00
2019-05-06T10:08:57.575Z,19.35
2019-05-06T10:11:27.603Z,13.62
2019-05-06T10:13:57.924Z,20.40
2019-05-06T10:16:28.371Z,16.97
2019-05-06T10:18:58.831Z,16.95
2019-05-06T10:21:32.188Z,20.45
2019-05-06T10:24:02.314Z,18.27
2019-05-06T10:26:34.354Z,14.83
2019-05-06T10:29:09.282Z,17.33
2019-05-06T10:31:52.269Z,15.98
2019-05-06T10:34:22.221Z,17.75
2019-05-06T10:37:18.946Z,18.98
2019-05-06T10:39:52.290Z,20.75
2019-05-06T10:42:26.593Z,18.52
2019-05-06T10:45:20.262Z,20.65
2019-05-06T10:47:50.501Z,17.67
2019-05-06T10:50:22.863Z,18.90
2019-05-06T10:53:13.382Z,15.50
2019-05-06T10:55:59.592Z,16.07
2019-05-06T10:58:29.847Z,11.35
2019-05-06T11:01:07.675Z,11.97
2019-05-06T11:03:37.992Z,15.60
2019-05-06T11:06:07.954Z,11.22
2019-05-06T11:08:38.351Z,14.80
2019-05-06T11:11:15.316Z,13.20
2019-05-06T11:13:42.423Z,15.13
2019-05-06T11:16:13.033Z,11.30
2019-05-06T11:18:43.240Z,18.70
2019-05-06T11:21:13.365Z,14.45
2019-05-06T11:23:44.578Z,16.07
2019-05-06T11:26:14.762Z,22.42
2019-05-06T11:28:52.359Z,14.43
2019-05-06T11:31:29.855Z,12.65
2019-05-06T11:34:01.518Z,13.72
2019-05-06T11:36:33.461Z,13.78
2019-05-06T11:39:05.364Z,17.42
2019-05-06T11:41:36.524Z,16.70
2019-05-06T11:44:09.025Z,11.80
2019-05-06T11:46:38.446Z,16.43
2019-05-06T11:49:08.784Z,14.95
2019-05-06T11:51:39.046Z,12.50
2019-05-06T11:54:19.441Z,12.63
2019-05-06T11:56:48.879Z,11.90
2019-05-06T11:59:15.117Z,12.98
2019-05-06T12:01:58.398Z,14.25
2019-05-06T12:04:28.704Z,12.03
2019-05-06T12:07:10.438Z,12.58
2019-05-06T12:09:33.053Z,8.63
2019-05-06T12:12:03.423Z,11.37
2019-05-06T12:14:34.693Z,9.30
2019-05-06T12:17:05.137Z,11.33
2019-05-06T12:19:35.266Z,11.30
2019-05-06T12:22:12.450Z,10.72
2019-05-06T12:24:43.850Z,12.98
2019-05-06T12:27:15.637Z,11.00
2019-05-06T12:29:46.101Z,12.10
2019-05-06T12:32:17.920Z,10.08
2019-05-06T12:34:48.207Z,14.45
2019-05-06T12:37:19.949Z,12.23
2019-05-06T12:39:53.355Z,11.65
2019-05-06T12:42:27.344Z,13.75
2019-05-06T12:47:47.795Z,8.48
2019-05-06T12:50:18.181Z,8.98
2019-05-06T12:52:49.351Z,9.83
2019-05-06T12:55:24.345Z,10.68
2019-05-06T12:57:53.087Z,11.38
2019-05-06T13:00:24.555Z,11.45
2019-05-06T13:02:55.563Z,10.78
2019-05-06T13:05:25.904Z,9.83
2019-05-06T13:07:56.393Z,8.45
2019-05-06T13:10:26.759Z,7.15
2019-05-06T13:12:58.641Z,7.05
2019-05-06T13:15:29.209Z,8.33
2019-05-06T13:17:59.508Z,8.55
2019-05-06T13:20:34.331Z,7.00
2019-05-06T13:23:16.038Z,7.00
2019-05-06T13:25:45.159Z,9.15
2019-05-06T13:28:14.992Z,8.90
2019-05-06T13:30:45.379Z,11.68
2019-05-06T13:33:17.073Z,9.38
2019-05-06T13:35:47.364Z,10.27
2019-05-06T13:38:17.558Z,10.23
2019-05-06T13:40:54.959Z,9.03
2019-05-06T13:43:23.512Z,10.48
2019-05-06T13:45:54.634Z,10.28
2019-05-06T13:48:32.520Z,9.23
2019-05-06T13:51:15.839Z,7.55
2019-05-06T13:53:46.442Z,7.60
2019-05-06T13:56:16.402Z,8.20
2019-05-06T13:58:46.791Z,9.38
2019-05-06T14:01:18.722Z,10.55
2019-05-06T14:03:48.778Z,10.30
2019-05-06T14:06:19.072Z,10.65
2019-05-06T14:08:49.263Z,9.80
2019-05-06T14:11:19.187Z,11.95
2019-05-06T14:13:49.413Z,7.17
2019-05-06T14:16:24.157Z,9.23
2019-05-06T14:18:53.377Z,9.30
2019-05-06T14:21:23.767Z,6.90
2019-05-06T14:23:54.696Z,10.72
2019-05-06T14:26:29.229Z,6.45
2019-05-06T14:29:07.034Z,7.30
2019-05-06T14:31:44.233Z,7.90
2019-05-06T14:34:14.475Z,7.47
2019-05-06T14:36:45.759Z,11.50
2019-05-06T14:39:17.251Z,11.05
2019-05-06T14:41:48.996Z,12.50
2019-05-06T14:44:19.252Z,11.15
2019-05-06T14:47:00.001Z,8.13
2019-05-06T14:49:32.389Z,8.75
2019-05-06T14:52:02.677Z,7.42
2019-05-06T14:54:33.359Z,7.30
2019-05-06T14:57:15.191Z,10.13
2019-05-06T14:59:45.520Z,9.98
2019-05-06T15:02:16.434Z,8.88
2019-05-06T15:04:46.819Z,7.40
2019-05-06T15:07:16.846Z,9.35
2019-05-06T15:10:02.178Z,12.28
2019-05-06T15:12:18.624Z,7.63
2019-05-06T15:14:48.905Z,11.05
2019-05-06T15:17:19.112Z,8.50
2019-05-06T15:19:49.153Z,7.53
2019-05-06T15:22:19.512Z,11.78
2019-05-06T15:24:49.853Z,10.35
2019-05-06T15:27:20.106Z,9.58
2019-05-06T15:29:53.140Z,8.88
2019-05-06T15:32:25.331Z,7.10
2019-05-06T15:34:56.948Z,8.38
2019-05-06T15:37:44.504Z,10.13
2019-05-06T15:40:15.400Z,12.43
2019-05-06T15:42:45.775Z,12.30
2019-05-06T15:45:16.573Z,9.03
2019-05-06T15:47:46.619Z,7.97
2019-05-06T15:50:17.158Z,12.55
2019-05-06T15:52:47.463Z,9.30
2019-05-06T15:55:17.552Z,10.55
2019-05-06T15:57:47.825Z,12.40
2019-05-06T16:00:22.532Z,8.40
2019-05-06T16:02:54.050Z,10.72
2019-05-06T16:05:26.549Z,10.75
2019-05-06T16:07:56.041Z,9.57
2019-05-06T16:10:26.457Z,12.75
2019-05-06T16:12:56.460Z,15.03
2019-05-06T16:15:26.471Z,12.23
2019-05-06T16:17:56.923Z,9.03
2019-05-06T16:20:29.297Z,15.23
2019-05-06T16:23:03.254Z,9.85
2019-05-06T16:25:33.355Z,11.85
2019-05-06T16:28:03.338Z,19.12
2019-05-06T16:30:33.905Z,10.32
2019-05-06T16:33:04.338Z,9.80
2019-05-06T16:35:35.739Z,7.50
2019-05-06T16:38:05.787Z,10.82
2019-05-06T16:40:36.117Z,7.78
2019-05-06T16:43:06.377Z,9.05
2019-05-06T16:45:36.540Z,11.48
2019-05-06T16:48:06.610Z,9.08
2019-05-06T16:50:36.938Z,10.43
2019-05-06T16:53:07.207Z,11.53
2019-05-06T16:55:55.484Z,9.80
2019-05-06T16:58:36.056Z,12.85
2019-05-06T17:01:06.448Z,10.05
2019-05-06T17:03:44.097Z,9.48
2019-05-06T17:06:15.634Z,8.45
2019-05-06T17:08:45.599Z,9.13
2019-05-06T17:11:27.029Z,9.63
2019-05-06T17:13:48.122Z,9.07
2019-05-06T17:16:18.577Z,9.05
2019-05-06T17:18:48.570Z,9.40
2019-05-06T17:21:18.797Z,9.53
2019-05-06T17:23:49.067Z,8.15
2019-05-06T17:26:19.445Z,7.17
2019-05-06T17:29:02.561Z,9.58
2019-05-06T17:31:36.024Z,7.07
2019-05-06T17:34:08.013Z,9.90
2019-05-06T17:36:41.993Z,8.20
2019-05-06T17:39:12.645Z,8.33
2019-05-06T17:41:48.603Z,11.12
2019-05-06T17:44:14.609Z,8.75
2019-05-06T17:46:54.891Z,9.75
2019-05-06T17:49:26.804Z,13.48
2019-05-06T17:52:04.652Z,11.90
2019-05-06T17:54:34.984Z,13.93
2019-05-06T17:57:05.432Z,9.20
2019-05-06T17:59:37.644Z,13.95
2019-05-06T18:02:09.332Z,13.30
2019-05-06T18:04:39.492Z,16.85
2019-05-06T18:07:12.094Z,16.57
2019-05-06T18:09:42.795Z,17.12
2019-05-06T18:12:14.814Z,13.72
2019-05-06T18:14:45.179Z,10.15
2019-05-06T18:17:15.310Z,10.82
2019-05-06T18:19:45.285Z,7.45
2019-05-06T18:22:15.558Z,7.85
2019-05-06T18:24:45.801Z,11.97
2019-05-06T18:27:16.019Z,10.40
2019-05-06T18:29:46.060Z,11.15
2019-05-06T18:32:16.259Z,8.85
2019-05-06T18:34:46.603Z,8.75
2019-05-06T18:37:16.960Z,10.65
2019-05-06T18:39:46.890Z,9.23
2019-05-06T18:42:20.620Z,7.95
2019-05-06T18:44:49.227Z,19.03
2019-05-06T18:47:19.243Z,18.45
2019-05-06T18:49:52.141Z,17.12
2019-05-06T18:52:22.873Z,15.60
2019-05-06T18:54:53.387Z,15.63
2019-05-06T18:57:23.324Z,22.93
2019-05-06T18:59:53.533Z,21.70
2019-05-06T19:02:26.443Z,23.02
2019-05-06T19:05:08.542Z,14.65
2019-05-06T19:07:39.086Z,13.43
2019-05-06T19:10:12.835Z,13.10
2019-05-06T19:12:43.389Z,16.00
2019-05-06T19:15:16.030Z,14.55
2019-05-06T19:17:46.069Z,18.48
2019-05-06T19:20:16.795Z,15.80
2019-05-06T19:22:47.709Z,19.95
2019-05-06T19:25:17.963Z,13.08
2019-05-06T19:27:48.341Z,7.75
2019-05-06T19:30:18.666Z,10.40
2019-05-06T19:32:48.777Z,13.32
2019-05-06T19:35:19.134Z,12.23
2019-05-06T19:37:49.253Z,11.65
2019-05-06T19:40:19.532Z,8.15
2019-05-06T19:42:51.169Z,10.38
2019-05-06T19:45:22.468Z,8.65
2019-05-06T19:47:53.926Z,8.13
2019-05-06T19:50:26.045Z,8.40
2019-05-06T19:52:56.237Z,7.47
2019-05-06T19:55:26.549Z,11.05
2019-05-06T19:57:56.784Z,10.28
2019-05-06T20:00:27.529Z,11.45
2019-05-06T20:02:57.773Z,8.15
2019-05-06T20:05:29.750Z,12.95
2019-05-06T20:08:04.698Z,11.10
2019-05-06T20:10:36.777Z,13.40
2019-05-06T20:13:07.815Z,11.30
2019-05-06T20:15:38.954Z,9.30
2019-05-06T20:18:10.315Z,11.63
2019-05-06T20:20:42.402Z,10.08
2019-05-06T20:23:12.786Z,10.30
2019-05-06T20:25:44.990Z,11.38
2019-05-06T20:28:14.805Z,16.02
2019-05-06T20:30:44.810Z,18.55
2019-05-06T20:33:15.136Z,12.00
2019-05-06T20:35:45.480Z,18.30
2019-05-06T20:38:15.381Z,15.72
2019-05-06T20:40:45.558Z,15.90
2019-05-06T20:43:20.379Z,14.43
2019-05-06T20:45:47.769Z,9.40
2019-05-06T20:48:18.110Z,10.85
2019-05-06T20:50:48.062Z,10.58
2019-05-06T20:53:18.237Z,11.95
2019-05-06T20:55:48.640Z,14.20
2019-05-06T20:58:18.967Z,16.07
2019-05-06T21:00:49.276Z,10.43
2019-05-06T21:03:22.151Z,12.03
2019-05-06T21:05:52.284Z,14.70
2019-05-06T21:08:22.541Z,16.23
2019-05-06T21:10:53.009Z,14.15
2019-05-06T21:13:31.767Z,18.30
2019-05-06T21:15:55.792Z,16.77
2019-05-06T21:18:26.063Z,14.90
2019-05-06T21:20:56.310Z,18.98
2019-05-06T21:23:26.614Z,14.70
2019-05-06T21:25:56.645Z,13.45
2019-05-06T21:28:26.963Z,19.45
2019-05-06T21:30:57.351Z,15.70
2019-05-06T21:33:27.625Z,14.47
2019-05-06T21:35:57.870Z,15.48
2019-05-06T21:38:28.115Z,14.20
2019-05-06T21:40:57.941Z,10.70
2019-05-06T21:43:28.121Z,11.60
2019-05-06T21:45:59.332Z,11.93
2019-05-06T21:48:29.637Z,13.20
2019-05-06T21:50:59.652Z,15.23
2019-05-06T21:53:29.772Z,13.48
2019-05-06T21:56:02.002Z,16.02
2019-05-06T21:58:31.872Z,18.48
2019-05-06T22:01:06.185Z,21.57
2019-05-06T22:03:38.045Z,28.15
2019-05-06T22:06:08.445Z,26.33
2019-05-06T22:08:38.928Z,18.52
2019-05-06T22:11:09.302Z,15.05
2019-05-06T22:13:39.774Z,20.00
2019-05-06T22:16:12.084Z,18.07
2019-05-06T22:18:43.192Z,20.95
2019-05-06T22:21:15.614Z,18.57
2019-05-06T22:23:52.636Z,18.35
2019-05-06T22:26:23.794Z,20.60
2019-05-06T22:28:54.220Z,14.45
2019-05-06T22:31:25.103Z,15.93
2019-05-06T22:33:55.359Z,14.23
2019-05-06T22:36:25.611Z,21.82
2019-05-06T22:38:56.700Z,16.17
2019-05-06T22:41:27.449Z,13.60
2019-05-06T22:43:57.651Z,14.98
2019-05-06T22:46:27.901Z,16.85
2019-05-06T22:48:58.163Z,15.98
2019-05-06T22:51:28.373Z,16.80
2019-05-06T22:53:58.402Z,17.25
2019-05-06T22:56:28.387Z,12.30
2019-05-06T22:58:58.560Z,13.45
2019-05-06T23:01:32.770Z,17.27
2019-05-06T23:04:04.217Z,15.70
2019-05-06T23:06:34.528Z,12.47
2019-05-06T23:09:07.348Z,15.72
2019-05-06T23:11:38.695Z,13.90
2019-05-06T23:14:08.539Z,12.78
2019-05-06T23:16:38.777Z,14.50
2019-05-06T23:19:08.963Z,13.38
2019-05-06T23:21:39.102Z,16.42
2019-05-06T23:24:10.235Z,13.95
2019-05-06T23:26:40.459Z,14.03
2019-05-06T23:29:12.775Z,14.98
2019-05-06T23:31:42.637Z,15.68
2019-05-06T23:34:12.729Z,11.57
2019-05-06T23:37:02.687Z,16.17
2019-05-06T23:40:12.526Z,15.88
2019-05-06T23:43:18.373Z,13.75
2019-05-06T23:46:24.901Z,13.62
2019-05-06T23:49:32.680Z,17.50
2019-05-06T23:52:38.711Z,13.08
2019-05-06T23:55:44.427Z,14.70
2019-05-06T23:58:14.685Z,14.18
