createdAt,value
2018-03-22T00:01:40.110Z,2.90
2018-03-22T00:04:09.478Z,3.00
2018-03-22T00:06:37.961Z,3.00
2018-03-22T00:09:06.417Z,2.90
2018-03-22T00:11:34.864Z,2.90
2018-03-22T00:14:03.337Z,2.90
2018-03-22T00:16:32.745Z,3.00
2018-03-22T00:19:01.747Z,2.90
2018-03-22T00:21:30.191Z,3.00
2018-03-22T00:23:59.443Z,3.00
2018-03-22T00:26:28.018Z,3.00
2018-03-22T00:28:56.539Z,3.00
2018-03-22T00:31:25.091Z,3.10
2018-03-22T00:33:54.348Z,3.00
2018-03-22T00:36:22.932Z,3.00
2018-03-22T00:38:51.838Z,3.00
2018-03-22T00:41:20.393Z,3.00
2018-03-22T00:43:49.836Z,3.10
2018-03-22T00:46:19.069Z,3.10
2018-03-22T00:48:48.255Z,3.10
2018-03-22T00:51:16.903Z,3.10
2018-03-22T00:53:45.657Z,3.10
2018-03-22T00:56:14.178Z,3.10
2018-03-22T00:58:43.044Z,3.10
2018-03-22T01:01:11.577Z,3.20
2018-03-22T01:03:41.025Z,3.20
2018-03-22T01:06:09.934Z,3.10
2018-03-22T01:08:38.821Z,3.10
2018-03-22T01:11:07.282Z,3.10
2018-03-22T01:13:36.164Z,3.10
2018-03-22T01:16:05.393Z,3.20
2018-03-22T01:18:36.342Z,3.10
2018-03-22T01:21:05.702Z,3.10
2018-03-22T01:23:34.975Z,3.20
2018-03-22T01:26:03.499Z,3.20
2018-03-22T01:28:31.951Z,3.10
2018-03-22T01:31:00.374Z,3.20
2018-03-22T01:33:28.805Z,3.20
2018-03-22T01:35:57.222Z,3.20
2018-03-22T01:38:25.742Z,3.30
2018-03-22T01:40:54.168Z,3.30
2018-03-22T01:43:22.595Z,3.30
2018-03-22T01:45:50.986Z,3.30
2018-03-22T01:48:19.464Z,3.20
2018-03-22T01:50:47.937Z,3.10
2018-03-22T01:53:16.423Z,3.00
2018-03-22T01:55:44.850Z,3.00
2018-03-22T01:58:13.346Z,2.90
2018-03-22T02:00:41.800Z,2.90
2018-03-22T02:03:10.207Z,2.80
2018-03-22T02:05:38.759Z,2.70
2018-03-22T02:08:07.248Z,2.70
2018-03-22T02:10:35.703Z,2.70
2018-03-22T02:13:04.911Z,2.60
2018-03-22T02:15:34.132Z,2.50
2018-03-22T02:18:02.660Z,2.50
2018-03-22T02:20:31.099Z,2.50
2018-03-22T02:22:59.552Z,2.50
2018-03-22T02:25:27.976Z,2.40
2018-03-22T02:27:56.446Z,2.40
2018-03-22T02:30:24.864Z,2.40
2018-03-22T02:32:53.281Z,2.40
2018-03-22T02:35:21.720Z,2.40
2018-03-22T02:37:50.146Z,2.40
2018-03-22T02:40:18.596Z,2.30
2018-03-22T02:42:47.809Z,2.20
2018-03-22T02:45:16.216Z,2.20
2018-03-22T02:47:44.666Z,2.10
2018-03-22T02:50:13.164Z,2.10
2018-03-22T02:52:41.618Z,2.00
2018-03-22T02:55:10.093Z,1.90
2018-03-22T02:57:39.296Z,1.90
2018-03-22T03:00:08.457Z,1.90
2018-03-22T03:02:36.891Z,1.80
2018-03-22T03:05:05.297Z,1.80
2018-03-22T03:07:33.795Z,1.80
2018-03-22T03:10:02.249Z,1.90
2018-03-22T03:12:32.552Z,1.80
2018-03-22T03:15:02.820Z,1.90
2018-03-22T03:17:31.907Z,1.90
2018-03-22T03:20:02.069Z,1.90
2018-03-22T03:22:31.817Z,1.90
2018-03-22T03:25:02.816Z,1.90
2018-03-22T03:27:32.127Z,2.00
2018-03-22T03:30:01.849Z,2.00
2018-03-22T03:32:32.199Z,2.00
2018-03-22T03:35:01.945Z,2.00
2018-03-22T03:37:32.303Z,2.10
2018-03-22T03:40:03.261Z,2.10
2018-03-22T03:42:33.508Z,2.10
2018-03-22T03:45:04.670Z,2.20
2018-03-22T03:47:36.183Z,2.20
2018-03-22T03:50:06.476Z,2.20
2018-03-22T03:52:37.201Z,2.30
2018-03-22T03:55:07.565Z,2.30
2018-03-22T03:57:37.613Z,2.30
2018-03-22T04:00:06.859Z,2.30
2018-03-22T04:02:35.333Z,2.30
2018-03-22T04:05:03.823Z,2.40
2018-03-22T04:07:32.294Z,2.40
2018-03-22T04:10:00.768Z,2.40
2018-03-22T04:12:29.274Z,2.40
2018-03-22T04:14:57.756Z,2.40
2018-03-22T04:17:26.204Z,2.40
2018-03-22T04:19:54.644Z,2.40
2018-03-22T04:22:23.096Z,2.40
2018-03-22T04:24:51.563Z,2.40
2018-03-22T04:27:20.008Z,2.40
2018-03-22T04:29:48.448Z,2.30
2018-03-22T04:32:16.901Z,2.30
2018-03-22T04:34:45.363Z,2.30
2018-03-22T04:37:13.865Z,2.30
2018-03-22T04:39:42.270Z,2.30
2018-03-22T04:42:10.757Z,2.20
2018-03-22T04:44:39.986Z,2.30
2018-03-22T04:47:08.420Z,2.30
2018-03-22T04:49:36.918Z,2.30
2018-03-22T04:52:05.382Z,2.30
2018-03-22T04:54:33.865Z,2.30
2018-03-22T04:57:02.314Z,2.40
2018-03-22T04:59:30.741Z,2.40
2018-03-22T05:01:59.284Z,2.40
2018-03-22T05:04:27.733Z,2.40
2018-03-22T05:06:56.182Z,2.40
2018-03-22T05:09:25.416Z,2.50
2018-03-22T05:11:53.855Z,2.50
2018-03-22T05:14:23.058Z,2.50
2018-03-22T05:16:52.300Z,2.50
2018-03-22T05:19:20.774Z,2.50
2018-03-22T05:21:49.252Z,2.60
2018-03-22T05:24:17.693Z,2.60
2018-03-22T05:26:46.925Z,2.60
2018-03-22T05:29:15.363Z,2.60
2018-03-22T05:31:43.779Z,2.60
2018-03-22T05:34:12.224Z,2.60
2018-03-22T05:36:40.711Z,2.60
2018-03-22T05:39:09.912Z,2.60
2018-03-22T05:41:39.108Z,2.60
2018-03-22T05:44:08.323Z,2.60
2018-03-22T05:46:36.790Z,2.60
2018-03-22T05:49:05.329Z,2.60
2018-03-22T05:51:33.748Z,2.60
2018-03-22T05:54:02.190Z,2.60
2018-03-22T05:56:30.681Z,2.60
2018-03-22T05:58:59.120Z,2.60
2018-03-22T06:01:27.610Z,2.60
2018-03-22T06:03:56.061Z,2.60
2018-03-22T06:06:24.543Z,2.60
2018-03-22T06:08:52.982Z,2.60
2018-03-22T06:11:21.563Z,2.60
2018-03-22T06:13:50.060Z,2.60
2018-03-22T06:16:19.333Z,2.70
2018-03-22T06:18:47.829Z,2.70
2018-03-22T06:21:16.723Z,2.70
2018-03-22T06:23:45.195Z,2.70
2018-03-22T06:26:13.618Z,2.70
2018-03-22T06:28:42.438Z,2.70
2018-03-22T06:31:10.952Z,2.70
2018-03-22T06:33:40.281Z,2.70
2018-03-22T06:36:08.825Z,2.70
2018-03-22T06:38:38.061Z,2.70
2018-03-22T06:41:06.692Z,2.70
2018-03-22T06:43:35.176Z,2.70
2018-03-22T06:46:03.697Z,2.80
2018-03-22T06:48:32.632Z,2.80
2018-03-22T06:51:01.238Z,2.80
2018-03-22T06:53:29.826Z,2.70
2018-03-22T06:55:58.465Z,2.80
2018-03-22T06:58:27.272Z,2.80
2018-03-22T07:00:55.886Z,2.80
2018-03-22T07:03:25.550Z,2.80
2018-03-22T07:05:54.230Z,2.80
2018-03-22T07:08:23.015Z,2.80
2018-03-22T07:10:51.521Z,2.80
2018-03-22T07:13:20.030Z,2.80
2018-03-22T07:15:49.259Z,2.80
2018-03-22T07:18:17.703Z,2.80
2018-03-22T07:20:46.933Z,2.80
2018-03-22T07:23:15.606Z,2.80
2018-03-22T07:25:44.231Z,2.80
2018-03-22T07:28:12.745Z,2.80
2018-03-22T07:30:42.163Z,2.90
2018-03-22T07:33:10.731Z,2.90
2018-03-22T07:35:39.982Z,3.00
2018-03-22T07:38:09.268Z,3.00
2018-03-22T07:40:37.746Z,2.90
2018-03-22T07:43:11.945Z,3.00
2018-03-22T07:45:41.806Z,3.00
2018-03-22T07:48:10.289Z,3.00
2018-03-22T07:50:38.756Z,3.10
2018-03-22T07:53:07.176Z,3.20
2018-03-22T07:55:35.725Z,3.20
2018-03-22T07:58:04.221Z,3.30
2018-03-22T08:00:32.690Z,3.30
2018-03-22T08:03:02.011Z,3.40
2018-03-22T08:05:31.226Z,3.40
2018-03-22T08:08:00.482Z,3.40
2018-03-22T08:10:29.181Z,3.40
2018-03-22T08:12:57.644Z,3.40
2018-03-22T08:15:26.113Z,3.50
2018-03-22T08:17:54.573Z,3.40
2018-03-22T08:20:23.068Z,3.40
2018-03-22T08:22:51.621Z,3.40
2018-03-22T08:25:20.139Z,3.40
2018-03-22T08:27:48.616Z,3.40
2018-03-22T08:30:17.117Z,3.40
2018-03-22T08:32:45.554Z,3.40
2018-03-22T08:35:14.002Z,3.40
2018-03-22T08:37:43.266Z,3.50
2018-03-22T08:40:11.761Z,3.50
2018-03-22T08:42:40.156Z,3.60
2018-03-22T08:45:09.439Z,3.60
2018-03-22T08:47:37.875Z,3.60
2018-03-22T08:50:06.341Z,3.70
2018-03-22T08:52:34.849Z,3.70
2018-03-22T08:55:03.313Z,3.70
2018-03-22T08:57:31.764Z,3.80
2018-03-22T09:00:00.966Z,3.90
2018-03-22T09:02:29.440Z,3.90
2018-03-22T09:04:57.941Z,4.00
2018-03-22T09:07:27.228Z,4.20
2018-03-22T09:09:55.667Z,4.20
2018-03-22T09:12:24.095Z,4.30
2018-03-22T09:14:52.518Z,4.30
2018-03-22T09:17:20.918Z,4.30
2018-03-22T09:19:50.113Z,4.30
2018-03-22T09:22:18.554Z,4.30
2018-03-22T09:24:46.987Z,4.30
2018-03-22T09:27:16.242Z,4.30
2018-03-22T09:29:44.674Z,4.30
2018-03-22T09:32:32.140Z,4.30
2018-03-22T09:35:01.044Z,4.40
2018-03-22T09:37:29.518Z,4.50
2018-03-22T09:39:57.949Z,4.70
2018-03-22T09:42:26.604Z,4.80
2018-03-22T09:44:55.845Z,4.90
2018-03-22T09:47:24.282Z,4.90
2018-03-22T09:49:52.736Z,5.00
2018-03-22T09:52:21.182Z,5.10
2018-03-22T09:54:49.704Z,5.00
2018-03-22T09:57:18.180Z,5.00
2018-03-22T09:59:46.616Z,4.90
2018-03-22T10:02:15.160Z,5.00
2018-03-22T10:04:43.578Z,4.90
2018-03-22T10:07:12.077Z,4.90
2018-03-22T10:09:40.533Z,4.90
2018-03-22T10:12:08.992Z,4.90
2018-03-22T10:14:38.209Z,4.90
2018-03-22T10:17:06.679Z,4.80
2018-03-22T10:19:35.133Z,4.80
2018-03-22T10:22:03.651Z,4.90
2018-03-22T10:24:33.069Z,4.90
2018-03-22T10:27:02.252Z,4.90
2018-03-22T10:29:31.416Z,4.90
2018-03-22T10:32:00.398Z,5.00
2018-03-22T10:34:28.861Z,5.00
2018-03-22T10:36:57.427Z,5.00
2018-03-22T10:39:26.404Z,5.00
2018-03-22T10:42:01.050Z,5.10
2018-03-22T10:44:31.486Z,5.20
2018-03-22T10:47:00.013Z,5.20
2018-03-22T10:49:28.553Z,5.30
2018-03-22T10:51:56.979Z,5.40
2018-03-22T10:54:25.732Z,5.60
2018-03-22T10:56:54.370Z,5.70
2018-03-22T10:59:22.889Z,5.80
2018-03-22T11:01:56.953Z,6.00
2018-03-22T11:04:25.479Z,6.00
2018-03-22T11:06:53.910Z,6.00
2018-03-22T11:09:24.542Z,6.10
2018-03-22T11:11:53.043Z,6.20
2018-03-22T11:14:21.510Z,6.30
2018-03-22T11:16:50.215Z,6.40
2018-03-22T11:19:18.954Z,6.40
2018-03-22T11:21:48.752Z,6.50
2018-03-22T11:24:17.291Z,6.60
2018-03-22T11:26:45.679Z,6.80
2018-03-22T11:29:14.138Z,6.90
2018-03-22T11:31:42.587Z,6.90
2018-03-22T11:34:12.071Z,6.80
2018-03-22T11:36:40.555Z,6.80
2018-03-22T11:39:09.042Z,6.80
2018-03-22T11:41:38.328Z,6.70
2018-03-22T11:44:07.609Z,6.80
2018-03-22T11:46:39.455Z,6.70
2018-03-22T11:49:07.903Z,6.70
2018-03-22T11:51:36.707Z,6.70
2018-03-22T11:54:05.105Z,6.70
2018-03-22T11:56:34.175Z,6.70
2018-03-22T11:59:03.949Z,6.60
2018-03-22T12:01:32.660Z,6.60
2018-03-22T12:04:02.354Z,6.60
2018-03-22T12:06:31.120Z,6.70
2018-03-22T12:09:00.080Z,6.80
2018-03-22T12:11:29.100Z,6.80
2018-03-22T12:13:58.343Z,6.90
2018-03-22T12:16:26.773Z,6.90
2018-03-22T12:18:55.950Z,6.90
2018-03-22T12:21:34.502Z,6.90
2018-03-22T12:24:08.036Z,7.00
2018-03-22T12:26:36.608Z,6.90
2018-03-22T12:29:07.577Z,6.90
2018-03-22T12:31:38.438Z,7.00
2018-03-22T12:34:09.382Z,7.00
2018-03-22T12:36:41.134Z,7.00
2018-03-22T12:39:10.687Z,7.00
2018-03-22T12:41:42.398Z,6.90
2018-03-22T12:44:14.182Z,6.80
2018-03-22T12:46:42.640Z,6.80
2018-03-22T12:49:12.810Z,6.70
2018-03-22T12:51:42.818Z,6.70
2018-03-22T12:54:11.857Z,6.60
2018-03-22T12:56:42.588Z,6.60
2018-03-22T12:59:12.723Z,6.50
2018-03-22T13:01:43.567Z,6.40
2018-03-22T13:04:15.065Z,6.40
2018-03-22T13:06:45.429Z,6.40
2018-03-22T13:09:17.846Z,6.40
2018-03-22T13:12:04.722Z,6.40
2018-03-22T13:14:35.957Z,6.40
2018-03-22T13:17:05.451Z,6.40
2018-03-22T13:19:34.475Z,6.40
2018-03-22T13:22:03.953Z,6.50
2018-03-22T13:24:33.515Z,6.50
2018-03-22T13:27:02.751Z,6.50
2018-03-22T13:29:31.974Z,6.60
2018-03-22T13:32:02.586Z,6.60
2018-03-22T13:34:32.019Z,6.60
2018-03-22T13:37:01.925Z,6.60
2018-03-22T13:39:32.752Z,6.70
2018-03-22T13:42:03.783Z,6.80
2018-03-22T13:44:33.791Z,6.80
2018-03-22T13:47:04.131Z,6.90
2018-03-22T13:49:32.766Z,6.90
2018-03-22T13:52:03.064Z,6.90
2018-03-22T13:54:34.040Z,7.00
2018-03-22T13:57:04.084Z,7.10
2018-03-22T13:59:39.268Z,7.20
2018-03-22T14:02:10.298Z,7.50
2018-03-22T14:04:38.742Z,7.50
2018-03-22T14:07:07.977Z,7.70
2018-03-22T14:09:38.157Z,7.70
2018-03-22T14:12:06.548Z,7.70
2018-03-22T14:14:37.857Z,7.80
2018-03-22T14:17:06.370Z,7.80
2018-03-22T14:19:36.199Z,7.80
2018-03-22T14:22:06.936Z,7.80
2018-03-22T14:24:37.131Z,7.70
2018-03-22T14:27:07.325Z,7.60
2018-03-22T14:29:35.720Z,7.60
2018-03-22T14:32:06.574Z,7.60
2018-03-22T14:34:36.615Z,7.60
2018-03-22T14:37:06.442Z,7.60
2018-03-22T14:39:35.255Z,7.70
2018-03-22T14:42:05.790Z,7.70
2018-03-22T14:44:35.467Z,7.70
2018-03-22T14:47:03.937Z,7.80
2018-03-22T14:49:32.834Z,8.00
2018-03-22T14:52:01.837Z,8.20
2018-03-22T14:54:30.686Z,8.20
2018-03-22T14:56:59.521Z,8.30
2018-03-22T14:59:29.294Z,8.20
2018-03-22T15:01:58.289Z,8.20
2018-03-22T15:04:26.709Z,8.10
2018-03-22T15:06:55.043Z,8.10
2018-03-22T15:09:23.357Z,8.00
2018-03-22T15:11:51.700Z,7.90
2018-03-22T15:14:20.642Z,7.80
2018-03-22T15:16:49.072Z,7.80
2018-03-22T15:19:18.206Z,7.80
2018-03-22T15:21:46.853Z,7.70
2018-03-22T15:24:16.041Z,7.70
2018-03-22T15:26:44.611Z,7.70
2018-03-22T15:29:13.693Z,7.70
2018-03-22T15:31:42.276Z,7.70
2018-03-22T15:34:10.764Z,7.80
2018-03-22T15:36:39.105Z,7.90
2018-03-22T15:39:07.721Z,8.00
2018-03-22T15:41:36.385Z,8.10
2018-03-22T15:44:04.736Z,8.20
2018-03-22T15:46:33.077Z,8.10
2018-03-22T15:49:03.719Z,8.10
2018-03-22T15:51:32.844Z,8.10
2018-03-22T15:54:01.362Z,8.10
2018-03-22T15:56:29.962Z,8.00
2018-03-22T15:58:58.368Z,8.00
2018-03-22T16:01:27.582Z,8.00
2018-03-22T16:03:56.037Z,8.00
2018-03-22T16:06:24.486Z,8.00
2018-03-22T16:08:52.842Z,7.90
2018-03-22T16:11:23.032Z,7.90
2018-03-22T16:13:51.395Z,7.80
2018-03-22T16:16:19.771Z,7.70
2018-03-22T16:18:48.114Z,7.70
2018-03-22T16:21:22.599Z,7.70
2018-03-22T16:23:51.953Z,7.60
2018-03-22T16:26:20.322Z,7.60
2018-03-22T16:28:49.424Z,7.50
2018-03-22T16:31:17.779Z,7.50
2018-03-22T16:33:46.138Z,7.50
2018-03-22T16:36:14.551Z,7.40
2018-03-22T16:38:43.708Z,7.30
2018-03-22T16:41:12.059Z,7.30
2018-03-22T16:43:40.482Z,7.40
2018-03-22T16:46:08.846Z,7.50
2018-03-22T16:48:37.204Z,7.50
2018-03-22T16:51:05.588Z,7.40
2018-03-22T16:53:34.031Z,7.40
2018-03-22T16:56:02.436Z,7.40
2018-03-22T16:58:30.836Z,7.30
2018-03-22T17:00:59.257Z,7.20
2018-03-22T17:03:28.387Z,7.10
2018-03-22T17:05:56.830Z,7.10
2018-03-22T17:08:26.105Z,7.10
2018-03-22T17:10:59.588Z,7.10
2018-03-22T17:13:29.927Z,7.00
2018-03-22T17:15:59.156Z,7.00
2018-03-22T17:18:27.600Z,7.00
2018-03-22T17:20:55.955Z,7.00
2018-03-22T17:23:24.464Z,7.10
2018-03-22T17:25:52.861Z,7.10
2018-03-22T17:28:22.174Z,7.10
2018-03-22T17:30:50.556Z,7.10
2018-03-22T17:33:18.972Z,7.10
2018-03-22T17:35:47.333Z,7.00
2018-03-22T17:38:15.708Z,6.90
2018-03-22T17:40:44.124Z,6.80
2018-03-22T17:43:12.524Z,6.80
2018-03-22T17:45:41.675Z,6.70
2018-03-22T17:48:10.041Z,6.70
2018-03-22T17:50:38.409Z,6.60
2018-03-22T17:53:06.809Z,6.70
2018-03-22T17:55:35.211Z,6.70
2018-03-22T17:58:03.678Z,6.70
2018-03-22T18:00:32.065Z,6.80
2018-03-22T18:03:00.490Z,6.80
2018-03-22T18:05:28.875Z,6.70
2018-03-22T18:07:57.283Z,6.70
2018-03-22T18:10:25.702Z,6.70
2018-03-22T18:12:54.723Z,6.60
2018-03-22T18:15:23.114Z,6.60
2018-03-22T18:17:51.499Z,6.60
2018-03-22T18:20:19.918Z,6.60
2018-03-22T18:22:48.323Z,6.60
2018-03-22T18:25:17.549Z,6.50
2018-03-22T18:27:45.913Z,6.50
2018-03-22T18:30:14.446Z,6.50
2018-03-22T18:32:42.859Z,6.50
2018-03-22T18:35:11.303Z,6.40
2018-03-22T18:37:39.721Z,6.40
2018-03-22T18:40:08.133Z,6.40
2018-03-22T18:42:36.487Z,6.30
2018-03-22T18:45:04.865Z,6.40
2018-03-22T18:47:34.528Z,6.20
2018-03-22T18:50:02.916Z,6.20
2018-03-22T18:52:31.260Z,6.20
2018-03-22T18:54:59.627Z,6.10
2018-03-22T18:57:27.980Z,6.10
2018-03-22T18:59:56.308Z,6.20
2018-03-22T19:02:24.655Z,6.20
2018-03-22T19:04:53.100Z,6.20
2018-03-22T19:07:22.716Z,6.20
2018-03-22T19:09:51.575Z,6.20
2018-03-22T19:12:20.388Z,6.20
2018-03-22T19:14:48.749Z,6.20
2018-03-22T19:17:17.161Z,6.10
2018-03-22T19:19:46.195Z,6.00
2018-03-22T19:22:14.577Z,6.10
2018-03-22T19:24:43.136Z,6.10
2018-03-22T19:27:12.059Z,6.20
2018-03-22T19:29:40.619Z,6.10
2018-03-22T19:32:09.277Z,6.10
2018-03-22T19:34:37.678Z,6.10
2018-03-22T19:37:06.112Z,6.00
2018-03-22T19:39:34.481Z,6.00
2018-03-22T19:42:03.598Z,6.00
2018-03-22T19:44:32.038Z,6.00
2018-03-22T19:47:00.453Z,5.90
2018-03-22T19:49:28.810Z,5.90
2018-03-22T19:51:57.176Z,5.80
2018-03-22T19:54:25.552Z,5.80
2018-03-22T19:56:53.889Z,5.70
2018-03-22T19:59:23.025Z,5.70
2018-03-22T20:01:51.591Z,5.60
2018-03-22T20:04:22.001Z,5.70
2018-03-22T20:06:51.747Z,5.70
2018-03-22T20:09:22.339Z,5.80
2018-03-22T20:11:52.348Z,5.80
2018-03-22T20:14:22.899Z,5.70
2018-03-22T20:16:52.469Z,5.70
2018-03-22T20:19:20.833Z,5.60
2018-03-22T20:21:49.988Z,5.70
2018-03-22T20:24:18.320Z,5.70
2018-03-22T20:26:46.736Z,5.60
2018-03-22T20:29:15.119Z,5.60
2018-03-22T20:31:43.510Z,5.60
2018-03-22T20:34:11.895Z,5.50
2018-03-22T20:36:40.244Z,5.50
2018-03-22T20:39:08.660Z,5.50
2018-03-22T20:41:37.810Z,5.50
2018-03-22T20:44:06.143Z,5.50
2018-03-22T20:46:35.290Z,5.40
2018-03-22T20:49:03.865Z,5.40
2018-03-22T20:51:32.266Z,5.40
2018-03-22T20:54:01.059Z,5.40
2018-03-22T20:56:29.396Z,5.40
2018-03-22T20:58:58.297Z,5.40
2018-03-22T21:01:27.228Z,5.50
2018-03-22T21:03:55.810Z,5.50
2018-03-22T21:06:25.205Z,5.50
2018-03-22T21:08:53.624Z,5.50
2018-03-22T21:11:22.659Z,5.50
2018-03-22T21:13:51.044Z,5.50
2018-03-22T21:16:19.381Z,5.40
2018-03-22T21:18:48.837Z,5.30
2018-03-22T21:21:17.426Z,5.20
2018-03-22T21:23:48.209Z,5.10
2018-03-22T21:26:18.161Z,5.10
2018-03-22T21:28:48.385Z,5.00
2018-03-22T21:31:19.609Z,5.10
2018-03-22T21:33:49.642Z,5.20
2018-03-22T21:36:19.512Z,5.20
2018-03-22T21:38:50.035Z,5.20
2018-03-22T21:41:21.725Z,5.20
2018-03-22T21:44:06.972Z,5.20
2018-03-22T21:46:37.834Z,5.10
2018-03-22T21:49:07.135Z,5.10
2018-03-22T21:51:41.967Z,5.10
2018-03-22T21:54:13.444Z,5.10
2018-03-22T21:56:44.519Z,5.10
2018-03-22T21:59:14.102Z,5.20
2018-03-22T22:01:44.628Z,5.10
2018-03-22T22:04:13.791Z,5.00
2018-03-22T22:06:44.966Z,5.00
2018-03-22T22:09:15.572Z,5.00
2018-03-22T22:11:46.346Z,5.10
2018-03-22T22:14:17.679Z,5.10
2018-03-22T22:16:47.957Z,5.10
2018-03-22T22:19:24.481Z,5.00
2018-03-22T22:21:56.059Z,5.00
2018-03-22T22:24:27.186Z,5.00
2018-03-22T22:26:56.961Z,5.00
2018-03-22T22:29:27.118Z,5.00
2018-03-22T22:31:56.626Z,5.00
2018-03-22T22:34:27.138Z,5.00
2018-03-22T22:36:57.414Z,4.90
2018-03-22T22:39:28.334Z,4.90
2018-03-22T22:42:00.529Z,4.90
2018-03-22T22:44:30.722Z,4.90
2018-03-22T22:47:01.060Z,4.80
2018-03-22T22:49:31.797Z,4.70
2018-03-22T22:52:02.462Z,4.70
2018-03-22T22:54:37.115Z,4.60
2018-03-22T22:57:05.750Z,4.60
2018-03-22T22:59:35.956Z,4.60
2018-03-22T23:02:05.736Z,4.60
2018-03-22T23:04:34.919Z,4.60
2018-03-22T23:07:04.090Z,4.60
2018-03-22T23:09:32.911Z,4.60
2018-03-22T23:12:01.674Z,4.60
2018-03-22T23:14:30.840Z,4.50
2018-03-22T23:16:59.188Z,4.50
2018-03-22T23:19:27.569Z,4.50
2018-03-22T23:21:55.939Z,4.50
2018-03-22T23:24:24.275Z,4.50
2018-03-22T23:26:53.160Z,4.50
2018-03-22T23:29:21.546Z,4.40
2018-03-22T23:31:50.285Z,4.40
2018-03-22T23:34:20.161Z,4.30
2018-03-22T23:36:48.599Z,4.30
2018-03-22T23:39:18.137Z,4.30
2018-03-22T23:41:46.527Z,4.30
2018-03-22T23:44:16.220Z,4.30
2018-03-22T23:46:44.602Z,4.40
2018-03-22T23:49:13.801Z,4.40
2018-03-22T23:51:42.948Z,4.40
2018-03-22T23:54:11.351Z,4.40
2018-03-22T23:56:40.805Z,4.40
2018-03-22T23:59:09.200Z,4.40
