createdAt,value
2023-02-19T07:17:17.560Z,56.20
2023-02-19T07:32:22.115Z,57.60
2023-02-19T07:47:26.819Z,54.60
2023-02-19T08:02:48.931Z,53.30
2023-02-19T08:17:53.511Z,52.50
2023-02-19T08:33:02.096Z,52.10
2023-02-19T08:48:07.459Z,52.20
2023-02-19T09:03:12.360Z,52.50
2023-02-19T09:18:16.858Z,53.10
2023-02-19T09:33:21.418Z,53.40
2023-02-19T09:48:25.948Z,53.20
2023-02-19T10:03:35.355Z,52.80
2023-02-19T10:18:43.706Z,52.70
2023-02-19T10:33:53.503Z,52.40
2023-02-19T10:49:00.638Z,52.00
2023-02-19T11:04:19.428Z,51.60
2023-02-19T11:19:30.093Z,51.20
2023-02-19T11:34:35.649Z,50.80
2023-02-19T11:49:49.264Z,50.70
2023-02-19T12:05:19.809Z,50.40
2023-02-19T12:20:31.788Z,50.60
2023-02-19T12:35:57.562Z,50.30
2023-02-19T12:51:06.469Z,50.00
2023-02-19T13:06:23.403Z,50.30
2023-02-19T13:21:50.446Z,50.60
2023-02-19T13:36:55.658Z,50.90
2023-02-19T13:52:01.623Z,51.10
2023-02-19T14:07:37.191Z,50.80
2023-02-19T14:23:03.053Z,50.70
2023-02-19T14:38:08.360Z,50.50
2023-02-19T14:53:17.605Z,50.50
2023-02-19T15:08:30.136Z,50.30
2023-02-19T15:23:35.919Z,50.10
2023-02-19T15:38:40.814Z,49.90
2023-02-19T15:53:49.760Z,49.80
2023-02-19T16:09:05.653Z,49.60
2023-02-19T16:24:18.031Z,49.50
2023-02-19T16:39:26.497Z,49.30
2023-02-19T16:54:31.037Z,49.30
2023-02-19T17:09:35.623Z,49.30
2023-02-19T17:24:40.251Z,49.10
2023-02-19T17:39:44.898Z,49.10
2023-02-19T17:54:49.412Z,49.10
2023-02-19T18:09:53.914Z,48.90
2023-02-19T18:24:58.432Z,48.90
2023-02-19T18:40:04.017Z,48.80
2023-02-19T18:55:10.777Z,48.70
2023-02-19T19:10:15.564Z,48.70
2023-02-19T19:25:20.351Z,48.60
2023-02-19T19:40:24.941Z,48.60
2023-02-19T19:55:29.685Z,48.50
2023-02-19T20:10:34.304Z,48.40
2023-02-19T20:25:38.858Z,49.10
2023-02-19T20:40:43.452Z,48.40
