createdAt,value
2023-04-23T13:21:57.045Z,74.40
2023-04-23T13:26:59.710Z,47.00
2023-04-23T13:32:01.996Z,45.50
2023-04-23T13:37:05.966Z,45.60
2023-04-23T13:42:09.951Z,47.30
2023-04-23T13:47:12.447Z,46.50
2023-04-23T13:52:14.659Z,47.10
2023-04-23T13:57:16.871Z,46.80
2023-04-23T14:02:19.326Z,43.80
2023-04-23T14:07:21.713Z,43.70
2023-04-23T14:12:25.722Z,45.00
2023-04-23T14:17:28.143Z,41.00
2023-04-23T14:22:30.662Z,41.30
2023-04-23T14:27:41.001Z,44.30
2023-04-23T14:32:43.604Z,42.60
2023-04-23T14:37:46.172Z,43.00
2023-04-23T14:42:49.776Z,44.20
2023-04-23T14:47:52.242Z,44.90
2023-04-23T14:52:55.270Z,44.20
2023-04-23T14:57:57.474Z,45.90
2023-04-23T15:03:00.056Z,46.60
2023-04-23T15:08:02.248Z,47.10
2023-04-23T15:13:24.606Z,49.80
2023-04-23T15:18:27.553Z,50.30
2023-04-23T15:23:31.902Z,50.60
2023-04-23T15:28:34.308Z,49.50
2023-04-23T15:33:36.518Z,49.40
2023-04-23T15:38:38.883Z,50.70
2023-04-23T15:43:41.045Z,59.00
2023-04-23T15:48:44.171Z,57.40
2023-04-23T15:53:46.506Z,63.60
2023-04-23T15:58:49.981Z,65.20
2023-04-23T16:04:08.638Z,64.20
2023-04-23T16:09:12.815Z,63.80
2023-04-23T16:14:15.148Z,65.60
2023-04-23T16:19:17.969Z,66.20
2023-04-23T16:24:22.335Z,66.60
2023-04-23T16:29:25.038Z,67.40
2023-04-23T16:34:27.203Z,66.60
2023-04-23T16:39:32.203Z,71.90
2023-04-23T16:44:34.578Z,84.40
2023-04-23T16:49:36.926Z,86.00
2023-04-23T16:54:39.224Z,83.60
2023-04-23T16:59:41.611Z,87.30
2023-04-23T17:04:44.276Z,90.60
2023-04-23T17:09:46.581Z,91.60
2023-04-23T17:14:49.579Z,94.20
2023-04-23T17:19:52.540Z,92.60
2023-04-23T17:24:54.728Z,94.10
2023-04-23T17:29:56.927Z,94.60
2023-04-23T17:35:09.552Z,93.00
2023-04-23T17:40:13.317Z,92.50
2023-04-23T17:45:15.532Z,92.10
2023-04-23T17:50:17.742Z,92.50
2023-04-23T17:55:22.076Z,93.20
2023-04-23T18:00:27.251Z,93.50
2023-04-23T18:05:29.694Z,93.20
2023-04-23T18:10:32.017Z,93.40
2023-04-23T18:15:34.603Z,92.30
2023-04-23T18:20:39.052Z,91.50
2023-04-23T18:25:42.222Z,91.60
2023-04-23T18:30:44.702Z,90.10
2023-04-23T18:35:48.560Z,90.50
2023-04-23T18:40:50.976Z,92.30
2023-04-23T18:45:53.716Z,92.80
2023-04-23T18:50:57.976Z,93.40
2023-04-23T18:56:00.097Z,94.40
2023-04-23T19:01:02.748Z,95.40
2023-04-23T19:06:07.875Z,94.90
2023-04-23T19:11:10.193Z,94.90
2023-04-23T19:16:12.459Z,93.70
2023-04-23T19:21:14.665Z,93.10
2023-04-23T19:26:16.734Z,94.10
2023-04-23T19:31:19.076Z,96.60
2023-04-23T19:36:21.370Z,98.40
2023-04-23T19:41:23.841Z,98.60
2023-04-23T19:46:26.262Z,98.20
2023-04-23T19:51:35.541Z,98.00
2023-04-23T19:56:37.750Z,97.40
2023-04-23T20:01:40.959Z,98.20
2023-04-23T20:06:46.241Z,97.90
2023-04-23T20:11:48.450Z,98.50
2023-04-23T20:16:50.867Z,98.30
2023-04-23T20:21:53.905Z,98.40
2023-04-23T20:26:56.786Z,97.90
2023-04-23T20:32:02.748Z,97.60
2023-04-23T20:37:07.016Z,97.80
2023-04-23T20:42:09.201Z,98.50
2023-04-23T20:47:11.761Z,99.60
2023-04-23T20:52:15.451Z,99.70
2023-04-23T20:57:17.842Z,99.50
2023-04-23T21:02:20.333Z,99.60
2023-04-23T21:07:22.804Z,99.20
2023-04-23T21:12:25.239Z,99.40
2023-04-23T21:17:27.606Z,99.00
2023-04-23T21:22:29.897Z,98.70
2023-04-23T21:27:32.257Z,98.80
2023-04-23T21:32:34.563Z,98.40
2023-04-23T21:37:38.177Z,98.20
2023-04-23T21:42:40.419Z,98.00
2023-04-23T21:47:42.623Z,98.00
2023-04-23T21:52:45.244Z,98.30
2023-04-23T21:57:51.291Z,98.80
2023-04-23T22:02:56.475Z,99.30
2023-04-23T22:07:59.658Z,99.60
2023-04-23T22:13:02.295Z,99.90
2023-04-23T22:18:05.616Z,99.90
2023-04-23T22:23:08.027Z,99.90
2023-04-23T22:28:10.189Z,99.90
2023-04-23T22:33:12.998Z,99.90
2023-04-23T22:38:15.941Z,99.90
2023-04-23T22:43:18.074Z,99.90
2023-04-23T22:48:21.548Z,99.90
2023-04-23T22:53:24.025Z,99.60
2023-04-23T22:58:26.174Z,99.60
2023-04-23T23:03:28.494Z,99.20
2023-04-23T23:08:30.689Z,99.20
2023-04-23T23:13:32.801Z,99.00
2023-04-23T23:18:34.958Z,99.00
2023-04-23T23:23:37.669Z,98.90
2023-04-23T23:28:40.070Z,98.50
2023-04-23T23:33:42.278Z,98.70
2023-04-23T23:38:44.385Z,98.70
2023-04-23T23:43:46.570Z,98.70
2023-04-23T23:48:48.852Z,98.20
2023-04-23T23:53:51.064Z,98.20
2023-04-23T23:58:53.552Z,97.90
