createdAt,value
2017-09-26T00:00:35.233Z,0
2017-09-26T00:01:36.618Z,0
2017-09-26T00:02:38.021Z,0
2017-09-26T00:03:39.401Z,0
2017-09-26T00:04:40.784Z,0
2017-09-26T00:05:42.171Z,0
2017-09-26T00:06:43.631Z,0
2017-09-26T00:07:45.032Z,0
2017-09-26T00:08:46.496Z,0
2017-09-26T00:09:47.885Z,0
2017-09-26T00:10:51.325Z,0
2017-09-26T00:11:52.714Z,0
2017-09-26T00:12:54.240Z,0
2017-09-26T00:13:55.635Z,0
2017-09-26T00:14:57.038Z,0
2017-09-26T00:15:58.430Z,0
2017-09-26T00:16:59.931Z,0
2017-09-26T00:18:01.316Z,0
2017-09-26T00:19:02.844Z,0
2017-09-26T00:20:04.227Z,0
2017-09-26T00:21:05.693Z,0
2017-09-26T00:22:07.072Z,0
2017-09-26T00:23:08.580Z,0
2017-09-26T00:24:09.947Z,0
2017-09-26T00:25:11.474Z,0
2017-09-26T00:26:12.863Z,0
2017-09-26T00:27:15.356Z,0
2017-09-26T00:28:16.730Z,0
2017-09-26T00:29:19.158Z,0
2017-09-26T00:30:20.587Z,0
2017-09-26T00:31:22.024Z,0
2017-09-26T00:32:23.407Z,0
2017-09-26T00:33:24.824Z,0
2017-09-26T00:34:26.202Z,0
2017-09-26T00:35:27.688Z,0
2017-09-26T00:36:29.069Z,0
2017-09-26T00:37:30.567Z,0
2017-09-26T00:38:31.940Z,0
2017-09-26T00:39:33.397Z,0
2017-09-26T00:40:34.777Z,0
2017-09-26T00:41:36.234Z,0
2017-09-26T00:42:37.639Z,0
2017-09-26T00:43:39.105Z,0
2017-09-26T00:44:40.481Z,0
2017-09-26T00:45:41.895Z,0
2017-09-26T00:46:43.279Z,0
2017-09-26T00:47:44.777Z,0
2017-09-26T00:48:46.150Z,0
2017-09-26T00:49:47.556Z,0
2017-09-26T00:50:48.929Z,0
2017-09-26T00:51:50.413Z,0
2017-09-26T00:52:51.777Z,0
2017-09-26T00:53:53.204Z,0
2017-09-26T00:54:54.578Z,0
2017-09-26T00:55:55.973Z,0
2017-09-26T00:56:57.346Z,0
2017-09-26T00:57:58.777Z,0
2017-09-26T00:59:00.179Z,0
2017-09-26T01:00:01.637Z,0
2017-09-26T01:01:03.005Z,0
2017-09-26T01:02:04.397Z,0
2017-09-26T01:03:05.780Z,0
2017-09-26T01:04:07.194Z,0
2017-09-26T01:05:08.574Z,0
2017-09-26T01:06:10.059Z,0
2017-09-26T01:07:11.424Z,0
2017-09-26T01:08:12.841Z,0
2017-09-26T01:09:14.216Z,0
2017-09-26T01:10:15.634Z,0
2017-09-26T01:11:17.011Z,0
2017-09-26T01:12:18.554Z,0
2017-09-26T01:13:19.924Z,0
2017-09-26T01:14:22.430Z,0
2017-09-26T01:15:23.820Z,0
2017-09-26T01:16:25.376Z,0
2017-09-26T01:17:26.751Z,0
2017-09-26T01:18:28.155Z,0
2017-09-26T01:19:29.572Z,0
2017-09-26T01:20:31.036Z,0
2017-09-26T01:21:32.471Z,0
2017-09-26T01:22:34.969Z,0
2017-09-26T01:23:36.365Z,0
2017-09-26T01:24:37.841Z,0
2017-09-26T01:25:39.235Z,0
2017-09-26T01:26:40.716Z,0
2017-09-26T01:27:42.095Z,0
2017-09-26T01:28:43.476Z,0
2017-09-26T01:29:44.920Z,0
2017-09-26T01:30:46.312Z,0
2017-09-26T01:31:47.733Z,0
2017-09-26T01:32:49.146Z,0
2017-09-26T01:33:50.597Z,0
2017-09-26T01:34:51.977Z,0
2017-09-26T01:35:53.460Z,0
2017-09-26T01:36:54.835Z,0
2017-09-26T01:37:56.293Z,0
2017-09-26T01:38:57.671Z,0
2017-09-26T01:39:59.128Z,0
2017-09-26T01:41:00.496Z,0
2017-09-26T01:42:01.889Z,0
2017-09-26T01:43:03.280Z,0
2017-09-26T01:44:04.670Z,0
2017-09-26T01:45:06.060Z,0
2017-09-26T01:46:07.462Z,0
2017-09-26T01:47:08.862Z,0
2017-09-26T01:48:10.364Z,0
2017-09-26T01:49:11.739Z,0
2017-09-26T01:50:13.262Z,0
2017-09-26T01:51:14.623Z,0
2017-09-26T01:52:16.085Z,0
2017-09-26T01:53:17.455Z,0
2017-09-26T01:54:18.865Z,0
2017-09-26T01:55:20.250Z,0
2017-09-26T01:56:21.643Z,0
2017-09-26T01:57:23.029Z,0
2017-09-26T01:58:24.434Z,0
2017-09-26T01:59:25.829Z,0
2017-09-26T02:00:27.315Z,0
2017-09-26T02:01:28.691Z,0
2017-09-26T02:02:30.111Z,0
2017-09-26T02:03:31.452Z,0
2017-09-26T02:04:32.855Z,0
2017-09-26T02:05:34.217Z,0
2017-09-26T02:06:35.632Z,0
2017-09-26T02:07:37.000Z,0
2017-09-26T02:08:39.449Z,0
2017-09-26T02:09:40.822Z,0
2017-09-26T02:10:42.213Z,0
2017-09-26T02:11:43.600Z,0
2017-09-26T02:12:45.010Z,0
2017-09-26T02:13:46.390Z,0
2017-09-26T02:14:47.781Z,0
2017-09-26T02:15:49.191Z,0
2017-09-26T02:16:50.681Z,0
2017-09-26T02:17:52.108Z,0
2017-09-26T02:18:53.535Z,0
2017-09-26T02:19:54.901Z,0
2017-09-26T02:20:56.315Z,0
2017-09-26T02:21:57.681Z,0
2017-09-26T02:22:59.086Z,0
2017-09-26T02:24:00.500Z,0
2017-09-26T02:25:01.965Z,0
2017-09-26T02:26:03.335Z,0
2017-09-26T02:27:04.759Z,0
2017-09-26T02:28:06.134Z,0
2017-09-26T02:29:07.517Z,0
2017-09-26T02:30:08.892Z,0
2017-09-26T02:31:10.300Z,0
2017-09-26T02:32:11.664Z,0
2017-09-26T02:33:13.076Z,0
2017-09-26T02:34:14.442Z,0
2017-09-26T02:35:15.851Z,0
2017-09-26T02:36:17.249Z,0
2017-09-26T02:37:18.633Z,0
2017-09-26T02:38:20.009Z,0
2017-09-26T02:39:21.408Z,0
2017-09-26T02:40:22.794Z,0
2017-09-26T02:41:24.239Z,0
2017-09-26T02:42:25.585Z,0
2017-09-26T02:43:27.078Z,0
2017-09-26T02:44:28.454Z,0
2017-09-26T02:45:29.853Z,0
2017-09-26T02:46:31.217Z,0
2017-09-26T02:47:32.628Z,0
2017-09-26T02:48:34.016Z,0
2017-09-26T02:49:35.523Z,0
2017-09-26T02:50:36.825Z,0
2017-09-26T02:51:38.287Z,0
2017-09-26T02:52:39.671Z,0
2017-09-26T02:53:41.074Z,0
2017-09-26T02:54:42.448Z,0
2017-09-26T02:55:43.841Z,0
2017-09-26T02:56:45.202Z,0
2017-09-26T02:57:46.614Z,0
2017-09-26T02:58:48.010Z,0
2017-09-26T02:59:49.522Z,0
2017-09-26T03:00:50.913Z,0
2017-09-26T03:01:52.414Z,0
2017-09-26T03:02:53.790Z,0
2017-09-26T03:03:55.304Z,0
2017-09-26T03:04:56.673Z,0
2017-09-26T03:05:58.138Z,0
2017-09-26T03:06:59.507Z,0
2017-09-26T03:08:00.917Z,0
2017-09-26T03:09:02.327Z,0
2017-09-26T03:10:04.715Z,0
2017-09-26T03:11:06.081Z,0
2017-09-26T03:12:07.488Z,0
2017-09-26T03:13:08.886Z,0
2017-09-26T03:14:10.425Z,0
2017-09-26T03:15:11.784Z,0
2017-09-26T03:16:13.248Z,0
2017-09-26T03:17:14.648Z,0
2017-09-26T03:18:16.133Z,0
2017-09-26T03:19:17.516Z,0
2017-09-26T03:20:18.909Z,0
2017-09-26T03:21:20.299Z,0
2017-09-26T03:22:21.695Z,0
2017-09-26T03:23:23.060Z,0
2017-09-26T03:24:24.475Z,0
2017-09-26T03:25:25.851Z,0
2017-09-26T03:26:27.346Z,0
2017-09-26T03:27:28.730Z,0
2017-09-26T03:28:30.127Z,0
2017-09-26T03:29:31.502Z,0
2017-09-26T03:30:32.904Z,0
2017-09-26T03:31:34.297Z,0
2017-09-26T03:32:35.804Z,0
2017-09-26T03:33:37.175Z,0
2017-09-26T03:34:38.556Z,0
2017-09-26T03:35:39.926Z,0
2017-09-26T03:36:41.341Z,0
2017-09-26T03:37:42.701Z,0
2017-09-26T03:38:44.122Z,0
2017-09-26T03:39:45.483Z,0
2017-09-26T03:40:46.884Z,0
2017-09-26T03:41:48.252Z,0
2017-09-26T03:42:49.680Z,0
2017-09-26T03:43:51.071Z,0
2017-09-26T03:44:52.443Z,0
2017-09-26T03:45:53.827Z,0
2017-09-26T03:46:55.225Z,0
2017-09-26T03:47:56.603Z,0
2017-09-26T03:48:58.001Z,0
2017-09-26T03:49:59.374Z,0
2017-09-26T03:51:00.775Z,0
2017-09-26T03:52:02.146Z,0
2017-09-26T03:53:03.549Z,0
2017-09-26T03:54:04.957Z,0
2017-09-26T03:55:06.327Z,0
2017-09-26T03:56:07.703Z,0
2017-09-26T03:57:09.164Z,0
2017-09-26T03:58:10.540Z,0
2017-09-26T03:59:11.987Z,0
2017-09-26T04:00:13.355Z,0
2017-09-26T04:01:14.767Z,0
2017-09-26T04:02:16.217Z,0
2017-09-26T04:03:17.644Z,0
2017-09-26T04:04:19.026Z,0
2017-09-26T04:05:20.433Z,0
2017-09-26T04:06:21.817Z,0
2017-09-26T04:07:23.226Z,0
2017-09-26T04:08:24.603Z,0
2017-09-26T04:09:25.978Z,0
2017-09-26T04:10:27.354Z,0
2017-09-26T04:11:28.773Z,0
2017-09-26T04:12:30.157Z,0
2017-09-26T04:13:31.547Z,0
2017-09-26T04:14:32.950Z,0
2017-09-26T04:15:34.412Z,0
2017-09-26T04:16:35.790Z,0
2017-09-26T04:17:37.195Z,0
2017-09-26T04:18:38.569Z,0
2017-09-26T04:19:39.966Z,0
2017-09-26T04:20:41.333Z,0
2017-09-26T04:21:43.772Z,0
2017-09-26T04:22:45.141Z,0
2017-09-26T04:23:46.597Z,0
2017-09-26T04:24:47.975Z,0
2017-09-26T04:25:49.443Z,0
2017-09-26T04:26:50.808Z,0
2017-09-26T04:27:52.205Z,0
2017-09-26T04:28:53.603Z,0
2017-09-26T04:29:55.103Z,0
2017-09-26T04:30:56.497Z,0
2017-09-26T04:31:57.993Z,0
2017-09-26T04:32:59.370Z,0
2017-09-26T04:34:00.782Z,0
2017-09-26T04:35:02.169Z,0
2017-09-26T04:36:03.625Z,0
2017-09-26T04:37:05.024Z,0
2017-09-26T04:38:06.498Z,0
2017-09-26T04:39:07.862Z,0
2017-09-26T04:40:09.401Z,0
2017-09-26T04:41:10.768Z,0
2017-09-26T04:42:12.162Z,0
2017-09-26T04:43:13.560Z,0
2017-09-26T04:44:15.037Z,0
2017-09-26T04:45:16.410Z,0
2017-09-26T04:46:17.816Z,0
2017-09-26T04:47:19.189Z,4
2017-09-26T04:48:20.600Z,4
2017-09-26T04:49:21.981Z,0
2017-09-26T04:50:24.397Z,4
2017-09-26T04:51:25.785Z,4
2017-09-26T04:52:27.178Z,4
2017-09-26T04:53:28.542Z,8
2017-09-26T04:54:29.953Z,8
2017-09-26T04:55:31.421Z,12
2017-09-26T04:56:32.832Z,12
2017-09-26T04:57:34.233Z,12
2017-09-26T04:58:35.615Z,20
2017-09-26T04:59:37.012Z,20
2017-09-26T05:00:38.399Z,28
2017-09-26T05:01:39.836Z,36
2017-09-26T05:02:41.289Z,44
2017-09-26T05:03:42.693Z,48
2017-09-26T05:04:44.211Z,60
2017-09-26T05:05:45.581Z,72
2017-09-26T05:06:47.030Z,84
2017-09-26T05:07:48.419Z,96
2017-09-26T05:08:49.916Z,112
2017-09-26T05:09:51.316Z,132
2017-09-26T05:10:52.799Z,152
2017-09-26T05:11:54.158Z,172
2017-09-26T05:12:55.688Z,200
2017-09-26T05:13:57.054Z,224
2017-09-26T05:14:58.553Z,248
2017-09-26T05:16:00.125Z,284
2017-09-26T05:17:01.640Z,312
2017-09-26T05:18:03.016Z,344
2017-09-26T05:19:04.519Z,384
2017-09-26T05:20:05.918Z,420
2017-09-26T05:21:07.395Z,456
2017-09-26T05:22:08.795Z,500
2017-09-26T05:23:10.315Z,540
2017-09-26T05:24:11.682Z,580
2017-09-26T05:25:13.220Z,620
2017-09-26T05:26:14.592Z,668
2017-09-26T05:27:16.059Z,716
2017-09-26T05:28:17.548Z,764
2017-09-26T05:29:19.013Z,820
2017-09-26T05:30:20.459Z,872
2017-09-26T05:31:21.903Z,920
2017-09-26T05:32:23.286Z,964
2017-09-26T05:33:24.817Z,1016
2017-09-26T05:34:26.237Z,1076
2017-09-26T05:35:27.619Z,1132
2017-09-26T05:36:29.043Z,1196
2017-09-26T05:37:30.669Z,1268
2017-09-26T05:38:32.149Z,1348
2017-09-26T05:39:34.549Z,1428
2017-09-26T05:40:35.984Z,1532
2017-09-26T05:41:37.451Z,1640
2017-09-26T05:42:38.871Z,1772
2017-09-26T05:43:40.328Z,1896
2017-09-26T05:44:41.713Z,2000
2017-09-26T05:45:43.199Z,2104
2017-09-26T05:46:51.960Z,2196
2017-09-26T05:47:53.427Z,2292
2017-09-26T05:48:54.883Z,2404
2017-09-26T05:49:56.313Z,2548
2017-09-26T05:50:57.774Z,2708
2017-09-26T05:51:59.391Z,2884
2017-09-26T05:53:00.849Z,3052
2017-09-26T05:54:02.285Z,3220
2017-09-26T05:55:03.745Z,3384
2017-09-26T05:56:05.220Z,3528
2017-09-26T05:57:06.708Z,3652
2017-09-26T05:58:08.114Z,3792
2017-09-26T05:59:09.751Z,3908
2017-09-26T06:00:11.165Z,4016
2017-09-26T06:01:12.567Z,4144
2017-09-26T06:02:13.940Z,4288
2017-09-26T06:03:15.375Z,4440
2017-09-26T06:04:16.763Z,4600
2017-09-26T06:05:18.235Z,4776
2017-09-26T06:06:19.627Z,4904
2017-09-26T06:07:21.114Z,5008
2017-09-26T06:08:22.495Z,5116
2017-09-26T06:09:23.897Z,5196
2017-09-26T06:10:25.270Z,5280
2017-09-26T06:11:26.667Z,5408
2017-09-26T06:12:28.049Z,5572
2017-09-26T06:13:29.504Z,5780
2017-09-26T06:14:30.886Z,6040
2017-09-26T06:15:32.326Z,6368
2017-09-26T06:16:33.888Z,6760
2017-09-26T06:17:35.258Z,7172
2017-09-26T06:18:36.646Z,7572
2017-09-26T06:19:38.046Z,7956
2017-09-26T06:20:39.549Z,8348
2017-09-26T06:21:40.925Z,8720
2017-09-26T06:22:42.449Z,9092
2017-09-26T06:23:43.833Z,9452
2017-09-26T06:24:45.293Z,9800
2017-09-26T06:25:46.701Z,10136
2017-09-26T06:26:48.080Z,10468
2017-09-26T06:27:49.455Z,10860
2017-09-26T06:28:50.943Z,11276
2017-09-26T06:29:52.319Z,11752
2017-09-26T06:30:53.746Z,12200
2017-09-26T06:31:55.257Z,12612
2017-09-26T06:32:56.722Z,12980
2017-09-26T06:33:58.233Z,13304
2017-09-26T06:34:59.677Z,13624
2017-09-26T06:36:01.117Z,13904
2017-09-26T06:37:02.490Z,14140
2017-09-26T06:38:03.879Z,14388
2017-09-26T06:39:05.364Z,14656
2017-09-26T06:40:06.745Z,14896
2017-09-26T06:41:08.228Z,15132
2017-09-26T06:42:09.670Z,15364
2017-09-26T06:43:11.122Z,15572
2017-09-26T06:44:12.496Z,15700
2017-09-26T06:45:14.037Z,15904
2017-09-26T06:46:15.548Z,16212
2017-09-26T06:47:17.058Z,16224
2017-09-26T06:48:18.486Z,16376
2017-09-26T06:49:19.960Z,16780
2017-09-26T06:50:21.418Z,17344
2017-09-26T06:51:22.833Z,17600
2017-09-26T06:52:24.231Z,17920
2017-09-26T06:53:25.745Z,18080
2017-09-26T06:54:27.200Z,17092
2017-09-26T06:55:28.685Z,16796
2017-09-26T06:56:30.102Z,16856
2017-09-26T06:57:31.585Z,16956
2017-09-26T06:58:32.966Z,17052
2017-09-26T06:59:34.453Z,17296
2017-09-26T07:00:35.828Z,17152
2017-09-26T07:01:37.253Z,17392
2017-09-26T07:02:38.656Z,17428
2017-09-26T07:03:40.121Z,16988
2017-09-26T07:04:41.496Z,16828
2017-09-26T07:05:43.011Z,17920
2017-09-26T07:06:44.417Z,18272
2017-09-26T07:07:45.977Z,15856
2017-09-26T07:08:47.786Z,15712
2017-09-26T07:09:49.153Z,16748
2017-09-26T07:10:50.582Z,15120
2017-09-26T07:11:52.057Z,15480
2017-09-26T07:12:53.488Z,14376
2017-09-26T07:13:54.963Z,13984
2017-09-26T07:14:56.360Z,13620
2017-09-26T07:15:57.817Z,13328
2017-09-26T07:16:59.263Z,13636
2017-09-26T07:18:00.648Z,14152
2017-09-26T07:19:02.114Z,14980
2017-09-26T07:20:03.523Z,14252
2017-09-26T07:21:06.000Z,13928
2017-09-26T07:22:07.405Z,15936
2017-09-26T07:23:08.812Z,14668
2017-09-26T07:24:10.191Z,15320
2017-09-26T07:25:11.683Z,15780
2017-09-26T07:26:13.140Z,16136
2017-09-26T07:27:14.616Z,14172
2017-09-26T07:28:16.015Z,14184
2017-09-26T07:29:17.501Z,15416
2017-09-26T07:30:18.904Z,16840
2017-09-26T07:31:20.323Z,17528
2017-09-26T07:32:21.729Z,16488
2017-09-26T07:33:23.268Z,15668
2017-09-26T07:34:24.676Z,16044
2017-09-26T07:35:26.250Z,17436
2017-09-26T07:36:27.624Z,17884
2017-09-26T07:37:29.073Z,17124
2017-09-26T07:38:30.471Z,17184
2017-09-26T07:39:31.956Z,17076
2017-09-26T07:40:33.411Z,18492
2017-09-26T07:41:34.834Z,19264
2017-09-26T07:42:36.230Z,18048
2017-09-26T07:43:37.794Z,17832
2017-09-26T07:44:39.237Z,18452
2017-09-26T07:45:40.746Z,20128
2017-09-26T07:46:42.115Z,20544
2017-09-26T07:47:43.564Z,20288
2017-09-26T07:48:44.949Z,18260
2017-09-26T07:49:46.413Z,19132
2017-09-26T07:50:47.802Z,20704
2017-09-26T07:51:49.251Z,20832
2017-09-26T07:52:50.653Z,20768
2017-09-26T07:53:52.108Z,20864
2017-09-26T07:54:53.490Z,20224
2017-09-26T07:55:54.874Z,19808
2017-09-26T07:56:56.267Z,21440
2017-09-26T07:57:57.686Z,21920
2017-09-26T07:58:59.157Z,22208
2017-09-26T08:00:00.547Z,22272
2017-09-26T08:01:01.980Z,22368
2017-09-26T08:02:03.390Z,22560
2017-09-26T08:03:04.910Z,22720
2017-09-26T08:04:06.317Z,22784
2017-09-26T08:05:07.736Z,22816
2017-09-26T08:06:09.175Z,23008
2017-09-26T08:07:10.700Z,23104
2017-09-26T08:08:12.119Z,23104
2017-09-26T08:09:13.660Z,23200
2017-09-26T08:10:15.070Z,23616
2017-09-26T08:11:16.535Z,23936
2017-09-26T08:12:17.938Z,24064
2017-09-26T08:13:19.369Z,24480
2017-09-26T08:14:20.782Z,25184
2017-09-26T08:15:22.256Z,25344
2017-09-26T08:16:23.651Z,25440
2017-09-26T08:17:25.134Z,25440
2017-09-26T08:18:26.542Z,25696
2017-09-26T08:19:29.078Z,28448
2017-09-26T08:20:30.562Z,43584
2017-09-26T08:21:31.968Z,51648
2017-09-26T08:22:33.377Z,50176
2017-09-26T08:23:34.824Z,48672
2017-09-26T08:24:36.230Z,47552
2017-09-26T08:25:37.706Z,46048
2017-09-26T08:26:39.091Z,42080
2017-09-26T08:27:40.589Z,43424
2017-09-26T08:28:41.980Z,45088
2017-09-26T08:29:43.485Z,45888
2017-09-26T08:30:44.872Z,47104
2017-09-26T08:31:46.318Z,48160
2017-09-26T08:32:47.720Z,48352
2017-09-26T08:33:49.220Z,48032
2017-09-26T08:34:52.951Z,48160
2017-09-26T08:35:54.483Z,40960
2017-09-26T08:36:55.922Z,36992
2017-09-26T08:37:57.426Z,24896
2017-09-26T08:38:58.836Z,23136
2017-09-26T08:40:00.285Z,24928
2017-09-26T08:41:01.717Z,23808
2017-09-26T08:42:03.175Z,22944
2017-09-26T08:43:04.575Z,32416
2017-09-26T08:44:06.102Z,26208
2017-09-26T08:45:07.478Z,27648
2017-09-26T08:46:08.925Z,30144
2017-09-26T08:47:10.334Z,32832
2017-09-26T08:48:11.806Z,41152
2017-09-26T08:49:13.223Z,40256
2017-09-26T08:50:14.706Z,30496
2017-09-26T08:51:16.116Z,35232
2017-09-26T08:52:17.594Z,31264
2017-09-26T08:53:19.025Z,36032
2017-09-26T08:54:20.439Z,32736
2017-09-26T08:55:21.926Z,29536
2017-09-26T08:56:23.317Z,26912
2017-09-26T08:57:24.784Z,28576
2017-09-26T08:58:26.233Z,29248
2017-09-26T08:59:27.678Z,34656
2017-09-26T09:00:29.127Z,34496
2017-09-26T09:01:30.568Z,33824
2017-09-26T09:02:31.955Z,32288
2017-09-26T09:03:33.459Z,41312
2017-09-26T09:04:35.134Z,32800
2017-09-26T09:05:36.614Z,43456
2017-09-26T09:06:38.038Z,42048
2017-09-26T09:07:40.573Z,54624
2017-09-26T09:08:41.983Z,52960
2017-09-26T09:09:43.515Z,54464
2017-09-26T09:10:44.999Z,54496
2017-09-26T09:11:46.482Z,38720
2017-09-26T09:12:47.881Z,38656
2017-09-26T09:13:49.446Z,37408
2017-09-26T09:14:50.905Z,34432
2017-09-26T09:15:52.377Z,32832
2017-09-26T09:16:53.806Z,34176
2017-09-26T09:17:55.244Z,34528
2017-09-26T09:18:56.687Z,34976
2017-09-26T09:19:58.135Z,35680
2017-09-26T09:20:59.671Z,36512
2017-09-26T09:22:01.178Z,41152
2017-09-26T09:23:02.568Z,47712
2017-09-26T09:24:04.058Z,55392
2017-09-26T09:25:05.523Z,53504
2017-09-26T09:26:06.950Z,47552
2017-09-26T09:27:08.357Z,47040
2017-09-26T09:28:09.892Z,58208
2017-09-26T09:29:11.294Z,51232
2017-09-26T09:30:13.783Z,56288
2017-09-26T09:31:15.206Z,59808
2017-09-26T09:32:16.611Z,58560
2017-09-26T09:33:18.075Z,56672
2017-09-26T09:34:19.508Z,55264
2017-09-26T09:35:20.925Z,60096
2017-09-26T09:36:22.463Z,61024
2017-09-26T09:37:23.879Z,62368
2017-09-26T09:38:25.338Z,60672
2017-09-26T09:39:26.761Z,61216
2017-09-26T09:40:28.268Z,59680
2017-09-26T09:41:29.650Z,59680
2017-09-26T09:42:31.147Z,61856
2017-09-26T09:43:32.556Z,60704
2017-09-26T09:44:34.025Z,60672
2017-09-26T09:45:35.413Z,61088
2017-09-26T09:46:36.898Z,62240
2017-09-26T09:47:38.342Z,59968
2017-09-26T09:48:39.891Z,57280
2017-09-26T09:49:41.306Z,53152
2017-09-26T09:50:42.832Z,46080
2017-09-26T09:51:44.228Z,52384
2017-09-26T09:52:45.745Z,52992
2017-09-26T09:53:47.144Z,59264
2017-09-26T09:54:48.658Z,62176
2017-09-26T09:55:50.047Z,58496
2017-09-26T09:56:51.521Z,47392
2017-09-26T09:57:52.948Z,50240
2017-09-26T09:58:54.487Z,45568
2017-09-26T09:59:55.883Z,50112
2017-09-26T10:00:57.383Z,45920
2017-09-26T10:01:58.798Z,49184
2017-09-26T10:03:00.247Z,54624
2017-09-26T10:04:01.658Z,44704
2017-09-26T10:05:03.118Z,54208
2017-09-26T10:06:04.572Z,46816
2017-09-26T10:07:06.093Z,59104
2017-09-26T10:08:07.522Z,58784
2017-09-26T10:09:09.003Z,51296
2017-09-26T10:10:10.436Z,43200
2017-09-26T10:11:11.975Z,66784
2017-09-26T10:12:13.367Z,64992
2017-09-26T10:13:15.862Z,63008
2017-09-26T10:14:17.271Z,54240
2017-09-26T10:15:18.735Z,62496
2017-09-26T10:16:20.150Z,66496
2017-09-26T10:17:21.649Z,68384
2017-09-26T10:18:23.066Z,69664
2017-09-26T10:19:25.532Z,69696
2017-09-26T10:20:26.939Z,68576
2017-09-26T10:21:28.438Z,66912
2017-09-26T10:22:29.860Z,67200
2017-09-26T10:23:31.322Z,65440
2017-09-26T10:24:32.741Z,64576
2017-09-26T10:25:36.203Z,67584
2017-09-26T10:26:37.624Z,69920
2017-09-26T10:27:39.068Z,69792
2017-09-26T10:28:40.469Z,69984
2017-09-26T10:29:41.973Z,70368
2017-09-26T10:30:43.381Z,48256
2017-09-26T10:31:44.852Z,70560
2017-09-26T10:32:46.251Z,58624
2017-09-26T10:33:47.735Z,65984
2017-09-26T10:34:49.157Z,56864
2017-09-26T10:35:50.593Z,54144
2017-09-26T10:36:52.024Z,56832
2017-09-26T10:37:53.422Z,51232
2017-09-26T10:38:54.892Z,44608
2017-09-26T10:39:56.327Z,41280
2017-09-26T10:40:57.748Z,49472
2017-09-26T10:41:59.168Z,60768
2017-09-26T10:43:00.567Z,58496
2017-09-26T10:44:02.023Z,63488
2017-09-26T10:45:03.443Z,79328
2017-09-26T10:46:04.902Z,76480
2017-09-26T10:47:06.614Z,74528
2017-09-26T10:48:08.080Z,73824
2017-09-26T10:49:09.530Z,69568
2017-09-26T10:50:11.008Z,70656
2017-09-26T10:51:12.458Z,73568
2017-09-26T10:52:13.881Z,74624
2017-09-26T10:53:15.329Z,73664
2017-09-26T10:54:17.892Z,72640
2017-09-26T10:55:19.320Z,70912
2017-09-26T10:56:20.817Z,69824
2017-09-26T10:57:22.274Z,70720
2017-09-26T10:58:23.719Z,71712
2017-09-26T10:59:25.124Z,72576
2017-09-26T11:00:26.836Z,72704
2017-09-26T11:01:28.207Z,71712
2017-09-26T11:02:29.774Z,71232
2017-09-26T11:03:31.178Z,71136
2017-09-26T11:04:32.603Z,71232
2017-09-26T11:05:34.008Z,74592
2017-09-26T11:06:35.433Z,73184
2017-09-26T11:07:36.836Z,73088
2017-09-26T11:08:38.251Z,75488
2017-09-26T11:09:39.646Z,73568
2017-09-26T11:10:41.050Z,70720
2017-09-26T11:11:42.463Z,46944
2017-09-26T11:12:43.897Z,69184
2017-09-26T11:13:45.303Z,67456
2017-09-26T11:14:46.733Z,44032
2017-09-26T11:15:48.138Z,38912
2017-09-26T11:16:49.636Z,39040
2017-09-26T11:17:51.094Z,37184
2017-09-26T11:18:52.560Z,34656
2017-09-26T11:19:53.973Z,38016
2017-09-26T11:20:55.427Z,46592
2017-09-26T11:21:56.869Z,68576
2017-09-26T11:22:58.297Z,57056
2017-09-26T11:23:59.719Z,51040
2017-09-26T11:25:02.159Z,56768
2017-09-26T11:26:03.587Z,69344
2017-09-26T11:27:05.045Z,65600
2017-09-26T11:28:06.499Z,65888
2017-09-26T11:29:08.044Z,61952
2017-09-26T11:30:09.455Z,33856
2017-09-26T11:31:10.981Z,33664
2017-09-26T11:32:12.535Z,32512
2017-09-26T11:33:14.047Z,54016
2017-09-26T11:34:15.469Z,35072
2017-09-26T11:35:16.987Z,43968
2017-09-26T11:36:18.391Z,62592
2017-09-26T11:37:19.803Z,70944
2017-09-26T11:38:21.213Z,68416
2017-09-26T11:39:22.620Z,51072
2017-09-26T11:40:24.081Z,62528
2017-09-26T11:41:25.515Z,54528
2017-09-26T11:42:26.945Z,52000
2017-09-26T11:43:28.387Z,40448
2017-09-26T11:44:29.777Z,67072
2017-09-26T11:45:31.342Z,66688
2017-09-26T11:46:32.786Z,70272
2017-09-26T11:47:34.357Z,70240
2017-09-26T11:48:35.783Z,68928
2017-09-26T11:49:37.288Z,68320
2017-09-26T11:50:38.686Z,68320
2017-09-26T11:51:40.137Z,39360
2017-09-26T11:52:41.553Z,56768
2017-09-26T11:53:43.011Z,67392
2017-09-26T11:54:44.436Z,65280
2017-09-26T11:55:45.952Z,65344
2017-09-26T11:56:47.357Z,63680
2017-09-26T11:57:48.785Z,54880
2017-09-26T11:58:50.214Z,30656
2017-09-26T11:59:52.525Z,29088
2017-09-26T12:00:54.244Z,31968
2017-09-26T12:01:55.632Z,43488
2017-09-26T12:02:57.167Z,35424
2017-09-26T12:03:58.578Z,29120
2017-09-26T12:05:00.131Z,28480
2017-09-26T12:06:01.558Z,28128
2017-09-26T12:07:03.118Z,26912
2017-09-26T12:08:04.526Z,25536
2017-09-26T12:09:06.041Z,24192
2017-09-26T12:10:07.458Z,22688
2017-09-26T12:11:08.927Z,21632
2017-09-26T12:12:10.315Z,21152
2017-09-26T12:13:11.790Z,20960
2017-09-26T12:14:13.253Z,20992
2017-09-26T12:15:14.699Z,20960
2017-09-26T12:16:16.121Z,21216
2017-09-26T12:17:17.575Z,21696
2017-09-26T12:18:18.978Z,22464
2017-09-26T12:19:20.592Z,23264
2017-09-26T12:20:22.019Z,23872
2017-09-26T12:21:23.532Z,24512
2017-09-26T12:22:24.964Z,25472
2017-09-26T12:23:26.430Z,27008
2017-09-26T12:24:27.849Z,29184
2017-09-26T12:25:29.298Z,32128
2017-09-26T12:26:30.830Z,37888
2017-09-26T12:27:32.264Z,36672
2017-09-26T12:28:33.795Z,47680
2017-09-26T12:29:35.273Z,36640
2017-09-26T12:30:36.680Z,36672
2017-09-26T12:31:38.133Z,38368
2017-09-26T12:32:39.624Z,61920
2017-09-26T12:33:41.161Z,67840
2017-09-26T12:34:43.361Z,65120
2017-09-26T12:35:44.831Z,66176
2017-09-26T12:36:46.237Z,67968
2017-09-26T12:37:47.701Z,67456
2017-09-26T12:38:49.147Z,67520
2017-09-26T12:39:50.584Z,68096
2017-09-26T12:40:52.051Z,68928
2017-09-26T12:41:53.618Z,67136
2017-09-26T12:42:55.451Z,66624
2017-09-26T12:43:56.997Z,64768
2017-09-26T12:44:58.398Z,65376
2017-09-26T12:45:59.843Z,66464
2017-09-26T12:47:01.251Z,67584
2017-09-26T12:48:02.725Z,67680
2017-09-26T12:49:04.212Z,67488
2017-09-26T12:50:05.787Z,67328
2017-09-26T12:51:07.294Z,67872
2017-09-26T12:52:09.104Z,68000
2017-09-26T12:53:10.524Z,67072
2017-09-26T12:54:12.009Z,66528
2017-09-26T12:55:13.424Z,66080
2017-09-26T12:56:14.914Z,62400
2017-09-26T12:57:16.391Z,63360
2017-09-26T12:58:17.989Z,67328
2017-09-26T12:59:19.440Z,68096
2017-09-26T13:00:20.912Z,66784
2017-09-26T13:01:22.352Z,66048
2017-09-26T13:02:23.863Z,64992
2017-09-26T13:03:25.270Z,61568
2017-09-26T13:04:26.781Z,63936
2017-09-26T13:05:28.248Z,67552
2017-09-26T13:06:29.790Z,58880
2017-09-26T13:07:31.217Z,69888
2017-09-26T13:08:32.735Z,51008
2017-09-26T13:09:34.172Z,41216
2017-09-26T13:10:35.627Z,37920
2017-09-26T13:11:37.051Z,35424
2017-09-26T13:12:38.520Z,32928
2017-09-26T13:13:39.944Z,34432
2017-09-26T13:14:41.425Z,30208
2017-09-26T13:15:42.847Z,30592
2017-09-26T13:16:44.252Z,30496
2017-09-26T13:17:45.747Z,34688
2017-09-26T13:18:47.245Z,31968
2017-09-26T13:19:48.686Z,38208
2017-09-26T13:20:50.122Z,45248
2017-09-26T13:21:51.546Z,63264
2017-09-26T13:22:53.006Z,30880
2017-09-26T13:23:54.398Z,29312
2017-09-26T13:24:55.885Z,27456
2017-09-26T13:25:57.282Z,25664
2017-09-26T13:26:58.839Z,25056
2017-09-26T13:28:00.260Z,24128
2017-09-26T13:29:01.742Z,22912
2017-09-26T13:30:03.175Z,22336
2017-09-26T13:31:04.723Z,22176
2017-09-26T13:32:06.166Z,21920
2017-09-26T13:33:07.609Z,21888
2017-09-26T13:34:09.121Z,21792
2017-09-26T13:35:10.586Z,21728
2017-09-26T13:36:12.004Z,21344
2017-09-26T13:37:13.617Z,20640
2017-09-26T13:38:15.031Z,20384
2017-09-26T13:39:16.442Z,19968
2017-09-26T13:40:17.938Z,19360
2017-09-26T13:41:19.459Z,19200
2017-09-26T13:42:21.105Z,18944
2017-09-26T13:43:23.082Z,18528
2017-09-26T13:44:24.611Z,18304
2017-09-26T13:45:26.169Z,17952
2017-09-26T13:46:27.571Z,17888
2017-09-26T13:47:29.035Z,17792
2017-09-26T13:48:30.592Z,17952
2017-09-26T13:49:31.998Z,17280
2017-09-26T13:50:33.591Z,17384
2017-09-26T13:51:35.216Z,30656
2017-09-26T13:52:36.862Z,18944
2017-09-26T13:53:38.789Z,18400
2017-09-26T13:54:40.299Z,17496