createdAt,value
2018-10-05T00:01:26.860Z,99.90
2018-10-05T00:04:30.856Z,99.90
2018-10-05T00:07:34.889Z,99.90
2018-10-05T00:10:38.922Z,99.90
2018-10-05T00:13:42.916Z,99.90
2018-10-05T00:16:46.965Z,99.90
2018-10-05T00:19:51.484Z,99.90
2018-10-05T00:22:55.483Z,99.90
2018-10-05T00:25:59.544Z,99.90
2018-10-05T00:29:03.625Z,99.90
2018-10-05T00:32:07.752Z,99.90
2018-10-05T00:35:11.882Z,99.90
2018-10-05T00:38:15.883Z,99.90
2018-10-05T00:41:19.948Z,99.90
2018-10-05T00:44:23.969Z,99.90
2018-10-05T00:47:28.004Z,99.90
2018-10-05T00:50:32.319Z,99.90
2018-10-05T00:53:37.406Z,99.90
2018-10-05T00:56:41.318Z,99.90
2018-10-05T00:59:45.364Z,99.90
2018-10-05T01:02:49.407Z,99.90
2018-10-05T01:05:53.450Z,99.90
2018-10-05T01:08:57.630Z,99.90
2018-10-05T01:12:01.791Z,99.90
2018-10-05T01:15:05.796Z,99.90
2018-10-05T01:18:09.854Z,99.90
2018-10-05T01:21:13.882Z,99.90
2018-10-05T01:24:17.956Z,99.90
2018-10-05T01:27:22.018Z,99.90
2018-10-05T01:30:26.052Z,99.90
2018-10-05T01:33:30.063Z,99.90
2018-10-05T01:36:34.160Z,99.90
2018-10-05T01:39:38.178Z,99.90
2018-10-05T01:42:42.274Z,99.90
2018-10-05T01:45:47.162Z,99.90
2018-10-05T01:48:51.211Z,99.90
2018-10-05T01:51:55.220Z,99.90
2018-10-05T01:54:59.228Z,99.90
2018-10-05T01:58:03.280Z,99.90
2018-10-05T02:01:07.446Z,99.90
2018-10-05T02:04:11.555Z,99.90
2018-10-05T02:07:15.570Z,99.90
2018-10-05T02:10:20.189Z,99.90
2018-10-05T02:13:24.189Z,99.90
2018-10-05T02:16:28.207Z,99.90
2018-10-05T02:19:32.448Z,99.90
2018-10-05T02:22:36.483Z,99.90
2018-10-05T02:25:40.502Z,99.90
2018-10-05T02:28:44.529Z,99.90
2018-10-05T02:31:48.574Z,99.90
2018-10-05T02:34:52.850Z,99.90
2018-10-05T02:37:57.012Z,99.90
2018-10-05T02:41:01.056Z,99.90
2018-10-05T02:44:05.532Z,99.90
2018-10-05T02:47:09.611Z,99.90
2018-10-05T02:50:13.615Z,99.90
2018-10-05T02:53:17.811Z,99.90
2018-10-05T02:56:21.827Z,99.90
2018-10-05T02:59:25.842Z,99.90
2018-10-05T03:02:35.478Z,99.90
2018-10-05T03:05:39.555Z,99.90
2018-10-05T03:08:43.689Z,99.90
2018-10-05T03:11:47.799Z,99.90
2018-10-05T03:14:51.849Z,99.90
2018-10-05T03:17:55.848Z,99.90
2018-10-05T03:20:59.902Z,99.90
2018-10-05T03:24:03.969Z,99.90
2018-10-05T03:27:07.963Z,99.90
2018-10-05T03:30:12.259Z,99.90
2018-10-05T03:33:16.239Z,99.90
2018-10-05T03:36:20.253Z,99.90
2018-10-05T03:39:24.325Z,99.90
2018-10-05T03:42:28.479Z,99.90
2018-10-05T03:45:32.591Z,99.90
2018-10-05T03:48:36.640Z,99.90
2018-10-05T03:51:40.712Z,99.90
2018-10-05T03:54:44.746Z,99.90
2018-10-05T03:57:48.778Z,99.90
2018-10-05T04:00:52.778Z,99.90
2018-10-05T04:03:56.892Z,99.90
2018-10-05T04:07:00.918Z,99.90
2018-10-05T04:10:04.981Z,99.90
2018-10-05T04:13:09.027Z,99.90
2018-10-05T04:16:13.081Z,99.90
2018-10-05T04:19:17.223Z,99.90
2018-10-05T04:22:26.762Z,99.90
2018-10-05T04:25:30.830Z,99.90
2018-10-05T04:28:34.909Z,99.90
2018-10-05T04:31:38.990Z,99.90
2018-10-05T04:34:43.162Z,99.90
2018-10-05T04:37:47.278Z,99.90
2018-10-05T04:40:51.405Z,99.90
2018-10-05T04:43:55.478Z,99.90
2018-10-05T04:46:59.527Z,99.90
2018-10-05T04:50:03.625Z,99.90
2018-10-05T04:53:07.918Z,99.90
2018-10-05T04:56:12.173Z,99.90
2018-10-05T04:59:16.207Z,99.90
2018-10-05T05:02:20.247Z,99.90
2018-10-05T05:05:24.290Z,99.90
2018-10-05T05:08:28.369Z,99.90
2018-10-05T05:11:32.374Z,99.90
2018-10-05T05:14:36.466Z,99.90
2018-10-05T05:17:40.478Z,99.90
2018-10-05T05:20:45.178Z,99.90
2018-10-05T05:23:49.233Z,99.90
2018-10-05T05:26:53.342Z,99.90
2018-10-05T05:29:57.429Z,99.90
2018-10-05T05:33:01.436Z,99.90
2018-10-05T05:36:05.538Z,99.90
2018-10-05T05:39:10.261Z,99.90
2018-10-05T05:42:14.306Z,99.90
2018-10-05T05:45:18.397Z,99.90
2018-10-05T05:48:22.444Z,99.90
2018-10-05T05:51:26.499Z,99.90
2018-10-05T05:54:30.906Z,99.90
2018-10-05T05:57:34.858Z,99.90
2018-10-05T06:00:38.921Z,99.90
2018-10-05T06:03:42.969Z,99.90
2018-10-05T06:06:47.127Z,99.90
2018-10-05T06:09:51.193Z,99.90
2018-10-05T06:12:55.247Z,99.90
2018-10-05T06:15:59.382Z,99.90
2018-10-05T06:19:03.412Z,99.90
2018-10-05T06:22:07.552Z,99.90
2018-10-05T06:25:11.702Z,99.90
2018-10-05T06:28:15.698Z,99.90
2018-10-05T06:31:19.777Z,99.90
2018-10-05T06:34:24.054Z,99.90
2018-10-05T06:37:30.539Z,99.90
2018-10-05T06:40:34.609Z,99.90
2018-10-05T06:43:38.602Z,99.90
2018-10-05T06:46:42.678Z,99.90
2018-10-05T06:49:46.659Z,99.90
2018-10-05T06:52:50.716Z,99.90
2018-10-05T06:55:54.820Z,99.90
2018-10-05T06:58:58.832Z,99.90
2018-10-05T07:02:02.876Z,99.90
2018-10-05T07:05:06.943Z,99.90
2018-10-05T07:08:11.005Z,99.90
2018-10-05T07:11:15.093Z,99.90
2018-10-05T07:14:19.209Z,99.90
2018-10-05T07:17:23.765Z,99.90
2018-10-05T07:20:27.790Z,99.90
2018-10-05T07:23:31.794Z,99.90
2018-10-05T07:26:35.985Z,99.90
2018-10-05T07:29:40.439Z,99.90
2018-10-05T07:32:44.753Z,99.90
2018-10-05T07:35:48.808Z,99.90
2018-10-05T07:38:52.858Z,99.90
2018-10-05T07:41:56.910Z,99.90
2018-10-05T07:45:00.950Z,99.90
2018-10-05T07:48:05.060Z,99.90
2018-10-05T07:51:09.188Z,99.90
2018-10-05T07:54:13.259Z,99.90
2018-10-05T07:57:17.370Z,99.90
2018-10-05T08:00:21.456Z,99.90
2018-10-05T08:03:25.492Z,99.90
2018-10-05T08:06:29.810Z,99.90
2018-10-05T08:09:34.033Z,99.90
2018-10-05T08:12:37.985Z,99.90
2018-10-05T08:15:42.021Z,99.90
2018-10-05T08:18:46.104Z,99.90
2018-10-05T08:21:50.171Z,99.90
2018-10-05T08:24:54.178Z,99.90
2018-10-05T08:27:58.396Z,99.90
2018-10-05T08:31:02.395Z,99.90
2018-10-05T08:34:06.538Z,99.90
2018-10-05T08:37:10.642Z,99.90
2018-10-05T08:40:14.752Z,99.90
2018-10-05T08:43:18.733Z,99.90
2018-10-05T08:46:22.953Z,99.90
2018-10-05T08:49:27.048Z,99.90
2018-10-05T08:52:31.536Z,99.90
2018-10-05T08:55:35.617Z,99.90
2018-10-05T08:58:39.768Z,99.90
2018-10-05T09:01:43.852Z,99.90
2018-10-05T09:04:47.894Z,99.90
2018-10-05T09:07:52.219Z,99.90
2018-10-05T09:10:56.889Z,99.90
2018-10-05T09:14:01.055Z,99.90
2018-10-05T09:17:05.155Z,99.90
2018-10-05T09:20:09.327Z,99.90
2018-10-05T09:23:13.491Z,99.90
2018-10-05T09:26:17.595Z,99.90
2018-10-05T09:29:22.253Z,99.90
2018-10-05T09:32:26.442Z,99.90
2018-10-05T09:35:31.608Z,99.90
2018-10-05T09:38:35.783Z,99.90
2018-10-05T09:41:39.893Z,99.90
2018-10-05T09:44:44.037Z,99.90
2018-10-05T09:47:48.109Z,99.90
2018-10-05T09:50:52.175Z,99.90
2018-10-05T09:53:56.310Z,99.90
2018-10-05T09:57:00.447Z,99.90
2018-10-05T10:00:05.112Z,99.90
2018-10-05T10:03:14.394Z,99.90
2018-10-05T10:06:18.529Z,99.90
2018-10-05T10:09:22.562Z,99.90
2018-10-05T10:12:26.594Z,99.90
2018-10-05T10:15:30.691Z,99.90
2018-10-05T10:18:34.708Z,99.90
2018-10-05T10:21:38.768Z,99.90
2018-10-05T10:24:42.893Z,99.90
2018-10-05T10:27:46.942Z,99.90
2018-10-05T10:30:51.033Z,99.90
2018-10-05T10:33:55.036Z,99.90
2018-10-05T10:36:59.078Z,99.90
2018-10-05T10:40:03.277Z,99.50
2018-10-05T10:43:07.677Z,99.90
2018-10-05T10:46:12.108Z,99.50
2018-10-05T10:49:16.238Z,98.20
2018-10-05T10:52:20.478Z,95.60
2018-10-05T10:55:24.559Z,94.70
2018-10-05T10:58:28.570Z,94.70
2018-10-05T11:01:32.687Z,94.20
2018-10-05T11:04:36.815Z,92.60
2018-10-05T11:07:40.796Z,93.50
2018-10-05T11:10:44.877Z,93.60
2018-10-05T11:13:48.923Z,92.60
2018-10-05T11:16:53.010Z,91.80
2018-10-05T11:19:57.042Z,93.40
2018-10-05T11:23:01.202Z,94.30
2018-10-05T11:26:05.362Z,93.90
2018-10-05T11:29:09.387Z,95.00
2018-10-05T11:32:13.478Z,94.20
2018-10-05T11:35:17.522Z,94.50
2018-10-05T11:38:21.566Z,94.10
2018-10-05T11:41:25.718Z,93.90
2018-10-05T11:44:29.750Z,92.70
2018-10-05T11:47:33.806Z,94.20
2018-10-05T11:50:37.893Z,94.70
2018-10-05T11:53:42.052Z,96.30
2018-10-05T11:56:46.101Z,95.20
2018-10-05T11:59:50.160Z,95.40
2018-10-05T12:02:54.187Z,95.70
2018-10-05T12:05:58.234Z,96.60
2018-10-05T12:09:02.267Z,96.40
2018-10-05T12:12:06.302Z,96.10
2018-10-05T12:15:10.484Z,96.10
2018-10-05T12:18:14.500Z,96.10
2018-10-05T12:21:18.626Z,96.60
2018-10-05T12:24:22.799Z,97.00
2018-10-05T12:27:26.849Z,97.00
2018-10-05T12:30:31.060Z,96.90
2018-10-05T12:33:35.569Z,97.00
2018-10-05T12:36:39.607Z,97.00
2018-10-05T12:39:43.607Z,97.00
2018-10-05T12:42:47.654Z,96.80
2018-10-05T12:45:51.694Z,96.20
2018-10-05T12:48:55.817Z,96.30
2018-10-05T12:51:59.862Z,96.20
2018-10-05T12:55:04.136Z,95.60
2018-10-05T12:58:08.234Z,94.80
2018-10-05T13:01:12.283Z,94.60
2018-10-05T13:04:16.407Z,93.30
2018-10-05T13:07:20.422Z,95.10
2018-10-05T13:10:24.443Z,94.40
2018-10-05T13:13:28.515Z,93.20
2018-10-05T13:16:32.578Z,93.50
2018-10-05T13:19:36.709Z,93.80
2018-10-05T13:22:40.809Z,93.00
2018-10-05T13:25:44.942Z,93.20
2018-10-05T13:28:48.979Z,93.20
2018-10-05T13:31:53.030Z,92.80
2018-10-05T13:34:57.118Z,93.30
2018-10-05T13:38:01.199Z,92.90
2018-10-05T13:41:05.237Z,92.70
2018-10-05T13:44:10.152Z,91.30
2018-10-05T13:47:14.222Z,91.10
2018-10-05T13:50:18.290Z,91.50
2018-10-05T13:53:22.367Z,91.10
2018-10-05T13:56:26.401Z,91.70
2018-10-05T13:59:30.454Z,91.20
2018-10-05T14:02:34.537Z,91.60
2018-10-05T14:05:38.551Z,91.00
2018-10-05T14:08:42.773Z,91.10
2018-10-05T14:11:46.970Z,90.20
2018-10-05T14:14:51.052Z,90.80
2018-10-05T14:17:55.096Z,90.80
2018-10-05T14:20:59.200Z,90.40
2018-10-05T14:24:03.865Z,90.30
2018-10-05T14:27:08.663Z,90.30
2018-10-05T14:30:13.032Z,89.50
2018-10-05T14:33:17.343Z,90.40
2018-10-05T14:36:21.417Z,90.20
2018-10-05T14:39:25.441Z,90.10
2018-10-05T14:42:29.505Z,88.00
2018-10-05T14:45:33.666Z,88.30
2018-10-05T14:48:37.792Z,89.70
2018-10-05T14:51:42.587Z,89.70
2018-10-05T14:54:46.797Z,88.50
2018-10-05T14:57:50.874Z,90.10
2018-10-05T15:00:54.894Z,90.20
2018-10-05T15:03:59.014Z,90.40
2018-10-05T15:07:03.161Z,90.00
2018-10-05T15:10:07.246Z,89.10
2018-10-05T15:13:11.332Z,90.30
2018-10-05T15:16:15.343Z,89.20
2018-10-05T15:19:19.447Z,89.80
2018-10-05T15:22:23.625Z,90.60
2018-10-05T15:25:27.917Z,90.20
2018-10-05T15:28:32.197Z,90.10
2018-10-05T15:31:36.401Z,90.10
2018-10-05T15:34:40.466Z,90.60
2018-10-05T15:37:45.275Z,90.70
2018-10-05T15:40:49.539Z,90.60
2018-10-05T15:43:53.587Z,90.40
2018-10-05T15:47:02.786Z,90.70
2018-10-05T15:50:07.362Z,90.70
2018-10-05T15:53:11.513Z,90.80
2018-10-05T15:56:15.563Z,91.20
2018-10-05T15:59:19.613Z,91.60
2018-10-05T16:02:23.693Z,92.10
2018-10-05T16:05:27.872Z,92.10
2018-10-05T16:08:31.826Z,92.70
2018-10-05T16:11:36.112Z,93.00
2018-10-05T16:14:40.266Z,93.60
2018-10-05T16:17:45.468Z,94.30
2018-10-05T16:20:50.469Z,94.90
2018-10-05T16:23:55.079Z,95.70
2018-10-05T16:26:59.122Z,96.30
2018-10-05T16:30:04.043Z,96.70
2018-10-05T16:33:08.158Z,97.40
2018-10-05T16:36:12.249Z,97.90
2018-10-05T16:39:16.261Z,98.80
2018-10-05T16:42:20.356Z,99.60
2018-10-05T16:45:24.527Z,99.90
2018-10-05T16:48:28.591Z,99.90
2018-10-05T16:51:32.733Z,99.90
2018-10-05T16:54:36.775Z,99.90
2018-10-05T16:57:40.869Z,99.90
2018-10-05T17:00:44.982Z,99.90
2018-10-05T17:03:49.133Z,99.90
2018-10-05T17:06:53.274Z,99.90
2018-10-05T17:09:57.286Z,99.90
2018-10-05T17:13:01.441Z,99.90
2018-10-05T17:16:05.626Z,99.90
2018-10-05T17:19:09.910Z,99.90
2018-10-05T17:22:13.954Z,99.90
2018-10-05T17:25:17.995Z,99.90
2018-10-05T17:28:22.073Z,99.90
2018-10-05T17:31:26.137Z,99.90
2018-10-05T17:34:30.179Z,99.90
2018-10-05T17:37:34.341Z,99.90
2018-10-05T17:40:38.352Z,99.90
2018-10-05T17:43:42.429Z,99.90
2018-10-05T17:46:46.487Z,99.90
2018-10-05T17:49:50.532Z,99.90
2018-10-05T17:52:54.652Z,99.90
2018-10-05T17:55:59.123Z,99.90
2018-10-05T17:59:03.224Z,99.90
2018-10-05T18:02:07.303Z,99.90
2018-10-05T18:05:11.350Z,99.90
2018-10-05T18:08:15.430Z,99.90
2018-10-05T18:11:19.617Z,99.90
2018-10-05T18:14:23.708Z,99.90
2018-10-05T18:17:27.736Z,99.90
2018-10-05T18:20:31.723Z,99.90
2018-10-05T18:23:35.795Z,99.90
2018-10-05T18:26:39.932Z,99.90
2018-10-05T18:29:43.950Z,99.90
2018-10-05T18:32:48.104Z,99.90
2018-10-05T18:35:52.239Z,99.90
2018-10-05T18:38:56.311Z,99.90
2018-10-05T18:42:00.529Z,99.90
2018-10-05T18:45:05.156Z,99.90
2018-10-05T18:48:09.294Z,99.90
2018-10-05T18:51:13.595Z,99.90
2018-10-05T18:54:17.697Z,99.90
2018-10-05T18:57:23.144Z,99.90
2018-10-05T19:00:27.293Z,99.90
2018-10-05T19:03:31.323Z,99.90
2018-10-05T19:06:35.474Z,99.90
2018-10-05T19:09:39.554Z,99.90
2018-10-05T19:12:43.600Z,99.90
2018-10-05T19:15:47.699Z,99.90
2018-10-05T19:18:51.929Z,99.90
2018-10-05T19:21:56.020Z,99.90
2018-10-05T19:25:00.220Z,99.90
2018-10-05T19:28:04.291Z,99.90
2018-10-05T19:31:08.727Z,99.90
2018-10-05T19:34:12.910Z,99.90
2018-10-05T19:37:16.962Z,99.90
2018-10-05T19:40:21.420Z,99.90
2018-10-05T19:43:25.537Z,99.90
2018-10-05T19:46:29.705Z,99.90
2018-10-05T19:49:33.779Z,99.90
2018-10-05T19:52:38.596Z,99.90
2018-10-05T19:55:42.761Z,99.90
2018-10-05T19:58:47.017Z,99.90
2018-10-05T20:01:51.208Z,99.90
2018-10-05T20:04:55.301Z,99.90
2018-10-05T20:07:59.482Z,99.90
2018-10-05T20:11:03.642Z,99.90
2018-10-05T20:14:07.701Z,99.90
2018-10-05T20:17:11.903Z,99.90
2018-10-05T20:20:15.986Z,99.90
2018-10-05T20:23:20.724Z,99.90
2018-10-05T20:26:24.860Z,99.90
2018-10-05T20:29:28.998Z,99.90
2018-10-05T20:32:33.091Z,99.90
2018-10-05T20:35:37.211Z,99.90
2018-10-05T20:38:41.356Z,99.90
2018-10-05T20:41:45.349Z,99.90
2018-10-05T20:44:49.448Z,99.90
2018-10-05T20:47:53.473Z,99.90
2018-10-05T20:50:57.511Z,99.90
2018-10-05T20:54:02.469Z,99.90
2018-10-05T20:57:06.152Z,99.90
2018-10-05T21:00:10.212Z,99.90
2018-10-05T21:03:14.256Z,99.90
2018-10-05T21:06:18.303Z,99.90
2018-10-05T21:09:22.343Z,99.90
2018-10-05T21:12:26.364Z,99.90
2018-10-05T21:15:30.677Z,99.90
2018-10-05T21:18:34.704Z,99.90
2018-10-05T21:21:38.733Z,99.90
2018-10-05T21:24:42.873Z,99.90
2018-10-05T21:27:46.974Z,99.90
2018-10-05T21:30:51.026Z,99.90
2018-10-05T21:33:55.072Z,99.90
2018-10-05T21:36:59.317Z,99.90
2018-10-05T21:40:03.436Z,99.90
2018-10-05T21:43:07.555Z,99.90
2018-10-05T21:46:11.882Z,99.90
2018-10-05T21:49:15.920Z,99.90
2018-10-05T21:52:19.939Z,99.90
2018-10-05T21:55:23.987Z,99.90
2018-10-05T21:58:28.029Z,99.90
2018-10-05T22:01:32.140Z,99.90
2018-10-05T22:04:36.776Z,99.90
2018-10-05T22:07:41.216Z,99.90
2018-10-05T22:10:45.249Z,99.90
2018-10-05T22:13:49.293Z,99.90
2018-10-05T22:16:53.320Z,99.90
2018-10-05T22:19:57.643Z,99.90
2018-10-05T22:23:01.685Z,99.90
2018-10-05T22:26:06.025Z,99.90
2018-10-05T22:29:10.060Z,99.90
2018-10-05T22:32:14.625Z,99.90
2018-10-05T22:35:18.642Z,99.90
2018-10-05T22:38:22.727Z,99.90
2018-10-05T22:41:26.768Z,99.90
2018-10-05T22:44:30.998Z,99.90
2018-10-05T22:47:35.216Z,99.90
2018-10-05T22:50:39.231Z,99.90
2018-10-05T22:53:43.445Z,99.90
2018-10-05T22:56:47.507Z,99.90
2018-10-05T22:59:51.523Z,99.90
2018-10-05T23:02:55.996Z,99.90
2018-10-05T23:06:00.012Z,99.90
2018-10-05T23:09:05.060Z,99.90
2018-10-05T23:12:09.161Z,99.90
2018-10-05T23:15:13.287Z,99.90
2018-10-05T23:18:17.328Z,99.90
2018-10-05T23:21:21.341Z,99.90
2018-10-05T23:24:25.390Z,99.90
2018-10-05T23:27:29.416Z,99.90
2018-10-05T23:30:33.450Z,99.90
2018-10-05T23:33:37.480Z,99.90
2018-10-05T23:36:41.545Z,99.90
2018-10-05T23:39:45.551Z,99.90
2018-10-05T23:42:49.721Z,99.90
2018-10-05T23:45:53.801Z,99.90
2018-10-05T23:48:57.859Z,99.90
2018-10-05T23:52:40.286Z,99.90
2018-10-05T23:55:44.303Z,99.90
2018-10-05T23:58:48.328Z,99.90
