createdAt,value
2018-05-01T00:00:40.857Z,8.27
2018-05-01T00:01:40.863Z,8.24
2018-05-01T00:02:40.851Z,8.23
2018-05-01T00:03:41.052Z,8.19
2018-05-01T00:04:40.851Z,8.18
2018-05-01T00:05:40.839Z,8.23
2018-05-01T00:06:40.845Z,8.19
2018-05-01T00:07:41.035Z,8.18
2018-05-01T00:08:40.838Z,8.20
2018-05-01T00:09:40.820Z,8.16
2018-05-01T00:10:41.022Z,8.15
2018-05-01T00:11:41.027Z,8.09
2018-05-01T00:12:40.813Z,8.09
2018-05-01T00:13:40.804Z,8.08
2018-05-01T00:14:40.814Z,8.03
2018-05-01T00:15:40.796Z,8.03
2018-05-01T00:16:40.792Z,7.98
2018-05-01T00:17:40.788Z,7.95
2018-05-01T00:18:40.788Z,7.88
2018-05-01T00:19:40.782Z,7.85
2018-05-01T00:20:40.775Z,7.79
2018-05-01T00:21:40.987Z,7.90
2018-05-01T00:22:40.972Z,7.82
2018-05-01T00:23:40.765Z,7.88
2018-05-01T00:24:40.965Z,7.85
2018-05-01T00:25:40.957Z,7.80
2018-05-01T00:26:40.752Z,7.73
2018-05-01T00:27:40.952Z,7.79
2018-05-01T00:28:40.744Z,7.77
2018-05-01T00:29:40.942Z,7.70
2018-05-01T00:30:40.735Z,7.79
2018-05-01T00:31:40.937Z,7.79
2018-05-01T00:32:40.746Z,7.75
2018-05-01T00:33:40.733Z,7.79
2018-05-01T00:34:40.718Z,7.76
2018-05-01T00:35:40.920Z,7.80
2018-05-01T00:36:40.714Z,7.70
2018-05-01T00:37:40.719Z,7.66
2018-05-01T00:38:40.702Z,7.66
2018-05-01T00:39:40.699Z,7.63
2018-05-01T00:40:40.691Z,7.67
2018-05-01T00:41:40.688Z,7.66
2018-05-01T00:42:40.701Z,7.63
2018-05-01T00:43:40.682Z,7.63
2018-05-01T00:44:40.675Z,7.66
2018-05-01T00:45:40.875Z,7.67
2018-05-01T00:46:40.668Z,7.57
2018-05-01T00:47:40.662Z,7.54
2018-05-01T00:48:40.662Z,7.63
2018-05-01T00:49:40.672Z,7.53
2018-05-01T00:50:40.653Z,7.63
2018-05-01T00:51:40.665Z,7.63
2018-05-01T00:52:40.652Z,7.70
2018-05-01T00:53:40.642Z,7.69
2018-05-01T00:54:40.652Z,7.66
2018-05-01T00:55:40.633Z,7.61
2018-05-01T00:56:40.626Z,7.66
2018-05-01T00:57:40.633Z,7.63
2018-05-01T00:58:40.618Z,7.69
2018-05-01T00:59:40.623Z,7.66
2018-05-01T01:00:40.611Z,7.60
2018-05-01T01:01:40.605Z,7.58
2018-05-01T01:02:40.600Z,7.67
2018-05-01T01:03:40.880Z,7.50
2018-05-01T01:04:40.819Z,7.54
2018-05-01T01:05:40.590Z,7.60
2018-05-01T01:06:40.582Z,7.58
2018-05-01T01:07:40.589Z,7.48
2018-05-01T01:08:40.596Z,7.45
2018-05-01T01:09:40.572Z,7.61
2018-05-01T01:10:40.568Z,7.66
2018-05-01T01:11:40.567Z,7.58
2018-05-01T01:12:40.560Z,7.66
2018-05-01T01:13:40.568Z,7.57
2018-05-01T01:14:40.551Z,7.72
2018-05-01T01:15:40.749Z,7.60
2018-05-01T01:16:40.553Z,7.60
2018-05-01T01:17:40.550Z,7.63
2018-05-01T01:18:40.738Z,7.51
2018-05-01T01:19:40.531Z,7.50
2018-05-01T01:20:40.525Z,7.51
2018-05-01T01:21:40.531Z,7.54
2018-05-01T01:22:40.519Z,7.48
2018-05-01T01:23:40.524Z,7.53
2018-05-01T01:24:40.716Z,7.54
2018-05-01T01:25:40.710Z,7.48
2018-05-01T01:26:40.706Z,7.51
2018-05-01T01:27:40.509Z,7.53
2018-05-01T01:28:40.492Z,7.51
2018-05-01T01:29:40.498Z,7.53
2018-05-01T01:30:40.690Z,7.48
2018-05-01T01:31:40.685Z,7.50
2018-05-01T01:32:40.476Z,7.48
2018-05-01T01:33:40.481Z,7.48
2018-05-01T01:34:40.468Z,7.53
2018-05-01T01:35:40.474Z,7.51
2018-05-01T01:36:40.456Z,7.50
2018-05-01T01:37:40.461Z,7.43
2018-05-01T01:38:40.450Z,7.40
2018-05-01T01:39:40.445Z,7.40
2018-05-01T01:40:40.655Z,7.39
2018-05-01T01:41:40.651Z,7.50
2018-05-01T01:42:40.432Z,7.51
2018-05-01T01:43:40.428Z,7.48
2018-05-01T01:44:40.627Z,7.54
2018-05-01T01:45:40.640Z,7.50
2018-05-01T01:46:40.427Z,7.51
2018-05-01T01:47:40.431Z,7.53
2018-05-01T01:48:40.420Z,7.50
2018-05-01T01:49:40.407Z,7.50
2018-05-01T01:50:40.399Z,7.45
2018-05-01T01:51:40.403Z,7.47
2018-05-01T01:52:40.391Z,7.50
2018-05-01T01:53:40.604Z,7.50
2018-05-01T01:54:40.382Z,7.43
2018-05-01T01:55:40.392Z,7.50
2018-05-01T01:56:40.577Z,7.54
2018-05-01T01:57:40.379Z,7.48
2018-05-01T01:58:40.377Z,7.45
2018-05-01T01:59:40.370Z,7.39
2018-05-01T02:00:40.558Z,7.47
2018-05-01T02:01:40.363Z,7.50
2018-05-01T02:02:40.358Z,7.54
2018-05-01T02:03:40.353Z,7.47
2018-05-01T02:04:40.335Z,7.54
2018-05-01T02:05:40.331Z,7.40
2018-05-01T02:06:40.331Z,7.48
2018-05-01T02:07:40.536Z,7.42
2018-05-01T02:08:40.330Z,7.36
2018-05-01T02:09:40.340Z,7.42
2018-05-01T02:10:40.516Z,7.35
2018-05-01T02:11:40.510Z,7.24
2018-05-01T02:12:40.299Z,7.35
2018-05-01T02:13:40.296Z,7.31
2018-05-01T02:14:40.497Z,7.36
2018-05-01T02:15:40.301Z,7.39
2018-05-01T02:16:40.298Z,7.36
2018-05-01T02:17:40.280Z,7.38
2018-05-01T02:18:40.281Z,7.38
2018-05-01T02:19:40.268Z,7.43
2018-05-01T02:20:40.272Z,7.42
2018-05-01T02:21:40.259Z,7.47
2018-05-01T02:22:40.459Z,7.47
2018-05-01T02:23:40.454Z,7.48
2018-05-01T02:24:40.248Z,7.50
2018-05-01T02:25:40.238Z,7.48
2018-05-01T02:26:40.235Z,7.51
2018-05-01T02:27:40.229Z,7.50
2018-05-01T02:28:40.429Z,7.51
2018-05-01T02:29:40.225Z,7.47
2018-05-01T02:30:40.230Z,7.43
2018-05-01T02:31:40.213Z,7.43
2018-05-01T02:32:40.211Z,7.40
2018-05-01T02:33:40.454Z,7.39
2018-05-01T02:34:40.404Z,7.50
2018-05-01T02:35:40.208Z,7.47
2018-05-01T02:36:40.404Z,7.47
2018-05-01T02:37:40.389Z,7.43
2018-05-01T02:38:40.634Z,7.47
2018-05-01T02:39:40.380Z,7.45
2018-05-01T02:40:40.185Z,7.43
2018-05-01T02:41:40.391Z,7.47
2018-05-01T02:42:40.164Z,7.45
2018-05-01T02:43:40.162Z,7.47
2018-05-01T02:44:40.359Z,7.47
2018-05-01T02:45:40.155Z,7.50
2018-05-01T02:46:40.151Z,7.42
2018-05-01T02:47:40.140Z,7.40
2018-05-01T02:48:40.340Z,7.42
2018-05-01T02:49:40.144Z,7.36
2018-05-01T02:50:40.125Z,7.36
2018-05-01T02:51:40.122Z,7.42
2018-05-01T02:52:40.330Z,7.39
2018-05-01T02:53:40.136Z,7.38
2018-05-01T02:54:40.108Z,7.40
2018-05-01T02:55:40.101Z,7.36
2018-05-01T02:56:40.102Z,7.39
2018-05-01T02:57:40.300Z,7.32
2018-05-01T02:58:40.089Z,7.39
2018-05-01T02:59:40.086Z,7.38
2018-05-01T03:00:40.087Z,7.43
2018-05-01T03:01:40.077Z,7.43
2018-05-01T03:02:40.072Z,7.42
2018-05-01T03:03:40.065Z,7.43
2018-05-01T03:04:40.070Z,7.40
2018-05-01T03:05:40.061Z,7.47
2018-05-01T03:06:40.256Z,7.40
2018-05-01T03:07:40.049Z,7.48
2018-05-01T03:08:40.045Z,7.47
2018-05-01T03:09:40.165Z,7.48
2018-05-01T03:10:40.239Z,7.48
2018-05-01T03:11:40.034Z,7.48
2018-05-01T03:12:40.024Z,7.48
2018-05-01T03:13:40.018Z,7.42
2018-05-01T03:14:40.019Z,7.53
2018-05-01T03:15:40.031Z,7.50
2018-05-01T03:16:40.007Z,7.47
2018-05-01T03:17:40.011Z,7.43
2018-05-01T03:18:40.223Z,7.47
2018-05-01T03:19:40.012Z,7.50
2018-05-01T03:20:39.997Z,7.54
2018-05-01T03:21:40.186Z,7.45
2018-05-01T03:22:39.989Z,7.50
2018-05-01T03:23:40.185Z,7.47
2018-05-01T03:24:39.968Z,7.33
2018-05-01T03:25:40.181Z,7.40
2018-05-01T03:26:39.974Z,7.36
2018-05-01T03:27:39.956Z,7.39
2018-05-01T03:28:39.965Z,7.38
2018-05-01T03:29:39.956Z,7.43
2018-05-01T03:30:39.945Z,7.47
2018-05-01T03:31:40.144Z,7.47
2018-05-01T03:32:39.932Z,7.38
2018-05-01T03:33:39.927Z,7.43
2018-05-01T03:34:40.136Z,7.39
2018-05-01T03:35:40.134Z,7.38
2018-05-01T03:36:39.914Z,7.45
2018-05-01T03:37:40.126Z,7.42
2018-05-01T03:38:39.905Z,7.42
2018-05-01T03:39:39.898Z,7.45
2018-05-01T03:40:39.894Z,7.32
2018-05-01T03:41:39.890Z,7.38
2018-05-01T03:42:39.894Z,7.36
2018-05-01T03:43:39.890Z,7.36
2018-05-01T03:44:39.878Z,7.47
2018-05-01T03:45:39.879Z,7.33
2018-05-01T03:46:39.877Z,7.36
2018-05-01T03:47:39.861Z,7.38
2018-05-01T03:48:39.861Z,7.36
2018-05-01T03:49:40.053Z,7.36
2018-05-01T03:50:39.848Z,7.36
2018-05-01T03:51:39.846Z,7.39
2018-05-01T03:52:39.837Z,7.38
2018-05-01T03:53:39.838Z,7.24
2018-05-01T03:54:39.826Z,7.31
2018-05-01T03:55:39.822Z,7.31
2018-05-01T03:56:41.241Z,7.38
2018-05-01T03:57:39.813Z,7.32
2018-05-01T03:58:39.822Z,7.29
2018-05-01T03:59:39.806Z,7.36
2018-05-01T04:00:40.010Z,7.32
2018-05-01T04:01:39.800Z,7.31
2018-05-01T04:02:39.788Z,7.31
2018-05-01T04:03:39.782Z,7.40
2018-05-01T04:04:39.790Z,7.39
2018-05-01T04:05:39.775Z,7.35
2018-05-01T04:06:39.971Z,7.39
2018-05-01T04:07:39.777Z,7.51
2018-05-01T04:08:39.757Z,7.50
2018-05-01T04:09:39.754Z,7.50
2018-05-01T04:10:39.752Z,7.53
2018-05-01T04:11:39.743Z,7.47
2018-05-01T04:12:39.943Z,7.50
2018-05-01T04:13:39.734Z,7.54
2018-05-01T04:14:39.729Z,7.54
2018-05-01T04:15:39.735Z,7.47
2018-05-01T04:16:39.720Z,7.42
2018-05-01T04:17:39.714Z,7.36
2018-05-01T04:18:39.720Z,7.38
2018-05-01T04:19:39.706Z,7.38
2018-05-01T04:20:39.720Z,7.43
2018-05-01T04:21:39.707Z,7.54
2018-05-01T04:22:39.695Z,7.43
2018-05-01T04:23:39.686Z,7.42
2018-05-01T04:24:39.680Z,7.38
2018-05-01T04:25:39.679Z,7.47
2018-05-01T04:26:39.885Z,7.40
2018-05-01T04:27:39.670Z,7.42
2018-05-01T04:28:39.660Z,7.43
2018-05-01T04:29:39.665Z,7.40
2018-05-01T04:30:39.663Z,7.47
2018-05-01T04:31:39.646Z,7.56
2018-05-01T04:32:39.645Z,7.54
2018-05-01T04:33:39.638Z,7.47
2018-05-01T04:34:39.657Z,7.43
2018-05-01T04:35:39.630Z,7.38
2018-05-01T04:36:39.624Z,7.36
2018-05-01T04:37:39.620Z,7.38
2018-05-01T04:38:39.615Z,7.48
2018-05-01T04:39:39.653Z,7.50
2018-05-01T04:40:39.616Z,7.36
2018-05-01T04:41:39.601Z,7.32
2018-05-01T04:42:39.593Z,7.39
2018-05-01T04:43:39.606Z,7.40
2018-05-01T04:44:39.595Z,7.33
2018-05-01T04:45:39.581Z,7.39
2018-05-01T04:46:39.576Z,7.40
2018-05-01T04:47:39.580Z,7.51
2018-05-01T04:48:39.575Z,7.47
2018-05-01T04:49:39.561Z,7.42
2018-05-01T04:50:39.570Z,7.38
2018-05-01T04:51:39.639Z,7.39
2018-05-01T04:52:39.557Z,7.45
2018-05-01T04:53:39.540Z,7.54
2018-05-01T04:54:39.751Z,7.54
2018-05-01T04:55:39.541Z,7.53
2018-05-01T04:56:39.537Z,7.50
2018-05-01T04:57:39.523Z,7.45
2018-05-01T04:58:39.534Z,7.50
2018-05-01T04:59:39.530Z,7.48
2018-05-01T05:00:39.726Z,7.53
2018-05-01T05:01:39.516Z,7.58
2018-05-01T05:02:39.509Z,7.56
2018-05-01T05:03:39.502Z,7.60
2018-05-01T05:04:39.696Z,7.50
2018-05-01T05:05:39.486Z,7.60
2018-05-01T05:06:39.493Z,7.63
2018-05-01T05:07:39.481Z,7.61
2018-05-01T05:08:39.478Z,7.66
2018-05-01T05:09:39.463Z,7.63
2018-05-01T05:10:39.661Z,7.66
2018-05-01T05:11:39.453Z,7.48
2018-05-01T05:12:39.446Z,7.61
2018-05-01T05:13:39.455Z,7.69
2018-05-01T05:14:39.643Z,7.57
2018-05-01T05:15:39.696Z,7.61
2018-05-01T05:16:39.430Z,7.63
2018-05-01T05:17:39.424Z,7.54
2018-05-01T05:18:39.430Z,7.58
2018-05-01T05:19:39.413Z,7.63
2018-05-01T05:20:39.409Z,7.70
2018-05-01T05:21:39.407Z,7.66
2018-05-01T05:22:39.399Z,7.67
2018-05-01T05:23:39.396Z,7.63
2018-05-01T05:24:39.593Z,7.67
2018-05-01T05:25:39.384Z,7.77
2018-05-01T05:26:39.582Z,7.75
2018-05-01T05:27:39.376Z,7.76
2018-05-01T05:28:39.370Z,7.80
2018-05-01T05:29:39.376Z,7.80
2018-05-01T05:30:39.361Z,7.85
2018-05-01T05:31:39.366Z,7.85
2018-05-01T05:32:39.355Z,7.87
2018-05-01T05:33:39.345Z,7.83
2018-05-01T05:34:39.546Z,7.87
2018-05-01T05:35:39.341Z,7.88
2018-05-01T05:36:39.550Z,7.87
2018-05-01T05:37:39.328Z,7.80
2018-05-01T05:38:39.335Z,7.80
2018-05-01T05:39:39.521Z,7.85
2018-05-01T05:40:39.329Z,7.79
2018-05-01T05:41:39.310Z,7.85
2018-05-01T05:42:39.310Z,7.94
2018-05-01T05:43:39.308Z,7.87
2018-05-01T05:44:39.294Z,7.87
2018-05-01T05:45:39.291Z,7.91
2018-05-01T05:46:39.287Z,7.87
2018-05-01T05:47:39.283Z,7.90
2018-05-01T05:48:39.282Z,7.88
2018-05-01T05:49:39.476Z,7.79
2018-05-01T05:50:39.472Z,7.75
2018-05-01T05:51:39.469Z,7.80
2018-05-01T05:52:39.261Z,7.90
2018-05-01T05:53:39.262Z,7.88
2018-05-01T05:54:39.250Z,7.85
2018-05-01T05:55:39.245Z,7.90
2018-05-01T05:56:39.250Z,7.88
2018-05-01T05:57:39.239Z,7.79
2018-05-01T05:58:39.230Z,7.91
2018-05-01T05:59:39.233Z,7.82
2018-05-01T06:00:39.217Z,7.90
2018-05-01T06:01:39.217Z,7.93
2018-05-01T06:02:39.209Z,7.93
2018-05-01T06:03:39.215Z,7.91
2018-05-01T06:04:39.401Z,7.95
2018-05-01T06:05:39.205Z,8.08
2018-05-01T06:06:39.394Z,7.97
2018-05-01T06:07:39.206Z,8.05
2018-05-01T06:08:39.182Z,8.10
2018-05-01T06:09:39.385Z,8.09
2018-05-01T06:10:39.172Z,8.03
2018-05-01T06:11:39.165Z,8.05
2018-05-01T06:12:39.368Z,8.09
2018-05-01T06:13:39.233Z,8.10
2018-05-01T06:14:39.157Z,8.05
2018-05-01T06:15:39.154Z,8.01
2018-05-01T06:16:39.142Z,8.09
2018-05-01T06:17:39.142Z,7.95
2018-05-01T06:18:39.142Z,8.00
2018-05-01T06:19:39.133Z,8.03
2018-05-01T06:20:39.124Z,8.00
2018-05-01T06:21:39.119Z,8.09
2018-05-01T06:22:39.117Z,8.00
2018-05-01T06:23:39.122Z,8.09
2018-05-01T06:24:39.311Z,8.09
2018-05-01T06:25:39.318Z,8.08
2018-05-01T06:26:39.097Z,8.09
2018-05-01T06:27:39.090Z,8.08
2018-05-01T06:28:39.087Z,7.94
2018-05-01T06:29:39.085Z,7.97
2018-05-01T06:30:39.078Z,7.93
2018-05-01T06:31:39.083Z,7.97
2018-05-01T06:32:39.069Z,8.01
2018-05-01T06:33:39.086Z,8.01
2018-05-01T06:34:39.285Z,7.94
2018-05-01T06:35:39.055Z,7.90
2018-05-01T06:36:39.058Z,7.95
2018-05-01T06:37:39.047Z,7.97
2018-05-01T06:38:39.052Z,8.03
2018-05-01T06:39:39.040Z,8.00
2018-05-01T06:40:39.034Z,7.98
2018-05-01T06:41:39.039Z,8.05
2018-05-01T06:42:39.033Z,8.00
2018-05-01T06:43:39.032Z,8.05
2018-05-01T06:44:39.218Z,8.00
2018-05-01T06:45:39.232Z,8.03
2018-05-01T06:46:39.014Z,8.09
2018-05-01T06:47:39.012Z,8.09
2018-05-01T06:48:39.006Z,8.09
2018-05-01T06:49:39.198Z,8.08
2018-05-01T06:50:39.022Z,8.16
2018-05-01T06:51:38.995Z,8.18
2018-05-01T06:52:38.978Z,8.26
2018-05-01T06:53:38.981Z,8.28
2018-05-01T06:54:38.967Z,8.27
2018-05-01T06:55:38.972Z,8.24
2018-05-01T06:56:39.174Z,8.28
2018-05-01T06:57:38.977Z,8.37
2018-05-01T06:58:38.961Z,8.56
2018-05-01T06:59:39.162Z,8.70
2018-05-01T07:00:38.939Z,8.97
2018-05-01T07:01:39.149Z,9.10
2018-05-01T07:02:38.930Z,9.18
2018-05-01T07:03:39.145Z,9.41
2018-05-01T07:04:39.164Z,9.41
2018-05-01T07:05:38.928Z,9.46
2018-05-01T07:06:38.914Z,9.28
2018-05-01T07:07:38.920Z,9.69
2018-05-01T07:08:38.904Z,9.69
2018-05-01T07:09:38.917Z,9.32
2018-05-01T07:10:39.113Z,9.48
2018-05-01T07:11:38.911Z,9.77
2018-05-01T07:12:38.888Z,9.95
2018-05-01T07:13:39.096Z,10.15
2018-05-01T07:14:38.880Z,10.25
2018-05-01T07:15:39.097Z,10.49
2018-05-01T07:16:38.874Z,10.44
2018-05-01T07:17:38.866Z,10.41
2018-05-01T07:18:39.076Z,10.22
2018-05-01T07:19:38.860Z,9.98
2018-05-01T07:20:38.852Z,9.84
2018-05-01T07:21:38.858Z,9.87
2018-05-01T07:22:38.856Z,9.87
2018-05-01T07:23:39.052Z,9.86
2018-05-01T07:24:39.051Z,10.04
2018-05-01T07:25:38.836Z,10.10
2018-05-01T07:26:38.828Z,10.22
2018-05-01T07:27:38.825Z,10.23
2018-05-01T07:28:39.026Z,10.31
2018-05-01T07:29:38.819Z,10.48
2018-05-01T07:30:39.045Z,10.78
2018-05-01T07:31:38.813Z,10.86
2018-05-01T07:32:38.820Z,10.69
2018-05-01T07:33:39.010Z,10.57
2018-05-01T07:34:38.813Z,10.46
2018-05-01T07:35:38.895Z,10.33
2018-05-01T07:36:38.807Z,10.40
2018-05-01T07:37:38.796Z,10.53
2018-05-01T07:38:38.799Z,10.67
2018-05-01T07:39:38.786Z,10.46
2018-05-01T07:40:38.792Z,10.33
2018-05-01T07:41:39.175Z,10.48
2018-05-01T07:42:38.777Z,10.37
2018-05-01T07:43:38.784Z,10.69
2018-05-01T07:44:38.771Z,10.48
2018-05-01T07:45:38.780Z,10.51
2018-05-01T07:46:38.764Z,10.67
2018-05-01T07:47:38.788Z,10.61
2018-05-01T07:48:38.972Z,10.84
2018-05-01T07:49:38.752Z,10.89
2018-05-01T07:50:38.750Z,10.71
2018-05-01T07:51:38.754Z,10.71
2018-05-01T07:52:38.967Z,11.04
2018-05-01T07:53:38.952Z,11.37
2018-05-01T07:54:38.957Z,11.10
2018-05-01T07:55:38.742Z,10.94
2018-05-01T07:56:38.826Z,10.96
2018-05-01T07:57:38.737Z,11.11
2018-05-01T07:58:38.932Z,11.26
2018-05-01T07:59:38.938Z,11.32
2018-05-01T08:00:38.718Z,11.08
2018-05-01T08:01:38.719Z,11.18
2018-05-01T08:02:38.916Z,11.32
2018-05-01T08:03:38.926Z,10.81
2018-05-01T08:04:38.712Z,10.74
2018-05-01T08:05:38.704Z,10.94
2018-05-01T08:06:38.705Z,11.10
2018-05-01T08:07:38.699Z,11.65
2018-05-01T08:08:38.693Z,12.22
2018-05-01T08:09:38.910Z,12.03
2018-05-01T08:10:38.691Z,12.24
2018-05-01T08:11:38.904Z,12.04
2018-05-01T08:12:38.684Z,12.57
2018-05-01T08:13:38.679Z,12.40
2018-05-01T08:14:38.881Z,12.60
2018-05-01T08:15:38.686Z,12.62
2018-05-01T08:16:38.885Z,12.32
2018-05-01T08:17:38.699Z,12.32
2018-05-01T08:18:38.737Z,12.20
2018-05-01T08:19:38.665Z,11.90
2018-05-01T08:20:38.659Z,11.54
2018-05-01T08:21:38.871Z,11.48
2018-05-01T08:22:38.653Z,11.27
2018-05-01T08:23:38.648Z,11.07
2018-05-01T08:24:38.861Z,11.02
2018-05-01T08:25:38.641Z,11.11
2018-05-01T08:26:38.654Z,10.96
2018-05-01T08:27:38.657Z,10.93
2018-05-01T08:28:38.836Z,10.81
2018-05-01T08:29:38.628Z,10.74
2018-05-01T08:30:38.674Z,10.74
2018-05-01T08:31:38.618Z,10.60
2018-05-01T08:32:38.629Z,10.42
2018-05-01T08:33:38.613Z,10.49
2018-05-01T08:34:38.612Z,10.54
2018-05-01T08:35:38.809Z,10.46
2018-05-01T08:36:38.605Z,10.44
2018-05-01T08:37:38.664Z,10.46
2018-05-01T08:38:38.812Z,10.49
2018-05-01T08:39:38.601Z,10.57
2018-05-01T08:40:38.589Z,10.64
2018-05-01T08:41:38.790Z,10.69
2018-05-01T08:42:38.581Z,10.79
2018-05-01T08:43:38.577Z,10.84
2018-05-01T08:44:38.789Z,10.99
2018-05-01T08:45:38.785Z,10.92
2018-05-01T08:46:38.587Z,11.10
2018-05-01T08:47:38.562Z,11.18
2018-05-01T08:48:38.559Z,11.17
2018-05-01T08:49:38.557Z,11.23
2018-05-01T08:50:38.568Z,11.15
2018-05-01T08:51:38.756Z,11.22
2018-05-01T08:52:38.559Z,11.07
2018-05-01T08:53:38.546Z,10.86
2018-05-01T08:54:38.551Z,10.78
2018-05-01T08:55:38.563Z,10.60
2018-05-01T08:56:38.543Z,10.53
2018-05-01T08:57:38.531Z,10.63
2018-05-01T08:58:38.527Z,11.36
2018-05-01T08:59:38.537Z,11.07
2018-05-01T09:00:38.522Z,11.50
2018-05-01T09:01:38.721Z,11.86
2018-05-01T09:02:38.729Z,12.50
2018-05-01T09:03:38.718Z,12.18
2018-05-01T09:04:38.504Z,11.95
2018-05-01T09:05:38.512Z,11.95
2018-05-01T09:06:38.525Z,11.70
2018-05-01T09:07:38.496Z,12.53
2018-05-01T09:08:38.523Z,11.81
2018-05-01T09:09:38.688Z,11.48
2018-05-01T09:10:38.486Z,11.95
2018-05-01T09:11:38.482Z,12.02
2018-05-01T09:12:38.480Z,11.81
2018-05-01T09:13:38.477Z,11.72
2018-05-01T09:14:38.691Z,11.94
2018-05-01T09:15:38.468Z,11.66
2018-05-01T09:16:38.467Z,11.63
2018-05-01T09:17:38.680Z,11.57
2018-05-01T09:18:38.469Z,11.52
2018-05-01T09:19:38.456Z,11.35
2018-05-01T09:20:38.461Z,11.29
2018-05-01T09:21:38.661Z,11.25
2018-05-01T09:22:38.446Z,11.18
2018-05-01T09:23:38.644Z,11.11
2018-05-01T09:24:38.435Z,11.15
2018-05-01T09:25:38.525Z,11.17
2018-05-01T09:26:38.452Z,11.29
2018-05-01T09:27:38.424Z,11.44
2018-05-01T09:28:38.432Z,11.37
2018-05-01T09:29:38.422Z,11.36
2018-05-01T09:30:38.424Z,11.25
2018-05-01T09:31:38.412Z,11.19
2018-05-01T09:32:38.418Z,11.35
2018-05-01T09:33:38.407Z,11.32
2018-05-01T09:34:38.400Z,11.44
2018-05-01T09:35:38.412Z,11.47
2018-05-01T09:36:38.393Z,11.47
2018-05-01T09:37:38.388Z,11.43
2018-05-01T09:38:38.400Z,11.44
2018-05-01T09:39:38.405Z,11.47
2018-05-01T09:40:38.389Z,11.37
2018-05-01T09:41:38.375Z,11.40
2018-05-01T09:42:38.376Z,11.36
2018-05-01T09:43:38.368Z,11.33
2018-05-01T09:44:38.366Z,11.30
2018-05-01T09:45:38.365Z,11.27
2018-05-01T09:46:38.359Z,11.41
2018-05-01T09:47:38.459Z,11.35
2018-05-01T09:48:38.370Z,11.23
2018-05-01T09:49:38.376Z,11.33
2018-05-01T09:50:38.344Z,11.29
2018-05-01T09:51:38.337Z,11.41
2018-05-01T09:52:38.337Z,11.36
2018-05-01T09:53:38.333Z,11.33
2018-05-01T09:54:38.329Z,11.41
2018-05-01T09:55:38.326Z,11.35
2018-05-01T09:56:38.321Z,11.43
2018-05-01T09:57:38.532Z,11.45
2018-05-01T09:58:38.333Z,11.41
2018-05-01T09:59:38.540Z,11.43
2018-05-01T10:00:38.334Z,11.41
2018-05-01T10:01:38.319Z,11.41
2018-05-01T10:02:38.300Z,11.36
2018-05-01T10:03:38.296Z,11.30
2018-05-01T10:04:38.293Z,11.19
2018-05-01T10:05:38.494Z,11.30
2018-05-01T10:06:38.284Z,11.32
2018-05-01T10:07:38.281Z,11.35
2018-05-01T10:08:38.279Z,11.40
2018-05-01T10:09:38.276Z,11.40
2018-05-01T10:10:38.274Z,11.47
2018-05-01T10:11:38.267Z,11.43
2018-05-01T10:12:38.267Z,11.36
2018-05-01T10:13:38.273Z,11.45
2018-05-01T10:14:38.257Z,11.44
2018-05-01T10:15:38.252Z,11.45
2018-05-01T10:16:38.252Z,11.54
2018-05-01T10:17:38.258Z,11.51
2018-05-01T10:18:38.255Z,11.51
2018-05-01T10:19:38.250Z,11.62
2018-05-01T10:20:38.247Z,11.51
2018-05-01T10:21:38.248Z,11.47
2018-05-01T10:22:38.432Z,11.57
2018-05-01T10:23:38.239Z,11.63
2018-05-01T10:24:38.225Z,11.59
2018-05-01T10:25:38.220Z,11.62
2018-05-01T10:26:38.419Z,11.63
2018-05-01T10:27:38.215Z,11.68
2018-05-01T10:28:38.287Z,11.72
2018-05-01T10:29:38.224Z,11.68
2018-05-01T10:30:38.203Z,11.63
2018-05-01T10:31:38.198Z,11.59
2018-05-01T10:32:38.196Z,11.59
2018-05-01T10:33:38.205Z,11.68
2018-05-01T10:34:38.189Z,11.77
2018-05-01T10:35:38.197Z,11.78
2018-05-01T10:36:38.185Z,11.81
2018-05-01T10:37:38.178Z,11.84
2018-05-01T10:38:38.190Z,11.83
2018-05-01T10:39:38.176Z,11.80
2018-05-01T10:40:38.172Z,11.77
2018-05-01T10:41:38.167Z,11.83
2018-05-01T10:42:38.173Z,11.86
2018-05-01T10:43:38.169Z,11.88
2018-05-01T10:44:38.154Z,11.94
2018-05-01T10:45:38.245Z,11.87
2018-05-01T10:46:38.150Z,11.80
2018-05-01T10:47:38.154Z,11.83
2018-05-01T10:48:38.157Z,11.88
2018-05-01T10:49:38.149Z,11.78
2018-05-01T10:50:38.159Z,11.83
2018-05-01T10:51:38.146Z,11.81
2018-05-01T10:52:38.333Z,11.84
2018-05-01T10:53:38.125Z,11.83
2018-05-01T10:54:38.215Z,11.80
2018-05-01T10:55:38.120Z,11.81
2018-05-01T10:56:38.139Z,11.88
2018-05-01T10:57:38.114Z,11.99
2018-05-01T10:58:38.122Z,11.83
2018-05-01T10:59:38.311Z,11.99
2018-05-01T11:00:38.356Z,11.94
2018-05-01T11:01:38.101Z,11.97
2018-05-01T11:02:38.299Z,11.90
2018-05-01T11:03:38.095Z,11.97
2018-05-01T11:04:38.091Z,11.94
2018-05-01T11:05:38.087Z,11.97
2018-05-01T11:06:38.299Z,11.91
2018-05-01T11:07:38.101Z,12.00
2018-05-01T11:08:38.283Z,12.00
2018-05-01T11:09:38.074Z,12.04
2018-05-01T11:10:38.083Z,12.22
2018-05-01T11:11:38.071Z,12.20
2018-05-01T11:12:38.064Z,12.25
2018-05-01T11:13:38.066Z,12.24
2018-05-01T11:14:38.063Z,12.25
2018-05-01T11:15:38.072Z,12.32
2018-05-01T11:16:38.054Z,12.31
2018-05-01T11:17:38.049Z,12.37
2018-05-01T11:18:38.048Z,12.31
2018-05-01T11:19:38.049Z,12.37
2018-05-01T11:20:38.042Z,12.28
2018-05-01T11:21:38.053Z,12.40
2018-05-01T11:22:38.240Z,12.39
2018-05-01T11:23:38.044Z,12.37
2018-05-01T11:24:38.066Z,12.42
2018-05-01T11:25:38.027Z,12.43
2018-05-01T11:26:38.040Z,12.39
2018-05-01T11:27:38.030Z,12.40
2018-05-01T11:28:38.104Z,12.37
2018-05-01T11:29:38.026Z,12.40
2018-05-01T11:30:38.011Z,12.58
2018-05-01T11:31:38.023Z,12.55
2018-05-01T11:32:38.236Z,12.62
2018-05-01T11:33:38.060Z,12.62
2018-05-01T11:34:38.012Z,12.67
2018-05-01T11:35:38.211Z,12.67
2018-05-01T11:36:38.007Z,12.75
2018-05-01T11:37:38.017Z,12.76
2018-05-01T11:38:38.004Z,12.75
2018-05-01T11:39:38.202Z,12.73
2018-05-01T11:40:37.982Z,12.80
2018-05-01T11:41:38.000Z,12.87
2018-05-01T11:42:38.191Z,12.83
2018-05-01T11:43:37.973Z,12.85
2018-05-01T11:44:37.973Z,12.80
2018-05-01T11:45:37.975Z,12.93
2018-05-01T11:46:37.980Z,12.83
2018-05-01T11:47:37.963Z,12.90
2018-05-01T11:48:37.960Z,12.94
2018-05-01T11:49:37.974Z,12.91
2018-05-01T11:50:37.956Z,13.00
2018-05-01T11:51:37.973Z,13.00
2018-05-01T11:52:37.963Z,13.01
2018-05-01T11:53:37.952Z,13.11
2018-05-01T11:54:37.969Z,13.18
2018-05-01T11:55:37.941Z,13.13
2018-05-01T11:56:37.939Z,13.12
2018-05-01T11:57:37.948Z,13.12
2018-05-01T11:58:37.939Z,13.13
2018-05-01T11:59:37.935Z,13.12
2018-05-01T12:00:37.938Z,13.23
2018-05-01T12:01:37.937Z,13.19
2018-05-01T12:02:37.958Z,13.20
2018-05-01T12:03:37.925Z,13.11
2018-05-01T12:04:37.917Z,13.16
2018-05-01T12:05:37.915Z,13.04
2018-05-01T12:06:37.922Z,13.03
2018-05-01T12:07:37.908Z,12.95
2018-05-01T12:08:37.920Z,12.98
2018-05-01T12:09:37.934Z,13.09
2018-05-01T12:10:37.914Z,13.12
2018-05-01T12:11:37.897Z,13.15
2018-05-01T12:12:37.897Z,13.19
2018-05-01T12:13:37.902Z,13.08
2018-05-01T12:14:37.899Z,13.20
2018-05-01T12:15:37.888Z,13.12
2018-05-01T12:16:38.089Z,13.08
2018-05-01T12:17:38.098Z,13.18
2018-05-01T12:18:38.147Z,13.27
2018-05-01T12:19:37.906Z,13.20
2018-05-01T12:20:37.874Z,13.27
2018-05-01T12:21:37.875Z,13.22
2018-05-01T12:22:37.891Z,13.30
2018-05-01T12:23:37.932Z,13.18
2018-05-01T12:24:37.885Z,13.20
2018-05-01T12:25:37.861Z,13.09
2018-05-01T12:26:37.859Z,13.00
2018-05-01T12:27:38.060Z,12.97
2018-05-01T12:28:37.854Z,12.93
2018-05-01T12:29:37.855Z,12.87
2018-05-01T12:30:37.849Z,12.95
2018-05-01T12:31:38.064Z,13.03
2018-05-01T12:32:37.843Z,13.00
2018-05-01T12:33:38.057Z,12.98
2018-05-01T12:34:37.836Z,13.00
2018-05-01T12:35:37.836Z,12.91
2018-05-01T12:36:37.885Z,12.95
2018-05-01T12:37:37.845Z,12.94
2018-05-01T12:38:37.838Z,12.91
2018-05-01T12:39:37.825Z,12.95
2018-05-01T12:40:37.833Z,12.97
2018-05-01T12:41:37.846Z,13.13
2018-05-01T12:42:37.819Z,13.13
2018-05-01T12:43:38.018Z,13.11
2018-05-01T12:44:37.814Z,13.16
2018-05-01T12:45:37.807Z,13.22
2018-05-01T12:46:37.806Z,13.31
2018-05-01T12:47:37.813Z,13.25
2018-05-01T12:48:37.801Z,13.18
2018-05-01T12:49:37.808Z,13.31
2018-05-01T12:50:37.796Z,13.31
2018-05-01T12:51:37.795Z,13.37
2018-05-01T12:52:37.805Z,13.31
2018-05-01T12:53:37.800Z,13.27
2018-05-01T12:54:38.000Z,13.18
2018-05-01T12:55:37.794Z,13.04
2018-05-01T12:56:37.795Z,12.98
2018-05-01T12:57:37.801Z,12.94
2018-05-01T12:58:37.989Z,12.95
2018-05-01T12:59:37.777Z,12.83
2018-05-01T13:00:37.781Z,12.78
2018-05-01T13:01:37.768Z,12.65
2018-05-01T13:02:37.983Z,12.64
2018-05-01T13:03:37.982Z,12.72
2018-05-01T13:04:37.764Z,12.75
2018-05-01T13:05:37.977Z,12.80
2018-05-01T13:06:37.766Z,12.98