createdAt,value
2018-03-02T17:37:24.950Z,41.50
2018-03-02T17:42:04.502Z,43.60
2018-03-02T17:46:28.499Z,45.60
2018-03-02T17:48:56.000Z,46.00
2018-03-02T18:31:57.219Z,37.60
2018-03-02T18:34:24.516Z,41.40
2018-03-02T18:36:50.958Z,41.30
2018-03-02T18:39:17.416Z,42.10
2018-03-02T18:41:43.964Z,44.60
2018-03-02T18:44:10.473Z,43.40
2018-03-02T18:46:37.698Z,42.90
2018-03-02T18:49:04.213Z,42.90
2018-03-02T18:51:30.664Z,41.10
2018-03-02T18:53:57.126Z,45.30
2018-03-02T18:56:23.568Z,45.20
2018-03-02T18:58:50.010Z,46.00
2018-03-02T19:01:16.468Z,46.00
2018-03-02T19:03:42.922Z,45.70
2018-03-02T19:06:09.379Z,45.70
2018-03-02T19:08:35.820Z,45.60
2018-03-02T19:11:02.292Z,45.70
2018-03-02T19:13:30.868Z,45.70
2018-03-02T19:15:57.314Z,45.60
2018-03-02T19:18:24.316Z,45.50
2018-03-02T19:20:50.779Z,45.70
2018-03-02T19:23:17.310Z,46.00
2018-03-02T19:25:43.777Z,46.00
2018-03-02T19:28:10.260Z,45.90
2018-03-02T19:30:38.203Z,46.20
2018-03-02T19:33:04.748Z,46.20
2018-03-02T19:35:31.231Z,46.00
2018-03-02T19:37:57.702Z,45.90
2018-03-02T19:40:25.242Z,45.70
2018-03-02T19:42:52.016Z,45.70
2018-03-02T19:45:19.057Z,45.70
2018-03-02T19:47:46.014Z,45.70
2018-03-02T19:50:13.859Z,45.70
2018-03-02T19:52:41.107Z,45.70
2018-03-02T19:55:08.278Z,45.70
2018-03-02T19:57:35.312Z,45.80
2018-03-02T20:00:02.678Z,45.80
2018-03-02T20:02:30.072Z,46.80
2018-03-02T20:04:58.628Z,46.00
2018-03-02T20:07:25.656Z,45.90
2018-03-02T20:09:52.830Z,45.90
2018-03-02T20:12:20.053Z,45.40
2018-03-02T20:14:47.314Z,45.30
2018-03-02T20:17:14.425Z,45.70
2018-03-02T20:19:41.335Z,45.80
2018-03-02T20:22:09.215Z,45.40
2018-03-02T20:24:38.004Z,45.50
2018-03-02T20:27:04.978Z,45.50
2018-03-02T20:29:31.860Z,45.10
2018-03-02T20:31:59.464Z,45.50
2018-03-02T20:34:26.665Z,45.50
2018-03-02T20:36:53.557Z,45.50
2018-03-02T20:39:20.562Z,45.20
2018-03-02T20:41:47.599Z,45.20
2018-03-02T20:44:14.611Z,45.40
2018-03-02T20:46:42.370Z,45.30
2018-03-02T20:49:09.361Z,45.30
2018-03-02T20:51:36.312Z,45.40
2018-03-02T20:54:03.349Z,45.60
2018-03-02T20:56:30.361Z,44.90
2018-03-02T20:58:56.898Z,45.00
2018-03-02T21:01:23.462Z,45.40
2018-03-02T21:03:50.192Z,45.60
2018-03-02T21:06:17.442Z,45.60
2018-03-02T21:08:43.974Z,45.50
2018-03-02T21:11:11.241Z,45.60
2018-03-02T21:13:37.674Z,45.60
2018-03-02T21:16:04.167Z,45.70
2018-03-02T21:18:30.629Z,45.50
2018-03-02T21:20:57.084Z,45.50
2018-03-02T21:23:23.533Z,45.40
2018-03-02T21:25:50.998Z,45.10
2018-03-02T21:28:17.510Z,45.50
2018-03-02T21:30:44.040Z,45.70
2018-03-02T21:33:10.779Z,45.80
2018-03-02T21:35:39.300Z,45.70
2018-03-02T21:38:05.756Z,45.00
2018-03-02T21:40:32.200Z,44.50
2018-03-02T21:42:59.401Z,44.00
2018-03-02T21:45:25.838Z,44.00
2018-03-02T21:47:52.274Z,44.40
2018-03-02T21:50:19.253Z,45.20
2018-03-02T21:52:46.314Z,44.20
2018-03-02T21:55:14.731Z,44.10
2018-03-02T21:57:42.594Z,44.20
2018-03-02T22:00:09.200Z,44.20
2018-03-02T22:02:35.744Z,44.70
2018-03-02T22:05:02.247Z,44.90
2018-03-02T22:07:28.819Z,44.90
2018-03-02T22:09:55.254Z,44.70
2018-03-02T22:12:21.729Z,44.60
2018-03-02T22:14:48.181Z,44.70
2018-03-02T22:17:14.644Z,45.60
2018-03-02T22:19:41.117Z,45.20
2018-03-02T22:22:08.366Z,45.10
2018-03-02T22:24:35.847Z,45.20
2018-03-02T22:27:02.417Z,45.20
2018-03-02T22:29:28.871Z,45.20
2018-03-02T22:31:55.312Z,45.50
2018-03-02T22:34:21.769Z,45.20
2018-03-02T22:36:48.368Z,44.90
2018-03-02T22:39:14.849Z,45.40
2018-03-02T22:41:41.325Z,45.00
2018-03-02T22:44:07.788Z,45.00
2018-03-02T22:46:34.312Z,44.90
2018-03-02T22:49:01.036Z,44.80
2018-03-02T22:51:27.655Z,44.70
2018-03-02T22:53:54.150Z,44.60
2018-03-02T22:56:20.590Z,44.50
2018-03-02T22:58:47.069Z,44.40
2018-03-02T23:01:13.514Z,44.30
2018-03-02T23:03:40.100Z,44.40
2018-03-02T23:06:06.578Z,44.10
2018-03-02T23:08:33.046Z,44.50
2018-03-02T23:10:59.501Z,47.00
2018-03-02T23:13:25.980Z,46.20
2018-03-02T23:15:53.181Z,46.00
2018-03-02T23:18:19.697Z,46.00
2018-03-02T23:20:46.134Z,45.30
2018-03-02T23:23:13.461Z,45.40
2018-03-02T23:25:39.951Z,45.30
2018-03-02T23:28:06.509Z,45.50
2018-03-02T23:30:33.793Z,45.60
2018-03-02T23:33:00.300Z,45.60
2018-03-02T23:35:26.789Z,45.00
2018-03-02T23:37:53.371Z,45.10
2018-03-02T23:40:20.010Z,45.00
2018-03-02T23:42:46.496Z,45.10
2018-03-02T23:45:12.933Z,45.30
2018-03-02T23:47:39.409Z,45.60
2018-03-02T23:50:06.615Z,45.00
2018-03-02T23:52:33.874Z,44.90
2018-03-02T23:55:00.414Z,44.90
2018-03-02T23:57:26.891Z,44.90
2018-03-02T23:59:53.340Z,44.80
