createdAt,value
2023-01-11T00:00:51.728Z,0.00
2023-01-11T00:01:51.876Z,0.00
2023-01-11T00:02:51.726Z,0.00
2023-01-11T00:03:51.729Z,0.00
2023-01-11T00:04:51.957Z,0.00
2023-01-11T00:05:51.740Z,0.00
2023-01-11T00:06:51.802Z,0.00
2023-01-11T00:07:51.789Z,0.00
2023-01-11T00:08:51.754Z,0.00
2023-01-11T00:09:51.760Z,0.00
2023-01-11T00:10:51.769Z,0.00
2023-01-11T00:11:51.764Z,0.00
2023-01-11T00:12:51.771Z,0.00
2023-01-11T00:13:51.793Z,0.00
2023-01-11T00:14:51.783Z,0.00
2023-01-11T00:15:51.835Z,0.00
2023-01-11T00:16:51.799Z,0.00
2023-01-11T00:17:51.793Z,0.00
2023-01-11T00:18:51.822Z,0.00
2023-01-11T00:19:51.827Z,0.00
2023-01-11T00:20:51.816Z,0.00
2023-01-11T00:21:51.817Z,0.00
2023-01-11T00:22:51.850Z,0.00
2023-01-11T00:23:51.824Z,0.00
2023-01-11T00:24:51.833Z,0.00
2023-01-11T00:25:51.833Z,0.00
2023-01-11T00:26:51.947Z,0.00
2023-01-11T00:27:51.850Z,0.00
2023-01-11T00:28:51.854Z,0.00
2023-01-11T00:29:51.873Z,0.00
2023-01-11T00:30:51.871Z,0.00
2023-01-11T00:31:51.872Z,0.00
2023-01-11T00:32:51.869Z,0.00
2023-01-11T00:33:51.872Z,0.00
2023-01-11T00:34:51.882Z,0.00
2023-01-11T00:35:51.877Z,0.00
2023-01-11T00:36:51.889Z,0.00
2023-01-11T00:37:51.889Z,0.00
2023-01-11T00:38:51.950Z,0.00
2023-01-11T00:39:51.905Z,0.00
2023-01-11T00:40:51.919Z,0.00
2023-01-11T00:41:51.908Z,0.00
2023-01-11T00:42:51.924Z,0.00
2023-01-11T00:43:51.921Z,0.00
2023-01-11T00:44:51.925Z,0.00
2023-01-11T00:45:52.099Z,0.00
2023-01-11T00:46:51.938Z,0.00
2023-01-11T00:47:51.951Z,0.00
2023-01-11T00:48:51.950Z,0.00
2023-01-11T00:49:51.950Z,0.00
2023-01-11T00:50:51.964Z,0.00
2023-01-11T00:51:51.957Z,0.00
2023-01-11T00:52:51.973Z,0.00
2023-01-11T00:53:51.966Z,0.00
2023-01-11T00:54:51.979Z,0.00
2023-01-11T00:55:51.984Z,0.00
2023-01-11T00:56:51.983Z,0.00
2023-01-11T00:57:51.996Z,0.00
2023-01-11T00:58:51.994Z,0.00
2023-01-11T00:59:51.998Z,0.00
2023-01-11T01:00:52.105Z,0.00
2023-01-11T01:01:52.029Z,0.00
2023-01-11T01:02:52.113Z,0.00
2023-01-11T01:03:52.012Z,0.00
2023-01-11T01:04:52.024Z,0.00
2023-01-11T01:05:52.023Z,0.00
2023-01-11T01:06:52.046Z,0.00
2023-01-11T01:07:52.051Z,0.00
2023-01-11T01:08:52.050Z,0.00
2023-01-11T01:09:52.145Z,0.00
2023-01-11T01:10:52.054Z,0.00
2023-01-11T01:11:52.051Z,0.00
2023-01-11T01:12:52.059Z,0.00
2023-01-11T01:13:52.070Z,0.00
2023-01-11T01:14:52.074Z,0.00
2023-01-11T01:15:52.142Z,0.00
2023-01-11T01:16:52.092Z,0.00
2023-01-11T01:17:52.103Z,0.00
2023-01-11T01:18:52.099Z,0.00
2023-01-11T01:19:52.090Z,0.00
2023-01-11T01:20:52.096Z,0.00
2023-01-11T01:21:52.100Z,0.00
2023-01-11T01:22:52.112Z,0.00
2023-01-11T01:23:52.107Z,0.00
2023-01-11T01:24:52.142Z,0.00
2023-01-11T01:25:52.158Z,0.00
2023-01-11T01:26:52.135Z,0.00
2023-01-11T01:27:52.126Z,0.00
2023-01-11T01:28:52.151Z,0.00
2023-01-11T01:29:52.134Z,0.00
2023-01-11T01:30:52.250Z,0.00
2023-01-11T01:31:52.145Z,0.00
2023-01-11T01:32:52.159Z,0.00
2023-01-11T01:33:52.173Z,0.00
2023-01-11T01:34:52.162Z,0.00
2023-01-11T01:35:52.165Z,0.00
2023-01-11T01:36:52.178Z,0.00
2023-01-11T01:37:52.170Z,0.00
2023-01-11T01:38:52.182Z,0.00
2023-01-11T01:39:52.181Z,0.00
2023-01-11T01:40:52.290Z,0.00
2023-01-11T01:41:52.189Z,0.00
2023-01-11T01:42:52.196Z,0.00
2023-01-11T01:43:52.204Z,0.00
2023-01-11T01:44:52.204Z,0.00
2023-01-11T01:45:52.212Z,0.00
2023-01-11T01:46:52.216Z,0.00
2023-01-11T01:47:52.220Z,0.00
2023-01-11T01:48:52.223Z,0.00
2023-01-11T01:49:52.248Z,0.00
2023-01-11T01:50:52.237Z,0.00
2023-01-11T01:51:52.246Z,0.00
2023-01-11T01:52:52.244Z,0.00
2023-01-11T01:53:52.254Z,0.00
2023-01-11T01:54:52.255Z,0.00
2023-01-11T01:55:52.263Z,0.00
2023-01-11T01:56:52.266Z,0.00
2023-01-11T01:57:52.267Z,0.00
2023-01-11T01:58:52.267Z,0.00
2023-01-11T01:59:52.280Z,0.00
2023-01-11T02:00:52.287Z,0.00
2023-01-11T02:01:52.408Z,0.00
2023-01-11T02:02:52.386Z,0.00
2023-01-11T02:03:52.316Z,0.00
2023-01-11T02:04:52.297Z,0.00
2023-01-11T02:05:52.325Z,0.00
2023-01-11T02:06:52.391Z,0.00
2023-01-11T02:07:52.310Z,0.00
2023-01-11T02:08:52.315Z,0.00
2023-01-11T02:09:52.329Z,0.00
2023-01-11T02:10:52.333Z,0.00
2023-01-11T02:11:52.358Z,0.00
2023-01-11T02:12:52.331Z,0.00
2023-01-11T02:13:52.343Z,0.00
2023-01-11T02:14:52.343Z,0.00
2023-01-11T02:15:52.377Z,0.00
2023-01-11T02:16:52.350Z,0.00
2023-01-11T02:17:52.359Z,0.00
2023-01-11T02:18:52.367Z,0.00
2023-01-11T02:19:52.369Z,0.00
2023-01-11T02:20:52.370Z,0.00
2023-01-11T02:21:52.400Z,0.00
2023-01-11T02:22:52.377Z,0.00
2023-01-11T02:23:52.415Z,0.00
2023-01-11T02:24:52.388Z,0.00
2023-01-11T02:25:52.399Z,0.00
2023-01-11T02:26:52.403Z,0.00
2023-01-11T02:27:52.405Z,0.00
2023-01-11T02:28:52.411Z,0.00
2023-01-11T02:29:52.414Z,0.00
2023-01-11T02:30:52.441Z,0.00
2023-01-11T02:31:52.440Z,0.00
2023-01-11T02:32:52.437Z,0.00
2023-01-11T02:33:52.437Z,0.00
2023-01-11T02:34:52.440Z,0.00
2023-01-11T02:35:52.446Z,0.00
2023-01-11T02:36:52.547Z,0.00
2023-01-11T02:37:52.474Z,0.00
2023-01-11T02:38:52.455Z,0.00
2023-01-11T02:39:52.463Z,0.00
2023-01-11T02:40:52.465Z,0.00
2023-01-11T02:41:52.474Z,0.00
2023-01-11T02:42:52.474Z,0.00
2023-01-11T02:43:52.485Z,0.00
2023-01-11T02:44:52.488Z,0.00
2023-01-11T02:45:52.508Z,0.00
2023-01-11T02:46:52.529Z,0.00
2023-01-11T02:47:52.499Z,0.00
2023-01-11T02:48:52.506Z,0.00
2023-01-11T02:49:52.514Z,0.00
2023-01-11T02:50:52.519Z,0.00
2023-01-11T02:51:52.522Z,0.00
2023-01-11T02:52:52.530Z,0.00
2023-01-11T02:53:52.557Z,0.00
2023-01-11T02:54:52.545Z,0.00
2023-01-11T02:55:52.538Z,0.00
2023-01-11T02:56:52.594Z,0.00
2023-01-11T02:57:52.552Z,0.00
2023-01-11T02:58:52.553Z,0.00
2023-01-11T02:59:52.559Z,0.00
2023-01-11T03:00:52.565Z,0.00
2023-01-11T03:01:52.685Z,0.00
2023-01-11T03:02:52.623Z,0.00
2023-01-11T03:03:52.601Z,0.00
2023-01-11T03:04:52.588Z,0.00
2023-01-11T03:05:52.594Z,0.00
2023-01-11T03:06:52.744Z,0.00
2023-01-11T03:07:52.600Z,0.00
2023-01-11T03:08:52.603Z,0.00
2023-01-11T03:09:52.642Z,0.00
2023-01-11T03:10:52.617Z,0.00
2023-01-11T03:11:52.625Z,0.00
2023-01-11T03:12:52.673Z,0.00
2023-01-11T03:13:52.630Z,0.00
2023-01-11T03:14:52.638Z,0.00
2023-01-11T03:15:52.691Z,0.00
2023-01-11T03:16:52.646Z,0.00
2023-01-11T03:17:52.650Z,0.00
2023-01-11T03:18:52.651Z,0.00
2023-01-11T03:19:52.659Z,0.00
2023-01-11T03:20:52.663Z,0.00
2023-01-11T03:21:52.671Z,0.00
2023-01-11T03:22:52.673Z,0.00
2023-01-11T03:23:52.681Z,0.00
2023-01-11T03:24:52.700Z,0.00
2023-01-11T03:25:52.717Z,0.00
2023-01-11T03:26:52.694Z,0.00
2023-01-11T03:27:52.710Z,0.00
2023-01-11T03:28:52.701Z,0.00
2023-01-11T03:29:52.712Z,0.00
2023-01-11T03:30:52.711Z,0.00
2023-01-11T03:31:52.729Z,0.00
2023-01-11T03:32:52.722Z,0.00
2023-01-11T03:33:52.734Z,0.00
2023-01-11T03:34:52.732Z,0.00
2023-01-11T03:35:52.741Z,0.00
2023-01-11T03:36:52.742Z,0.00
2023-01-11T03:37:52.762Z,0.00
2023-01-11T03:38:52.780Z,0.00
2023-01-11T03:39:52.784Z,0.00
2023-01-11T03:40:52.765Z,0.00
2023-01-11T03:41:52.813Z,0.00
2023-01-11T03:42:52.774Z,0.00
2023-01-11T03:43:52.782Z,0.00
2023-01-11T03:44:52.783Z,0.00
2023-01-11T03:45:52.792Z,0.00
2023-01-11T03:46:52.822Z,0.00
2023-01-11T03:47:52.812Z,0.00
2023-01-11T03:48:52.810Z,0.00
2023-01-11T03:49:52.810Z,0.00
2023-01-11T03:50:52.815Z,0.00
2023-01-11T03:51:52.823Z,0.00
2023-01-11T03:52:52.824Z,0.00
2023-01-11T03:53:52.840Z,0.00
2023-01-11T03:54:52.835Z,0.00
2023-01-11T03:55:52.854Z,0.00
2023-01-11T03:56:52.843Z,0.00
2023-01-11T03:57:52.874Z,0.00
2023-01-11T03:58:52.862Z,0.00
2023-01-11T03:59:52.860Z,0.00
2023-01-11T04:00:52.908Z,0.00
2023-01-11T04:01:52.883Z,0.00
2023-01-11T04:02:52.875Z,0.00
2023-01-11T04:03:52.921Z,0.00
2023-01-11T04:04:52.885Z,0.00
2023-01-11T04:05:52.895Z,0.00
2023-01-11T04:06:52.948Z,0.00
2023-01-11T04:07:52.905Z,0.00
2023-01-11T04:08:52.910Z,0.00
2023-01-11T04:09:52.916Z,0.00
2023-01-11T04:10:52.939Z,0.00
2023-01-11T04:11:52.933Z,0.00
2023-01-11T04:12:52.925Z,0.00
2023-01-11T04:13:52.955Z,0.00
2023-01-11T04:14:52.934Z,0.00
2023-01-11T04:15:52.944Z,0.00
2023-01-11T04:16:52.951Z,0.00
2023-01-11T04:17:52.952Z,0.00
2023-01-11T04:18:52.954Z,0.00
2023-01-11T04:19:52.963Z,0.00
2023-01-11T04:20:52.961Z,0.00
2023-01-11T04:21:52.972Z,0.00
2023-01-11T04:22:53.083Z,0.00
2023-01-11T04:23:52.981Z,0.00
2023-01-11T04:24:52.984Z,0.00
2023-01-11T04:25:53.001Z,0.00
2023-01-11T04:26:52.992Z,0.00
2023-01-11T04:27:53.001Z,0.00
2023-01-11T04:28:54.358Z,0.00
2023-01-11T04:29:53.031Z,0.00
2023-01-11T04:30:53.023Z,0.00
2023-01-11T04:31:53.098Z,0.00
2023-01-11T04:32:53.032Z,0.00
2023-01-11T04:33:53.033Z,0.00
2023-01-11T04:34:53.033Z,0.00
2023-01-11T04:35:53.043Z,0.00
2023-01-11T04:36:53.044Z,0.00
2023-01-11T04:37:53.057Z,0.00
2023-01-11T04:38:53.057Z,0.00
2023-01-11T04:39:53.060Z,0.00
2023-01-11T04:40:53.066Z,0.00
2023-01-11T04:41:53.069Z,0.00
2023-01-11T04:42:53.076Z,0.00
2023-01-11T04:43:53.082Z,0.00
2023-01-11T04:44:53.116Z,0.00
2023-01-11T04:45:53.159Z,0.00
2023-01-11T04:46:53.095Z,0.00
2023-01-11T04:47:53.099Z,0.00
2023-01-11T04:48:53.103Z,0.00
2023-01-11T04:49:53.110Z,0.00
2023-01-11T04:50:53.125Z,0.00
2023-01-11T04:51:53.122Z,0.00
2023-01-11T04:52:53.127Z,0.00
2023-01-11T04:53:53.130Z,0.00
2023-01-11T04:54:53.136Z,0.00
2023-01-11T04:55:53.142Z,0.00
2023-01-11T04:56:53.141Z,0.00
2023-01-11T04:57:53.163Z,0.00
2023-01-11T04:58:53.164Z,0.00
2023-01-11T04:59:53.157Z,0.00
2023-01-11T05:00:53.248Z,0.00
2023-01-11T05:01:53.189Z,0.00
2023-01-11T05:02:53.173Z,0.00
2023-01-11T05:03:53.218Z,0.00
2023-01-11T05:04:53.184Z,0.00
2023-01-11T05:05:53.192Z,0.00
2023-01-11T05:06:53.230Z,0.00
2023-01-11T05:07:53.209Z,0.00
2023-01-11T05:08:53.202Z,0.00
2023-01-11T05:09:53.213Z,0.00
2023-01-11T05:10:53.213Z,0.00
2023-01-11T05:11:53.234Z,0.00
2023-01-11T05:12:53.219Z,0.00
2023-01-11T05:13:53.227Z,0.00
2023-01-11T05:14:53.229Z,0.00
2023-01-11T05:15:53.240Z,0.00
2023-01-11T05:16:53.245Z,0.00
2023-01-11T05:17:53.290Z,0.00
2023-01-11T05:18:53.255Z,0.00
2023-01-11T05:19:53.286Z,0.00
2023-01-11T05:20:53.259Z,0.00
2023-01-11T05:21:53.273Z,0.00
2023-01-11T05:22:53.271Z,0.00
2023-01-11T05:23:53.277Z,0.00
2023-01-11T05:24:53.277Z,0.00
2023-01-11T05:25:53.284Z,0.00
2023-01-11T05:26:53.303Z,0.00
2023-01-11T05:27:53.306Z,0.00
2023-01-11T05:28:53.298Z,0.00
2023-01-11T05:29:53.304Z,0.00
2023-01-11T05:30:53.308Z,0.00
2023-01-11T05:31:53.362Z,0.00
2023-01-11T05:32:53.325Z,0.00
2023-01-11T05:33:53.371Z,0.00
2023-01-11T05:34:53.328Z,0.00
2023-01-11T05:35:54.495Z,0.00
2023-01-11T05:36:53.336Z,0.00
2023-01-11T05:37:53.350Z,0.00
2023-01-11T05:38:53.345Z,0.00
2023-01-11T05:39:53.354Z,0.00
2023-01-11T05:40:53.356Z,0.00
2023-01-11T05:41:53.370Z,0.00
2023-01-11T05:42:53.370Z,0.00
2023-01-11T05:43:53.374Z,0.00
2023-01-11T05:44:53.384Z,0.00
2023-01-11T05:45:53.447Z,0.00
2023-01-11T05:46:53.392Z,0.00
2023-01-11T05:47:53.395Z,0.00
2023-01-11T05:48:53.394Z,0.00
2023-01-11T05:49:53.426Z,0.00
2023-01-11T05:50:53.416Z,0.00
2023-01-11T05:51:53.410Z,0.00
2023-01-11T05:52:53.423Z,0.00
2023-01-11T05:53:53.531Z,0.00
2023-01-11T05:54:53.424Z,0.00
2023-01-11T05:55:53.435Z,0.00
2023-01-11T05:56:53.434Z,0.00
2023-01-11T05:57:53.449Z,0.00
2023-01-11T05:58:53.441Z,0.00
2023-01-11T05:59:53.460Z,0.00
2023-01-11T06:00:53.486Z,0.00
2023-01-11T06:01:53.503Z,0.00
2023-01-11T06:02:53.616Z,0.00
2023-01-11T06:03:53.479Z,0.00
2023-01-11T06:04:55.407Z,0.00
2023-01-11T06:05:53.503Z,0.00
2023-01-11T06:06:53.673Z,0.00
2023-01-11T06:07:53.485Z,0.00
2023-01-11T06:08:53.508Z,0.00
2023-01-11T06:09:53.510Z,0.00
2023-01-11T06:10:53.503Z,0.00
2023-01-11T06:11:53.511Z,0.00
2023-01-11T06:12:53.516Z,0.00
2023-01-11T06:13:53.545Z,0.00
2023-01-11T06:14:53.526Z,0.00
2023-01-11T06:15:53.536Z,0.00
2023-01-11T06:16:53.633Z,0.00
2023-01-11T06:17:53.551Z,0.00
2023-01-11T06:18:53.540Z,0.00
2023-01-11T06:19:53.544Z,0.00
2023-01-11T06:20:53.556Z,0.00
2023-01-11T06:21:53.576Z,0.00
2023-01-11T06:22:53.569Z,0.00
2023-01-11T06:23:53.564Z,0.00
2023-01-11T06:24:53.574Z,0.00
2023-01-11T06:25:53.591Z,0.00
2023-01-11T06:26:53.599Z,0.00
2023-01-11T06:27:53.585Z,0.00
2023-01-11T06:28:53.597Z,0.00
2023-01-11T06:29:53.645Z,0.00
2023-01-11T06:30:53.649Z,0.00
2023-01-11T06:31:53.609Z,0.00
2023-01-11T06:32:53.613Z,0.00
2023-01-11T06:33:53.614Z,0.00
2023-01-11T06:34:53.623Z,0.00
2023-01-11T06:35:53.626Z,0.00
2023-01-11T06:36:53.637Z,0.00
2023-01-11T06:37:53.747Z,0.00
2023-01-11T06:38:53.647Z,0.00
2023-01-11T06:39:53.643Z,0.00
2023-01-11T06:40:53.657Z,0.00
2023-01-11T06:41:53.652Z,0.00
2023-01-11T06:42:53.666Z,0.00
2023-01-11T06:43:53.662Z,0.00
2023-01-11T06:44:53.671Z,0.00
2023-01-11T06:45:53.721Z,0.00
2023-01-11T06:46:53.685Z,0.00
2023-01-11T06:47:53.681Z,0.00
2023-01-11T06:48:53.702Z,0.00
2023-01-11T06:49:53.695Z,4.00
2023-01-11T06:50:53.707Z,4.00
2023-01-11T06:51:53.702Z,0.00
2023-01-11T06:52:53.713Z,4.00
2023-01-11T06:53:53.729Z,0.00
2023-01-11T06:54:53.720Z,0.00
2023-01-11T06:55:53.723Z,4.00
2023-01-11T06:56:53.729Z,4.00
2023-01-11T06:57:53.738Z,8.00
2023-01-11T06:58:53.749Z,4.00
2023-01-11T06:59:53.738Z,8.00
2023-01-11T07:00:53.829Z,8.00
2023-01-11T07:01:53.752Z,8.00
2023-01-11T07:02:53.781Z,8.00
2023-01-11T07:03:53.766Z,12.00
2023-01-11T07:04:53.835Z,8.00
2023-01-11T07:05:53.779Z,12.00
2023-01-11T07:06:53.800Z,12.00
2023-01-11T07:07:53.780Z,12.00
2023-01-11T07:08:53.895Z,12.00
2023-01-11T07:09:53.812Z,16.00
2023-01-11T07:10:53.808Z,16.00
2023-01-11T07:11:53.801Z,16.00
2023-01-11T07:12:53.816Z,20.00
2023-01-11T07:13:53.817Z,20.00
2023-01-11T07:14:53.835Z,20.00
2023-01-11T07:15:53.955Z,24.00
2023-01-11T07:16:53.826Z,24.00
2023-01-11T07:17:53.843Z,28.00
2023-01-11T07:18:53.834Z,28.00
2023-01-11T07:19:53.850Z,32.00
2023-01-11T07:20:53.852Z,36.00
2023-01-11T07:21:53.852Z,36.00
2023-01-11T07:22:53.859Z,40.00
2023-01-11T07:23:53.856Z,40.00
2023-01-11T07:24:53.865Z,44.00
2023-01-11T07:25:53.928Z,52.00
2023-01-11T07:26:53.897Z,56.00
2023-01-11T07:27:53.878Z,60.00
2023-01-11T07:28:53.900Z,60.00
2023-01-11T07:29:53.884Z,68.00
2023-01-11T07:30:58.795Z,72.00
2023-01-11T07:31:53.894Z,76.00
2023-01-11T07:32:53.907Z,80.00
2023-01-11T07:33:53.906Z,84.00
2023-01-11T07:34:53.915Z,92.00
2023-01-11T07:35:53.952Z,92.00
2023-01-11T07:36:53.930Z,96.00
2023-01-11T07:37:53.928Z,104.00
2023-01-11T07:38:53.936Z,108.00
2023-01-11T07:39:53.936Z,112.00
2023-01-11T07:40:53.968Z,120.00
2023-01-11T07:41:53.969Z,128.00
2023-01-11T07:42:53.956Z,128.00
2023-01-11T07:43:53.957Z,140.00
2023-01-11T07:44:53.967Z,140.00
2023-01-11T07:45:54.220Z,148.00
2023-01-11T07:46:54.220Z,152.00
2023-01-11T07:47:53.988Z,160.00
2023-01-11T07:48:53.993Z,168.00
2023-01-11T07:49:54.088Z,176.00
2023-01-11T07:50:54.147Z,184.00
2023-01-11T07:51:54.005Z,192.00
2023-01-11T07:52:54.011Z,204.00
2023-01-11T07:53:54.008Z,208.00
2023-01-11T07:54:54.019Z,216.00
2023-01-11T07:55:54.019Z,228.00
2023-01-11T07:56:54.032Z,236.00
2023-01-11T07:57:54.055Z,240.00
2023-01-11T07:58:54.039Z,248.00
2023-01-11T07:59:54.054Z,256.00
2023-01-11T08:00:54.052Z,264.00
2023-01-11T08:01:54.060Z,272.00
2023-01-11T08:02:54.170Z,280.00
2023-01-11T08:03:54.138Z,284.00
2023-01-11T08:04:54.072Z,288.00
2023-01-11T08:05:54.084Z,292.00
2023-01-11T08:06:54.092Z,296.00
2023-01-11T08:07:54.088Z,304.00
2023-01-11T08:08:54.092Z,304.00
2023-01-11T08:09:54.099Z,312.00
2023-01-11T08:10:54.103Z,316.00
2023-01-11T08:11:54.108Z,320.00
2023-01-11T08:12:54.116Z,324.00
2023-01-11T08:13:54.168Z,332.00
2023-01-11T08:14:54.133Z,336.00
2023-01-11T08:15:54.167Z,340.00
2023-01-11T08:16:54.136Z,340.00
2023-01-11T08:17:54.138Z,348.00
2023-01-11T08:18:54.154Z,352.00
2023-01-11T08:19:54.158Z,356.00
2023-01-11T08:20:54.168Z,364.00
2023-01-11T08:21:54.164Z,368.00
2023-01-11T08:22:54.191Z,372.00
2023-01-11T08:23:54.175Z,380.00
2023-01-11T08:24:54.183Z,384.00
2023-01-11T08:25:54.182Z,384.00
2023-01-11T08:26:54.268Z,388.00
2023-01-11T08:27:54.213Z,392.00
2023-01-11T08:28:54.206Z,396.00
2023-01-11T08:29:54.225Z,404.00
2023-01-11T08:30:54.311Z,416.00
2023-01-11T08:31:54.221Z,424.00
2023-01-11T08:32:54.228Z,432.00
2023-01-11T08:33:54.239Z,432.00
2023-01-11T08:34:54.252Z,432.00
2023-01-11T08:35:54.238Z,432.00
2023-01-11T08:36:54.269Z,436.00
2023-01-11T08:37:54.258Z,448.00
2023-01-11T08:38:54.269Z,460.00
2023-01-11T08:39:54.274Z,480.00
2023-01-11T08:40:54.276Z,508.00
2023-01-11T08:41:54.276Z,528.00
2023-01-11T08:42:54.295Z,532.00
2023-01-11T08:43:54.290Z,556.00
2023-01-11T08:44:54.302Z,576.00
2023-01-11T08:45:54.332Z,576.00
2023-01-11T08:46:54.314Z,608.00
2023-01-11T08:47:54.321Z,624.00
2023-01-11T08:48:54.328Z,676.00
2023-01-11T08:49:54.324Z,732.00
2023-01-11T08:50:54.333Z,648.00
2023-01-11T08:51:54.342Z,624.00
2023-01-11T08:52:54.352Z,644.00
2023-01-11T08:53:54.349Z,668.00
2023-01-11T08:54:54.369Z,728.00
2023-01-11T08:55:54.363Z,744.00
2023-01-11T08:56:54.376Z,744.00
2023-01-11T08:57:54.375Z,796.00
2023-01-11T08:58:54.383Z,788.00
2023-01-11T08:59:54.386Z,840.00
2023-01-11T09:00:54.409Z,884.00
2023-01-11T09:01:54.493Z,832.00
2023-01-11T09:02:54.450Z,888.00
2023-01-11T09:03:54.414Z,852.00
2023-01-11T09:04:54.425Z,836.00
2023-01-11T09:05:54.424Z,736.00
2023-01-11T09:06:54.478Z,664.00
2023-01-11T09:07:54.443Z,648.00
2023-01-11T09:08:54.464Z,616.00
2023-01-11T09:09:54.458Z,592.00
2023-01-11T09:10:54.465Z,536.00
2023-01-11T09:11:54.475Z,508.00
2023-01-11T09:12:54.481Z,496.00
2023-01-11T09:13:54.481Z,492.00
2023-01-11T09:14:54.537Z,496.00
2023-01-11T09:15:54.513Z,508.00
2023-01-11T09:16:54.520Z,532.00
2023-01-11T09:17:54.533Z,572.00
2023-01-11T09:18:54.514Z,620.00
2023-01-11T09:19:54.528Z,660.00
2023-01-11T09:20:54.532Z,688.00
2023-01-11T09:21:54.537Z,676.00
2023-01-11T09:22:54.548Z,632.00
2023-01-11T09:23:54.664Z,600.00
2023-01-11T09:24:54.558Z,584.00
2023-01-11T09:25:54.559Z,576.00
2023-01-11T09:26:54.627Z,560.00
2023-01-11T09:27:54.572Z,552.00
2023-01-11T09:28:54.609Z,552.00
2023-01-11T09:29:54.587Z,552.00
2023-01-11T09:30:54.631Z,544.00
2023-01-11T09:31:54.601Z,524.00
2023-01-11T09:32:54.620Z,496.00
2023-01-11T09:33:54.648Z,472.00
2023-01-11T09:34:54.628Z,456.00
2023-01-11T09:35:54.632Z,452.00
2023-01-11T09:36:54.639Z,460.00
2023-01-11T09:37:54.646Z,484.00
2023-01-11T09:38:54.660Z,508.00
2023-01-11T09:39:54.663Z,512.00
2023-01-11T09:40:54.671Z,492.00
2023-01-11T09:41:54.674Z,460.00
2023-01-11T09:42:54.685Z,428.00
2023-01-11T09:43:54.685Z,408.00
2023-01-11T09:44:54.707Z,392.00
2023-01-11T09:45:54.716Z,376.00
2023-01-11T09:46:54.765Z,360.00
2023-01-11T09:47:54.721Z,344.00
2023-01-11T09:48:54.727Z,340.00
2023-01-11T09:49:54.866Z,336.00
2023-01-11T09:50:54.821Z,336.00
2023-01-11T09:51:54.745Z,348.00
2023-01-11T09:52:54.757Z,376.00
2023-01-11T09:53:54.760Z,408.00
2023-01-11T09:54:54.771Z,428.00
2023-01-11T09:55:54.780Z,420.00
2023-01-11T09:56:54.812Z,396.00
2023-01-11T09:57:54.873Z,368.00
2023-01-11T09:58:54.797Z,348.00
2023-01-11T09:59:54.802Z,336.00
2023-01-11T10:00:54.888Z,332.00
2023-01-11T10:01:54.841Z,324.00
2023-01-11T10:02:54.835Z,316.00
2023-01-11T10:03:54.833Z,300.00
2023-01-11T10:04:54.866Z,292.00
2023-01-11T10:05:54.941Z,292.00
2023-01-11T10:06:54.856Z,288.00
2023-01-11T10:18:26.028Z,348.00
2023-01-11T10:18:29.554Z,364.00
2023-01-11T10:18:32.089Z,388.00
2023-01-11T10:18:40.560Z,412.00
2023-01-11T10:19:19.651Z,436.00
2023-01-11T10:19:54.976Z,432.00
2023-01-11T10:20:54.960Z,424.00
2023-01-11T10:21:54.983Z,424.00
2023-01-11T10:22:54.970Z,424.00
2023-01-11T10:23:54.994Z,428.00
2023-01-11T10:24:54.988Z,444.00
2023-01-11T10:25:55.011Z,460.00
2023-01-11T10:26:55.049Z,460.00
2023-01-11T10:27:55.023Z,448.00
2023-01-11T10:28:55.031Z,432.00
2023-01-11T10:29:55.044Z,424.00
2023-01-11T10:30:55.029Z,424.00
2023-01-11T10:31:55.050Z,420.00
2023-01-11T10:32:55.046Z,396.00
2023-01-11T10:33:55.056Z,372.00
2023-01-11T10:34:55.071Z,364.00
2023-01-11T10:35:55.070Z,384.00
2023-01-11T10:36:55.084Z,404.00
2023-01-11T10:37:55.105Z,424.00
2023-01-11T10:38:55.118Z,444.00
2023-01-11T10:39:55.107Z,456.00
2023-01-11T10:40:55.108Z,460.00
2023-01-11T10:41:55.113Z,448.00
2023-01-11T10:42:55.118Z,436.00
2023-01-11T10:43:55.171Z,440.00
2023-01-11T10:44:55.140Z,436.00
2023-01-11T10:45:55.238Z,440.00
2023-01-11T10:46:55.159Z,436.00
2023-01-11T10:47:55.164Z,420.00
2023-01-11T10:48:55.161Z,412.00
2023-01-11T10:49:55.178Z,404.00
2023-01-11T10:50:55.182Z,392.00
2023-01-11T10:51:55.191Z,380.00
2023-01-11T10:52:55.195Z,368.00
2023-01-11T10:53:55.244Z,356.00
2023-01-11T10:54:55.213Z,348.00
2023-01-11T10:55:55.232Z,348.00
2023-01-11T10:57:01.863Z,348.00
2023-01-11T10:58:00.761Z,352.00
2023-01-11T10:58:55.236Z,352.00
2023-01-11T10:59:55.249Z,364.00
2023-01-11T11:00:55.270Z,372.00
2023-01-11T11:01:55.421Z,388.00
2023-01-11T11:02:55.265Z,400.00
2023-01-11T11:03:55.285Z,404.00
2023-01-11T11:04:55.280Z,400.00
2023-01-11T11:05:55.317Z,388.00
2023-01-11T11:06:55.299Z,372.00
2023-01-11T11:07:55.304Z,360.00
2023-01-11T11:08:55.311Z,348.00
2023-01-11T11:09:55.424Z,340.00
2023-01-11T11:10:55.330Z,328.00
2023-01-11T11:11:55.332Z,320.00
2023-01-11T11:12:55.338Z,308.00
2023-01-11T11:13:55.350Z,300.00
2023-01-11T11:14:55.356Z,292.00
2023-01-11T11:15:55.513Z,288.00
2023-01-11T11:16:55.402Z,284.00
2023-01-11T11:17:55.379Z,280.00
2023-01-11T11:18:55.380Z,276.00
2023-01-11T11:19:55.391Z,272.00
2023-01-11T11:20:55.397Z,272.00
2023-01-11T11:21:55.407Z,268.00
2023-01-11T11:22:55.411Z,268.00
2023-01-11T11:23:55.426Z,272.00
2023-01-11T11:24:55.429Z,272.00
2023-01-11T11:25:55.459Z,268.00
2023-01-11T11:26:55.494Z,268.00
2023-01-11T11:27:55.450Z,272.00
2023-01-11T11:28:55.454Z,272.00
2023-01-11T11:29:55.466Z,276.00
2023-01-11T11:30:55.472Z,276.00
2023-01-11T11:31:55.530Z,272.00
2023-01-11T11:32:55.506Z,276.00
2023-01-11T11:33:55.493Z,280.00
2023-01-11T11:34:55.496Z,292.00
2023-01-11T11:35:55.510Z,304.00
2023-01-11T11:36:55.511Z,320.00
2023-01-11T11:37:55.530Z,324.00
2023-01-11T11:38:55.746Z,332.00
2023-01-11T11:39:55.544Z,332.00
2023-01-11T11:40:55.568Z,340.00
2023-01-11T11:41:55.580Z,352.00
2023-01-11T11:42:55.560Z,360.00
2023-01-11T11:43:55.568Z,376.00
2023-01-11T11:44:55.569Z,396.00
2023-01-11T11:45:55.673Z,420.00
2023-01-11T11:46:55.583Z,452.00
2023-01-11T11:47:55.594Z,480.00
2023-01-11T11:48:55.595Z,500.00
2023-01-11T11:49:55.613Z,528.00
2023-01-11T11:50:55.623Z,548.00
2023-01-11T11:51:55.635Z,568.00
2023-01-11T11:52:55.637Z,588.00
2023-01-11T11:53:55.643Z,612.00
2023-01-11T11:54:55.641Z,636.00
2023-01-11T11:55:55.649Z,660.00
2023-01-11T11:56:55.658Z,664.00
2023-01-11T11:57:55.717Z,652.00
2023-01-11T11:58:55.687Z,632.00
2023-01-11T11:59:55.681Z,600.00
2023-01-11T12:00:55.684Z,560.00
2023-01-11T12:01:55.745Z,536.00
2023-01-11T12:02:55.699Z,520.00
2023-01-11T12:03:55.741Z,508.00
2023-01-11T12:04:55.767Z,492.00
2023-01-11T12:05:55.743Z,480.00
2023-01-11T12:06:55.730Z,472.00
2023-01-11T12:07:55.966Z,460.00
2023-01-11T12:08:55.747Z,460.00
2023-01-11T12:09:55.758Z,468.00
2023-01-11T12:10:55.764Z,492.00
2023-01-11T12:11:55.772Z,512.00
2023-01-11T12:12:55.776Z,528.00
2023-01-11T12:13:55.823Z,540.00
2023-01-11T12:14:55.790Z,548.00
2023-01-11T12:15:55.804Z,552.00
2023-01-11T12:16:55.861Z,544.00
2023-01-11T12:17:55.818Z,528.00
2023-01-11T12:18:55.823Z,520.00
2023-01-11T12:19:55.830Z,508.00
2023-01-11T12:20:55.857Z,508.00
2023-01-11T12:21:55.848Z,504.00
2023-01-11T12:22:55.861Z,504.00
2023-01-11T12:23:55.869Z,496.00
2023-01-11T12:24:55.865Z,504.00
2023-01-11T12:25:55.880Z,500.00
2023-01-11T12:26:55.899Z,492.00
2023-01-11T12:27:55.896Z,488.00
2023-01-11T12:28:55.899Z,480.00
2023-01-11T12:29:55.946Z,484.00
2023-01-11T12:30:55.964Z,492.00
2023-01-11T12:31:55.937Z,504.00
2023-01-11T12:32:55.931Z,520.00
2023-01-11T12:33:55.986Z,544.00
2023-01-11T12:34:55.947Z,572.00
2023-01-11T12:35:55.999Z,600.00
2023-01-11T12:36:55.966Z,608.00
2023-01-11T12:37:55.972Z,600.00
2023-01-11T12:38:55.986Z,568.00
2023-01-11T12:39:56.000Z,532.00
2023-01-11T12:40:55.993Z,504.00
2023-01-11T12:41:56.013Z,480.00
2023-01-11T12:42:56.023Z,456.00
2023-01-11T12:43:56.024Z,444.00
2023-01-11T12:44:56.025Z,448.00
2023-01-11T12:45:56.089Z,448.00
2023-01-11T12:46:56.041Z,432.00
2023-01-11T12:47:56.051Z,416.00
2023-01-11T12:48:56.057Z,400.00
2023-01-11T12:49:56.078Z,388.00
2023-01-11T12:50:56.073Z,372.00
2023-01-11T12:51:56.085Z,360.00
2023-01-11T12:52:56.086Z,352.00
2023-01-11T12:53:56.103Z,340.00
2023-01-11T12:54:56.106Z,332.00
2023-01-11T12:55:56.121Z,324.00
2023-01-11T12:56:56.119Z,324.00
2023-01-11T12:57:56.128Z,320.00
2023-01-11T12:58:56.143Z,324.00
2023-01-11T12:59:56.143Z,324.00
2023-01-11T13:00:56.212Z,324.00
2023-01-11T13:01:56.192Z,328.00
2023-01-11T13:02:56.268Z,332.00
2023-01-11T13:03:56.185Z,344.00