createdAt,value
2023-12-16T00:00:27.692Z,5.39
2023-12-16T00:03:29.947Z,5.39
2023-12-16T00:06:33.613Z,5.41
2023-12-16T00:09:35.654Z,5.33
2023-12-16T00:12:38.347Z,5.35
2023-12-16T00:15:40.723Z,5.30
2023-12-16T00:18:42.808Z,5.37
2023-12-16T00:21:48.127Z,5.32
2023-12-16T00:24:50.262Z,5.32
2023-12-16T00:27:52.446Z,5.32
2023-12-16T00:30:54.644Z,5.23
2023-12-16T00:33:57.750Z,5.18
2023-12-16T00:37:02.180Z,5.26
2023-12-16T00:40:05.828Z,5.26
2023-12-16T00:43:07.976Z,5.19
2023-12-16T00:46:10.109Z,5.27
2023-12-16T00:49:12.509Z,5.22
2023-12-16T00:52:16.181Z,5.23
2023-12-16T00:55:19.554Z,5.21
2023-12-16T00:58:21.779Z,5.19
2023-12-16T01:01:24.085Z,5.27
2023-12-16T01:04:26.968Z,5.19
2023-12-16T01:07:30.861Z,5.11
2023-12-16T01:10:33.271Z,5.19
2023-12-16T01:13:35.611Z,5.06
2023-12-16T01:16:38.188Z,5.13
2023-12-16T01:19:40.614Z,5.12
2023-12-16T01:22:44.504Z,5.05
2023-12-16T01:25:46.986Z,5.15
2023-12-16T01:28:49.099Z,5.12
2023-12-16T01:31:51.673Z,5.13
2023-12-16T01:34:53.657Z,5.14
2023-12-16T01:37:57.357Z,5.15
2023-12-16T01:41:00.005Z,5.14
2023-12-16T01:44:02.203Z,5.07
2023-12-16T01:47:04.559Z,5.17
2023-12-16T01:50:07.531Z,5.17
2023-12-16T01:53:11.234Z,5.21
2023-12-16T01:56:13.523Z,5.20
2023-12-16T01:59:15.425Z,5.18
2023-12-16T02:02:20.381Z,5.17
2023-12-16T02:05:22.597Z,5.19
2023-12-16T02:08:26.001Z,5.19
2023-12-16T02:11:29.256Z,5.16
2023-12-16T02:14:31.309Z,5.17
2023-12-16T02:17:33.363Z,5.15
2023-12-16T02:20:35.468Z,5.18
2023-12-16T02:23:39.497Z,5.18
2023-12-16T02:26:41.741Z,5.22
2023-12-16T02:29:43.976Z,5.21
2023-12-16T02:32:45.988Z,5.20
2023-12-16T02:35:47.923Z,5.23
2023-12-16T02:38:51.303Z,5.20
2023-12-16T02:41:53.334Z,5.19
2023-12-16T02:44:55.308Z,5.24
2023-12-16T02:47:58.360Z,5.21
2023-12-16T02:51:00.476Z,5.24
2023-12-16T02:54:04.201Z,5.22
2023-12-16T02:57:06.364Z,5.20
2023-12-16T03:00:08.845Z,5.26
2023-12-16T03:03:10.698Z,5.29
2023-12-16T03:06:12.784Z,5.30
2023-12-16T03:09:16.232Z,5.30
2023-12-16T03:12:20.515Z,5.29
2023-12-16T03:15:24.329Z,5.27
2023-12-16T03:18:26.869Z,5.26
2023-12-16T03:21:30.772Z,5.24
2023-12-16T03:24:34.160Z,5.22
2023-12-16T03:27:36.366Z,5.21
2023-12-16T03:30:40.034Z,5.17
2023-12-16T03:33:42.174Z,5.15
2023-12-16T03:36:44.777Z,5.21
2023-12-16T03:39:48.350Z,5.15
2023-12-16T03:42:50.299Z,5.16
2023-12-16T03:45:52.213Z,5.16
2023-12-16T03:48:54.231Z,5.19
2023-12-16T03:51:57.936Z,5.19
2023-12-16T03:55:01.659Z,5.16
2023-12-16T03:58:03.906Z,5.13
2023-12-16T04:01:06.055Z,5.08
2023-12-16T04:04:08.504Z,5.11
2023-12-16T04:07:12.769Z,5.12
2023-12-16T04:10:16.025Z,5.19
2023-12-16T04:13:18.182Z,5.21
2023-12-16T04:16:21.001Z,5.21
2023-12-16T04:19:23.060Z,5.23
2023-12-16T04:22:25.262Z,5.23
2023-12-16T04:25:28.796Z,5.24
2023-12-16T04:28:30.881Z,5.17
2023-12-16T04:31:32.892Z,5.17
2023-12-16T04:34:34.618Z,5.13
2023-12-16T04:37:36.996Z,5.16
2023-12-16T04:40:40.568Z,5.14
2023-12-16T04:43:42.474Z,5.19
2023-12-16T04:46:44.308Z,5.21
2023-12-16T04:49:47.566Z,5.17
2023-12-16T04:52:49.530Z,5.14
2023-12-16T04:55:53.623Z,5.16
2023-12-16T04:58:55.949Z,5.16
2023-12-16T05:01:57.958Z,5.16
2023-12-16T05:04:59.987Z,5.14
2023-12-16T05:08:02.018Z,5.17
2023-12-16T05:11:05.269Z,5.26
2023-12-16T05:14:06.988Z,5.24
2023-12-16T05:17:08.963Z,5.23
2023-12-16T05:20:11.047Z,5.19
2023-12-16T05:23:12.935Z,5.17
2023-12-16T05:26:16.440Z,5.16
2023-12-16T05:29:18.397Z,5.17
2023-12-16T05:32:20.387Z,5.20
2023-12-16T05:35:22.694Z,5.20
2023-12-16T05:38:24.566Z,5.18
2023-12-16T05:41:28.065Z,5.20
2023-12-16T05:44:31.460Z,5.22
2023-12-16T05:47:33.707Z,5.20
2023-12-16T05:50:35.546Z,5.19
2023-12-16T05:53:37.633Z,5.21
2023-12-16T05:56:41.631Z,5.18
2023-12-16T05:59:43.449Z,5.17
2023-12-16T06:02:45.930Z,5.15
2023-12-16T06:05:49.208Z,5.14
2023-12-16T06:08:51.515Z,5.08
2023-12-16T06:11:59.314Z,5.12
2023-12-16T06:15:00.947Z,5.14
2023-12-16T06:18:05.334Z,5.07
2023-12-16T06:21:07.631Z,5.04
2023-12-16T06:24:11.602Z,5.05
2023-12-16T06:27:15.078Z,5.06
2023-12-16T06:30:16.999Z,5.00
2023-12-16T06:33:18.930Z,4.97
2023-12-16T06:36:20.843Z,5.02
2023-12-16T06:39:24.541Z,5.03
2023-12-16T06:42:27.739Z,4.98
2023-12-16T06:45:29.535Z,4.99
2023-12-16T06:48:31.513Z,5.03
2023-12-16T06:51:33.412Z,5.03
2023-12-16T06:54:35.116Z,4.98
2023-12-16T06:57:38.705Z,4.87
2023-12-16T07:00:41.390Z,4.87
2023-12-16T07:03:43.529Z,4.82
2023-12-16T07:06:45.476Z,4.85
2023-12-16T07:09:49.500Z,4.79
2023-12-16T07:12:53.902Z,4.83
2023-12-16T07:15:56.360Z,4.84
2023-12-16T07:18:59.630Z,4.72
2023-12-16T07:22:07.554Z,4.68
2023-12-16T07:25:09.718Z,4.61
2023-12-16T07:28:13.517Z,4.55
2023-12-16T07:31:15.796Z,4.62
2023-12-16T07:34:18.271Z,4.69
2023-12-16T07:37:20.491Z,4.68
2023-12-16T07:40:22.516Z,4.66
2023-12-16T07:43:25.912Z,4.69
2023-12-16T07:46:28.246Z,4.70
2023-12-16T07:49:30.123Z,4.64
2023-12-16T07:52:32.304Z,4.60
2023-12-16T07:55:34.508Z,4.68
2023-12-16T07:58:37.953Z,4.67
2023-12-16T08:01:40.068Z,4.65
2023-12-16T08:04:42.307Z,4.61
2023-12-16T08:07:46.700Z,4.61
2023-12-16T08:10:48.584Z,4.66
2023-12-16T08:13:51.787Z,4.71
2023-12-16T08:16:53.704Z,4.77
2023-12-16T08:19:55.931Z,4.76
2023-12-16T08:22:57.929Z,4.81
2023-12-16T08:25:59.806Z,4.76
2023-12-16T08:29:04.082Z,4.85
2023-12-16T08:32:06.290Z,4.90
2023-12-16T08:35:08.716Z,4.95
2023-12-16T08:38:10.639Z,5.04
2023-12-16T08:41:13.365Z,5.13
2023-12-16T08:44:16.879Z,5.20
2023-12-16T08:47:19.719Z,5.17
2023-12-16T08:50:24.072Z,5.21
2023-12-16T08:53:26.107Z,5.29
2023-12-16T08:56:28.036Z,5.36
2023-12-16T08:59:31.546Z,5.43
2023-12-16T09:02:33.787Z,5.44
2023-12-16T09:05:37.666Z,5.48
2023-12-16T09:08:40.118Z,5.48
2023-12-16T09:11:42.030Z,5.51
2023-12-16T09:14:45.168Z,5.58
2023-12-16T09:17:48.638Z,5.61
2023-12-16T09:20:51.061Z,5.62
2023-12-16T09:23:52.771Z,5.59
2023-12-16T09:26:54.885Z,5.60
2023-12-16T09:29:58.266Z,5.72
2023-12-16T09:33:00.435Z,5.86
2023-12-16T09:36:03.139Z,5.95
2023-12-16T09:39:05.252Z,5.99
2023-12-16T09:42:07.577Z,6.04
2023-12-16T09:45:12.704Z,6.10
2023-12-16T09:48:20.929Z,6.12
2023-12-16T09:51:23.470Z,6.14
2023-12-16T09:54:25.531Z,6.14
2023-12-16T09:57:27.448Z,6.16
2023-12-16T10:00:31.752Z,6.15
2023-12-16T10:03:38.767Z,6.17
2023-12-16T10:06:40.861Z,6.19
2023-12-16T10:09:43.066Z,6.19
2023-12-16T10:12:48.117Z,6.20
2023-12-16T10:15:53.680Z,6.22
2023-12-16T10:18:59.728Z,6.26
2023-12-16T10:22:48.181Z,6.31
2023-12-16T10:25:56.444Z,6.42
2023-12-16T10:29:02.254Z,6.47
2023-12-16T10:32:10.736Z,6.47
2023-12-16T10:35:17.351Z,6.47
2023-12-16T10:38:19.004Z,6.50
2023-12-16T10:41:23.011Z,6.60
2023-12-16T10:44:26.002Z,6.68
2023-12-16T10:47:33.191Z,6.76
2023-12-16T10:50:43.434Z,6.74
2023-12-16T10:53:52.248Z,6.78
2023-12-16T10:56:59.989Z,6.80
2023-12-16T11:00:05.218Z,6.79
2023-12-16T11:03:13.780Z,6.81
2023-12-16T11:06:18.007Z,6.79
2023-12-16T11:09:19.824Z,6.75
2023-12-16T11:12:22.299Z,6.77
2023-12-16T11:15:25.207Z,6.79
2023-12-16T11:18:29.694Z,6.80
2023-12-16T11:21:31.790Z,6.83
2023-12-16T11:24:39.142Z,6.85
2023-12-16T11:27:40.970Z,6.89
2023-12-16T11:30:42.915Z,6.94
2023-12-16T11:33:47.045Z,6.99
2023-12-16T11:36:51.333Z,7.02
2023-12-16T11:39:56.007Z,7.04
2023-12-16T11:43:04.152Z,7.02
2023-12-16T11:46:06.721Z,6.98
2023-12-16T11:49:12.412Z,6.99
2023-12-16T11:52:14.706Z,6.98
2023-12-16T11:55:17.538Z,6.95
2023-12-16T11:58:20.088Z,6.96
2023-12-16T12:01:22.300Z,6.99
2023-12-16T12:04:25.502Z,7.01
2023-12-16T12:07:27.406Z,7.02
2023-12-16T12:10:29.338Z,7.05
2023-12-16T12:13:31.267Z,7.07
2023-12-16T12:16:33.303Z,7.11
2023-12-16T12:19:36.549Z,7.12
2023-12-16T12:22:38.588Z,7.12
2023-12-16T12:25:40.513Z,7.12
2023-12-16T12:28:42.251Z,7.11
2023-12-16T12:31:44.734Z,7.11
2023-12-16T12:34:57.051Z,7.11
2023-12-16T12:38:00.652Z,7.11
2023-12-16T12:41:06.200Z,7.13
2023-12-16T12:44:12.614Z,7.14
2023-12-16T12:47:14.293Z,7.14
2023-12-16T12:50:21.522Z,7.13
2023-12-16T12:53:27.103Z,7.12
2023-12-16T12:56:30.192Z,7.09
2023-12-16T12:59:59.197Z,7.09
2023-12-16T13:02:54.944Z,7.03
2023-12-16T13:06:03.375Z,6.97
2023-12-16T13:09:10.188Z,6.93
2023-12-16T13:12:13.925Z,6.91
2023-12-16T13:15:16.626Z,6.89
2023-12-16T13:18:23.009Z,6.89
2023-12-16T13:21:29.131Z,6.87
2023-12-16T13:24:33.920Z,6.87
2023-12-16T13:27:36.038Z,6.85
2023-12-16T13:30:38.177Z,6.84
2023-12-16T13:33:41.679Z,6.85
2023-12-16T13:36:50.418Z,6.84
2023-12-16T13:39:53.569Z,6.82
2023-12-16T13:42:55.761Z,6.82
2023-12-16T13:45:58.004Z,6.81
2023-12-16T13:49:04.292Z,6.79
2023-12-16T13:52:10.365Z,6.80
2023-12-16T13:55:12.116Z,6.80
2023-12-16T13:58:13.845Z,6.79
2023-12-16T14:01:21.491Z,6.78
2023-12-16T14:04:28.314Z,6.78
2023-12-16T14:07:31.520Z,6.77
2023-12-16T14:10:33.239Z,6.77
2023-12-16T14:13:36.084Z,6.76
2023-12-16T14:16:38.788Z,6.72
2023-12-16T14:19:42.457Z,6.69
2023-12-16T14:22:45.629Z,6.66
2023-12-16T14:25:47.344Z,6.62
2023-12-16T14:28:50.181Z,6.55
2023-12-16T14:31:51.923Z,6.53
2023-12-16T14:34:53.753Z,6.51
2023-12-16T14:37:56.867Z,6.49
2023-12-16T14:40:58.493Z,6.48
2023-12-16T14:44:00.160Z,6.47
2023-12-16T14:47:01.815Z,6.45
2023-12-16T14:50:03.972Z,6.44
2023-12-16T14:53:08.157Z,6.42
2023-12-16T14:56:09.846Z,6.39
2023-12-16T14:59:11.502Z,6.36
2023-12-16T15:02:13.254Z,6.34
2023-12-16T15:05:15.108Z,6.35
2023-12-16T15:08:21.185Z,6.34
2023-12-16T15:11:22.831Z,6.35
2023-12-16T15:14:24.494Z,6.34
2023-12-16T15:17:26.118Z,6.29
2023-12-16T15:20:30.896Z,6.29
2023-12-16T15:23:34.026Z,6.27
2023-12-16T15:26:37.924Z,6.25
2023-12-16T15:29:40.151Z,6.23
2023-12-16T15:32:42.409Z,6.21
2023-12-16T15:35:45.661Z,6.21
2023-12-16T15:38:53.013Z,6.20
2023-12-16T15:41:55.244Z,6.20
2023-12-16T15:44:57.064Z,6.18
2023-12-16T15:47:59.230Z,6.20
2023-12-16T15:51:01.155Z,6.21
2023-12-16T15:54:04.881Z,6.22
2023-12-16T15:57:07.360Z,6.22
2023-12-16T16:00:13.290Z,6.22
2023-12-16T16:03:15.297Z,6.23
2023-12-16T16:06:17.156Z,6.22
2023-12-16T16:09:20.470Z,6.22
2023-12-16T16:12:22.527Z,6.22
2023-12-16T16:15:25.988Z,6.21
2023-12-16T16:18:27.922Z,6.21
2023-12-16T16:21:29.830Z,6.20
2023-12-16T16:24:33.262Z,6.18
2023-12-16T16:27:35.238Z,6.20
2023-12-16T16:30:37.045Z,6.20
2023-12-16T16:33:40.269Z,6.18
2023-12-16T16:36:42.092Z,6.16
2023-12-16T16:39:45.629Z,6.15
2023-12-16T16:42:47.433Z,6.15
2023-12-16T16:45:49.100Z,6.13
2023-12-16T16:48:50.840Z,6.10
2023-12-16T16:51:52.662Z,6.09
2023-12-16T16:54:55.592Z,6.08
2023-12-16T16:57:57.822Z,6.07
2023-12-16T17:00:59.503Z,6.05
2023-12-16T17:04:01.186Z,6.05
2023-12-16T17:07:03.005Z,6.07
2023-12-16T17:10:06.495Z,6.07
2023-12-16T17:13:08.925Z,6.09
2023-12-16T17:16:14.150Z,6.08
2023-12-16T17:19:17.611Z,6.10
2023-12-16T17:22:19.990Z,6.13
2023-12-16T17:25:23.329Z,6.15
2023-12-16T17:28:25.252Z,6.15
2023-12-16T17:31:26.922Z,6.17
2023-12-16T17:34:28.574Z,6.18
2023-12-16T17:37:30.279Z,6.21
2023-12-16T17:40:33.651Z,6.20
2023-12-16T17:43:35.191Z,6.22
2023-12-16T17:46:37.006Z,6.26
2023-12-16T17:49:38.647Z,6.24
2023-12-16T17:52:40.376Z,6.25
2023-12-16T17:55:43.444Z,6.25
2023-12-16T17:58:45.134Z,6.25
2023-12-16T18:01:47.559Z,6.27
2023-12-16T18:04:49.365Z,6.27
2023-12-16T18:07:50.985Z,6.28
2023-12-16T18:10:53.978Z,6.30
2023-12-16T18:13:55.653Z,6.32
2023-12-16T18:16:57.621Z,6.32
2023-12-16T18:19:59.226Z,6.33
2023-12-16T18:23:00.838Z,6.35
2023-12-16T18:26:04.532Z,6.34
2023-12-16T18:29:06.133Z,6.34
2023-12-16T18:32:09.006Z,6.34
2023-12-16T18:35:12.098Z,6.36
2023-12-16T18:38:14.346Z,6.36
2023-12-16T18:41:19.595Z,6.37
2023-12-16T18:44:21.300Z,6.37
2023-12-16T18:47:22.937Z,6.39
2023-12-16T18:50:26.586Z,6.41
2023-12-16T18:53:28.344Z,6.41
2023-12-16T18:56:31.326Z,6.42
2023-12-16T18:59:32.972Z,6.40
2023-12-16T19:02:34.864Z,6.40
2023-12-16T19:05:36.776Z,6.42
2023-12-16T19:08:38.606Z,6.42
2023-12-16T19:11:42.548Z,6.45
2023-12-16T19:14:44.357Z,6.45
2023-12-16T19:17:46.510Z,6.47
2023-12-16T19:20:48.776Z,6.46
2023-12-16T19:23:50.472Z,6.46
2023-12-16T19:26:53.735Z,6.46
2023-12-16T19:29:55.599Z,6.48
2023-12-16T19:32:57.599Z,6.48
2023-12-16T19:35:59.331Z,6.49
2023-12-16T19:39:01.057Z,6.48
2023-12-16T19:42:05.847Z,6.49
2023-12-16T19:45:08.175Z,6.51
2023-12-16T19:48:09.979Z,6.53
2023-12-16T19:51:13.257Z,6.54
2023-12-16T19:54:14.988Z,6.55
2023-12-16T19:57:18.134Z,6.55
2023-12-16T20:00:20.096Z,6.56
2023-12-16T20:03:21.987Z,6.55
2023-12-16T20:06:23.845Z,6.55
2023-12-16T20:09:26.100Z,6.55
2023-12-16T20:12:29.202Z,6.56
2023-12-16T20:15:30.789Z,6.57
2023-12-16T20:18:32.647Z,6.58
2023-12-16T20:21:34.411Z,6.57
2023-12-16T20:24:36.054Z,6.57
2023-12-16T20:27:39.315Z,6.57
2023-12-16T20:30:41.398Z,6.54
2023-12-16T20:33:43.376Z,6.55
2023-12-16T20:36:45.304Z,6.55
2023-12-16T20:40:05.491Z,6.57
2023-12-16T20:43:08.504Z,6.56
2023-12-16T20:46:10.092Z,6.58
2023-12-16T20:49:11.820Z,6.59
2023-12-16T20:52:13.558Z,6.59
2023-12-16T20:55:16.633Z,6.62
2023-12-16T20:58:19.888Z,6.64
2023-12-16T21:01:21.449Z,6.64
2023-12-16T21:04:23.127Z,6.64
2023-12-16T21:07:24.759Z,6.64
2023-12-16T21:10:27.061Z,6.65
2023-12-16T21:13:30.021Z,6.64
2023-12-16T21:16:31.623Z,6.64
2023-12-16T21:19:33.553Z,6.68
2023-12-16T21:22:35.252Z,6.67
2023-12-16T21:25:36.897Z,6.69
2023-12-16T21:28:39.881Z,6.69
2023-12-16T21:31:41.530Z,6.66
2023-12-16T21:34:43.562Z,6.66
2023-12-16T21:37:45.578Z,6.65
2023-12-16T21:40:47.574Z,6.66
2023-12-16T21:43:54.228Z,6.65
2023-12-16T21:46:57.987Z,6.66
2023-12-16T21:49:59.617Z,6.66
2023-12-16T21:53:01.395Z,6.66
2023-12-16T21:56:04.081Z,6.65
2023-12-16T21:59:07.006Z,6.65
2023-12-16T22:02:08.843Z,6.65
2023-12-16T22:05:10.470Z,6.63
2023-12-16T22:08:12.218Z,6.65
2023-12-16T22:11:13.904Z,6.65
2023-12-16T22:14:16.864Z,6.65
2023-12-16T22:17:18.496Z,6.64
2023-12-16T22:20:20.094Z,6.65
2023-12-16T22:23:21.761Z,6.64
2023-12-16T22:26:23.496Z,6.63
2023-12-16T22:29:26.695Z,6.63
2023-12-16T22:32:28.402Z,6.62
2023-12-16T22:35:30.340Z,6.62
2023-12-16T22:38:32.005Z,6.62
2023-12-16T22:41:33.674Z,6.62
2023-12-16T22:44:36.728Z,6.64
2023-12-16T22:47:38.680Z,6.64
2023-12-16T22:50:40.581Z,6.63
2023-12-16T22:53:42.409Z,6.64
2023-12-16T22:56:44.151Z,6.64
2023-12-16T22:59:47.367Z,6.66
2023-12-16T23:02:49.226Z,6.65
2023-12-16T23:05:50.949Z,6.64
2023-12-16T23:08:52.613Z,6.68
2023-12-16T23:11:54.298Z,6.65
2023-12-16T23:14:57.306Z,6.64
2023-12-16T23:17:59.105Z,6.63
2023-12-16T23:21:04.342Z,6.59
2023-12-16T23:24:06.400Z,6.59
2023-12-16T23:27:08.062Z,6.57
2023-12-16T23:30:11.981Z,6.56
2023-12-16T23:33:13.893Z,6.56
2023-12-16T23:36:15.714Z,6.55
2023-12-16T23:39:17.876Z,6.52
2023-12-16T23:42:20.276Z,6.51
2023-12-16T23:45:23.629Z,6.50
2023-12-16T23:48:25.505Z,6.50
2023-12-16T23:51:27.416Z,6.48
2023-12-16T23:54:29.053Z,6.47
2023-12-16T23:57:30.876Z,6.46
