createdAt,value
2022-08-30T00:01:38.377Z,16.12
2022-08-30T00:06:38.339Z,16.12
2022-08-30T00:11:38.274Z,16.24
2022-08-30T00:16:47.049Z,16.21
2022-08-30T00:21:38.109Z,16.05
2022-08-30T00:26:38.160Z,15.96
2022-08-30T00:31:38.025Z,15.94
2022-08-30T00:36:37.965Z,16.02
2022-08-30T00:41:37.993Z,16.08
2022-08-30T00:46:37.886Z,16.12
2022-08-30T00:51:37.811Z,16.27
2022-08-30T00:56:37.753Z,16.28
2022-08-30T01:01:37.845Z,16.33
2022-08-30T01:06:37.633Z,16.30
2022-08-30T01:11:37.571Z,16.23
2022-08-30T01:16:37.559Z,16.21
2022-08-30T01:21:37.470Z,16.14
2022-08-30T01:26:37.421Z,16.14
2022-08-30T01:31:37.356Z,16.14
2022-08-30T01:36:37.290Z,16.08
2022-08-30T01:41:38.256Z,16.08
2022-08-30T01:46:37.190Z,16.09
2022-08-30T01:51:37.150Z,16.07
2022-08-30T01:56:37.097Z,16.07
2022-08-30T02:01:37.399Z,16.05
2022-08-30T02:06:36.991Z,16.08
2022-08-30T02:11:36.930Z,16.12
2022-08-30T02:16:36.901Z,16.12
2022-08-30T02:21:36.819Z,16.17
2022-08-30T02:26:36.831Z,16.11
2022-08-30T02:31:36.755Z,16.02
2022-08-30T02:36:36.645Z,16.08
2022-08-30T02:41:36.615Z,16.14
2022-08-30T02:46:36.553Z,16.30
2022-08-30T02:51:36.485Z,16.41
2022-08-30T02:56:36.459Z,16.43
2022-08-30T03:01:36.559Z,16.41
2022-08-30T03:06:36.338Z,16.45
2022-08-30T03:11:39.679Z,16.39
2022-08-30T03:16:36.363Z,16.38
2022-08-30T03:21:36.270Z,16.35
2022-08-30T03:26:36.107Z,16.39
2022-08-30T03:31:40.640Z,16.39
2022-08-30T03:36:36.984Z,16.39
2022-08-30T03:41:35.936Z,16.31
2022-08-30T03:46:37.653Z,16.24
2022-08-30T03:51:37.845Z,16.21
2022-08-30T03:56:35.849Z,16.14
2022-08-30T04:01:35.726Z,16.05
2022-08-30T04:06:35.666Z,16.01
2022-08-30T04:11:35.626Z,15.90
2022-08-30T04:16:35.591Z,15.78
2022-08-30T04:21:35.504Z,15.76
2022-08-30T04:26:36.463Z,15.78
2022-08-30T04:31:35.519Z,15.76
2022-08-30T04:36:35.347Z,15.72
2022-08-30T04:41:35.355Z,15.67
2022-08-30T04:46:35.356Z,15.67
2022-08-30T04:51:35.170Z,15.68
2022-08-30T04:56:35.187Z,15.56
2022-08-30T05:01:44.810Z,15.47
2022-08-30T05:06:36.114Z,15.44
2022-08-30T05:11:36.094Z,15.41
2022-08-30T05:16:34.983Z,15.43
2022-08-30T05:21:34.855Z,15.47
2022-08-30T05:26:34.825Z,15.51
2022-08-30T05:31:34.881Z,15.65
2022-08-30T05:36:34.695Z,15.78
2022-08-30T05:41:34.685Z,16.00
2022-08-30T05:51:34.532Z,16.28
2022-08-30T05:56:34.473Z,16.25
2022-08-30T06:01:34.477Z,16.33
2022-08-30T06:06:34.386Z,16.42
2022-08-30T06:11:34.313Z,16.57
2022-08-30T06:29:54.014Z,17.44
2022-08-30T06:34:53.959Z,17.49
2022-08-30T06:39:53.960Z,17.62
2022-08-30T06:44:53.927Z,17.71
2022-08-30T06:49:53.799Z,17.96
2022-08-30T06:54:53.779Z,18.21
2022-08-30T06:59:57.096Z,18.54
2022-08-30T07:04:53.669Z,18.76
2022-08-30T07:09:53.591Z,19.07
2022-08-30T07:14:53.560Z,19.26
2022-08-30T07:19:53.491Z,19.59
2022-08-30T07:24:53.495Z,19.80
2022-08-30T07:29:53.377Z,20.01
2022-08-30T07:34:53.313Z,20.28
2022-08-30T07:39:53.292Z,20.54
2022-08-30T07:44:56.641Z,20.55
2022-08-30T07:49:53.171Z,20.84
2022-08-30T07:54:53.121Z,20.98
2022-08-30T07:59:53.083Z,21.19
2022-08-30T08:04:53.005Z,21.50
2022-08-30T08:09:52.940Z,21.49
2022-08-30T08:14:52.908Z,21.74
2022-08-30T08:19:52.888Z,21.88
2022-08-30T08:24:52.862Z,22.36
2022-08-30T08:29:52.732Z,22.61
2022-08-30T08:34:52.733Z,22.52
2022-08-30T08:39:52.662Z,22.31
2022-08-30T08:44:54.824Z,22.62
2022-08-30T08:49:52.539Z,22.94
2022-08-30T08:54:52.484Z,23.27
2022-08-30T08:59:52.500Z,23.35
2022-08-30T09:04:52.419Z,23.38
2022-08-30T09:09:52.378Z,23.07
2022-08-30T09:14:55.480Z,23.60
2022-08-30T09:19:52.331Z,23.60
2022-08-30T09:24:52.152Z,23.60
2022-08-30T09:29:52.105Z,23.27
2022-08-30T09:34:52.042Z,23.65
2022-08-30T09:39:52.031Z,23.55
2022-08-30T09:44:51.977Z,23.66
2022-08-30T09:49:51.958Z,23.85
2022-08-30T09:54:51.839Z,23.97
2022-08-30T09:59:51.832Z,24.24
2022-08-30T10:04:51.775Z,24.32
2022-08-30T10:09:51.712Z,24.45
2022-08-30T10:14:51.690Z,24.08
2022-08-30T10:19:51.584Z,24.39
2022-08-30T10:24:51.548Z,24.98
2022-08-30T10:29:51.512Z,25.27
2022-08-30T10:34:51.455Z,25.27
2022-08-30T10:39:51.412Z,24.84
2022-08-30T10:44:51.411Z,25.13
2022-08-30T10:49:51.397Z,24.91
2022-08-30T10:54:51.262Z,24.78
2022-08-30T10:59:51.189Z,24.71
2022-08-30T11:04:51.182Z,24.68
2022-08-30T11:09:51.162Z,24.50
2022-08-30T11:14:51.055Z,24.76
2022-08-30T11:19:51.012Z,25.20
2022-08-30T11:24:50.981Z,25.39
2022-08-30T11:29:50.899Z,25.75
2022-08-30T11:34:51.878Z,25.95
2022-08-30T11:39:50.803Z,25.82
2022-08-30T11:44:50.821Z,26.07
2022-08-30T11:49:50.783Z,27.02
2022-08-30T11:54:53.030Z,27.09
2022-08-30T11:59:50.660Z,26.97
2022-08-30T12:04:50.552Z,26.39
2022-08-30T12:09:50.515Z,26.20
2022-08-30T12:14:50.452Z,26.29
2022-08-30T12:19:59.243Z,26.51
2022-08-30T12:24:50.417Z,26.44
2022-08-30T12:29:50.310Z,26.57
2022-08-30T12:34:50.328Z,26.85
2022-08-30T12:39:53.740Z,26.77
2022-08-30T12:44:50.140Z,26.97
2022-08-30T12:49:50.070Z,27.04
2022-08-30T12:54:50.034Z,27.18
2022-08-30T12:59:55.412Z,27.60
2022-08-30T13:04:50.936Z,26.65
2022-08-30T13:09:49.899Z,26.97
2022-08-30T13:14:49.852Z,26.57
2022-08-30T13:19:49.799Z,26.77
2022-08-30T13:24:49.731Z,26.94
2022-08-30T13:29:49.704Z,26.99
2022-08-30T13:34:49.639Z,27.12
2022-08-30T13:39:49.591Z,27.13
2022-08-30T13:44:49.557Z,27.13
2022-08-30T13:49:49.503Z,27.09
2022-08-30T13:54:49.996Z,26.97
2022-08-30T13:59:49.761Z,26.82
2022-08-30T14:04:49.416Z,26.75
2022-08-30T14:09:49.653Z,26.58
2022-08-30T14:14:49.337Z,26.47
2022-08-30T14:19:50.034Z,26.65
2022-08-30T14:24:49.155Z,26.63
2022-08-30T14:29:49.117Z,26.26
2022-08-30T14:34:49.108Z,26.39
2022-08-30T14:39:49.035Z,26.48
2022-08-30T14:44:56.261Z,26.29
2022-08-30T14:49:49.949Z,25.94
2022-08-30T14:54:48.912Z,25.98
2022-08-30T14:59:48.813Z,25.92
2022-08-30T15:04:49.644Z,25.88
2022-08-30T15:09:48.690Z,25.83
2022-08-30T15:14:48.623Z,25.72
2022-08-30T15:19:50.718Z,25.69
2022-08-30T15:24:49.004Z,25.64
2022-08-30T15:29:48.535Z,25.47
2022-08-30T15:34:55.992Z,25.61
2022-08-30T15:39:49.381Z,25.58
2022-08-30T15:44:48.476Z,25.43
2022-08-30T15:49:48.272Z,25.45
2022-08-30T15:54:48.602Z,25.27
2022-08-30T15:59:48.169Z,25.30
2022-08-30T16:04:48.100Z,25.09
2022-08-30T16:09:48.294Z,24.98
2022-08-30T16:14:48.004Z,24.85
2022-08-30T16:19:48.034Z,24.91
2022-08-30T16:24:49.003Z,24.81
2022-08-30T16:29:47.940Z,24.67
2022-08-30T16:34:47.821Z,24.62
2022-08-30T16:39:47.903Z,24.67
2022-08-30T16:44:48.303Z,24.80
2022-08-30T16:49:47.650Z,24.58
2022-08-30T16:54:47.567Z,24.35
2022-08-30T16:59:49.529Z,24.24
2022-08-30T17:04:53.199Z,24.00
2022-08-30T17:09:47.433Z,23.80
2022-08-30T17:14:47.614Z,23.79
2022-08-30T17:19:47.372Z,23.70
2022-08-30T17:24:47.251Z,23.54
2022-08-30T17:29:47.442Z,23.46
2022-08-30T17:34:47.166Z,23.40
2022-08-30T17:39:47.096Z,23.28
2022-08-30T17:44:47.059Z,23.10
2022-08-30T17:49:46.997Z,22.97
2022-08-30T17:54:47.008Z,22.97
2022-08-30T17:59:46.877Z,22.88
2022-08-30T18:04:46.839Z,22.75
2022-08-30T18:09:47.830Z,22.64
2022-08-30T18:14:46.822Z,22.47
2022-08-30T18:20:57.497Z,22.36
2022-08-30T18:25:57.418Z,22.21
2022-08-30T18:30:57.378Z,22.07
2022-08-30T18:35:57.489Z,22.05
2022-08-30T18:40:57.386Z,21.84
2022-08-30T18:45:57.239Z,21.75
2022-08-30T18:50:57.319Z,21.64
2022-08-30T18:55:57.267Z,21.53
2022-08-30T19:00:57.161Z,21.14
2022-08-30T19:05:57.118Z,20.99
2022-08-30T19:11:01.404Z,20.92
2022-08-30T19:15:57.928Z,20.77
2022-08-30T19:20:56.851Z,20.67
2022-08-30T19:25:56.820Z,20.61
2022-08-30T19:30:56.912Z,20.67
2022-08-30T19:35:56.758Z,20.70
2022-08-30T19:40:56.654Z,20.61
2022-08-30T19:45:56.763Z,20.59
2022-08-30T19:50:58.632Z,20.64
2022-08-30T19:55:56.624Z,20.58
2022-08-30T20:01:00.639Z,20.54
2022-08-30T20:05:57.432Z,20.51
2022-08-30T20:11:00.738Z,20.39
2022-08-30T20:15:56.441Z,20.28
2022-08-30T20:20:56.379Z,20.31
2022-08-30T20:25:56.258Z,20.24
2022-08-30T20:30:57.266Z,20.14
2022-08-30T20:35:56.034Z,20.08
2022-08-30T20:40:56.073Z,20.03
2022-08-30T20:45:55.992Z,20.02
2022-08-30T20:50:57.990Z,19.88
2022-08-30T20:55:55.872Z,20.01
2022-08-30T21:00:55.934Z,20.01
2022-08-30T21:05:55.911Z,20.01
2022-08-30T21:10:55.633Z,19.94
2022-08-30T21:15:55.566Z,19.81
2022-08-30T21:20:56.640Z,19.77
2022-08-30T21:25:55.465Z,19.76
2022-08-30T21:30:55.463Z,19.84
2022-08-30T21:35:55.429Z,19.91
2022-08-30T21:40:55.355Z,19.84
2022-08-30T21:45:55.368Z,19.92
2022-08-30T21:50:55.214Z,19.87
2022-08-30T21:55:55.153Z,19.81
2022-08-30T22:00:55.114Z,19.80
2022-08-30T22:05:55.050Z,19.71
2022-08-30T22:10:55.793Z,19.76
2022-08-30T22:15:54.931Z,19.68
2022-08-30T22:20:54.958Z,19.65
2022-08-30T22:25:54.889Z,19.65
2022-08-30T22:30:55.790Z,19.56
2022-08-30T22:35:54.744Z,19.46
2022-08-30T22:40:54.672Z,19.41
2022-08-30T22:45:54.639Z,19.43
2022-08-30T22:50:54.540Z,19.33
2022-08-30T22:55:54.517Z,19.25
2022-08-30T23:00:55.435Z,19.19
2022-08-30T23:05:54.421Z,19.21
2022-08-30T23:10:55.385Z,19.23
2022-08-30T23:15:54.299Z,19.22
2022-08-30T23:20:54.189Z,19.26
2022-08-30T23:25:54.164Z,19.21
2022-08-30T23:30:54.104Z,19.06
2022-08-30T23:35:54.079Z,18.98
2022-08-30T23:40:54.042Z,18.95
2022-08-30T23:45:54.084Z,18.94
2022-08-30T23:50:53.881Z,18.90
2022-08-30T23:55:53.900Z,18.88
