createdAt,value
2019-02-09T00:00:04.045Z,97569.91
2019-02-09T00:02:35.464Z,97581.77
2019-02-09T00:05:08.376Z,97566.85
2019-02-09T00:07:38.641Z,97574.77
2019-02-09T00:10:09.274Z,97572.33
2019-02-09T00:12:39.537Z,97576.30
2019-02-09T00:15:10.209Z,97564.36
2019-02-09T00:17:40.397Z,97569.11
2019-02-09T00:20:11.640Z,97566.52
2019-02-09T00:22:41.970Z,97565.44
2019-02-09T00:25:12.740Z,97554.00
2019-02-09T00:27:43.238Z,97560.59
2019-02-09T00:30:13.821Z,97556.81
2019-02-09T00:32:44.144Z,97558.75
2019-02-09T00:35:14.635Z,97551.91
2019-02-09T00:37:45.046Z,97553.53
2019-02-09T00:40:16.039Z,97549.77
2019-02-09T00:42:46.355Z,97547.88
2019-02-09T00:45:17.516Z,97543.84
2019-02-09T00:47:47.734Z,97547.88
2019-02-09T00:50:18.017Z,97549.36
2019-02-09T00:52:48.115Z,97541.70
2019-02-09T00:55:18.538Z,97547.73
2019-02-09T00:57:48.771Z,97537.98
2019-02-09T01:00:21.466Z,97551.55
2019-02-09T01:02:51.765Z,97538.55
2019-02-09T01:05:41.621Z,97533.64
2019-02-09T01:08:11.971Z,97530.98
2019-02-09T01:10:42.699Z,97529.09
2019-02-09T01:13:13.224Z,97525.31
2019-02-09T01:15:43.529Z,97527.77
2019-02-09T01:18:13.632Z,97531.18
2019-02-09T01:20:43.986Z,97519.30
2019-02-09T01:23:14.207Z,97513.79
2019-02-09T01:25:44.412Z,97505.02
2019-02-09T01:28:14.578Z,97493.84
2019-02-09T01:30:44.899Z,97486.45
2019-02-09T01:33:15.627Z,97499.55
2019-02-09T01:35:45.980Z,97493.06
2019-02-09T01:38:16.106Z,97493.37
2019-02-09T01:40:46.256Z,97493.31
2019-02-09T01:43:16.637Z,97497.19
2019-02-09T01:45:46.887Z,97458.22
2019-02-09T01:48:17.152Z,97458.22
2019-02-09T01:50:47.340Z,97461.66
2019-02-09T01:53:17.595Z,97458.91
2019-02-09T01:55:47.751Z,97459.47
2019-02-09T01:58:17.893Z,97454.97
2019-02-09T02:00:48.156Z,97456.34
2019-02-09T02:03:18.345Z,97459.66
2019-02-09T02:05:48.936Z,97455.22
2019-02-09T02:08:23.192Z,97459.39
2019-02-09T02:10:53.570Z,97460.44
2019-02-09T02:13:23.930Z,97453.17
2019-02-09T02:15:54.136Z,97451.12
2019-02-09T02:18:24.291Z,97444.41
2019-02-09T02:20:54.520Z,97443.80
2019-02-09T02:23:24.679Z,97435.36
2019-02-09T02:25:54.880Z,97431.19
2019-02-09T02:28:25.068Z,97429.67
2019-02-09T02:30:55.310Z,97425.22
2019-02-09T02:33:25.511Z,97413.59
2019-02-09T02:35:55.780Z,97407.02
2019-02-09T02:38:26.010Z,97404.98
2019-02-09T02:40:56.272Z,97391.73
2019-02-09T02:43:26.451Z,97388.33
2019-02-09T02:45:57.131Z,97384.08
2019-02-09T02:48:27.343Z,97385.15
2019-02-09T02:50:57.671Z,97379.58
2019-02-09T02:53:27.947Z,97381.45
2019-02-09T02:55:58.094Z,97382.23
2019-02-09T02:58:28.297Z,97385.60
2019-02-09T03:00:58.511Z,97394.35
2019-02-09T03:03:28.819Z,97394.28
2019-02-09T03:05:59.128Z,97397.27
2019-02-09T03:08:29.392Z,97397.92
2019-02-09T03:10:59.526Z,97405.99
2019-02-09T03:13:29.652Z,97408.45
2019-02-09T03:15:59.837Z,97399.23
2019-02-09T03:18:29.985Z,97400.69
2019-02-09T03:21:00.128Z,97397.56
2019-02-09T03:23:30.331Z,97410.11
2019-02-09T03:26:00.682Z,97408.26
2019-02-09T03:28:32.048Z,97417.02
2019-02-09T03:31:02.498Z,97427.14
2019-02-09T03:33:32.861Z,97428.77
2019-02-09T03:36:03.213Z,97438.63
2019-02-09T03:38:33.542Z,97444.78
2019-02-09T03:41:03.731Z,97449.35
2019-02-09T03:43:33.902Z,97448.31
2019-02-09T03:46:04.765Z,97445.19
2019-02-09T03:48:35.037Z,97458.77
2019-02-09T03:51:05.452Z,97459.88
2019-02-09T03:53:35.692Z,97468.93
2019-02-09T03:56:05.814Z,97457.34
2019-02-09T03:58:35.989Z,97467.49
2019-02-09T04:01:06.127Z,97459.03
2019-02-09T04:03:36.253Z,97457.56
2019-02-09T04:06:06.641Z,97453.61
2019-02-09T04:08:36.893Z,97458.46
2019-02-09T04:11:07.123Z,97465.23
2019-02-09T04:13:37.278Z,97471.45
2019-02-09T04:16:07.455Z,97484.22
2019-02-09T04:18:37.620Z,97485.67
2019-02-09T04:21:07.773Z,97483.56
2019-02-09T04:23:39.068Z,97489.38
2019-02-09T04:26:09.238Z,97476.77
2019-02-09T04:28:39.406Z,97484.03
2019-02-09T04:31:09.613Z,97472.91
2019-02-09T04:33:39.779Z,97483.23
2019-02-09T04:36:10.177Z,97479.34
2019-02-09T04:38:40.352Z,97491.73
2019-02-09T04:41:10.483Z,97499.53
2019-02-09T04:43:40.732Z,97500.87
2019-02-09T04:46:10.961Z,97500.55
2019-02-09T04:48:41.184Z,97508.73
2019-02-09T04:51:11.351Z,97514.40
2019-02-09T04:53:41.640Z,97503.44
2019-02-09T04:56:11.813Z,97498.38
2019-02-09T04:58:42.378Z,97502.91
2019-02-09T05:01:14.242Z,97496.25
2019-02-09T05:03:44.847Z,97502.42
2019-02-09T05:06:15.091Z,97485.55
2019-02-09T05:08:45.228Z,97482.03
2019-02-09T05:11:15.527Z,97492.86
2019-02-09T05:13:45.822Z,97488.31
2019-02-09T05:16:16.160Z,97493.38
2019-02-09T05:18:46.322Z,97504.17
2019-02-09T05:21:16.492Z,97509.30
2019-02-09T05:23:46.772Z,97513.27
2019-02-09T05:26:17.068Z,97518.97
2019-02-09T05:28:47.215Z,97508.52
2019-02-09T05:31:22.817Z,97501.83
2019-02-09T05:33:49.431Z,97506.38
2019-02-09T05:36:19.517Z,97516.30
2019-02-09T05:38:49.688Z,97512.34
2019-02-09T05:41:19.960Z,97520.92
2019-02-09T05:43:50.232Z,97530.60
2019-02-09T05:46:20.563Z,97528.14
2019-02-09T05:48:50.868Z,97535.64
2019-02-09T05:51:20.986Z,97537.73
2019-02-09T05:53:51.196Z,97543.97
2019-02-09T05:56:21.387Z,97534.31
2019-02-09T05:58:51.558Z,97533.27
2019-02-09T06:01:21.832Z,97543.10
2019-02-09T06:03:52.077Z,97548.14
2019-02-09T06:06:22.774Z,97555.97
2019-02-09T06:08:53.150Z,97560.47
2019-02-09T06:11:23.337Z,97560.78
2019-02-09T06:13:53.469Z,97556.77
2019-02-09T06:16:23.815Z,97550.09
2019-02-09T06:18:54.157Z,97561.31
2019-02-09T06:21:24.351Z,97551.70
2019-02-09T06:23:54.930Z,97550.27
2019-02-09T06:26:25.393Z,97549.14
2019-02-09T06:28:55.687Z,97559.86
2019-02-09T06:31:25.842Z,97554.94
2019-02-09T06:33:56.044Z,97551.17
2019-02-09T06:36:26.418Z,97560.67
2019-02-09T06:38:56.646Z,97564.92
2019-02-09T06:41:27.469Z,97569.14
2019-02-09T06:43:57.711Z,97571.55
2019-02-09T06:46:27.956Z,97563.80
2019-02-09T06:48:58.213Z,97575.81
2019-02-09T06:51:28.517Z,97575.75
2019-02-09T06:53:58.898Z,97577.68
2019-02-09T06:56:29.032Z,97588.66
2019-02-09T06:58:59.163Z,97587.83
2019-02-09T07:01:29.437Z,97594.00
2019-02-09T07:04:01.056Z,97595.84
2019-02-09T07:06:31.516Z,97598.78
2019-02-09T07:09:19.788Z,97613.00
2019-02-09T07:11:50.238Z,97619.55
2019-02-09T07:14:20.486Z,97622.95
2019-02-09T07:16:50.814Z,97624.17
2019-02-09T07:19:21.188Z,97620.14
2019-02-09T07:21:51.371Z,97614.50
2019-02-09T07:24:21.583Z,97618.68
2019-02-09T07:26:51.831Z,97637.81
2019-02-09T07:29:21.968Z,97627.95
2019-02-09T07:31:56.525Z,97638.45
2019-02-09T07:34:24.244Z,97638.10
2019-02-09T07:36:54.463Z,97649.60
2019-02-09T07:39:24.866Z,97667.09
2019-02-09T07:41:54.994Z,97664.41
2019-02-09T07:44:25.225Z,97676.48
2019-02-09T07:46:55.368Z,97681.27
2019-02-09T07:49:25.706Z,97683.31
2019-02-09T07:51:57.196Z,97687.71
2019-02-09T07:54:27.712Z,97702.18
2019-02-09T07:56:58.129Z,97700.84
2019-02-09T07:59:29.268Z,97706.38
2019-02-09T08:02:04.457Z,97705.14
2019-02-09T08:04:32.617Z,97713.02
2019-02-09T08:07:03.505Z,97719.82
2019-02-09T08:09:33.833Z,97725.17
2019-02-09T08:12:04.970Z,97728.41
2019-02-09T08:14:35.376Z,97737.24
2019-02-09T08:17:06.033Z,97743.28
2019-02-09T08:19:36.508Z,97742.05
2019-02-09T08:22:07.408Z,97750.89
2019-02-09T08:24:37.801Z,97760.53
2019-02-09T08:27:08.030Z,97760.69
2019-02-09T08:29:38.273Z,97757.59
2019-02-09T08:32:12.706Z,97762.80
2019-02-09T08:34:40.498Z,97756.69
2019-02-09T08:37:11.579Z,97766.83
2019-02-09T08:39:42.863Z,97760.19
2019-02-09T08:42:13.403Z,97774.11
2019-02-09T08:44:43.646Z,97767.95
2019-02-09T08:47:13.899Z,97761.89
2019-02-09T08:49:44.212Z,97763.91
2019-02-09T08:52:14.762Z,97771.22
2019-02-09T08:54:45.056Z,97774.86
2019-02-09T08:57:15.404Z,97778.38
2019-02-09T08:59:45.877Z,97783.91
2019-02-09T09:02:20.728Z,97778.55
2019-02-09T09:04:48.831Z,97775.50
2019-02-09T09:07:19.088Z,97774.23
2019-02-09T09:09:49.403Z,97762.39
2019-02-09T09:12:20.036Z,97753.75
2019-02-09T09:14:50.637Z,97755.73
2019-02-09T09:17:21.141Z,97763.16
2019-02-09T09:19:51.840Z,97755.06
2019-02-09T09:22:22.458Z,97755.20
2019-02-09T09:24:53.522Z,97750.36
2019-02-09T09:27:23.938Z,97768.98
2019-02-09T09:29:54.643Z,97775.27
2019-02-09T09:32:28.638Z,97777.31
2019-02-09T09:34:57.719Z,97769.47
2019-02-09T09:37:28.545Z,97770.97
2019-02-09T09:39:59.394Z,97784.71
2019-02-09T09:42:30.255Z,97785.14
2019-02-09T09:45:00.935Z,97784.73
2019-02-09T09:47:31.288Z,97792.86
2019-02-09T09:50:01.883Z,97787.31
2019-02-09T09:52:32.267Z,97781.70
2019-02-09T09:55:02.767Z,97787.17
2019-02-09T09:57:33.551Z,97803.86
2019-02-09T10:00:04.624Z,97792.31
2019-02-09T10:02:36.659Z,97801.26
2019-02-09T10:05:08.485Z,97808.72
2019-02-09T10:07:39.104Z,97814.17
2019-02-09T10:10:14.646Z,97816.36
2019-02-09T10:12:45.643Z,97824.58
2019-02-09T10:15:18.539Z,97829.41
2019-02-09T10:17:49.071Z,97838.25
2019-02-09T10:20:21.429Z,97831.64
2019-02-09T10:22:52.585Z,97836.89
2019-02-09T10:25:23.466Z,97839.30
2019-02-09T10:27:54.823Z,97843.20
2019-02-09T10:30:26.996Z,97860.02
2019-02-09T10:32:57.943Z,97853.85
2019-02-09T10:35:29.018Z,97856.62
2019-02-09T10:37:59.472Z,97854.75
2019-02-09T10:40:31.620Z,97855.98
2019-02-09T10:43:02.493Z,97837.98
2019-02-09T10:45:36.744Z,97844.20
2019-02-09T10:48:08.549Z,97841.34
2019-02-09T10:50:42.000Z,97843.84
2019-02-09T10:53:13.816Z,97864.11
2019-02-09T10:55:45.141Z,97859.59
2019-02-09T10:58:15.659Z,97871.33
2019-02-09T11:00:48.936Z,97862.86
2019-02-09T11:03:19.709Z,97860.77
2019-02-09T11:05:50.254Z,97863.70
2019-02-09T11:08:21.118Z,97867.61
2019-02-09T11:10:51.648Z,97850.13
2019-02-09T11:13:23.238Z,97869.94
2019-02-09T11:15:53.940Z,97851.96
2019-02-09T11:18:24.684Z,97839.75
2019-02-09T11:20:55.201Z,97844.02
2019-02-09T11:23:26.620Z,97824.34
2019-02-09T11:25:57.489Z,97833.38
2019-02-09T11:28:27.791Z,97820.20
2019-02-09T11:30:59.604Z,97825.47
2019-02-09T11:33:30.260Z,97818.17
2019-02-09T11:36:00.949Z,97818.17
2019-02-09T11:38:31.731Z,97817.44
2019-02-09T11:41:02.783Z,97833.84
2019-02-09T11:43:33.258Z,97829.56
2019-02-09T11:46:04.169Z,97826.25
2019-02-09T11:48:34.455Z,97818.84
2019-02-09T11:51:05.359Z,97822.29
2019-02-09T11:53:35.927Z,97826.09
2019-02-09T11:56:07.768Z,97830.42
2019-02-09T11:58:38.124Z,97837.91
2019-02-09T12:01:09.017Z,97839.88
2019-02-09T12:03:39.858Z,97840.34
2019-02-09T12:06:10.519Z,97840.30
2019-02-09T12:08:41.014Z,97851.08
2019-02-09T12:11:11.774Z,97859.57
2019-02-09T12:13:42.450Z,97869.64
2019-02-09T12:16:13.234Z,97863.08
2019-02-09T12:18:44.020Z,97849.74
2019-02-09T12:21:14.598Z,97855.81
2019-02-09T12:23:45.063Z,97839.72
2019-02-09T12:26:15.865Z,97831.30
2019-02-09T12:28:46.621Z,97833.11
2019-02-09T12:31:17.456Z,97813.04
2019-02-09T12:33:48.086Z,97829.69
2019-02-09T12:36:18.710Z,97833.96
2019-02-09T12:38:49.161Z,97821.13
2019-02-09T12:41:19.787Z,97823.29
2019-02-09T12:43:50.115Z,97815.94
2019-02-09T12:46:20.680Z,97818.84
2019-02-09T12:48:51.354Z,97822.64
2019-02-09T12:51:21.955Z,97826.37
2019-02-09T12:53:52.715Z,97819.28
2019-02-09T12:56:23.398Z,97818.92
2019-02-09T12:58:54.335Z,97825.99
2019-02-09T13:01:26.527Z,97826.31
2019-02-09T13:03:57.344Z,97820.97
2019-02-09T13:06:27.959Z,97820.84
2019-02-09T13:08:58.236Z,97816.08
2019-02-09T13:11:28.852Z,97822.76
2019-02-09T13:13:59.539Z,97819.39
2019-02-09T13:16:30.494Z,97821.01
2019-02-09T13:19:02.510Z,97818.44
2019-02-09T13:21:33.594Z,97827.94
2019-02-09T13:24:04.959Z,97826.99
2019-02-09T13:26:36.337Z,97830.73
2019-02-09T13:29:07.180Z,97808.15
2019-02-09T13:31:37.613Z,97822.23
2019-02-09T13:34:08.150Z,97832.98
2019-02-09T13:36:38.868Z,97845.59
2019-02-09T13:39:10.166Z,97840.02
2019-02-09T13:41:40.865Z,97851.85
2019-02-09T13:44:11.647Z,97847.44
2019-02-09T13:46:42.815Z,97842.89
2019-02-09T13:49:13.221Z,97856.70
2019-02-09T13:51:44.197Z,97855.12
2019-02-09T13:54:15.018Z,97859.13
2019-02-09T13:56:45.781Z,97856.22
2019-02-09T13:59:16.676Z,97856.36
2019-02-09T14:01:47.521Z,97861.34
2019-02-09T14:04:18.006Z,97864.70
2019-02-09T14:06:48.326Z,97864.02
2019-02-09T14:09:18.982Z,97870.03
2019-02-09T14:11:49.557Z,97879.24
2019-02-09T14:14:20.105Z,97876.95
2019-02-09T14:16:50.563Z,97866.18
2019-02-09T14:19:22.202Z,97858.93
2019-02-09T14:21:53.607Z,97870.25
2019-02-09T14:24:24.734Z,97866.78
2019-02-09T14:26:55.194Z,97870.23
2019-02-09T14:29:26.764Z,97869.86
2019-02-09T14:31:57.430Z,97868.05
2019-02-09T14:34:29.523Z,97869.75
2019-02-09T14:37:00.413Z,97872.23
2019-02-09T14:39:31.303Z,97867.79
2019-02-09T14:42:01.861Z,97867.03
2019-02-09T14:44:32.050Z,97866.80
2019-02-09T14:47:02.797Z,97853.23
2019-02-09T14:49:33.336Z,97859.19
2019-02-09T14:52:03.730Z,97855.13
2019-02-09T14:54:34.336Z,97862.66
2019-02-09T14:57:04.994Z,97862.00
2019-02-09T14:59:35.674Z,97867.48
2019-02-09T15:02:06.735Z,97866.45
2019-02-09T15:04:38.980Z,97863.83
2019-02-09T15:07:10.769Z,97864.16
2019-02-09T15:09:41.528Z,97862.66
2019-02-09T15:12:12.005Z,97861.12
2019-02-09T15:14:42.811Z,97865.25
2019-02-09T15:17:13.226Z,97873.56
2019-02-09T15:19:47.269Z,97870.16
2019-02-09T15:22:17.650Z,97871.38
2019-02-09T15:24:48.297Z,97867.50
2019-02-09T15:27:18.766Z,97871.44
2019-02-09T15:29:49.322Z,97869.59
2019-02-09T15:32:19.839Z,97881.66
2019-02-09T15:34:50.279Z,97882.16
2019-02-09T15:37:20.964Z,97889.77
2019-02-09T15:39:51.184Z,97892.93
2019-02-09T15:42:21.282Z,97899.06
2019-02-09T15:44:51.631Z,97903.99
2019-02-09T15:47:21.955Z,97905.63
2019-02-09T15:49:52.838Z,97891.77
2019-02-09T15:52:23.048Z,97904.66
2019-02-09T15:54:53.269Z,97884.67
2019-02-09T15:57:23.565Z,97891.12
2019-02-09T15:59:54.086Z,97892.81
2019-02-09T16:02:24.654Z,97889.69
2019-02-09T16:04:54.855Z,97892.66
2019-02-09T16:07:25.323Z,97886.25
2019-02-09T16:09:56.450Z,97879.16
2019-02-09T16:12:26.944Z,97882.20
2019-02-09T16:14:57.744Z,97884.20
2019-02-09T16:17:27.985Z,97890.80
2019-02-09T16:19:58.247Z,97887.86
2019-02-09T16:22:29.538Z,97883.95
2019-02-09T16:25:00.505Z,97882.87
2019-02-09T16:27:31.410Z,97896.17
2019-02-09T16:30:01.697Z,97887.53
2019-02-09T16:32:32.406Z,97885.38
2019-02-09T16:35:02.885Z,97898.86
2019-02-09T16:37:33.518Z,97894.04
2019-02-09T16:40:04.020Z,97893.13
2019-02-09T16:42:34.438Z,97891.78
2019-02-09T16:45:06.295Z,97898.97
2019-02-09T16:47:37.059Z,97894.38
2019-02-09T16:50:08.080Z,97895.33
2019-02-09T16:52:38.579Z,97900.04
2019-02-09T16:55:09.520Z,97900.95
2019-02-09T16:57:39.950Z,97900.13
2019-02-09T17:00:13.929Z,97904.52
2019-02-09T17:02:44.575Z,97898.58
2019-02-09T17:05:15.104Z,97905.63
2019-02-09T17:07:46.585Z,97910.59
2019-02-09T17:10:17.528Z,97909.37
2019-02-09T17:12:48.064Z,97903.73
2019-02-09T17:15:20.605Z,97906.34
2019-02-09T17:17:51.137Z,97912.01
2019-02-09T17:20:22.121Z,97907.70
2019-02-09T17:22:52.544Z,97916.83
2019-02-09T17:25:23.537Z,97919.82
2019-02-09T17:27:53.841Z,97920.36
2019-02-09T17:30:26.182Z,97911.70
2019-02-09T17:32:56.962Z,97920.91
2019-02-09T17:35:28.516Z,97929.05
2019-02-09T17:37:58.994Z,97925.89
2019-02-09T17:40:36.993Z,97924.01
2019-02-09T17:43:08.637Z,97913.02
2019-02-09T17:45:48.644Z,97930.02
2019-02-09T17:48:19.086Z,97924.66
2019-02-09T17:50:49.723Z,97931.12
2019-02-09T17:53:20.221Z,97931.23
2019-02-09T17:55:50.633Z,97929.62
2019-02-09T17:58:21.209Z,97933.69
2019-02-09T18:00:55.394Z,97938.72
2019-02-09T18:03:25.837Z,97936.63
2019-02-09T18:05:57.864Z,97930.45
2019-02-09T18:08:28.233Z,97931.77
2019-02-09T18:10:58.490Z,97927.20
2019-02-09T18:13:29.205Z,97927.24
2019-02-09T18:15:59.601Z,97928.91
2019-02-09T18:18:30.559Z,97915.81
2019-02-09T18:21:00.911Z,97926.63
2019-02-09T18:23:31.346Z,97924.73
2019-02-09T18:26:01.598Z,97927.42
2019-02-09T18:28:31.821Z,97928.45
2019-02-09T18:31:02.579Z,97931.41
2019-02-09T18:33:33.219Z,97927.98
2019-02-09T18:36:03.931Z,97928.89
2019-02-09T18:38:34.536Z,97924.34
2019-02-09T18:41:05.091Z,97928.08
2019-02-09T18:43:35.784Z,97925.70
2019-02-09T18:46:06.366Z,97930.84
2019-02-09T18:48:37.100Z,97926.05
2019-02-09T18:51:08.221Z,97920.70
2019-02-09T18:53:39.700Z,97925.61
2019-02-09T18:56:09.978Z,97925.14
2019-02-09T18:58:40.734Z,97928.48
2019-02-09T19:01:11.328Z,97930.46
2019-02-09T19:03:42.262Z,97937.28
2019-02-09T19:06:12.714Z,97933.59
2019-02-09T19:08:43.355Z,97938.25
2019-02-09T19:11:14.000Z,97940.16
2019-02-09T19:13:44.261Z,97942.11
2019-02-09T19:16:14.969Z,97934.91
2019-02-09T19:18:45.466Z,97939.76
2019-02-09T19:21:17.306Z,97934.97
2019-02-09T19:23:47.674Z,97929.08
2019-02-09T19:26:17.996Z,97922.92
2019-02-09T19:28:48.435Z,97932.08
2019-02-09T19:31:18.953Z,97916.80
2019-02-09T19:33:49.468Z,97920.39
2019-02-09T19:36:22.719Z,97925.00
2019-02-09T19:38:53.299Z,97923.92
2019-02-09T19:41:23.906Z,97927.20
2019-02-09T19:43:54.260Z,97919.72
2019-02-09T19:46:24.680Z,97902.58
2019-02-09T19:48:55.133Z,97889.21
2019-02-09T19:51:25.781Z,97883.56
2019-02-09T19:53:56.517Z,97886.53
2019-02-09T19:56:27.157Z,97885.48
2019-02-09T19:58:59.289Z,97883.89
2019-02-09T20:01:29.651Z,97879.58
2019-02-09T20:03:59.937Z,97870.45
2019-02-09T20:06:30.254Z,97877.97
2019-02-09T20:09:01.027Z,97873.42
2019-02-09T20:11:31.260Z,97871.55
2019-02-09T20:14:01.683Z,97876.92
2019-02-09T20:16:33.262Z,97881.23
2019-02-09T20:19:03.590Z,97879.64
2019-02-09T20:21:34.044Z,97874.81
2019-02-09T20:24:04.943Z,97879.36
2019-02-09T20:26:35.449Z,97875.37
2019-02-09T20:29:06.100Z,97878.34
2019-02-09T20:31:37.568Z,97886.62
2019-02-09T20:34:08.102Z,97882.37
2019-02-09T20:36:38.832Z,97884.53
2019-02-09T20:39:10.188Z,97897.92
2019-02-09T20:41:41.263Z,97887.75
2019-02-09T20:44:12.428Z,97890.14
2019-02-09T20:46:43.818Z,97888.02
2019-02-09T20:49:14.261Z,97881.58
2019-02-09T20:51:44.579Z,97892.28
2019-02-09T20:54:15.230Z,97894.72
2019-02-09T20:56:45.592Z,97893.90
2019-02-09T20:59:15.875Z,97889.34
2019-02-09T21:01:46.817Z,97878.91
2019-02-09T21:04:17.371Z,97880.23
2019-02-09T21:06:47.874Z,97882.09
2019-02-09T21:09:18.430Z,97878.63
2019-02-09T21:11:48.859Z,97875.94
2019-02-09T21:14:19.745Z,97883.96
2019-02-09T21:16:51.663Z,97882.91
2019-02-09T21:19:22.372Z,97874.03
2019-02-09T21:21:52.964Z,97865.21
2019-02-09T21:24:23.709Z,97868.39
2019-02-09T21:26:54.000Z,97868.14
2019-02-09T21:29:24.624Z,97865.44
2019-02-09T21:31:55.269Z,97870.25
2019-02-09T21:34:25.902Z,97869.71
2019-02-09T21:36:56.554Z,97869.16
2019-02-09T21:39:33.771Z,97863.00
2019-02-09T21:41:59.136Z,97862.22
2019-02-09T21:44:29.821Z,97864.64
2019-02-09T21:47:00.091Z,97863.56
2019-02-09T21:49:30.543Z,97860.09
2019-02-09T21:52:01.250Z,97861.41
2019-02-09T21:54:31.922Z,97866.77
2019-02-09T21:57:02.233Z,97858.47
2019-02-09T21:59:33.067Z,97861.17
2019-02-09T22:02:03.576Z,97860.91
2019-02-09T22:04:33.752Z,97852.05
2019-02-09T22:07:04.324Z,97849.91
2019-02-09T22:09:34.736Z,97847.47
2019-02-09T22:12:06.377Z,97845.83
2019-02-09T22:14:37.115Z,97846.89
2019-02-09T22:17:07.835Z,97849.05
2019-02-09T22:19:38.673Z,97847.71
2019-02-09T22:22:09.284Z,97846.09
2019-02-09T22:24:39.962Z,97844.72
2019-02-09T22:27:10.377Z,97844.72
2019-02-09T22:29:41.065Z,97841.77
2019-02-09T22:32:11.608Z,97842.56
2019-02-09T22:34:42.060Z,97843.89
2019-02-09T22:37:12.968Z,97834.00
2019-02-09T22:39:43.481Z,97828.66
2019-02-09T22:42:14.197Z,97825.44
2019-02-09T22:44:46.068Z,97821.14
2019-02-09T22:47:16.755Z,97814.20
2019-02-09T22:49:47.256Z,97809.91
2019-02-09T22:52:18.256Z,97813.13
2019-02-09T22:54:48.980Z,97817.09
2019-02-09T22:57:20.075Z,97812.52
2019-02-09T22:59:50.492Z,97810.36
2019-02-09T23:02:27.740Z,97807.97
2019-02-09T23:05:48.883Z,97801.00
2019-02-09T23:08:19.705Z,97807.16
2019-02-09T23:10:49.980Z,97800.77
2019-02-09T23:13:20.703Z,97805.22
2019-02-09T23:15:51.349Z,97796.94
2019-02-09T23:18:21.692Z,97797.97
2019-02-09T23:20:52.850Z,97787.81
2019-02-09T23:23:23.365Z,97787.83
2019-02-09T23:25:54.987Z,97787.83
2019-02-09T23:28:25.406Z,97782.48
2019-02-09T23:30:56.053Z,97776.60
2019-02-09T23:33:26.419Z,97767.81
2019-02-09T23:35:56.840Z,97774.50
2019-02-09T23:38:27.133Z,97771.25
2019-02-09T23:40:57.375Z,97768.56
2019-02-09T23:43:27.547Z,97775.27
2019-02-09T23:45:57.677Z,97768.56
2019-02-09T23:48:27.859Z,97772.27
2019-02-09T23:50:58.161Z,97761.58
2019-02-09T23:53:28.307Z,97757.54
2019-02-09T23:55:58.610Z,97760.72
2019-02-09T23:58:29.272Z,97751.87
