createdAt,value
2022-08-20T00:01:16.859Z,19.37
2022-08-20T00:03:44.867Z,19.35
2022-08-20T00:06:22.753Z,19.26
2022-08-20T00:08:50.962Z,19.32
2022-08-20T00:11:23.557Z,19.35
2022-08-20T00:13:55.798Z,19.29
2022-08-20T00:16:25.644Z,19.24
2022-08-20T00:18:53.110Z,19.25
2022-08-20T00:21:21.608Z,19.15
2022-08-20T00:23:52.616Z,19.19
2022-08-20T00:26:21.033Z,19.18
2022-08-20T00:28:48.782Z,19.22
2022-08-20T00:31:20.164Z,19.26
2022-08-20T00:33:48.572Z,19.24
2022-08-20T00:36:17.579Z,19.16
2022-08-20T00:38:46.767Z,19.11
2022-08-20T00:41:25.712Z,19.02
2022-08-20T00:44:05.060Z,19.11
2022-08-20T00:46:33.149Z,19.09
2022-08-20T00:49:03.672Z,19.00
2022-08-20T00:51:35.740Z,19.05
2022-08-20T00:54:10.913Z,19.09
2022-08-20T00:56:39.309Z,19.08
2022-08-20T00:59:12.388Z,19.01
2022-08-20T01:01:54.959Z,19.01
2022-08-20T01:04:28.273Z,19.04
2022-08-20T01:06:56.101Z,18.91
2022-08-20T01:09:49.873Z,18.96
2022-08-20T01:12:13.733Z,18.91
2022-08-20T01:14:46.757Z,18.93
2022-08-20T01:17:19.024Z,18.96
2022-08-20T01:19:56.177Z,18.89
2022-08-20T01:23:03.620Z,18.85
2022-08-20T01:26:04.182Z,18.81
2022-08-20T01:28:48.299Z,18.77
2022-08-20T01:31:20.039Z,18.79
2022-08-20T01:33:48.330Z,18.79
2022-08-20T01:36:18.308Z,18.76
2022-08-20T01:38:53.863Z,18.72
2022-08-20T01:41:28.500Z,18.67
2022-08-20T01:43:58.564Z,18.72
2022-08-20T01:46:44.060Z,18.71
2022-08-20T01:49:27.037Z,18.72
2022-08-20T01:51:57.597Z,18.71
2022-08-20T01:54:25.593Z,18.71
2022-08-20T01:57:05.776Z,18.71
2022-08-20T01:59:33.087Z,18.67
2022-08-20T02:02:00.602Z,18.71
2022-08-20T02:04:27.952Z,18.71
2022-08-20T02:06:58.895Z,18.63
2022-08-20T02:09:34.436Z,18.63
2022-08-20T02:12:03.573Z,18.61
2022-08-20T02:14:30.936Z,18.61
2022-08-20T02:16:58.638Z,18.62
2022-08-20T02:19:32.460Z,18.61
2022-08-20T02:22:04.306Z,18.58
2022-08-20T02:24:31.612Z,18.66
2022-08-20T02:26:58.979Z,18.63
2022-08-20T02:29:26.300Z,18.63
2022-08-20T02:32:24.227Z,18.53
2022-08-20T02:34:42.282Z,18.50
2022-08-20T02:37:10.376Z,18.43
2022-08-20T02:39:37.719Z,18.47
2022-08-20T02:42:05.270Z,18.44
2022-08-20T02:44:32.547Z,18.54
2022-08-20T02:47:00.950Z,18.56
2022-08-20T02:49:28.280Z,18.53
2022-08-20T02:51:55.579Z,18.57
2022-08-20T02:54:22.860Z,18.55
2022-08-20T02:56:50.671Z,18.52
2022-08-20T02:59:19.837Z,18.54
2022-08-20T03:01:48.474Z,18.56
2022-08-20T03:04:31.361Z,18.59
2022-08-20T03:06:59.756Z,18.52
2022-08-20T03:09:27.272Z,18.48
2022-08-20T03:11:54.539Z,18.49
2022-08-20T03:14:21.907Z,18.50
2022-08-20T03:16:49.556Z,18.47
2022-08-20T03:19:16.898Z,18.43
2022-08-20T03:21:44.180Z,18.43
2022-08-20T03:24:11.460Z,18.41
2022-08-20T03:26:38.804Z,18.31
2022-08-20T03:29:06.140Z,18.37
2022-08-20T03:31:33.508Z,18.35
2022-08-20T03:34:01.075Z,18.29
2022-08-20T03:36:29.292Z,18.28
2022-08-20T03:38:59.195Z,18.22
2022-08-20T03:41:27.150Z,18.11
2022-08-20T03:43:54.938Z,18.12
2022-08-20T03:46:22.955Z,18.20
2022-08-20T03:48:56.649Z,18.22
2022-08-20T03:51:29.834Z,18.19
2022-08-20T03:53:57.543Z,18.17
2022-08-20T03:56:26.163Z,18.11
2022-08-20T03:58:53.816Z,18.06
2022-08-20T04:01:46.150Z,18.06
2022-08-20T04:04:12.078Z,18.09
2022-08-20T04:06:41.273Z,18.11
2022-08-20T04:09:12.169Z,18.05
2022-08-20T04:11:41.319Z,17.98
2022-08-20T04:14:11.143Z,18.00
2022-08-20T04:16:40.324Z,17.92
2022-08-20T04:19:08.104Z,17.89
2022-08-20T04:21:36.423Z,17.90
2022-08-20T04:24:05.663Z,17.97
2022-08-20T04:26:35.237Z,18.00
2022-08-20T04:29:02.948Z,18.03
2022-08-20T04:31:33.421Z,18.08
2022-08-20T04:34:04.135Z,18.07
2022-08-20T04:36:31.448Z,18.02
2022-08-20T04:38:58.696Z,18.02
2022-08-20T04:41:25.939Z,18.04
2022-08-20T04:43:55.887Z,18.07
2022-08-20T04:46:25.681Z,18.12
2022-08-20T04:48:53.735Z,18.06
2022-08-20T04:51:23.021Z,18.06
2022-08-20T04:53:53.994Z,18.09
2022-08-20T04:56:24.441Z,18.04
2022-08-20T04:58:53.819Z,18.07
2022-08-20T05:01:21.142Z,18.12
2022-08-20T05:03:48.384Z,18.15
2022-08-20T05:06:17.816Z,18.19
2022-08-20T05:08:45.430Z,18.13
2022-08-20T05:11:34.201Z,18.16
2022-08-20T05:14:11.398Z,18.23
2022-08-20T05:16:40.348Z,18.28
2022-08-20T05:19:10.381Z,18.29
2022-08-20T05:21:38.691Z,18.31
2022-08-20T05:24:06.941Z,18.34
2022-08-20T05:26:34.643Z,18.36
2022-08-20T05:29:05.082Z,18.43
2022-08-20T05:31:33.686Z,18.49
2022-08-20T05:34:09.589Z,18.50
2022-08-20T05:36:46.963Z,18.54
2022-08-20T05:39:18.878Z,18.60
2022-08-20T05:41:46.556Z,18.68
2022-08-20T05:44:15.033Z,18.70
2022-08-20T05:46:44.915Z,18.77
2022-08-20T05:49:16.234Z,18.82
2022-08-20T05:51:44.158Z,18.87
2022-08-20T05:54:12.616Z,18.97
2022-08-20T05:56:40.396Z,19.04
2022-08-20T05:59:09.515Z,19.12
2022-08-20T06:01:39.134Z,19.19
2022-08-20T06:04:26.911Z,19.31
2022-08-20T06:07:05.612Z,19.40
2022-08-20T06:09:33.663Z,19.50
2022-08-20T06:12:03.285Z,19.58
2022-08-20T06:14:31.591Z,19.65
2022-08-20T06:17:15.231Z,19.74
2022-08-20T06:19:44.856Z,19.81
2022-08-20T06:22:19.216Z,19.91
2022-08-20T06:24:51.815Z,20.02
2022-08-20T06:27:20.456Z,20.12
2022-08-20T06:29:48.285Z,20.22
2022-08-20T06:32:15.668Z,20.29
2022-08-20T06:34:49.876Z,20.37
2022-08-20T06:37:23.628Z,20.51
2022-08-20T06:40:12.652Z,20.59
2022-08-20T06:42:45.715Z,20.69
2022-08-20T06:45:24.435Z,20.75
2022-08-20T06:47:54.047Z,20.84
2022-08-20T06:50:33.500Z,20.93
2022-08-20T06:53:00.785Z,21.07
2022-08-20T06:55:28.137Z,21.12
2022-08-20T06:58:07.951Z,21.20
2022-08-20T07:00:55.277Z,21.27
2022-08-20T07:03:22.616Z,21.37
2022-08-20T07:05:49.936Z,21.44
2022-08-20T07:08:22.143Z,21.54
2022-08-20T07:10:50.824Z,21.62
2022-08-20T07:13:18.182Z,21.69
2022-08-20T07:15:45.579Z,21.77
2022-08-20T07:18:14.112Z,21.87
2022-08-20T07:20:42.183Z,21.97
2022-08-20T07:23:12.075Z,22.05
2022-08-20T07:25:44.586Z,22.20
2022-08-20T07:28:15.372Z,22.24
2022-08-20T07:31:12.031Z,22.25
2022-08-20T07:33:41.498Z,22.34
2022-08-20T07:36:09.887Z,22.42
2022-08-20T07:38:37.912Z,22.62
2022-08-20T07:41:13.197Z,22.72
2022-08-20T07:43:42.311Z,22.77
2022-08-20T07:46:10.281Z,22.77
2022-08-20T07:48:41.894Z,22.86
2022-08-20T07:51:10.910Z,22.88
2022-08-20T07:53:40.351Z,22.98
2022-08-20T07:56:11.562Z,23.00
2022-08-20T07:58:52.399Z,23.11
2022-08-20T08:01:25.912Z,23.15
2022-08-20T08:03:53.692Z,23.21
2022-08-20T08:06:28.994Z,23.31
2022-08-20T08:09:10.044Z,23.40
2022-08-20T08:11:40.401Z,23.43
2022-08-20T08:14:10.151Z,23.55
2022-08-20T08:16:38.561Z,23.57
2022-08-20T08:19:09.813Z,23.63
2022-08-20T08:21:37.549Z,23.70
2022-08-20T08:24:04.991Z,23.77
2022-08-20T08:26:32.270Z,23.80
2022-08-20T08:28:59.538Z,23.89
2022-08-20T08:31:27.247Z,23.93
2022-08-20T08:33:54.713Z,24.02
2022-08-20T08:36:22.221Z,24.07
2022-08-20T08:38:49.774Z,24.16
2022-08-20T08:41:34.134Z,24.21
2022-08-20T08:44:14.264Z,24.24
2022-08-20T08:46:49.031Z,24.30
2022-08-20T08:49:20.268Z,24.36
2022-08-20T08:51:56.769Z,24.42
2022-08-20T08:54:28.599Z,24.49
2022-08-20T08:56:56.081Z,24.56
2022-08-20T08:59:23.769Z,24.62
2022-08-20T09:01:57.175Z,24.65
2022-08-20T09:04:32.387Z,24.70
2022-08-20T09:07:02.977Z,24.72
2022-08-20T09:09:37.968Z,24.83
2022-08-20T09:12:11.843Z,24.87
2022-08-20T09:14:39.475Z,24.94
2022-08-20T09:17:07.663Z,25.00
2022-08-20T09:19:35.416Z,25.04
2022-08-20T09:22:10.952Z,25.12
2022-08-20T09:24:38.563Z,25.14
2022-08-20T09:27:06.407Z,25.22
2022-08-20T09:29:34.200Z,25.25
2022-08-20T09:32:07.223Z,25.30
2022-08-20T09:34:42.574Z,25.39
2022-08-20T09:37:09.945Z,25.49
2022-08-20T09:39:37.600Z,25.63
2022-08-20T09:42:10.132Z,25.68
2022-08-20T09:44:37.653Z,25.69
2022-08-20T09:47:05.069Z,25.74
2022-08-20T09:49:32.602Z,25.79
2022-08-20T09:52:01.665Z,25.85
2022-08-20T09:54:30.204Z,26.05
2022-08-20T09:56:58.543Z,26.17
2022-08-20T09:59:26.493Z,26.28
2022-08-20T10:01:53.814Z,26.26
2022-08-20T10:04:21.110Z,26.41
2022-08-20T10:06:48.332Z,26.48
2022-08-20T10:09:16.714Z,26.49
2022-08-20T10:11:43.973Z,26.47
2022-08-20T10:14:11.249Z,26.55
2022-08-20T10:16:38.563Z,26.66
2022-08-20T10:19:06.159Z,26.74
2022-08-20T10:21:38.117Z,26.75
2022-08-20T10:24:06.324Z,26.79
2022-08-20T10:26:33.746Z,26.87
2022-08-20T10:29:00.951Z,26.98
2022-08-20T10:31:28.284Z,27.11
2022-08-20T10:33:56.663Z,27.11
2022-08-20T10:36:23.912Z,27.06
2022-08-20T10:38:51.196Z,27.07
2022-08-20T10:41:19.839Z,27.09
2022-08-20T10:43:47.461Z,27.14
2022-08-20T10:46:14.996Z,27.18
2022-08-20T10:48:42.301Z,27.19
2022-08-20T10:51:09.499Z,27.35
2022-08-20T10:53:36.811Z,27.33
2022-08-20T10:56:04.475Z,27.42
2022-08-20T10:58:39.673Z,27.46
2022-08-20T11:01:07.743Z,27.53
2022-08-20T11:03:35.996Z,27.53
2022-08-20T11:06:04.104Z,27.58
2022-08-20T11:08:34.023Z,27.61
2022-08-20T11:11:04.820Z,27.64
2022-08-20T11:13:33.307Z,27.74
2022-08-20T11:16:01.803Z,27.80
2022-08-20T11:18:29.479Z,27.88
2022-08-20T11:20:57.209Z,27.94
2022-08-20T11:23:24.733Z,27.94
2022-08-20T11:25:52.023Z,27.99
2022-08-20T11:28:31.757Z,28.01
2022-08-20T11:31:00.351Z,28.05
2022-08-20T11:33:27.924Z,28.08
2022-08-20T11:35:55.239Z,28.11
2022-08-20T11:38:22.604Z,28.23
2022-08-20T11:40:49.918Z,28.18
2022-08-20T11:43:17.959Z,28.17
2022-08-20T11:45:49.708Z,28.30
2022-08-20T11:48:18.039Z,28.35
2022-08-20T11:50:46.219Z,28.37
2022-08-20T11:53:13.586Z,28.50
2022-08-20T11:55:43.271Z,28.48
2022-08-20T11:58:11.583Z,28.56
2022-08-20T12:00:39.214Z,28.54
2022-08-20T12:03:09.221Z,28.59
2022-08-20T12:05:38.453Z,28.57
2022-08-20T12:08:06.536Z,28.59
2022-08-20T12:10:34.766Z,28.60
2022-08-20T12:13:04.543Z,28.69
2022-08-20T12:15:36.888Z,28.80
2022-08-20T12:18:10.579Z,28.84
2022-08-20T12:20:37.820Z,28.92
2022-08-20T12:23:05.244Z,29.02
2022-08-20T12:25:32.929Z,29.03
2022-08-20T12:28:00.791Z,29.05
2022-08-20T12:30:28.124Z,29.09
2022-08-20T12:32:55.560Z,29.14
2022-08-20T12:35:23.338Z,29.20
2022-08-20T12:37:50.764Z,29.16
2022-08-20T12:40:31.858Z,29.26
2022-08-20T12:43:02.402Z,29.33
2022-08-20T12:45:30.143Z,29.28
2022-08-20T12:48:06.286Z,29.25
2022-08-20T12:50:35.324Z,29.34
2022-08-20T12:53:03.572Z,29.34
2022-08-20T12:55:31.536Z,29.41
2022-08-20T12:58:01.241Z,29.45
2022-08-20T13:00:44.392Z,29.56
2022-08-20T13:03:14.747Z,29.60
2022-08-20T13:05:42.995Z,29.63
2022-08-20T13:08:12.236Z,29.61
2022-08-20T13:10:44.396Z,29.67
2022-08-20T13:13:13.427Z,29.62
2022-08-20T13:15:40.717Z,29.68
2022-08-20T13:18:08.360Z,29.72
2022-08-20T13:20:36.417Z,29.73
2022-08-20T13:23:05.153Z,29.69
2022-08-20T13:25:33.216Z,29.74
2022-08-20T13:28:04.395Z,29.79
2022-08-20T13:30:34.922Z,29.85
2022-08-20T13:33:02.163Z,29.90
2022-08-20T13:35:29.427Z,29.96
2022-08-20T13:37:56.893Z,30.04
2022-08-20T13:40:24.290Z,30.07
2022-08-20T13:42:51.828Z,30.16
2022-08-20T13:45:19.359Z,30.11
2022-08-20T13:47:47.060Z,30.16
2022-08-20T13:50:17.826Z,30.21
2022-08-20T13:52:54.986Z,30.23
2022-08-20T13:55:25.308Z,30.25
2022-08-20T13:57:53.110Z,30.30
2022-08-20T14:00:31.030Z,30.31
2022-08-20T14:03:00.449Z,30.39
2022-08-20T14:05:28.710Z,30.43
2022-08-20T14:07:56.279Z,30.50
2022-08-20T14:10:26.916Z,30.50
2022-08-20T14:12:54.170Z,30.60
2022-08-20T14:15:21.409Z,30.75
2022-08-20T14:17:54.064Z,30.92
2022-08-20T14:20:23.258Z,30.96
2022-08-20T14:22:50.427Z,30.99
2022-08-20T14:25:19.935Z,31.16
2022-08-20T14:27:47.732Z,31.34
2022-08-20T14:30:18.024Z,31.44
2022-08-20T14:32:45.392Z,31.48
2022-08-20T14:35:12.917Z,31.63
2022-08-20T14:37:44.163Z,31.95
2022-08-20T14:40:14.903Z,32.00
2022-08-20T14:42:43.175Z,32.09
2022-08-20T14:45:12.457Z,32.16
2022-08-20T14:47:45.459Z,32.38
2022-08-20T14:50:16.816Z,32.56
2022-08-20T14:52:44.699Z,32.52
2022-08-20T14:55:17.764Z,32.59
2022-08-20T14:57:45.635Z,32.68
2022-08-20T15:00:19.147Z,32.70
2022-08-20T15:02:47.118Z,33.11
2022-08-20T15:05:14.652Z,33.37
2022-08-20T15:07:45.176Z,33.49
2022-08-20T15:10:20.506Z,33.82
2022-08-20T15:12:47.695Z,34.21
2022-08-20T15:15:16.847Z,34.36
2022-08-20T15:17:50.929Z,34.45
2022-08-20T15:20:21.197Z,34.35
2022-08-20T15:22:49.515Z,34.39
2022-08-20T15:25:20.004Z,34.58
2022-08-20T15:27:47.946Z,34.67
2022-08-20T15:30:20.441Z,34.79
2022-08-20T15:32:54.681Z,34.91
2022-08-20T15:35:27.263Z,34.86
2022-08-20T15:37:58.070Z,34.76
2022-08-20T15:40:28.679Z,35.24
2022-08-20T15:43:01.362Z,35.04
2022-08-20T15:45:28.810Z,34.99
2022-08-20T15:48:00.543Z,35.05
2022-08-20T15:50:52.645Z,34.59
2022-08-20T15:53:37.868Z,34.32
2022-08-20T15:56:26.258Z,33.87
2022-08-20T15:59:24.047Z,33.54
2022-08-20T16:01:54.005Z,32.99
2022-08-20T16:04:33.305Z,32.91
2022-08-20T16:07:17.660Z,32.64
2022-08-20T16:10:01.317Z,32.44
2022-08-20T16:12:38.367Z,32.37
2022-08-20T16:15:12.808Z,32.09
2022-08-20T16:17:58.123Z,31.94
2022-08-20T16:20:48.863Z,31.75
2022-08-20T16:23:18.798Z,31.55
2022-08-20T16:26:14.056Z,31.50
2022-08-20T16:28:57.009Z,31.46
2022-08-20T16:31:30.448Z,31.38
2022-08-20T16:34:33.929Z,31.38
2022-08-20T16:37:22.867Z,31.40
2022-08-20T16:40:05.673Z,31.18
2022-08-20T16:42:38.771Z,31.02
2022-08-20T16:45:16.987Z,30.89
2022-08-20T16:47:46.609Z,30.81
2022-08-20T16:50:20.003Z,30.75
2022-08-20T16:52:48.299Z,30.72
2022-08-20T16:55:15.691Z,30.65
2022-08-20T16:57:43.039Z,30.52
2022-08-20T17:00:15.895Z,30.39
2022-08-20T17:02:50.639Z,30.36
2022-08-20T17:05:19.720Z,30.23
2022-08-20T17:07:57.313Z,30.16
2022-08-20T17:10:29.645Z,30.15
2022-08-20T17:13:04.970Z,30.04
2022-08-20T17:15:35.131Z,29.92
2022-08-20T17:18:26.204Z,29.86
2022-08-20T17:20:54.095Z,29.79
2022-08-20T17:23:22.784Z,29.73
2022-08-20T17:26:02.391Z,29.67
2022-08-20T17:28:34.675Z,29.62
2022-08-20T17:31:02.607Z,29.60
2022-08-20T17:33:39.183Z,29.49
2022-08-20T17:36:18.038Z,29.41
2022-08-20T17:38:53.182Z,29.34
2022-08-20T17:41:25.543Z,29.24
2022-08-20T17:44:02.457Z,29.20
2022-08-20T17:46:34.132Z,29.08
2022-08-20T17:49:06.683Z,29.00
2022-08-20T17:51:38.776Z,28.90
2022-08-20T17:54:16.774Z,28.90
2022-08-20T17:56:44.190Z,28.84
2022-08-20T17:59:59.670Z,28.72
2022-08-20T18:02:20.857Z,28.54
2022-08-20T18:04:49.299Z,28.44
2022-08-20T18:07:31.702Z,28.34
2022-08-20T18:10:15.383Z,28.29
2022-08-20T18:12:50.128Z,28.24
2022-08-20T18:15:24.544Z,28.08
2022-08-20T18:17:57.999Z,28.08
2022-08-20T18:20:44.008Z,28.06
2022-08-20T18:23:24.410Z,27.93
2022-08-20T18:26:06.408Z,27.87
2022-08-20T18:28:38.591Z,27.79
2022-08-20T18:31:09.021Z,27.76
2022-08-20T18:33:42.985Z,27.76
2022-08-20T18:36:22.840Z,27.66
2022-08-20T18:39:02.108Z,27.52
2022-08-20T18:41:41.910Z,27.35
2022-08-20T18:44:13.420Z,27.25
2022-08-20T18:46:56.426Z,27.14
2022-08-20T18:49:35.879Z,27.07
2022-08-20T18:52:22.491Z,27.04
2022-08-20T18:54:54.399Z,26.98
2022-08-20T18:57:28.755Z,26.85
2022-08-20T19:00:13.444Z,26.78
2022-08-20T19:03:03.397Z,26.64
2022-08-20T19:05:40.237Z,26.55
2022-08-20T19:08:07.893Z,26.56
2022-08-20T19:11:03.290Z,26.56
2022-08-20T19:14:20.656Z,26.48
2022-08-20T19:16:58.808Z,26.39
2022-08-20T19:19:30.808Z,26.32
2022-08-20T19:22:01.964Z,26.26
2022-08-20T19:24:33.200Z,26.17
2022-08-20T19:27:06.579Z,26.11
2022-08-20T19:29:46.118Z,26.05
2022-08-20T19:32:21.200Z,25.98
2022-08-20T19:34:54.521Z,25.99
2022-08-20T19:37:35.536Z,26.01
2022-08-20T19:40:21.588Z,25.96
2022-08-20T19:42:49.387Z,25.86
2022-08-20T19:45:28.513Z,25.82
2022-08-20T19:48:43.616Z,25.77
2022-08-20T19:51:27.634Z,25.78
2022-08-20T19:53:55.447Z,25.75
2022-08-20T19:56:26.266Z,25.71
2022-08-20T19:59:04.423Z,25.63
2022-08-20T20:01:33.178Z,25.57
2022-08-20T20:04:06.318Z,25.55
2022-08-20T20:06:37.279Z,25.53
2022-08-20T20:09:13.744Z,25.50
2022-08-20T20:11:45.735Z,25.41
2022-08-20T20:14:15.787Z,25.38
2022-08-20T20:16:45.535Z,25.39
2022-08-20T20:19:26.329Z,25.34
2022-08-20T20:22:19.151Z,25.37
2022-08-20T20:25:24.684Z,25.39
2022-08-20T20:27:56.676Z,25.29
2022-08-20T20:30:30.451Z,25.28
2022-08-20T20:32:59.936Z,25.19
2022-08-20T20:35:31.609Z,25.15
2022-08-20T20:38:22.114Z,25.04
2022-08-20T20:41:00.259Z,24.98
2022-08-20T20:43:41.391Z,24.85
2022-08-20T20:46:20.162Z,24.76
2022-08-20T20:48:53.809Z,24.65
2022-08-20T20:51:33.239Z,24.58
2022-08-20T20:54:06.876Z,24.63
2022-08-20T20:56:41.326Z,24.60
2022-08-20T20:59:10.526Z,24.47
2022-08-20T21:01:49.087Z,24.39
2022-08-20T21:04:23.160Z,24.29
2022-08-20T21:06:52.146Z,24.23
2022-08-20T21:09:21.191Z,24.16
2022-08-20T21:11:49.847Z,24.11
2022-08-20T21:14:18.101Z,24.04
2022-08-20T21:16:45.706Z,23.93
2022-08-20T21:19:13.871Z,23.90
2022-08-20T21:21:41.984Z,23.76
2022-08-20T21:24:09.317Z,23.73
2022-08-20T21:26:37.599Z,23.66
2022-08-20T21:29:07.590Z,23.63
2022-08-20T21:31:40.315Z,23.55
2022-08-20T21:34:15.479Z,23.52
2022-08-20T21:36:42.818Z,23.45
2022-08-20T21:39:10.538Z,23.38
2022-08-20T21:41:38.485Z,23.32
2022-08-20T21:44:34.943Z,23.30
2022-08-20T21:47:02.227Z,23.23
2022-08-20T21:49:31.396Z,23.23
2022-08-20T21:51:59.231Z,23.25
2022-08-20T21:54:27.289Z,23.20
2022-08-20T21:56:58.924Z,23.19
2022-08-20T21:59:26.171Z,23.14
2022-08-20T22:01:53.695Z,23.06
2022-08-20T22:04:21.391Z,23.05
2022-08-20T22:06:49.307Z,23.00
2022-08-20T22:09:16.823Z,22.94
2022-08-20T22:11:44.176Z,22.82
2022-08-20T22:14:15.232Z,22.81
2022-08-20T22:16:42.966Z,22.77
2022-08-20T22:19:16.081Z,22.78
2022-08-20T22:21:44.217Z,22.83
2022-08-20T22:24:13.296Z,22.84
2022-08-20T22:26:41.575Z,22.82
2022-08-20T22:29:11.111Z,22.74
2022-08-20T22:31:41.191Z,22.68
2022-08-20T22:34:11.323Z,22.57
2022-08-20T22:36:39.619Z,22.51
2022-08-20T22:39:07.791Z,22.45
2022-08-20T22:41:35.561Z,22.36
2022-08-20T22:44:03.058Z,22.29
2022-08-20T22:46:34.887Z,22.27
2022-08-20T22:49:03.502Z,22.22
2022-08-20T22:51:36.032Z,22.17
2022-08-20T22:54:10.440Z,22.20
2022-08-20T22:56:38.923Z,22.15
2022-08-20T22:59:08.142Z,22.12
2022-08-20T23:01:36.166Z,22.05
2022-08-20T23:04:09.604Z,22.04
2022-08-20T23:06:36.908Z,22.01
2022-08-20T23:09:04.647Z,22.05
2022-08-20T23:11:32.543Z,22.08
2022-08-20T23:13:59.811Z,21.94
2022-08-20T23:16:27.232Z,21.88
2022-08-20T23:18:54.483Z,21.84
2022-08-20T23:21:22.049Z,21.78
2022-08-20T23:23:49.302Z,21.75
2022-08-20T23:26:21.297Z,21.75
2022-08-20T23:28:48.617Z,21.75
2022-08-20T23:31:16.110Z,21.75
2022-08-20T23:33:44.912Z,21.75
2022-08-20T23:36:16.463Z,21.69
2022-08-20T23:38:43.687Z,21.69
2022-08-20T23:41:10.935Z,21.61
2022-08-20T23:43:38.774Z,21.56
2022-08-20T23:46:08.248Z,21.51
2022-08-20T23:48:36.180Z,21.51
2022-08-20T23:51:05.044Z,21.53
2022-08-20T23:53:32.303Z,21.53
2022-08-20T23:55:59.507Z,21.55
2022-08-20T23:58:26.788Z,21.53
