createdAt,value
2018-02-24T00:02:17.194Z,97993.33
2018-02-24T00:04:44.948Z,97992.42
2018-02-24T00:07:12.970Z,97994.03
2018-02-24T00:09:41.162Z,97986.57
2018-02-24T00:12:08.820Z,97992.91
2018-02-24T00:14:36.375Z,97995.28
2018-02-24T00:17:04.204Z,97992.08
2018-02-24T00:19:32.508Z,97992.17
2018-02-24T00:22:00.078Z,97995.74
2018-02-24T00:24:27.858Z,97995.23
2018-02-24T00:26:55.663Z,97993.48
2018-02-24T00:29:23.283Z,97996.45
2018-02-24T00:31:50.913Z,97989.80
2018-02-24T00:34:18.494Z,97994.99
2018-02-24T00:36:46.178Z,97990.44
2018-02-24T00:39:14.590Z,97987.84
2018-02-24T00:41:42.243Z,97988.95
2018-02-24T00:44:10.082Z,97995.41
2018-02-24T00:46:38.051Z,97984.59
2018-02-24T00:49:05.614Z,97996.67
2018-02-24T00:51:33.215Z,97997.20
2018-02-24T00:54:01.501Z,97997.08
2018-02-24T00:56:29.113Z,97986.33
2018-02-24T00:58:56.802Z,97991.84
2018-02-24T01:01:24.624Z,97991.44
2018-02-24T01:03:52.470Z,97993.50
2018-02-24T01:06:20.408Z,97995.22
2018-02-24T01:08:47.955Z,97987.86
2018-02-24T01:11:15.628Z,97989.56
2018-02-24T01:13:43.204Z,97984.56
2018-02-24T01:16:10.810Z,97978.91
2018-02-24T01:18:38.643Z,97980.81
2018-02-24T01:21:06.825Z,97980.39
2018-02-24T01:23:34.402Z,97978.66
2018-02-24T01:26:01.945Z,97983.92
2018-02-24T01:28:29.688Z,97977.33
2018-02-24T01:30:57.555Z,97979.37
2018-02-24T01:33:25.921Z,97979.80
2018-02-24T01:35:53.863Z,97982.53
2018-02-24T01:38:22.547Z,97979.28
2018-02-24T01:40:50.638Z,97985.89
2018-02-24T01:43:18.856Z,97977.91
2018-02-24T01:45:46.414Z,97971.67
2018-02-24T01:48:13.955Z,97973.28
2018-02-24T01:50:42.754Z,97969.67
2018-02-24T01:53:10.614Z,97967.33
2018-02-24T01:55:38.165Z,97967.57
2018-02-24T01:58:05.744Z,97964.75
2018-02-24T02:00:33.484Z,97964.56
2018-02-24T02:03:01.207Z,97963.72
2018-02-24T02:05:29.128Z,97966.30
2018-02-24T02:07:56.943Z,97968.21
2018-02-24T02:10:24.547Z,97967.05
2018-02-24T02:12:52.457Z,97974.16
2018-02-24T02:15:20.079Z,97974.16
2018-02-24T02:17:47.695Z,97970.52
2018-02-24T02:20:15.494Z,97971.40
2018-02-24T02:22:43.345Z,97968.84
2018-02-24T02:25:11.018Z,97966.31
2018-02-24T02:27:38.638Z,97964.64
2018-02-24T02:30:06.438Z,97969.88
2018-02-24T02:32:34.101Z,97971.78
2018-02-24T02:35:02.318Z,97972.08
2018-02-24T02:37:30.553Z,97964.18
2018-02-24T02:39:58.306Z,97972.77
2018-02-24T02:42:26.125Z,97967.98
2018-02-24T02:44:54.104Z,97968.91
2018-02-24T02:47:22.200Z,97965.72
2018-02-24T02:49:50.031Z,97961.05
2018-02-24T02:52:17.761Z,97963.20
2018-02-24T02:54:45.469Z,97970.05
2018-02-24T02:57:13.305Z,97960.47
2018-02-24T02:59:41.267Z,97968.84
2018-02-24T03:02:09.432Z,97968.97
2018-02-24T03:04:37.143Z,97967.91
2018-02-24T03:07:04.955Z,97973.56
2018-02-24T03:09:32.722Z,97962.41
2018-02-24T03:12:00.468Z,97972.28
2018-02-24T03:14:28.148Z,97974.36
2018-02-24T03:16:55.953Z,97971.58
2018-02-24T03:19:23.684Z,97968.78
2018-02-24T03:21:51.428Z,97966.64
2018-02-24T03:24:19.133Z,97968.81
2018-02-24T03:26:47.030Z,97972.80
2018-02-24T03:29:14.892Z,97973.03
2018-02-24T03:31:42.486Z,97980.04
2018-02-24T03:34:10.519Z,97981.40
2018-02-24T03:36:38.288Z,97987.55
2018-02-24T03:39:06.222Z,97983.86
2018-02-24T03:41:33.757Z,97988.22
2018-02-24T03:44:01.969Z,97987.23
2018-02-24T03:46:29.740Z,97988.73
2018-02-24T03:48:57.468Z,97994.05
2018-02-24T03:51:25.045Z,97986.11
2018-02-24T03:53:52.834Z,97990.33
2018-02-24T03:56:20.450Z,97993.13
2018-02-24T03:58:48.156Z,97992.83
2018-02-24T04:01:15.814Z,98002.81
2018-02-24T04:03:43.622Z,98009.93
2018-02-24T04:06:11.519Z,98003.35
2018-02-24T04:08:39.318Z,97999.41
2018-02-24T04:11:07.029Z,98003.64
2018-02-24T04:13:34.580Z,98002.06
2018-02-24T04:16:02.192Z,98001.50
2018-02-24T04:18:30.044Z,98008.45
2018-02-24T04:20:58.030Z,98005.84
2018-02-24T04:23:25.685Z,98011.28
2018-02-24T04:25:53.526Z,98015.51
2018-02-24T04:28:21.602Z,98017.38
2018-02-24T04:30:49.608Z,98021.20
2018-02-24T04:33:17.331Z,98022.02
2018-02-24T04:35:44.979Z,98020.41
2018-02-24T04:38:12.838Z,98017.66
2018-02-24T04:40:40.684Z,98018.99
2018-02-24T04:43:08.424Z,98015.95
2018-02-24T04:45:36.090Z,98018.34
2018-02-24T04:48:03.625Z,98022.30
2018-02-24T04:50:31.459Z,98016.87
2018-02-24T04:52:59.969Z,98018.36
2018-02-24T04:55:27.600Z,98018.05
2018-02-24T04:57:55.135Z,98020.63
2018-02-24T05:00:22.746Z,98026.86
2018-02-24T05:02:50.318Z,98021.31
2018-02-24T05:05:18.019Z,98021.41
2018-02-24T05:07:45.625Z,98029.06
2018-02-24T05:10:13.205Z,98029.81
2018-02-24T05:12:40.883Z,98031.89
2018-02-24T05:15:08.690Z,98034.45
2018-02-24T05:17:36.410Z,98029.91
2018-02-24T05:20:04.670Z,98036.52
2018-02-24T05:22:32.264Z,98035.37
2018-02-24T05:25:00.333Z,98035.52
2018-02-24T05:27:27.957Z,98039.61
2018-02-24T05:29:55.744Z,98037.37
2018-02-24T05:32:23.276Z,98035.73
2018-02-24T05:34:50.895Z,98043.43
2018-02-24T05:37:18.648Z,98041.70
2018-02-24T05:39:46.328Z,98045.08
2018-02-24T05:42:14.118Z,98046.05
2018-02-24T05:44:41.874Z,98046.38
2018-02-24T05:47:09.524Z,98056.33
2018-02-24T05:49:37.698Z,98052.25
2018-02-24T05:52:05.568Z,98049.61
2018-02-24T05:54:33.268Z,98053.91
2018-02-24T05:57:00.965Z,98050.59
2018-02-24T05:59:28.669Z,98051.77
2018-02-24T06:01:56.230Z,98048.31
2018-02-24T06:04:23.933Z,98060.13
2018-02-24T06:06:51.808Z,98061.72
2018-02-24T06:09:19.444Z,98068.55
2018-02-24T06:11:47.028Z,98079.72
2018-02-24T06:14:14.565Z,98075.66
2018-02-24T06:16:42.784Z,98077.66
2018-02-24T06:19:10.552Z,98072.59
2018-02-24T06:21:38.309Z,98080.61
2018-02-24T06:24:05.979Z,98073.84
2018-02-24T06:26:34.569Z,98078.59
2018-02-24T06:29:02.239Z,98084.02
2018-02-24T06:31:29.908Z,98089.71
2018-02-24T06:33:57.583Z,98085.48
2018-02-24T06:36:25.229Z,98094.84
2018-02-24T06:38:52.876Z,98096.82
2018-02-24T06:41:20.733Z,98099.18
2018-02-24T06:43:48.419Z,98107.05
2018-02-24T06:46:16.095Z,98100.50
2018-02-24T06:48:43.838Z,98112.37
2018-02-24T06:51:11.464Z,98109.63
2018-02-24T06:53:39.057Z,98113.02
2018-02-24T06:56:06.874Z,98115.64
2018-02-24T06:58:34.539Z,98112.56
2018-02-24T07:01:02.189Z,98117.28
2018-02-24T07:03:30.132Z,98117.78
2018-02-24T07:05:57.780Z,98120.71
2018-02-24T07:08:26.054Z,98111.33
2018-02-24T07:10:53.921Z,98121.50
2018-02-24T07:13:21.630Z,98123.61
2018-02-24T07:15:49.191Z,98121.78
2018-02-24T07:18:16.923Z,98125.18
2018-02-24T07:20:44.629Z,98126.59
2018-02-24T07:23:12.249Z,98134.81
2018-02-24T07:25:40.892Z,98129.86
2018-02-24T07:28:08.424Z,98126.80
2018-02-24T07:30:37.049Z,98125.30
2018-02-24T07:33:04.848Z,98128.77
2018-02-24T07:35:32.464Z,98128.05
2018-02-24T07:38:00.228Z,98131.43
2018-02-24T07:40:28.078Z,98121.03
2018-02-24T07:42:55.734Z,98124.36
2018-02-24T07:45:23.465Z,98120.30
2018-02-24T07:47:51.198Z,98123.17
2018-02-24T07:50:18.935Z,98131.78
2018-02-24T07:52:46.610Z,98130.59
2018-02-24T07:55:14.644Z,98140.00
2018-02-24T07:57:43.233Z,98137.61
2018-02-24T08:00:10.789Z,98137.11
2018-02-24T08:02:38.554Z,98136.08
2018-02-24T08:05:06.183Z,98137.72
2018-02-24T08:07:33.842Z,98145.47
2018-02-24T08:10:02.323Z,98147.39
2018-02-24T08:12:30.087Z,98157.27
2018-02-24T08:14:57.623Z,98153.31
2018-02-24T08:17:25.298Z,98176.19
2018-02-24T08:19:53.055Z,98155.94
2018-02-24T08:22:20.870Z,98166.92
2018-02-24T08:24:48.640Z,98161.29
2018-02-24T08:27:16.275Z,98167.91
2018-02-24T08:29:44.084Z,98154.72
2018-02-24T08:32:11.764Z,98167.75
2018-02-24T08:34:39.565Z,98174.86
2018-02-24T08:37:07.304Z,98165.86
2018-02-24T08:39:35.068Z,98170.22
2018-02-24T08:42:02.924Z,98167.33
2018-02-24T08:44:30.702Z,98170.11
2018-02-24T08:46:58.285Z,98161.77
2018-02-24T08:49:25.909Z,98168.09
2018-02-24T08:51:54.279Z,98171.28
2018-02-24T08:54:21.818Z,98168.71
2018-02-24T08:56:49.505Z,98177.09
2018-02-24T08:59:17.391Z,98171.94
2018-02-24T09:01:45.174Z,98163.60
2018-02-24T09:04:13.014Z,98170.67
2018-02-24T09:06:40.685Z,98168.82
2018-02-24T09:09:08.474Z,98168.88
2018-02-24T09:11:36.443Z,98163.36
2018-02-24T09:14:04.139Z,98174.49
2018-02-24T09:16:32.028Z,98163.00
2018-02-24T09:18:59.765Z,98165.97
2018-02-24T09:21:27.293Z,98165.60
2018-02-24T09:23:55.369Z,98185.93
2018-02-24T09:26:23.448Z,98181.89
2018-02-24T09:28:51.089Z,98171.17
2018-02-24T09:31:19.083Z,98179.63
2018-02-24T09:33:46.759Z,98178.54
2018-02-24T09:36:15.353Z,98170.55
2018-02-24T09:38:43.360Z,98176.87
2018-02-24T09:41:11.147Z,98178.48
2018-02-24T09:43:38.700Z,98167.81
2018-02-24T09:46:06.474Z,98162.48
2018-02-24T09:48:34.080Z,98168.14
2018-02-24T09:51:03.585Z,98174.94
2018-02-24T09:53:31.310Z,98180.53
2018-02-24T09:55:59.048Z,98182.05
2018-02-24T09:58:26.774Z,98168.55
2018-02-24T10:00:54.590Z,98167.42
2018-02-24T10:03:22.445Z,98174.97
2018-02-24T10:05:50.091Z,98176.41
2018-02-24T10:08:17.811Z,98169.08
2018-02-24T10:10:45.843Z,98190.34
2018-02-24T10:13:13.635Z,98169.95
2018-02-24T10:15:42.973Z,98180.85
2018-02-24T10:18:10.880Z,98169.72
2018-02-24T10:20:38.530Z,98168.77
2018-02-24T10:23:06.971Z,98174.29
2018-02-24T10:25:34.859Z,98183.22
2018-02-24T10:28:02.574Z,98178.41
2018-02-24T10:30:30.204Z,98180.19
2018-02-24T10:32:58.443Z,98189.05
2018-02-24T10:35:26.081Z,98166.78
2018-02-24T10:37:53.707Z,98173.38
2018-02-24T10:40:21.866Z,98166.22
2018-02-24T10:42:49.534Z,98169.64
2018-02-24T10:45:17.095Z,98159.37
2018-02-24T10:47:46.001Z,98155.88
2018-02-24T10:50:13.779Z,98145.86
2018-02-24T10:52:41.891Z,98149.56
2018-02-24T10:55:09.930Z,98144.09
2018-02-24T10:57:37.924Z,98151.17
2018-02-24T11:00:05.624Z,98148.77
2018-02-24T11:02:33.390Z,98135.27
2018-02-24T11:05:01.221Z,98130.80
2018-02-24T11:07:28.894Z,98137.33
2018-02-24T11:09:56.448Z,98127.66
2018-02-24T11:12:24.271Z,98128.33
2018-02-24T11:14:52.074Z,98140.83
2018-02-24T11:17:19.806Z,98126.00
2018-02-24T11:19:47.439Z,98128.28
2018-02-24T11:22:15.084Z,98134.76
2018-02-24T11:24:42.732Z,98136.33
2018-02-24T11:27:10.505Z,98129.79
2018-02-24T11:29:38.409Z,98122.62
2018-02-24T11:32:06.245Z,98122.39
2018-02-24T11:34:33.979Z,98110.76
2018-02-24T11:37:01.766Z,98117.43
2018-02-24T11:39:35.068Z,98099.06
2018-02-24T11:42:02.742Z,98107.59
2018-02-24T11:44:30.565Z,98117.11
2018-02-24T11:46:58.426Z,98095.85
2018-02-24T11:49:26.141Z,98098.05
2018-02-24T11:51:53.709Z,98098.26
2018-02-24T11:54:21.440Z,98101.28
2018-02-24T11:56:49.116Z,98093.20
2018-02-24T11:59:16.749Z,98094.49
2018-02-24T12:01:44.737Z,98088.63
2018-02-24T12:04:12.460Z,98091.28
2018-02-24T12:06:40.494Z,98090.81
2018-02-24T12:09:08.205Z,98093.70
2018-02-24T12:11:35.980Z,98084.79
2018-02-24T12:14:03.694Z,98091.45
2018-02-24T12:16:31.332Z,98089.30
2018-02-24T12:18:59.173Z,98088.34
2018-02-24T12:21:27.118Z,98099.55
2018-02-24T12:23:54.856Z,98098.67
2018-02-24T12:26:22.659Z,98089.59
2018-02-24T12:28:50.380Z,98082.34
2018-02-24T12:31:18.228Z,98090.09
2018-02-24T12:33:46.052Z,98075.38
2018-02-24T12:36:14.938Z,98065.24
2018-02-24T12:38:42.669Z,98079.41
2018-02-24T12:41:10.297Z,98060.23
2018-02-24T12:43:38.163Z,98061.48
2018-02-24T12:46:06.039Z,98065.97
2018-02-24T12:48:33.686Z,98072.98
2018-02-24T12:51:01.440Z,98063.55
2018-02-24T12:53:28.984Z,98071.55
2018-02-24T12:55:56.668Z,98061.45
2018-02-24T12:58:24.475Z,98074.03
2018-02-24T13:00:52.184Z,98068.88
2018-02-24T13:03:22.649Z,98059.77
2018-02-24T13:05:50.178Z,98056.86
2018-02-24T13:08:17.895Z,98053.53
2018-02-24T13:10:45.660Z,98031.05
2018-02-24T13:13:14.068Z,98045.53
2018-02-24T13:15:42.014Z,98045.67
2018-02-24T13:18:09.855Z,98053.12
2018-02-24T13:20:37.660Z,98045.91
2018-02-24T13:23:05.200Z,98053.17
2018-02-24T13:25:33.240Z,98058.77
2018-02-24T13:28:00.944Z,98054.78
2018-02-24T13:30:28.660Z,98058.44
2018-02-24T13:32:56.243Z,98065.59
2018-02-24T13:35:24.046Z,98074.05
2018-02-24T13:37:51.819Z,98065.30
2018-02-24T13:40:20.500Z,98067.70
2018-02-24T13:42:48.154Z,98073.66
2018-02-24T13:45:15.986Z,98069.55
2018-02-24T13:47:43.745Z,98068.45
2018-02-24T13:50:11.328Z,98072.52
2018-02-24T13:52:39.030Z,98071.52
2018-02-24T13:55:06.815Z,98086.89
2018-02-24T13:57:34.523Z,98073.06
2018-02-24T14:00:02.254Z,98078.02
2018-02-24T14:02:29.964Z,98072.35
2018-02-24T14:04:57.821Z,98072.87
2018-02-24T14:07:25.593Z,98072.59
2018-02-24T14:09:53.393Z,98076.12
2018-02-24T14:12:21.099Z,98082.30
2018-02-24T14:14:49.019Z,98079.86
2018-02-24T14:17:16.820Z,98078.39
2018-02-24T14:19:44.738Z,98084.27
2018-02-24T14:22:12.564Z,98080.17
2018-02-24T14:24:40.421Z,98087.28
2018-02-24T14:27:08.056Z,98080.47
2018-02-24T14:29:35.884Z,98083.12
2018-02-24T14:32:03.815Z,98088.25
2018-02-24T14:34:31.611Z,98080.81
2018-02-24T14:36:59.246Z,98077.27
2018-02-24T14:39:27.085Z,98086.84
2018-02-24T14:41:54.944Z,98087.52
2018-02-24T14:44:22.604Z,98098.94
2018-02-24T14:46:50.440Z,98097.81
2018-02-24T14:49:18.416Z,98103.84
2018-02-24T14:51:46.361Z,98108.19
2018-02-24T14:54:14.687Z,98107.73
2018-02-24T14:56:42.341Z,98097.11
2018-02-24T14:59:10.039Z,98095.97
2018-02-24T15:01:37.862Z,98110.61
2018-02-24T15:04:05.558Z,98105.85
2018-02-24T15:06:33.256Z,98103.83
2018-02-24T15:09:00.942Z,98106.70
2018-02-24T15:11:28.736Z,98114.09
2018-02-24T15:13:56.637Z,98118.77
2018-02-24T15:16:24.230Z,98118.17
2018-02-24T15:18:52.155Z,98119.94
2018-02-24T15:21:19.905Z,98131.34
2018-02-24T15:23:47.971Z,98128.52
2018-02-24T15:26:15.631Z,98124.71
2018-02-24T15:28:43.467Z,98118.78
2018-02-24T15:31:11.325Z,98133.91
2018-02-24T15:33:39.019Z,98131.98
2018-02-24T15:36:07.161Z,98144.22
2018-02-24T15:38:34.986Z,98138.96
2018-02-24T15:41:02.645Z,98151.55
2018-02-24T15:43:30.407Z,98149.43
2018-02-24T15:45:58.450Z,98159.97
2018-02-24T15:48:26.125Z,98166.57
2018-02-24T15:50:53.851Z,98164.05
2018-02-24T15:53:21.851Z,98170.21
2018-02-24T15:55:49.510Z,98165.76
2018-02-24T15:58:18.072Z,98169.66
2018-02-24T16:00:45.864Z,98161.47
2018-02-24T16:03:13.629Z,98176.80
2018-02-24T16:05:41.366Z,98174.75
2018-02-24T16:08:09.020Z,98189.85
2018-02-24T16:10:36.554Z,98197.40
2018-02-24T16:13:04.194Z,98189.19
2018-02-24T16:15:31.866Z,98191.34
2018-02-24T16:17:59.726Z,98190.78
2018-02-24T16:20:27.639Z,98193.53
2018-02-24T16:22:55.394Z,98197.79
2018-02-24T16:25:22.931Z,98199.84
2018-02-24T16:27:50.696Z,98207.86
2018-02-24T16:30:18.445Z,98203.03
2018-02-24T16:32:46.030Z,98210.51
2018-02-24T16:35:13.824Z,98215.22
2018-02-24T16:37:41.534Z,98208.11
2018-02-24T16:40:09.371Z,98208.83
2018-02-24T16:42:37.358Z,98202.22
2018-02-24T16:45:05.255Z,98213.94
2018-02-24T16:47:33.099Z,98217.19
2018-02-24T16:50:00.967Z,98217.41
2018-02-24T16:52:28.797Z,98225.45
2018-02-24T16:54:56.545Z,98225.19
2018-02-24T16:57:24.404Z,98213.00
2018-02-24T16:59:52.075Z,98223.14
2018-02-24T17:02:19.870Z,98234.75
2018-02-24T17:04:47.495Z,98234.95
2018-02-24T17:07:15.351Z,98245.31
2018-02-24T17:09:42.920Z,98241.66
2018-02-24T17:12:10.823Z,98242.55
2018-02-24T17:14:38.366Z,98244.39
2018-02-24T17:17:05.913Z,98253.00
2018-02-24T17:19:33.590Z,98248.14
2018-02-24T17:22:01.215Z,98259.12
2018-02-24T17:24:28.946Z,98259.41
2018-02-24T17:26:56.595Z,98264.50
2018-02-24T17:29:24.341Z,98266.17
2018-02-24T17:31:52.151Z,98273.36
2018-02-24T17:34:19.990Z,98269.23
2018-02-24T17:36:47.549Z,98273.91
2018-02-24T17:39:15.531Z,98281.89
2018-02-24T17:41:43.237Z,98287.45
2018-02-24T17:44:11.186Z,98291.54
2018-02-24T17:46:38.749Z,98293.28
2018-02-24T17:49:06.618Z,98295.77
2018-02-24T17:51:34.914Z,98288.27
2018-02-24T17:54:02.750Z,98285.53
2018-02-24T17:56:30.590Z,98293.27
2018-02-24T17:58:58.338Z,98302.00
2018-02-24T18:01:25.921Z,98302.23
2018-02-24T18:03:53.476Z,98296.33
2018-02-24T18:06:21.245Z,98303.91
2018-02-24T18:08:48.866Z,98301.66
2018-02-24T18:11:16.539Z,98306.91
2018-02-24T18:13:44.138Z,98301.67
2018-02-24T18:16:11.870Z,98302.52
2018-02-24T18:18:39.394Z,98303.27
2018-02-24T18:21:07.374Z,98307.58
2018-02-24T18:23:35.194Z,98306.24
2018-02-24T18:26:03.434Z,98319.19
2018-02-24T18:28:31.092Z,98319.19
2018-02-24T18:30:58.949Z,98323.02
2018-02-24T18:33:27.449Z,98325.00
2018-02-24T18:35:55.171Z,98328.59
2018-02-24T18:38:22.910Z,98317.05
2018-02-24T18:40:50.581Z,98327.27
2018-02-24T18:43:18.471Z,98327.94
2018-02-24T18:45:46.910Z,98326.42
2018-02-24T18:48:14.711Z,98332.05
2018-02-24T18:50:42.321Z,98328.58
2018-02-24T18:53:10.004Z,98335.52
2018-02-24T18:55:37.764Z,98337.94
2018-02-24T18:58:05.431Z,98340.52
2018-02-24T19:00:32.991Z,98342.33
2018-02-24T19:03:00.616Z,98346.89
2018-02-24T19:05:28.261Z,98345.14
2018-02-24T19:07:55.859Z,98345.78
2018-02-24T19:10:23.574Z,98345.09
2018-02-24T19:12:51.252Z,98347.08
2018-02-24T19:15:19.235Z,98356.77
2018-02-24T19:17:47.035Z,98350.41
2018-02-24T19:20:14.834Z,98354.39
2018-02-24T19:22:42.502Z,98360.00
2018-02-24T19:25:10.119Z,98360.42
2018-02-24T19:27:37.897Z,98364.25
2018-02-24T19:30:05.462Z,98355.75
2018-02-24T19:32:33.495Z,98364.85
2018-02-24T19:35:01.681Z,98362.91
2018-02-24T19:37:29.265Z,98367.98
2018-02-24T19:39:56.844Z,98362.31
2018-02-24T19:42:24.516Z,98368.98
2018-02-24T19:44:52.233Z,98368.66
2018-02-24T19:47:20.046Z,98366.38
2018-02-24T19:49:47.611Z,98360.58
2018-02-24T19:52:15.305Z,98360.72
2018-02-24T19:54:43.175Z,98359.45
2018-02-24T19:57:10.777Z,98357.52
2018-02-24T19:59:38.566Z,98364.43
2018-02-24T20:02:06.370Z,98363.47
2018-02-24T20:04:34.395Z,98376.41
2018-02-24T20:07:02.117Z,98365.34
2018-02-24T20:09:29.681Z,98370.33
2018-02-24T20:11:57.637Z,98370.66
2018-02-24T20:14:25.455Z,98373.78
2018-02-24T20:16:53.186Z,98373.59
2018-02-24T20:19:21.125Z,98371.63
2018-02-24T20:21:48.893Z,98389.28
2018-02-24T20:24:16.567Z,98371.45
2018-02-24T20:26:44.330Z,98374.66
2018-02-24T20:29:11.957Z,98368.16
2018-02-24T20:31:39.793Z,98387.27
2018-02-24T20:34:07.520Z,98382.69
2018-02-24T20:36:35.256Z,98387.81
2018-02-24T20:39:02.993Z,98384.88
2018-02-24T20:41:30.667Z,98382.50
2018-02-24T20:43:58.467Z,98405.81
2018-02-24T20:46:26.091Z,98392.09
2018-02-24T20:48:53.880Z,98399.16
2018-02-24T20:51:21.545Z,98403.14
2018-02-24T20:53:49.394Z,98402.77
2018-02-24T20:56:16.952Z,98404.06
2018-02-24T20:58:44.600Z,98401.25
2018-02-24T21:01:12.192Z,98421.63
2018-02-24T21:03:40.202Z,98420.02
2018-02-24T21:06:07.959Z,98421.63
2018-02-24T21:08:35.662Z,98419.39
2018-02-24T21:11:03.331Z,98424.31
2018-02-24T21:13:31.145Z,98430.64
2018-02-24T21:15:59.053Z,98417.17
2018-02-24T21:18:26.683Z,98423.83
2018-02-24T21:20:54.716Z,98422.72
2018-02-24T21:23:22.286Z,98426.39
2018-02-24T21:25:49.919Z,98423.23
2018-02-24T21:28:17.579Z,98425.78
2018-02-24T21:30:45.219Z,98427.64
2018-02-24T21:33:12.887Z,98424.58
2018-02-24T21:35:40.696Z,98433.78
2018-02-24T21:38:08.395Z,98443.14
2018-02-24T21:40:36.179Z,98448.68
2018-02-24T21:43:03.771Z,98430.45
2018-02-24T21:45:31.555Z,98437.08
2018-02-24T21:47:59.255Z,98439.30
2018-02-24T21:50:26.837Z,98432.99
2018-02-24T21:52:54.722Z,98439.92
2018-02-24T21:55:22.374Z,98439.31
2018-02-24T21:57:49.920Z,98434.34
2018-02-24T22:00:17.589Z,98440.48
2018-02-24T22:02:45.249Z,98450.62
2018-02-24T22:05:12.887Z,98442.39
2018-02-24T22:07:40.690Z,98445.66
2018-02-24T22:10:08.466Z,98446.87
2018-02-24T22:12:36.323Z,98464.08
2018-02-24T22:15:04.165Z,98444.86
2018-02-24T22:17:31.882Z,98448.34
2018-02-24T22:19:59.470Z,98439.77
2018-02-24T22:22:27.285Z,98453.03
2018-02-24T22:24:54.856Z,98444.78
2018-02-24T22:27:23.424Z,98437.24
2018-02-24T22:29:51.100Z,98441.23
2018-02-24T22:32:18.997Z,98429.63
2018-02-24T22:34:46.669Z,98458.11
2018-02-24T22:37:14.357Z,98460.36
2018-02-24T22:39:42.257Z,98466.26
2018-02-24T22:42:10.260Z,98458.52
2018-02-24T22:44:38.135Z,98458.22
2018-02-24T22:47:06.044Z,98465.02
2018-02-24T22:49:33.652Z,98460.97
2018-02-24T22:52:01.198Z,98465.54
2018-02-24T22:54:29.289Z,98461.78
2018-02-24T23:00:30.051Z,98472.94
2018-02-24T23:02:57.929Z,98476.80
2018-02-24T23:05:26.152Z,98479.45
2018-02-24T23:07:53.869Z,98481.98
2018-02-24T23:10:21.606Z,98474.55
2018-02-24T23:12:49.877Z,98483.61
2018-02-24T23:15:17.665Z,98475.87
2018-02-24T23:17:45.305Z,98495.07
2018-02-24T23:20:12.885Z,98484.60
2018-02-24T23:22:40.491Z,98491.16
2018-02-24T23:25:08.179Z,98482.80
2018-02-24T23:27:35.854Z,98494.38
2018-02-24T23:30:03.945Z,98498.63
2018-02-24T23:32:31.520Z,98499.05
2018-02-24T23:34:59.241Z,98501.95
2018-02-24T23:37:27.032Z,98505.63
2018-02-24T23:39:54.705Z,98505.16
2018-02-24T23:42:22.581Z,98504.16
2018-02-24T23:44:50.168Z,98504.10
2018-02-24T23:47:18.559Z,98504.10
2018-02-24T23:49:46.154Z,98501.05
2018-02-24T23:52:13.864Z,98497.73
2018-02-24T23:54:42.325Z,98501.75
2018-02-24T23:57:10.015Z,98509.23
2018-02-24T23:59:37.617Z,98505.55
