createdAt,value
2023-03-20T00:00:34.456Z,9.50
2023-03-20T00:01:34.456Z,9.10
2023-03-20T00:02:34.462Z,10.30
2023-03-20T00:03:34.500Z,10.90
2023-03-20T00:04:34.456Z,10.70
2023-03-20T00:05:34.865Z,14.30
2023-03-20T00:06:34.387Z,13.40
2023-03-20T00:07:34.452Z,12.00
2023-03-20T00:08:34.356Z,15.20
2023-03-20T00:09:34.375Z,11.70
2023-03-20T00:10:34.346Z,10.20
2023-03-20T00:11:34.369Z,11.20
2023-03-20T00:12:34.308Z,11.10
2023-03-20T00:13:34.333Z,11.10
2023-03-20T00:14:34.342Z,11.00
2023-03-20T00:15:34.511Z,11.90
2023-03-20T00:16:34.276Z,11.60
2023-03-20T00:17:34.277Z,13.30
2023-03-20T00:18:34.261Z,12.40
2023-03-20T00:19:34.347Z,13.70
2023-03-20T00:20:34.454Z,16.60
2023-03-20T00:21:34.291Z,17.50
2023-03-20T00:22:34.215Z,20.20
2023-03-20T00:23:34.393Z,21.40
2023-03-20T00:24:34.203Z,23.30
2023-03-20T00:25:34.652Z,24.70
2023-03-20T00:26:34.184Z,27.20
2023-03-20T00:27:34.173Z,27.90
2023-03-20T00:28:34.170Z,28.00
2023-03-20T00:29:34.115Z,26.90
2023-03-20T00:30:34.138Z,27.90
2023-03-20T00:31:34.154Z,28.60
2023-03-20T00:32:34.180Z,29.20
2023-03-20T00:33:34.118Z,29.30
2023-03-20T00:34:34.115Z,31.40
2023-03-20T00:35:34.489Z,29.50
2023-03-20T00:36:34.083Z,29.70
2023-03-20T00:37:34.178Z,33.40
2023-03-20T00:38:34.044Z,30.80
2023-03-20T00:39:33.997Z,31.00
2023-03-20T00:40:34.012Z,33.30
2023-03-20T00:41:34.017Z,32.90
2023-03-20T00:42:34.022Z,35.20
2023-03-20T00:43:33.962Z,36.80
2023-03-20T00:44:33.999Z,35.50
2023-03-20T00:45:34.092Z,34.40
2023-03-20T00:46:33.947Z,36.70
2023-03-20T00:47:33.940Z,34.10
2023-03-20T00:48:33.946Z,34.10
2023-03-20T00:49:33.947Z,39.30
2023-03-20T00:50:33.906Z,36.80
2023-03-20T00:51:33.879Z,35.50
2023-03-20T00:52:33.886Z,38.60
2023-03-20T00:53:33.863Z,37.80
2023-03-20T00:54:33.880Z,32.90
2023-03-20T00:55:34.342Z,33.40
2023-03-20T00:56:33.830Z,36.40
2023-03-20T00:57:34.000Z,37.60
2023-03-20T00:58:33.797Z,36.70
2023-03-20T00:59:33.848Z,37.90
2023-03-20T01:00:33.860Z,37.90
2023-03-20T01:01:33.766Z,34.60
2023-03-20T01:02:33.754Z,33.00
2023-03-20T01:03:33.727Z,35.50
2023-03-20T01:04:33.749Z,35.40
2023-03-20T01:05:34.114Z,33.60
2023-03-20T01:06:33.721Z,35.60
2023-03-20T01:07:33.680Z,35.70
2023-03-20T01:08:33.678Z,35.80
2023-03-20T01:09:33.692Z,35.10
2023-03-20T01:10:33.686Z,35.70
2023-03-20T01:11:33.623Z,34.00
2023-03-20T01:12:33.648Z,34.50
2023-03-20T01:13:33.616Z,34.40
2023-03-20T01:14:33.614Z,34.10
2023-03-20T01:15:33.841Z,37.20
2023-03-20T01:16:33.652Z,38.50
2023-03-20T01:17:33.586Z,39.00
2023-03-20T01:18:33.616Z,42.90
2023-03-20T01:19:33.541Z,42.50
2023-03-20T01:20:33.607Z,45.70
2023-03-20T01:21:33.656Z,43.40
2023-03-20T01:22:33.546Z,44.40
2023-03-20T01:23:33.494Z,44.40
2023-03-20T01:24:33.502Z,50.40
2023-03-20T01:25:33.558Z,48.10
2023-03-20T01:26:33.506Z,54.10
2023-03-20T01:27:33.460Z,50.10
2023-03-20T01:28:33.452Z,54.40
2023-03-20T01:29:33.402Z,54.40
2023-03-20T01:30:33.424Z,54.80
2023-03-20T01:31:33.466Z,55.50
2023-03-20T01:32:33.435Z,53.80
2023-03-20T01:33:33.366Z,52.90
2023-03-20T01:34:33.379Z,60.10
2023-03-20T01:35:33.475Z,60.10
2023-03-20T01:36:33.371Z,63.00
2023-03-20T01:37:33.393Z,59.60
2023-03-20T01:38:33.330Z,62.50
2023-03-20T01:39:33.291Z,63.10
2023-03-20T01:40:33.311Z,60.20
2023-03-20T01:41:33.286Z,64.10
2023-03-20T01:42:33.292Z,60.90
2023-03-20T01:43:33.261Z,64.30
2023-03-20T01:44:33.263Z,61.90
2023-03-20T01:45:33.265Z,60.20
2023-03-20T01:46:33.244Z,57.40
2023-03-20T01:47:33.226Z,58.00
2023-03-20T01:48:33.231Z,58.10
2023-03-20T01:49:33.194Z,59.00
2023-03-20T01:50:33.210Z,57.80
2023-03-20T01:51:33.174Z,52.60
2023-03-20T01:52:33.187Z,55.10
2023-03-20T01:53:33.155Z,51.70
2023-03-20T01:54:33.181Z,50.20
2023-03-20T01:55:33.353Z,43.90
2023-03-20T01:56:33.125Z,39.90
2023-03-20T01:57:33.119Z,35.50
2023-03-20T01:58:33.115Z,37.70
2023-03-20T01:59:33.078Z,36.90
2023-03-20T02:00:33.103Z,35.20
2023-03-20T02:01:33.086Z,32.80
2023-03-20T02:02:33.096Z,34.70
2023-03-20T02:03:33.025Z,33.00
2023-03-20T02:04:33.061Z,31.10
2023-03-20T02:05:33.083Z,31.20
2023-03-20T02:06:33.013Z,28.20
2023-03-20T02:07:32.988Z,29.20
2023-03-20T02:08:33.017Z,30.40
2023-03-20T02:09:32.964Z,30.30
2023-03-20T02:10:32.974Z,27.10
2023-03-20T02:11:32.948Z,29.50
2023-03-20T02:12:32.949Z,30.40
2023-03-20T02:13:32.930Z,25.60
2023-03-20T02:14:32.929Z,28.40
2023-03-20T02:15:33.039Z,27.80
2023-03-20T02:16:32.943Z,26.50
2023-03-20T02:17:32.875Z,27.80
2023-03-20T02:18:32.882Z,29.20
2023-03-20T02:19:33.422Z,26.40
2023-03-20T02:20:32.872Z,27.80
2023-03-20T02:21:32.853Z,26.00
2023-03-20T02:22:32.831Z,25.00
2023-03-20T02:23:32.816Z,26.70
2023-03-20T02:24:33.015Z,27.00
2023-03-20T02:25:32.940Z,24.60
2023-03-20T02:26:32.864Z,27.10
2023-03-20T02:27:32.761Z,24.60
2023-03-20T02:28:32.775Z,24.40
2023-03-20T02:29:32.737Z,25.40
2023-03-20T02:30:33.263Z,24.80
2023-03-20T02:31:32.734Z,23.20
2023-03-20T02:32:32.769Z,21.60
2023-03-20T02:33:32.693Z,23.70
2023-03-20T02:34:32.700Z,24.10
2023-03-20T02:35:32.683Z,21.70
2023-03-20T02:36:32.679Z,26.30
2023-03-20T02:37:32.668Z,19.60
2023-03-20T02:38:32.666Z,23.60
2023-03-20T02:39:32.630Z,24.30
2023-03-20T02:40:32.660Z,24.20
2023-03-20T02:41:32.684Z,23.30
2023-03-20T02:42:33.936Z,22.70
2023-03-20T02:43:32.602Z,22.30
2023-03-20T02:44:32.601Z,23.40
2023-03-20T02:45:32.567Z,23.10
2023-03-20T02:46:32.623Z,21.00
2023-03-20T02:47:32.529Z,25.10
2023-03-20T02:48:32.539Z,23.20
2023-03-20T02:49:32.541Z,20.80
2023-03-20T02:50:32.517Z,21.00
2023-03-20T02:51:32.496Z,23.00
2023-03-20T02:52:32.541Z,20.80
2023-03-20T02:53:32.472Z,22.10
2023-03-20T02:54:32.482Z,22.60
2023-03-20T02:55:32.509Z,19.10
2023-03-20T02:56:32.459Z,21.70
2023-03-20T02:57:32.411Z,22.60
2023-03-20T02:58:32.448Z,22.00
2023-03-20T02:59:32.430Z,25.90
2023-03-20T03:00:32.410Z,21.50
2023-03-20T03:01:32.457Z,20.60
2023-03-20T03:02:32.420Z,23.40
2023-03-20T03:03:32.348Z,24.40
2023-03-20T03:04:32.374Z,22.00
2023-03-20T03:05:32.347Z,22.10
2023-03-20T03:06:32.348Z,21.60
2023-03-20T03:07:32.350Z,21.50
2023-03-20T03:08:32.309Z,20.50
2023-03-20T03:09:32.301Z,22.60
2023-03-20T03:10:32.310Z,25.60
2023-03-20T03:11:32.275Z,24.20
2023-03-20T03:12:32.294Z,25.30
2023-03-20T03:13:32.253Z,24.40
2023-03-20T03:14:32.266Z,23.50
2023-03-20T03:15:32.223Z,24.10
2023-03-20T03:16:32.224Z,23.70
2023-03-20T03:17:32.193Z,25.00
2023-03-20T03:18:32.206Z,26.40
2023-03-20T03:19:32.164Z,24.40
2023-03-20T03:20:32.198Z,25.10
2023-03-20T03:21:32.166Z,28.10
2023-03-20T03:22:32.181Z,27.20
2023-03-20T03:23:32.124Z,24.00
2023-03-20T03:24:41.606Z,26.40
2023-03-20T03:25:33.305Z,26.20
2023-03-20T03:26:32.118Z,27.70
2023-03-20T03:27:32.082Z,27.80
2023-03-20T03:28:32.096Z,25.90
2023-03-20T03:29:32.051Z,28.10
2023-03-20T03:30:32.066Z,31.20
2023-03-20T03:31:32.108Z,29.20
2023-03-20T03:32:42.871Z,30.10
2023-03-20T03:33:32.005Z,31.60
2023-03-20T03:34:32.035Z,29.90
2023-03-20T03:35:31.993Z,29.50
2023-03-20T03:36:32.010Z,32.50
2023-03-20T03:37:31.986Z,29.80
2023-03-20T03:38:31.996Z,31.50
2023-03-20T03:39:31.955Z,30.30
2023-03-20T03:40:32.081Z,31.20
2023-03-20T03:41:31.971Z,31.40
2023-03-20T03:42:31.933Z,31.90
2023-03-20T03:43:31.905Z,28.70
2023-03-20T03:44:31.928Z,30.30
2023-03-20T03:45:31.884Z,29.10
2023-03-20T03:46:31.914Z,30.50
2023-03-20T03:47:31.876Z,31.20
2023-03-20T03:48:31.856Z,32.60
2023-03-20T03:49:31.833Z,30.60
2023-03-20T03:50:31.854Z,31.30
2023-03-20T03:51:31.832Z,29.80
2023-03-20T03:52:31.812Z,34.40
2023-03-20T03:53:31.786Z,30.30
2023-03-20T03:54:31.833Z,30.00
2023-03-20T03:55:31.798Z,30.10
2023-03-20T03:56:31.767Z,30.80
2023-03-20T03:57:31.781Z,30.60
2023-03-20T03:58:31.755Z,31.40
2023-03-20T03:59:31.714Z,34.20
2023-03-20T04:00:31.780Z,32.00
2023-03-20T04:01:31.721Z,31.00
2023-03-20T04:02:31.716Z,30.70
2023-03-20T04:03:31.684Z,30.10
2023-03-20T04:04:31.765Z,31.70
2023-03-20T04:05:31.674Z,31.70
2023-03-20T04:06:31.675Z,30.20
2023-03-20T04:07:31.642Z,31.60
2023-03-20T04:08:31.641Z,30.60
2023-03-20T04:09:31.596Z,33.90
2023-03-20T04:10:31.652Z,29.70
2023-03-20T04:11:31.661Z,32.00
2023-03-20T04:12:31.604Z,31.60
2023-03-20T04:13:31.561Z,30.60
2023-03-20T04:14:31.591Z,32.00
2023-03-20T04:15:31.536Z,32.70
2023-03-20T04:16:31.571Z,29.70
2023-03-20T04:17:31.538Z,29.50
2023-03-20T04:18:31.516Z,30.40
2023-03-20T04:19:31.525Z,29.40
2023-03-20T04:20:31.508Z,31.10
2023-03-20T04:21:31.486Z,30.30
2023-03-20T04:22:31.872Z,32.30
2023-03-20T04:23:31.436Z,32.40
2023-03-20T04:24:32.092Z,32.00
2023-03-20T04:25:31.443Z,32.30
2023-03-20T04:26:31.433Z,29.20
2023-03-20T04:27:31.474Z,33.40
2023-03-20T04:28:31.418Z,34.00
2023-03-20T04:29:31.399Z,32.30
2023-03-20T04:30:31.408Z,29.60
2023-03-20T04:31:31.405Z,31.00
2023-03-20T04:32:31.376Z,32.00
2023-03-20T04:33:31.381Z,31.50
2023-03-20T04:34:31.354Z,31.10
2023-03-20T04:35:31.321Z,29.80
2023-03-20T04:36:31.348Z,29.80
2023-03-20T04:37:31.299Z,31.20
2023-03-20T04:38:31.321Z,32.40
2023-03-20T04:39:31.299Z,32.70
2023-03-20T04:40:31.286Z,30.60
2023-03-20T04:41:31.266Z,32.40
2023-03-20T04:42:31.556Z,32.00
2023-03-20T04:43:31.246Z,32.40
2023-03-20T04:44:31.248Z,32.20
2023-03-20T04:45:31.248Z,31.60
2023-03-20T04:46:31.208Z,29.10
2023-03-20T04:47:31.222Z,30.80
2023-03-20T04:48:31.166Z,31.90
2023-03-20T04:49:31.178Z,30.20
2023-03-20T04:50:31.156Z,29.90
2023-03-20T04:51:31.189Z,29.30
2023-03-20T04:52:31.134Z,30.70
2023-03-20T04:53:31.168Z,29.30
2023-03-20T04:54:31.141Z,30.00
2023-03-20T04:55:31.112Z,32.10
2023-03-20T04:56:31.107Z,30.70
2023-03-20T04:57:31.096Z,30.30
2023-03-20T04:58:31.073Z,30.00
2023-03-20T04:59:31.076Z,28.70
2023-03-20T05:00:31.046Z,31.90
2023-03-20T05:01:31.138Z,33.70
2023-03-20T05:02:31.019Z,28.10
2023-03-20T05:03:31.026Z,32.40
2023-03-20T05:04:31.082Z,29.90
2023-03-20T05:05:31.004Z,27.80
2023-03-20T05:06:31.004Z,29.20
2023-03-20T05:07:31.124Z,30.10
2023-03-20T05:08:30.939Z,29.40
2023-03-20T05:09:30.950Z,29.20
2023-03-20T05:10:30.950Z,32.90
2023-03-20T05:11:31.040Z,30.20
2023-03-20T05:12:30.911Z,30.50
2023-03-20T05:13:30.918Z,31.60
2023-03-20T05:14:30.907Z,27.90
2023-03-20T05:15:30.889Z,29.40
2023-03-20T05:16:30.882Z,30.90
2023-03-20T05:17:30.867Z,31.20
2023-03-20T05:18:30.822Z,29.00
2023-03-20T05:19:30.847Z,30.90
2023-03-20T05:20:30.800Z,29.40
2023-03-20T05:21:30.822Z,31.30
2023-03-20T05:22:30.791Z,27.90
2023-03-20T05:23:31.564Z,28.70
2023-03-20T05:24:31.023Z,27.00
2023-03-20T05:25:30.922Z,32.70
2023-03-20T05:26:30.747Z,28.30
2023-03-20T05:27:30.795Z,28.40
2023-03-20T05:28:30.721Z,30.60
2023-03-20T05:29:30.734Z,34.00
2023-03-20T05:30:30.701Z,29.20
2023-03-20T05:31:30.703Z,33.50
2023-03-20T05:32:30.693Z,30.60
2023-03-20T05:33:30.695Z,32.10
2023-03-20T05:34:30.666Z,31.50
2023-03-20T05:35:30.659Z,28.90
2023-03-20T05:36:30.619Z,29.10
2023-03-20T05:37:30.640Z,31.20
2023-03-20T05:38:30.622Z,31.40
2023-03-20T05:39:30.801Z,29.40
2023-03-20T05:40:30.582Z,30.60
2023-03-20T05:41:30.613Z,31.90
2023-03-20T05:42:30.570Z,31.80
2023-03-20T05:43:30.558Z,32.20
2023-03-20T05:44:30.544Z,30.20
2023-03-20T05:45:30.590Z,28.60
2023-03-20T05:46:30.598Z,29.60
2023-03-20T05:47:30.516Z,30.30
2023-03-20T05:48:30.481Z,31.30
2023-03-20T05:49:30.491Z,30.20
2023-03-20T05:50:30.466Z,32.00
2023-03-20T05:51:30.575Z,33.20
2023-03-20T05:52:30.465Z,32.30
2023-03-20T05:53:30.446Z,33.00
2023-03-20T05:54:30.418Z,29.10
2023-03-20T05:55:30.436Z,31.60
2023-03-20T05:56:30.469Z,30.50
2023-03-20T05:57:30.421Z,32.50
2023-03-20T05:58:30.358Z,31.40
2023-03-20T05:59:30.389Z,29.80
2023-03-20T06:00:30.364Z,34.60
2023-03-20T06:01:30.372Z,29.60
2023-03-20T06:02:30.454Z,32.00
2023-03-20T06:03:30.412Z,30.60
2023-03-20T06:04:30.571Z,30.70
2023-03-20T06:05:30.396Z,29.80
2023-03-20T06:06:30.310Z,32.00
2023-03-20T06:07:30.320Z,33.90
2023-03-20T06:08:30.263Z,32.60
2023-03-20T06:09:30.287Z,34.00
2023-03-20T06:10:30.263Z,32.90
2023-03-20T06:11:30.338Z,32.30
2023-03-20T06:12:30.231Z,32.20
2023-03-20T06:13:30.705Z,32.30
2023-03-20T06:14:30.183Z,30.90
2023-03-20T06:15:30.228Z,31.10
2023-03-20T06:16:30.169Z,32.50
2023-03-20T06:17:30.213Z,31.10
2023-03-20T06:18:30.180Z,33.50
2023-03-20T06:19:30.160Z,32.60
2023-03-20T06:20:30.149Z,31.80
2023-03-20T06:21:30.152Z,31.20
2023-03-20T06:22:30.124Z,31.80
2023-03-20T06:23:30.121Z,33.80
2023-03-20T06:24:30.117Z,30.20
2023-03-20T06:25:30.129Z,29.20
2023-03-20T06:26:30.062Z,33.10
2023-03-20T06:27:30.077Z,32.40
2023-03-20T06:28:31.674Z,30.60
2023-03-20T06:29:31.064Z,32.30
2023-03-20T06:30:30.007Z,30.80
2023-03-20T06:31:30.118Z,30.40
2023-03-20T06:32:30.042Z,31.60
2023-03-20T06:33:29.999Z,30.10
2023-03-20T06:34:29.976Z,30.30
2023-03-20T06:35:29.981Z,27.70
2023-03-20T06:36:29.974Z,31.60
2023-03-20T06:37:29.956Z,28.40
2023-03-20T06:38:29.914Z,30.00
2023-03-20T06:39:29.943Z,28.60
2023-03-20T06:40:29.937Z,25.50
2023-03-20T06:41:34.541Z,28.30
2023-03-20T06:42:30.873Z,32.60
2023-03-20T06:43:29.890Z,36.10
2023-03-20T06:44:29.872Z,38.30
2023-03-20T06:45:30.643Z,30.30
2023-03-20T06:46:29.876Z,30.10
2023-03-20T06:47:29.833Z,28.50
2023-03-20T06:48:29.804Z,29.10
2023-03-20T06:49:29.831Z,30.30
2023-03-20T06:50:29.842Z,29.30
2023-03-20T06:51:29.802Z,28.10
2023-03-20T06:52:29.742Z,27.20
2023-03-20T06:53:29.766Z,32.60
2023-03-20T06:54:29.748Z,34.60
2023-03-20T06:55:29.767Z,30.70
2023-03-20T06:56:29.738Z,31.60
2023-03-20T06:57:29.724Z,27.40
2023-03-20T06:58:29.716Z,29.50
2023-03-20T06:59:29.701Z,27.00
2023-03-20T07:00:29.665Z,32.70
2023-03-20T07:01:29.748Z,30.30
2023-03-20T07:02:29.678Z,29.60
2023-03-20T07:03:29.663Z,28.70
2023-03-20T07:04:29.700Z,30.50
2023-03-20T07:05:29.663Z,31.00
2023-03-20T07:06:29.666Z,30.70
2023-03-20T07:07:29.667Z,29.20
2023-03-20T07:08:29.593Z,29.70
2023-03-20T07:09:29.586Z,28.70
2023-03-20T07:10:29.642Z,33.90
2023-03-20T07:11:29.588Z,33.40
2023-03-20T07:12:29.557Z,29.20
2023-03-20T07:13:29.557Z,32.70
2023-03-20T07:14:29.510Z,34.80
2023-03-20T07:15:29.552Z,32.50
2023-03-20T07:16:29.481Z,37.80
2023-03-20T07:17:29.529Z,31.40
2023-03-20T07:18:29.505Z,33.30
2023-03-20T07:19:29.482Z,31.00
2023-03-20T07:20:29.525Z,29.40
2023-03-20T07:21:29.458Z,31.70
2023-03-20T07:22:29.445Z,30.70
2023-03-20T07:23:29.506Z,35.40
2023-03-20T07:24:29.414Z,37.30
2023-03-20T07:25:41.876Z,34.00
2023-03-20T07:26:30.408Z,34.10
2023-03-20T07:27:29.411Z,32.90
2023-03-20T07:28:29.542Z,35.00
2023-03-20T07:29:29.382Z,36.80
2023-03-20T07:30:29.529Z,34.40
2023-03-20T07:31:29.472Z,37.10
2023-03-20T07:32:29.329Z,36.70
2023-03-20T07:33:29.338Z,34.50
2023-03-20T07:34:29.374Z,31.80
2023-03-20T07:35:29.321Z,34.30
2023-03-20T07:36:29.269Z,29.70
2023-03-20T07:37:29.287Z,34.70
2023-03-20T07:38:29.298Z,32.90
2023-03-20T07:39:29.257Z,34.10
2023-03-20T07:40:29.291Z,33.20
2023-03-20T07:41:30.074Z,32.70
2023-03-20T07:42:29.225Z,34.30
2023-03-20T07:43:29.204Z,30.80
2023-03-20T07:44:29.213Z,33.30
2023-03-20T07:45:29.258Z,34.10
2023-03-20T07:46:29.317Z,33.20
2023-03-20T07:47:29.493Z,30.20
2023-03-20T07:48:29.183Z,34.10
2023-03-20T07:49:30.605Z,32.10
2023-03-20T07:50:29.246Z,32.10
2023-03-20T07:51:29.256Z,29.80
2023-03-20T07:52:29.585Z,29.10
2023-03-20T07:53:29.102Z,30.00
2023-03-20T07:54:29.062Z,29.20
2023-03-20T07:55:29.080Z,28.60
2023-03-20T07:56:29.129Z,26.30
2023-03-20T07:57:29.070Z,27.70
2023-03-20T07:58:29.077Z,27.90
2023-03-20T07:59:29.020Z,26.80
2023-03-20T08:00:29.067Z,31.20
2023-03-20T08:01:29.005Z,27.50
2023-03-20T08:02:29.004Z,29.70
2023-03-20T08:03:29.143Z,26.10
2023-03-20T08:04:28.942Z,29.30
2023-03-20T08:05:28.969Z,28.20
2023-03-20T08:06:28.952Z,26.60
2023-03-20T08:07:28.960Z,25.40
2023-03-20T08:08:28.901Z,24.10
2023-03-20T08:09:28.928Z,24.80
2023-03-20T08:10:28.952Z,20.50
2023-03-20T08:11:28.901Z,21.80
2023-03-20T08:12:28.855Z,20.70
2023-03-20T08:13:36.134Z,19.20
2023-03-20T08:14:28.829Z,19.90
2023-03-20T08:15:28.857Z,20.10
2023-03-20T08:16:28.889Z,19.80
2023-03-20T08:17:28.877Z,20.10
2023-03-20T08:18:28.794Z,19.80
2023-03-20T08:19:28.850Z,20.30
2023-03-20T08:20:28.769Z,17.90
2023-03-20T08:21:28.799Z,19.60
2023-03-20T08:22:28.796Z,19.20
2023-03-20T08:23:28.775Z,18.90
2023-03-20T08:24:28.733Z,17.80
2023-03-20T08:25:28.739Z,19.40
2023-03-20T08:26:28.707Z,18.80
2023-03-20T08:27:28.718Z,18.70
2023-03-20T08:28:46.148Z,17.10
2023-03-20T08:29:29.758Z,17.50
2023-03-20T08:30:28.756Z,20.10
2023-03-20T08:31:28.674Z,17.40
2023-03-20T08:32:28.666Z,17.70
2023-03-20T08:33:28.643Z,17.90
2023-03-20T08:34:28.632Z,17.90
2023-03-20T08:35:45.626Z,17.90
2023-03-20T08:36:29.606Z,18.40
2023-03-20T08:37:28.626Z,18.80
2023-03-20T08:38:28.586Z,16.10
2023-03-20T08:39:28.573Z,18.90
2023-03-20T08:40:28.578Z,16.70
2023-03-20T08:41:28.550Z,15.80
2023-03-20T08:42:28.785Z,17.00
2023-03-20T08:43:28.545Z,17.00
2023-03-20T08:44:28.497Z,17.10
2023-03-20T08:45:28.534Z,17.00
2023-03-20T08:46:28.620Z,17.10
2023-03-20T08:47:29.180Z,17.50
2023-03-20T08:48:28.467Z,14.90
2023-03-20T08:49:28.462Z,15.80
2023-03-20T08:50:28.445Z,15.80
2023-03-20T08:51:28.446Z,15.80
2023-03-20T08:52:28.489Z,15.20
2023-03-20T08:53:28.433Z,15.70
2023-03-20T08:54:28.424Z,16.60
2023-03-20T08:55:28.362Z,17.60
2023-03-20T08:56:28.397Z,15.30
2023-03-20T08:57:28.370Z,14.50
2023-03-20T08:58:28.376Z,14.20
2023-03-20T08:59:28.331Z,18.00
2023-03-20T09:00:28.347Z,15.90
2023-03-20T09:01:41.821Z,12.80
2023-03-20T09:02:29.516Z,14.10
2023-03-20T09:03:28.311Z,13.50
2023-03-20T09:04:28.294Z,14.60
2023-03-20T09:05:28.272Z,15.90
2023-03-20T09:06:28.263Z,14.30
2023-03-20T09:07:28.492Z,11.30
2023-03-20T09:08:28.921Z,14.50
2023-03-20T09:09:28.223Z,16.20
2023-03-20T09:10:28.235Z,13.40
2023-03-20T09:11:28.181Z,14.20
2023-03-20T09:12:28.264Z,14.70
2023-03-20T09:13:28.204Z,13.80
2023-03-20T09:14:28.186Z,14.90
2023-03-20T09:15:28.421Z,14.70
2023-03-20T09:16:28.263Z,15.50
2023-03-20T09:17:28.112Z,13.00
2023-03-20T09:18:28.141Z,16.00
2023-03-20T09:19:29.645Z,13.50
2023-03-20T09:20:28.105Z,15.50
2023-03-20T09:21:28.082Z,15.70
2023-03-20T09:22:28.099Z,16.10
2023-03-20T09:23:28.052Z,14.40
2023-03-20T09:24:28.083Z,14.30
2023-03-20T09:25:28.088Z,13.70
2023-03-20T09:26:28.039Z,16.20
2023-03-20T09:27:28.005Z,14.50
2023-03-20T09:28:28.007Z,16.30
2023-03-20T09:29:27.984Z,16.10
2023-03-20T09:30:28.008Z,15.70
2023-03-20T09:31:28.042Z,13.50
2023-03-20T09:32:28.008Z,14.80
2023-03-20T09:33:27.940Z,16.40
2023-03-20T09:34:27.939Z,15.30
2023-03-20T09:35:27.945Z,14.30
2023-03-20T09:36:27.945Z,14.20
2023-03-20T09:37:27.885Z,13.00
2023-03-20T09:38:27.934Z,13.90
2023-03-20T09:39:27.855Z,15.50
2023-03-20T09:40:27.888Z,15.70
2023-03-20T09:41:28.376Z,14.50
2023-03-20T09:42:27.873Z,13.20
2023-03-20T09:43:27.824Z,13.30
2023-03-20T09:44:27.837Z,12.90
2023-03-20T09:45:27.803Z,14.10
2023-03-20T09:46:27.834Z,14.20
2023-03-20T09:47:27.902Z,13.00
2023-03-20T09:48:27.867Z,13.00
2023-03-20T09:49:27.875Z,13.10
2023-03-20T09:50:28.330Z,13.10
2023-03-20T09:51:27.768Z,11.70
2023-03-20T09:52:27.820Z,11.20
2023-03-20T09:53:27.736Z,10.70
2023-03-20T09:54:27.741Z,11.70
2023-03-20T09:55:27.718Z,11.10
2023-03-20T09:56:27.730Z,11.60
2023-03-20T09:57:27.684Z,11.70
2023-03-20T09:58:28.584Z,11.90
2023-03-20T09:59:27.631Z,10.80
2023-03-20T10:00:27.666Z,10.40
2023-03-20T10:01:27.650Z,11.20
2023-03-20T10:02:27.633Z,11.20
2023-03-20T10:03:27.609Z,11.40
2023-03-20T10:04:27.634Z,9.70
2023-03-20T10:05:27.568Z,9.80
2023-03-20T10:06:27.598Z,11.90
2023-03-20T10:07:27.561Z,8.70
2023-03-20T10:08:27.591Z,8.50
2023-03-20T10:09:27.593Z,7.70
2023-03-20T10:10:27.522Z,8.70
2023-03-20T10:11:27.492Z,10.90
2023-03-20T10:12:27.544Z,10.40
2023-03-20T10:13:27.589Z,8.00
2023-03-20T10:14:27.495Z,9.70
2023-03-20T10:15:27.443Z,8.20
2023-03-20T10:16:27.680Z,9.60
2023-03-20T10:17:27.910Z,7.50
2023-03-20T10:18:27.717Z,7.90
2023-03-20T10:19:27.486Z,7.30
2023-03-20T10:20:27.468Z,8.20
2023-03-20T10:21:27.381Z,10.00
2023-03-20T10:22:27.410Z,8.90
2023-03-20T10:23:27.488Z,7.50
2023-03-20T10:24:27.389Z,8.80
2023-03-20T10:25:27.341Z,6.40
2023-03-20T10:26:27.366Z,9.60
2023-03-20T10:27:28.425Z,6.40
2023-03-20T10:28:27.328Z,5.40
2023-03-20T10:29:27.314Z,6.90
2023-03-20T10:30:27.325Z,6.80
2023-03-20T10:31:27.643Z,6.40
2023-03-20T10:32:27.314Z,5.80
2023-03-20T10:33:27.352Z,6.80
2023-03-20T10:34:27.254Z,6.70
2023-03-20T10:35:27.241Z,5.60
2023-03-20T10:36:27.261Z,8.50
2023-03-20T10:37:27.204Z,7.40
2023-03-20T10:38:27.254Z,8.80
2023-03-20T10:39:27.193Z,8.10
2023-03-20T10:40:27.249Z,6.50
2023-03-20T10:41:27.196Z,7.90
2023-03-20T10:42:27.208Z,7.30
2023-03-20T10:43:27.144Z,6.50
2023-03-20T10:44:27.160Z,5.40
2023-03-20T10:45:27.125Z,5.40
2023-03-20T10:46:27.174Z,9.00
2023-03-20T10:47:27.168Z,8.20
2023-03-20T10:48:27.172Z,6.50
2023-03-20T10:49:27.079Z,6.70
2023-03-20T10:50:27.083Z,6.80
2023-03-20T10:51:27.150Z,5.40
2023-03-20T10:52:27.114Z,7.00
2023-03-20T10:53:27.033Z,7.40
2023-03-20T10:54:27.073Z,5.70
2023-03-20T10:55:26.998Z,6.20
2023-03-20T10:56:27.036Z,6.20
2023-03-20T10:57:27.001Z,7.40
2023-03-20T10:58:27.022Z,6.60
2023-03-20T10:59:27.003Z,6.10
2023-03-20T11:00:26.990Z,5.20
2023-03-20T11:01:27.065Z,9.00
2023-03-20T11:02:26.972Z,8.70
2023-03-20T11:03:26.954Z,5.80
2023-03-20T11:04:27.043Z,8.60
2023-03-20T11:05:26.920Z,8.50
2023-03-20T11:06:26.932Z,8.40
2023-03-20T11:07:26.909Z,5.70
2023-03-20T11:08:26.941Z,4.90
2023-03-20T11:09:26.866Z,6.40
2023-03-20T11:10:26.875Z,6.40
2023-03-20T11:11:26.883Z,7.00
2023-03-20T11:12:26.869Z,9.20
2023-03-20T11:13:26.815Z,5.70
2023-03-20T11:14:26.866Z,4.60
2023-03-20T11:15:26.796Z,6.80
2023-03-20T11:16:26.826Z,6.20
2023-03-20T11:17:26.778Z,6.80
2023-03-20T11:18:26.800Z,11.30
2023-03-20T11:19:26.760Z,5.30
2023-03-20T11:20:26.770Z,5.90
2023-03-20T11:21:26.796Z,3.90
2023-03-20T11:22:26.752Z,3.70
2023-03-20T11:23:26.719Z,2.60
2023-03-20T11:24:26.742Z,2.90
2023-03-20T11:25:26.761Z,4.00
2023-03-20T11:26:26.700Z,3.40
2023-03-20T11:27:26.662Z,4.90
2023-03-20T11:28:26.672Z,2.30
2023-03-20T11:29:26.680Z,4.70
2023-03-20T11:30:26.661Z,5.00
2023-03-20T11:31:27.174Z,5.20
2023-03-20T11:32:26.628Z,3.90
2023-03-20T11:33:26.609Z,4.10
2023-03-20T11:34:26.630Z,3.60
2023-03-20T11:35:26.580Z,4.10
2023-03-20T11:36:27.997Z,5.30
2023-03-20T11:37:26.546Z,5.10
2023-03-20T11:38:26.555Z,4.60
2023-03-20T11:39:26.521Z,4.40
2023-03-20T11:40:26.552Z,5.20
2023-03-20T11:41:26.587Z,6.20
2023-03-20T11:42:26.549Z,4.80
2023-03-20T11:43:26.495Z,5.80
2023-03-20T11:44:26.496Z,4.90
2023-03-20T11:45:26.465Z,7.60
2023-03-20T11:46:26.502Z,4.30
2023-03-20T11:47:26.492Z,5.70
2023-03-20T11:48:26.442Z,5.80
2023-03-20T11:49:26.402Z,6.30
2023-03-20T11:50:26.457Z,4.50
2023-03-20T11:51:26.383Z,6.70
2023-03-20T11:52:26.443Z,4.30
2023-03-20T11:53:26.821Z,4.30
2023-03-20T11:54:26.808Z,6.50
2023-03-20T11:55:26.403Z,4.10
2023-03-20T11:56:26.345Z,7.70
2023-03-20T11:57:26.346Z,5.80
2023-03-20T11:58:26.347Z,6.30
2023-03-20T11:59:26.407Z,4.80
2023-03-20T12:00:30.152Z,6.50
2023-03-20T12:01:26.535Z,4.70
2023-03-20T12:02:26.521Z,7.70
2023-03-20T12:03:26.487Z,5.90
2023-03-20T12:04:26.433Z,6.20
2023-03-20T12:05:26.236Z,4.60
2023-03-20T12:06:26.246Z,5.70
2023-03-20T12:07:26.204Z,4.70
2023-03-20T12:08:26.237Z,4.20
2023-03-20T12:09:26.197Z,6.10
2023-03-20T12:10:26.208Z,3.90
2023-03-20T12:11:26.178Z,3.90
2023-03-20T12:12:26.247Z,5.30
2023-03-20T12:13:26.144Z,3.30
2023-03-20T12:14:26.199Z,5.70
2023-03-20T12:15:26.137Z,4.10
2023-03-20T12:16:26.370Z,5.10
2023-03-20T12:17:26.102Z,4.80
2023-03-20T12:18:26.148Z,6.80
2023-03-20T12:19:26.176Z,5.00
2023-03-20T12:20:26.110Z,5.10
2023-03-20T12:21:26.060Z,6.90
2023-03-20T12:22:26.135Z,5.40
2023-03-20T12:23:26.028Z,5.60
2023-03-20T12:24:26.043Z,5.60
2023-03-20T12:25:26.049Z,5.60
2023-03-20T12:26:26.028Z,4.90
2023-03-20T12:27:26.001Z,4.70
2023-03-20T12:28:26.013Z,5.70
2023-03-20T12:29:25.975Z,5.20
2023-03-20T12:30:25.975Z,3.90
2023-03-20T12:31:26.458Z,6.80
2023-03-20T12:32:25.965Z,6.00
2023-03-20T12:33:25.989Z,4.20
2023-03-20T12:34:25.975Z,6.10
2023-03-20T12:35:26.134Z,4.40
2023-03-20T12:36:25.969Z,5.40
2023-03-20T12:37:25.876Z,5.80
2023-03-20T12:38:25.941Z,5.40
2023-03-20T12:39:25.871Z,6.40
2023-03-20T12:40:27.878Z,5.90
2023-03-20T12:41:25.876Z,5.40
2023-03-20T12:42:25.865Z,4.70
2023-03-20T12:43:25.829Z,5.20
2023-03-20T12:44:25.839Z,6.00
2023-03-20T12:45:25.791Z,6.70
2023-03-20T12:46:25.830Z,5.10
2023-03-20T12:47:25.793Z,6.00
2023-03-20T12:48:25.830Z,6.20
2023-03-20T12:49:25.755Z,5.30
2023-03-20T12:50:25.768Z,6.60
2023-03-20T12:51:25.727Z,7.00
2023-03-20T12:52:25.768Z,7.00
2023-03-20T12:53:25.799Z,7.60
2023-03-20T12:54:25.909Z,6.30
2023-03-20T12:55:25.819Z,5.20
2023-03-20T12:56:25.706Z,4.80
2023-03-20T12:57:25.666Z,5.00
2023-03-20T12:58:25.768Z,6.00