createdAt,value
2022-10-18T03:23:56.143Z,100.00
2022-10-18T03:27:06.040Z,100.00
2022-10-18T03:30:16.004Z,100.00
2022-10-18T03:33:25.924Z,100.00
2022-10-18T03:36:40.676Z,100.00
2022-10-18T03:39:50.597Z,100.00
2022-10-18T03:43:00.481Z,100.00
2022-10-18T03:46:10.441Z,100.00
2022-10-18T03:49:20.384Z,100.00
2022-10-18T03:56:30.591Z,100.00
2022-10-18T03:59:40.524Z,100.00
2022-10-18T04:02:53.338Z,100.00
2022-10-18T04:06:05.833Z,100.00
2022-10-18T04:09:19.502Z,100.00
2022-10-18T04:12:29.758Z,100.00
2022-10-18T04:15:42.562Z,100.00
2022-10-18T04:18:54.566Z,100.00
2022-10-18T04:22:04.487Z,100.00
2022-10-18T04:29:17.186Z,100.00
2022-10-18T04:32:29.418Z,100.00
2022-10-18T04:35:39.320Z,100.00
2022-10-18T04:38:49.199Z,100.00
2022-10-18T04:42:00.417Z,100.00
2022-10-18T04:45:13.398Z,100.00
2022-10-18T04:48:23.526Z,100.00
2022-10-18T04:51:40.870Z,100.00
2022-10-18T04:54:50.775Z,100.00
2022-10-18T05:38:58.630Z,100.00
2022-10-18T05:42:12.075Z,100.00
2022-10-18T05:45:22.041Z,100.00
2022-10-18T05:48:32.298Z,100.00
2022-10-18T05:51:42.260Z,100.00
2022-10-18T05:55:15.083Z,100.00
2022-10-18T05:58:27.893Z,100.00
2022-10-18T06:01:42.259Z,100.00
2022-10-18T06:04:52.169Z,100.00
2022-10-18T06:08:07.937Z,100.00
2022-10-18T06:11:22.400Z,100.00
2022-10-18T06:14:35.183Z,100.00
2022-10-18T06:17:45.089Z,100.00
2022-10-18T08:50:26.977Z,100.00
2022-10-18T08:53:51.579Z,100.00
2022-10-18T08:57:08.103Z,100.00
2022-10-18T09:00:21.436Z,100.00
2022-10-18T09:03:51.204Z,100.00
2022-10-18T09:07:19.289Z,100.00
2022-10-18T09:10:41.088Z,100.00
2022-10-18T09:14:08.036Z,100.00
2022-10-18T09:17:27.754Z,100.00
2022-10-18T09:20:50.887Z,100.00
2022-10-18T09:24:09.236Z,100.00
2022-10-18T09:27:34.901Z,100.00
2022-10-18T09:30:58.661Z,100.00
2022-10-18T09:34:16.389Z,100.00
2022-10-18T09:37:30.391Z,100.00
2022-10-18T09:40:51.339Z,100.00
2022-10-18T09:44:06.799Z,100.00
2022-10-18T09:47:24.814Z,100.00
2022-10-18T09:50:40.113Z,100.00
2022-10-18T09:54:07.147Z,100.00
2022-10-18T09:57:28.569Z,100.00
2022-10-18T10:00:48.746Z,100.00
2022-10-18T10:04:01.092Z,100.00
2022-10-18T10:07:14.872Z,100.00
2022-10-18T10:10:26.723Z,100.00
2022-10-18T10:13:40.226Z,100.00
2022-10-18T10:16:53.759Z,100.00
2022-10-18T10:20:16.762Z,100.00
2022-10-18T10:23:30.946Z,100.00
2022-10-18T10:26:41.383Z,100.00
2022-10-18T10:29:57.778Z,100.00
2022-10-18T10:33:33.792Z,100.00
2022-10-18T10:36:49.027Z,100.00
2022-10-18T10:40:19.860Z,100.00
2022-10-18T10:43:38.779Z,100.00
2022-10-18T10:46:52.563Z,100.00
2022-10-18T10:50:11.852Z,100.00
2022-10-18T10:53:29.313Z,100.00
2022-10-18T10:56:55.529Z,100.00
2022-10-18T11:00:06.154Z,100.00
2022-10-18T11:03:34.990Z,100.00
2022-10-18T11:06:50.252Z,100.00
2022-10-18T11:10:04.722Z,100.00
2022-10-18T11:13:34.039Z,100.00
2022-10-18T11:16:52.616Z,100.00
2022-10-18T11:20:23.292Z,100.00
2022-10-18T11:23:34.776Z,100.00
2022-10-18T11:26:53.752Z,95.82
2022-10-18T11:30:18.111Z,92.86
2022-10-18T11:34:07.148Z,86.04
2022-10-18T11:37:47.917Z,81.43
2022-10-18T11:41:12.545Z,86.13
2022-10-18T11:44:54.919Z,87.28
2022-10-18T11:48:23.441Z,88.66
2022-10-18T11:52:06.879Z,89.26
2022-10-18T11:55:34.941Z,91.19
2022-10-18T11:59:01.129Z,93.09
2022-10-18T12:02:32.386Z,95.96
2022-10-18T12:05:45.744Z,95.93
2022-10-18T12:08:59.625Z,94.15
2022-10-18T12:12:21.161Z,92.65
2022-10-18T12:15:34.920Z,91.90
2022-10-18T12:22:15.796Z,90.88
2022-10-18T12:25:26.378Z,92.26
2022-10-18T12:28:48.825Z,91.85
2022-10-18T12:32:07.301Z,91.58
2022-10-18T12:35:20.464Z,91.11
2022-10-18T12:38:32.765Z,92.83
2022-10-18T12:41:42.800Z,91.13
2022-10-18T12:45:05.044Z,91.07
2022-10-18T12:48:30.579Z,93.67
2022-10-18T12:51:51.787Z,94.24
2022-10-18T12:55:13.908Z,95.71
2022-10-18T12:58:30.839Z,95.55
2022-10-18T13:02:10.626Z,96.07
2022-10-18T13:05:56.306Z,94.59
2022-10-18T13:09:21.427Z,95.27
2022-10-18T13:12:49.952Z,95.02
2022-10-18T13:16:11.695Z,93.96
2022-10-18T13:19:32.031Z,93.00
2022-10-18T13:23:02.600Z,95.27
2022-10-18T13:26:25.172Z,94.96
2022-10-18T13:29:51.618Z,95.67
2022-10-18T13:33:22.191Z,96.69
2022-10-18T13:36:34.302Z,96.20
2022-10-18T13:39:45.865Z,96.60
2022-10-18T13:42:58.606Z,97.60
2022-10-18T13:46:08.612Z,96.08
2022-10-18T13:49:32.657Z,97.25
2022-10-18T13:53:03.192Z,98.06
2022-10-18T13:56:33.464Z,96.61
2022-10-18T14:00:05.204Z,94.93
2022-10-18T14:07:11.388Z,98.73
2022-10-18T14:10:43.437Z,99.59
2022-10-18T14:14:07.585Z,100.00
2022-10-18T14:17:28.230Z,100.00
2022-10-18T14:21:12.231Z,100.00
2022-10-18T14:24:24.429Z,100.00
2022-10-18T14:27:35.239Z,100.00
2022-10-18T14:30:58.033Z,100.00
2022-10-18T14:34:15.620Z,100.00
2022-10-18T14:37:29.091Z,100.00
2022-10-18T14:40:43.243Z,100.00
2022-10-18T14:43:54.983Z,100.00
2022-10-18T14:47:16.148Z,100.00
2022-10-18T14:50:30.733Z,100.00
2022-10-18T14:53:43.809Z,100.00
2022-10-18T14:56:54.193Z,100.00
2022-10-18T15:00:08.742Z,100.00
2022-10-18T15:03:28.358Z,100.00
2022-10-18T15:06:43.698Z,100.00
2022-10-18T15:09:54.640Z,100.00
2022-10-18T15:13:10.636Z,100.00
2022-10-18T15:16:24.491Z,100.00
2022-10-18T15:19:39.981Z,100.00
2022-10-18T15:22:50.081Z,100.00
2022-10-18T15:26:04.052Z,100.00
2022-10-18T15:29:18.678Z,100.00
2022-10-18T15:32:34.298Z,100.00
2022-10-18T15:35:48.786Z,100.00
2022-10-18T15:39:08.925Z,100.00
2022-10-18T15:42:40.242Z,100.00
2022-10-18T15:45:59.973Z,100.00
2022-10-18T15:49:39.897Z,100.00
2022-10-18T15:52:53.659Z,100.00
2022-10-18T15:56:11.060Z,100.00
2022-10-18T15:59:24.735Z,100.00
2022-10-18T16:02:35.279Z,100.00
2022-10-18T16:05:48.100Z,100.00
2022-10-18T16:08:59.580Z,100.00
2022-10-18T16:12:12.339Z,100.00
2022-10-18T16:15:22.296Z,100.00
2022-10-18T16:18:36.597Z,100.00
2022-10-18T16:21:46.514Z,100.00
2022-10-18T16:28:26.630Z,100.00
2022-10-18T16:31:39.211Z,100.00
2022-10-18T16:34:52.103Z,100.00
2022-10-18T16:38:07.531Z,100.00
2022-10-18T16:41:22.133Z,100.00
2022-10-18T16:44:36.969Z,100.00
2022-10-18T16:47:47.287Z,100.00
2022-10-18T16:51:00.648Z,100.00
2022-10-18T16:54:10.546Z,100.00
2022-10-18T16:57:21.786Z,100.00
2022-10-18T17:00:31.979Z,100.00
2022-10-18T17:03:41.933Z,100.00
2022-10-18T17:06:59.626Z,100.00
2022-10-18T17:10:12.702Z,100.00
2022-10-18T17:13:25.783Z,100.00
2022-10-18T17:16:38.846Z,100.00
2022-10-18T17:19:49.117Z,100.00
2022-10-18T17:22:59.019Z,100.00
2022-10-18T17:26:27.663Z,100.00
2022-10-18T17:29:43.299Z,100.00
2022-10-18T17:32:55.372Z,100.00
2022-10-18T17:36:05.775Z,100.00
2022-10-18T17:39:16.211Z,100.00
2022-10-18T17:42:29.303Z,100.00
2022-10-18T17:45:48.043Z,100.00
2022-10-18T17:49:00.094Z,100.00
2022-10-18T17:52:16.542Z,100.00
2022-10-18T17:55:29.756Z,100.00
2022-10-18T17:58:42.064Z,100.00
2022-10-18T18:01:54.073Z,100.00
2022-10-18T18:05:04.816Z,100.00
2022-10-18T18:08:15.096Z,100.00
2022-10-18T18:11:26.366Z,100.00
2022-10-18T18:14:36.672Z,100.00
2022-10-18T18:17:56.698Z,100.00
2022-10-18T18:21:07.324Z,100.00
2022-10-18T18:24:17.783Z,100.00
2022-10-18T18:27:27.704Z,100.00
2022-10-18T18:30:40.906Z,100.00
2022-10-18T18:33:54.811Z,100.00
2022-10-18T18:37:05.001Z,100.00
2022-10-18T18:40:14.912Z,100.00
2022-10-18T18:43:27.581Z,100.00
2022-10-18T18:46:38.760Z,100.00
2022-10-18T18:49:52.912Z,100.00
2022-10-18T18:53:03.028Z,100.00
2022-10-18T18:56:15.395Z,100.00
2022-10-18T18:59:25.584Z,100.00
2022-10-18T19:02:35.486Z,100.00
2022-10-18T19:05:49.194Z,100.00
2022-10-18T19:09:03.026Z,100.00
2022-10-18T19:12:15.301Z,100.00
2022-10-18T19:15:28.112Z,100.00
2022-10-18T19:18:45.198Z,100.00
2022-10-18T19:21:58.392Z,100.00
2022-10-18T19:25:13.763Z,100.00
2022-10-18T19:28:23.857Z,100.00
2022-10-18T19:31:35.051Z,100.00
2022-10-18T19:34:45.130Z,100.00
2022-10-18T19:37:56.348Z,100.00
2022-10-18T19:44:13.657Z,100.00
2022-10-18T19:47:26.442Z,100.00
2022-10-18T19:50:46.303Z,100.00
2022-10-18T19:53:59.139Z,100.00
2022-10-18T19:57:09.458Z,100.00
2022-10-18T20:00:19.884Z,100.00
2022-10-18T20:03:33.947Z,100.00
2022-10-18T20:06:44.411Z,100.00
2022-10-18T20:10:04.348Z,100.00
2022-10-18T20:13:14.484Z,100.00
