createdAt,value
2022-10-04T00:01:27.190Z,10.65
2022-10-04T00:06:28.275Z,10.65
2022-10-04T00:11:30.360Z,10.62
2022-10-04T00:16:30.510Z,10.55
2022-10-04T00:21:30.716Z,10.63
2022-10-04T00:26:30.001Z,10.36
2022-10-04T00:31:31.298Z,10.15
2022-10-04T00:36:32.511Z,10.04
2022-10-04T00:41:33.898Z,10.06
2022-10-04T00:46:35.269Z,9.88
2022-10-04T00:51:36.743Z,10.01
2022-10-04T00:56:37.874Z,9.94
2022-10-04T01:01:39.114Z,9.86
2022-10-04T01:06:40.252Z,9.83
2022-10-04T01:11:41.691Z,9.64
2022-10-04T01:16:41.010Z,9.60
2022-10-04T01:21:42.701Z,9.73
2022-10-04T01:26:42.033Z,9.66
2022-10-04T01:31:43.569Z,9.45
2022-10-04T01:36:42.897Z,9.46
2022-10-04T01:42:27.922Z,9.43
2022-10-04T01:46:45.045Z,9.31
2022-10-04T01:51:46.285Z,9.35
2022-10-04T01:56:47.477Z,9.40
2022-10-04T02:01:48.895Z,9.48
2022-10-04T02:06:50.145Z,9.48
2022-10-04T02:11:51.370Z,9.35
2022-10-04T02:16:52.593Z,9.27
2022-10-04T02:21:55.696Z,9.24
2022-10-04T02:26:55.848Z,9.15
2022-10-04T02:31:55.012Z,9.16
2022-10-04T02:36:56.171Z,9.02
2022-10-04T02:41:57.281Z,9.05
2022-10-04T02:46:58.555Z,8.88
2022-10-04T02:51:59.819Z,8.84
2022-10-04T02:57:01.024Z,8.75
2022-10-04T03:02:02.221Z,8.62
2022-10-04T03:07:03.472Z,8.58
2022-10-04T03:12:04.632Z,8.58
2022-10-04T03:17:05.890Z,8.37
2022-10-04T03:22:07.076Z,8.35
2022-10-04T03:27:08.360Z,8.36
2022-10-04T03:32:09.603Z,8.42
2022-10-04T03:37:10.798Z,8.39
2022-10-04T03:42:12.044Z,8.20
2022-10-04T03:47:13.311Z,8.18
2022-10-04T03:52:14.409Z,7.94
2022-10-04T03:57:15.708Z,7.85
2022-10-04T04:02:16.832Z,7.93
2022-10-04T04:07:18.036Z,7.92
2022-10-04T04:12:19.180Z,7.94
2022-10-04T04:17:20.392Z,7.90
2022-10-04T04:22:21.680Z,7.74
2022-10-04T04:27:28.329Z,7.66
2022-10-04T04:32:22.789Z,7.72
2022-10-04T04:37:24.023Z,7.90
2022-10-04T04:42:25.213Z,7.77
2022-10-04T04:47:26.383Z,7.60
2022-10-04T04:52:27.601Z,7.47
2022-10-04T04:57:28.796Z,7.31
2022-10-04T05:02:30.131Z,7.53
2022-10-04T05:07:31.586Z,7.44
2022-10-04T05:12:32.807Z,7.52
2022-10-04T05:17:33.924Z,7.53
2022-10-04T05:22:35.153Z,7.50
2022-10-04T05:27:36.705Z,7.56
2022-10-04T05:32:35.979Z,7.59
2022-10-04T05:37:38.068Z,7.50
2022-10-04T05:42:37.330Z,7.72
2022-10-04T05:47:38.558Z,7.69
2022-10-04T05:52:39.737Z,7.87
2022-10-04T05:57:40.976Z,7.81
2022-10-04T06:02:42.159Z,8.00
2022-10-04T06:07:43.448Z,7.93
2022-10-04T06:12:44.778Z,7.99
2022-10-04T06:17:46.002Z,8.10
2022-10-04T06:22:48.132Z,8.15
2022-10-04T06:27:47.205Z,8.33
2022-10-04T06:32:48.602Z,8.40
2022-10-04T06:37:49.713Z,8.63
2022-10-04T06:42:50.808Z,8.79
2022-10-04T06:47:51.893Z,8.99
2022-10-04T06:52:52.984Z,9.21
2022-10-04T06:57:55.070Z,9.38
2022-10-04T07:02:55.205Z,9.60
2022-10-04T07:07:55.338Z,9.91
2022-10-04T07:12:54.456Z,10.21
2022-10-04T07:17:56.621Z,10.60
2022-10-04T07:22:55.723Z,10.77
2022-10-04T07:27:57.863Z,11.24
2022-10-04T07:32:56.948Z,11.53
2022-10-04T07:37:58.026Z,11.38
2022-10-04T07:42:59.138Z,11.21
2022-10-04T07:48:01.257Z,11.20
2022-10-04T07:53:00.333Z,11.25
2022-10-04T07:58:01.420Z,11.67
2022-10-04T08:03:03.550Z,12.12
2022-10-04T08:08:04.668Z,12.33
2022-10-04T08:13:03.814Z,12.01
2022-10-04T08:18:05.900Z,12.09
2022-10-04T08:23:05.036Z,12.64
2022-10-04T08:28:06.150Z,12.44
2022-10-04T08:33:07.233Z,12.78
2022-10-04T08:38:08.339Z,12.97
2022-10-04T08:43:09.420Z,13.02
2022-10-04T08:48:11.523Z,13.33
2022-10-04T08:53:12.620Z,12.85
2022-10-04T08:58:11.709Z,12.69
2022-10-04T09:03:15.801Z,13.58
2022-10-04T09:08:12.887Z,13.92
2022-10-04T09:13:14.985Z,13.70
2022-10-04T09:18:14.095Z,13.40
2022-10-04T09:23:16.205Z,13.18
2022-10-04T09:28:15.409Z,13.15
2022-10-04T09:33:16.514Z,13.77
2022-10-04T09:38:17.633Z,13.80
2022-10-04T09:43:18.712Z,13.73
2022-10-04T09:48:21.830Z,14.29
2022-10-04T09:53:20.934Z,14.01
2022-10-04T09:58:23.033Z,14.44
2022-10-04T10:03:22.200Z,14.75
2022-10-04T10:08:28.093Z,15.56
2022-10-04T10:13:26.824Z,15.30
2022-10-04T10:18:24.502Z,16.09
2022-10-04T10:23:26.609Z,16.11
2022-10-04T10:28:26.803Z,15.42
2022-10-04T10:33:26.942Z,15.35
2022-10-04T10:38:26.345Z,15.02
2022-10-04T10:43:28.457Z,14.94
2022-10-04T10:48:28.576Z,15.56
2022-10-04T10:53:31.711Z,15.02
2022-10-04T10:58:30.818Z,15.12
2022-10-04T11:03:32.256Z,15.66
2022-10-04T11:08:29.746Z,15.31
2022-10-04T11:13:30.854Z,15.33
2022-10-04T11:18:34.003Z,15.86
2022-10-04T11:23:33.089Z,15.66
2022-10-04T11:28:35.218Z,15.43
2022-10-04T11:33:34.322Z,16.04
2022-10-04T11:38:36.454Z,16.35
2022-10-04T11:43:36.720Z,16.00
2022-10-04T11:48:35.819Z,16.18
2022-10-04T11:53:36.929Z,16.58
2022-10-04T11:58:38.048Z,16.31
2022-10-04T12:03:39.144Z,16.18
2022-10-04T12:08:40.223Z,15.94
2022-10-04T12:13:43.355Z,16.27
2022-10-04T12:18:42.445Z,16.30
2022-10-04T12:23:44.541Z,16.80
2022-10-04T12:28:43.633Z,16.90
2022-10-04T12:33:44.722Z,16.86
2022-10-04T12:38:45.849Z,16.26
2022-10-04T12:43:47.935Z,16.49
2022-10-04T12:48:46.070Z,16.45
2022-10-04T12:53:47.213Z,16.90
2022-10-04T12:58:50.431Z,16.55
2022-10-04T13:03:50.574Z,16.81
2022-10-04T13:08:50.766Z,16.48
2022-10-04T13:13:49.872Z,16.90
2022-10-04T13:18:51.969Z,16.88
2022-10-04T13:23:51.075Z,16.77
2022-10-04T13:28:52.187Z,16.89
2022-10-04T13:33:53.279Z,17.15
2022-10-04T13:38:56.399Z,16.89
2022-10-04T13:43:55.494Z,17.03
2022-10-04T13:48:57.600Z,16.98
2022-10-04T13:53:56.696Z,16.67
2022-10-04T13:58:57.797Z,16.60
2022-10-04T14:03:59.882Z,16.42
2022-10-04T14:08:58.972Z,16.27
2022-10-04T14:14:00.355Z,16.20
2022-10-04T14:19:02.436Z,16.04
2022-10-04T14:24:02.539Z,16.01
2022-10-04T14:29:02.617Z,16.20
2022-10-04T14:34:02.725Z,16.37
2022-10-04T14:39:01.803Z,16.44
2022-10-04T14:44:02.897Z,16.15
2022-10-04T14:49:03.985Z,16.09
2022-10-04T14:54:05.108Z,15.89
2022-10-04T14:59:06.198Z,16.31
2022-10-04T15:04:08.321Z,15.88
2022-10-04T15:09:08.442Z,15.79
2022-10-04T15:14:07.533Z,15.67
2022-10-04T15:19:08.626Z,15.59
2022-10-04T15:24:12.732Z,15.20
2022-10-04T15:29:09.817Z,15.11
2022-10-04T15:34:10.906Z,15.01
2022-10-04T15:39:12.987Z,14.98
2022-10-04T15:44:12.082Z,15.01
2022-10-04T15:49:14.185Z,15.13
2022-10-04T15:54:13.282Z,14.87
2022-10-04T15:59:14.382Z,14.95
2022-10-04T16:04:16.500Z,14.88
2022-10-04T16:09:14.577Z,14.83
2022-10-04T16:14:16.697Z,14.61
2022-10-04T16:19:15.792Z,14.52
2022-10-04T16:24:14.893Z,14.52
2022-10-04T16:29:17.984Z,14.46
2022-10-04T16:34:18.090Z,14.32
2022-10-04T16:39:19.182Z,14.02
2022-10-04T16:44:20.306Z,13.65
2022-10-04T16:49:21.459Z,13.58
2022-10-04T16:54:23.593Z,13.46
2022-10-04T16:59:23.706Z,13.38
2022-10-04T17:04:22.875Z,13.20
2022-10-04T17:09:23.975Z,13.04
2022-10-04T17:14:26.113Z,12.87
2022-10-04T17:19:25.330Z,12.67
2022-10-04T17:24:26.483Z,12.37
2022-10-04T17:29:27.870Z,12.44
2022-10-04T17:34:30.046Z,12.34
2022-10-04T17:39:29.121Z,12.26
2022-10-04T17:44:30.241Z,12.05
2022-10-04T17:49:31.520Z,11.97
2022-10-04T17:54:32.610Z,11.83
2022-10-04T17:59:33.716Z,11.65
2022-10-04T18:04:34.806Z,11.68
2022-10-04T18:09:35.889Z,11.44
2022-10-04T18:14:36.985Z,11.52
2022-10-04T18:19:38.281Z,11.39
2022-10-04T18:24:39.388Z,11.35
2022-10-04T18:29:40.737Z,11.34
2022-10-04T18:34:43.037Z,11.17
2022-10-04T18:39:49.612Z,11.27
2022-10-04T18:44:44.391Z,11.21
2022-10-04T18:49:44.628Z,11.32
2022-10-04T18:54:44.945Z,11.49
2022-10-04T18:59:44.292Z,11.59
2022-10-04T19:04:46.692Z,11.70
2022-10-04T19:09:45.500Z,12.57
2022-10-04T19:14:46.941Z,12.79
2022-10-04T19:19:46.139Z,12.93
2022-10-04T19:24:47.562Z,13.00
2022-10-04T19:29:47.798Z,13.36
2022-10-04T19:34:50.884Z,13.46
2022-10-04T19:39:48.087Z,13.70
2022-10-04T19:44:49.558Z,13.80
2022-10-04T19:49:49.135Z,13.84
2022-10-04T19:54:49.408Z,13.77
2022-10-04T19:59:48.871Z,14.02
2022-10-04T20:04:48.816Z,14.21
2022-10-04T20:09:48.955Z,14.29
2022-10-04T20:14:49.276Z,14.16
2022-10-04T20:19:48.443Z,14.16
2022-10-04T20:24:49.624Z,14.09
2022-10-04T20:29:50.852Z,14.14
2022-10-04T20:34:52.085Z,14.12
2022-10-04T20:39:56.621Z,14.06
2022-10-04T20:44:54.014Z,13.95
2022-10-04T20:49:55.107Z,13.92
2022-10-04T20:54:56.336Z,14.04
2022-10-04T20:59:58.611Z,13.98
2022-10-04T21:04:57.927Z,13.70
2022-10-04T21:09:59.184Z,13.61
2022-10-04T21:15:00.286Z,13.91
2022-10-04T21:20:02.387Z,13.96
2022-10-04T21:25:01.602Z,14.19
2022-10-04T21:30:02.767Z,14.24
2022-10-04T21:35:05.880Z,14.19
2022-10-04T21:40:05.978Z,14.28
2022-10-04T21:45:05.185Z,14.13
2022-10-04T21:50:06.654Z,14.13
2022-10-04T21:55:07.826Z,13.95
2022-10-04T22:00:09.108Z,13.89
2022-10-04T22:05:10.325Z,13.73
2022-10-04T22:10:12.448Z,13.58
2022-10-04T22:15:12.565Z,13.76
2022-10-04T22:20:11.680Z,13.76
2022-10-04T22:25:12.898Z,13.84
2022-10-04T22:30:13.973Z,14.06
2022-10-04T22:35:15.297Z,13.89
2022-10-04T22:40:16.415Z,13.63
2022-10-04T22:45:19.515Z,13.43
2022-10-04T22:50:18.597Z,13.37
2022-10-04T22:55:19.730Z,13.36
2022-10-04T23:00:21.912Z,13.22
2022-10-04T23:05:21.152Z,13.04
2022-10-04T23:10:22.358Z,12.92
2022-10-04T23:15:23.484Z,12.82
2022-10-04T23:20:24.687Z,12.88
2022-10-04T23:25:25.773Z,12.92
2022-10-04T23:30:26.941Z,12.29
2022-10-04T23:35:28.102Z,10.99
2022-10-04T23:40:29.195Z,10.66
2022-10-04T23:45:30.389Z,10.83
2022-10-04T23:50:31.588Z,11.41
2022-10-04T23:55:33.062Z,11.97
