createdAt,value
2024-03-15T00:03:26.583Z,16.08
2024-03-15T00:08:29.392Z,18.10
2024-03-15T00:13:32.412Z,17.33
2024-03-15T00:18:38.235Z,17.10
2024-03-15T00:23:41.080Z,17.95
2024-03-15T00:28:43.821Z,18.23
2024-03-15T00:33:46.689Z,18.70
2024-03-15T00:38:49.541Z,18.35
2024-03-15T00:43:52.711Z,19.67
2024-03-15T00:48:55.498Z,18.75
2024-03-15T00:53:58.217Z,19.42
2024-03-15T00:59:00.936Z,20.42
2024-03-15T01:04:05.117Z,19.15
2024-03-15T01:09:08.262Z,17.58
2024-03-15T01:14:11.129Z,19.55
2024-03-15T01:19:14.794Z,20.38
2024-03-15T01:24:18.080Z,20.17
2024-03-15T01:29:20.845Z,21.50
2024-03-15T01:34:23.998Z,20.90
2024-03-15T01:39:26.849Z,20.30
2024-03-15T01:44:30.113Z,23.42
2024-03-15T01:49:32.846Z,20.05
2024-03-15T01:54:35.626Z,23.85
2024-03-15T01:59:38.372Z,23.83
2024-03-15T02:04:41.523Z,22.35
2024-03-15T02:09:44.323Z,25.35
2024-03-15T02:14:49.494Z,23.20
2024-03-15T02:19:52.259Z,22.30
2024-03-15T02:24:55.024Z,21.30
2024-03-15T02:29:57.788Z,19.58
2024-03-15T02:35:02.957Z,23.30
2024-03-15T02:40:10.701Z,23.73
2024-03-15T02:45:13.534Z,22.75
2024-03-15T02:50:16.388Z,26.73
2024-03-15T02:55:19.781Z,20.80
2024-03-15T03:00:22.816Z,24.67
2024-03-15T03:05:25.621Z,18.65
2024-03-15T03:10:29.253Z,20.27
2024-03-15T03:15:32.038Z,20.05
2024-03-15T03:20:34.900Z,22.15
2024-03-15T03:25:37.642Z,22.83
2024-03-15T03:30:40.450Z,22.27
2024-03-15T03:35:43.222Z,22.73
2024-03-15T03:40:45.954Z,25.35
2024-03-15T03:45:48.730Z,26.70
2024-03-15T03:50:51.750Z,26.73
2024-03-15T03:55:54.476Z,26.60
2024-03-15T04:00:57.348Z,20.95
2024-03-15T04:06:00.523Z,21.88
2024-03-15T04:11:03.403Z,22.33
2024-03-15T04:16:07.610Z,21.58
2024-03-15T04:21:11.914Z,25.25
2024-03-15T04:26:14.781Z,25.02
2024-03-15T04:31:17.703Z,22.30
2024-03-15T04:36:20.445Z,20.33
2024-03-15T04:41:24.192Z,28.90
2024-03-15T04:46:26.933Z,20.50
2024-03-15T04:51:29.680Z,22.50
2024-03-15T04:56:32.423Z,44.63
2024-03-15T05:01:35.178Z,22.65
2024-03-15T05:06:37.908Z,20.30
2024-03-15T05:11:41.635Z,25.17
2024-03-15T05:16:53.952Z,24.92
2024-03-15T05:21:56.694Z,22.77
2024-03-15T05:27:00.062Z,23.30
2024-03-15T05:32:04.548Z,21.23
2024-03-15T05:37:08.051Z,21.13
2024-03-15T05:42:10.802Z,18.98
2024-03-15T05:47:13.689Z,20.23
2024-03-15T05:52:16.682Z,17.73
2024-03-15T05:57:19.501Z,17.17
2024-03-15T06:02:22.363Z,19.65
2024-03-15T06:07:25.102Z,21.13
2024-03-15T06:12:28.920Z,21.70
2024-03-15T06:17:32.673Z,21.13
2024-03-15T06:22:35.476Z,22.38
2024-03-15T06:27:40.408Z,23.50
2024-03-15T06:32:43.300Z,27.25
2024-03-15T06:37:46.700Z,20.70
2024-03-15T06:43:10.741Z,21.77
2024-03-15T06:48:18.889Z,21.27
2024-03-15T06:53:21.871Z,18.25
2024-03-15T06:58:25.025Z,20.42
2024-03-15T07:03:28.928Z,19.25
2024-03-15T07:08:31.853Z,18.83
2024-03-15T07:13:34.590Z,19.98
2024-03-15T07:18:37.485Z,18.77
2024-03-15T07:23:40.778Z,19.10
2024-03-15T07:28:45.355Z,18.90
2024-03-15T07:33:48.147Z,17.98
2024-03-15T07:38:52.982Z,18.58
2024-03-15T07:43:55.904Z,18.88
2024-03-15T07:48:59.165Z,18.13
2024-03-15T07:54:01.935Z,16.40
2024-03-15T07:59:04.795Z,16.85
2024-03-15T08:04:10.233Z,16.25
2024-03-15T08:09:13.548Z,16.02
2024-03-15T08:14:16.906Z,11.73
2024-03-15T08:19:19.997Z,10.63
2024-03-15T08:24:23.031Z,11.07
2024-03-15T08:29:27.170Z,10.10
2024-03-15T08:34:30.417Z,11.23
2024-03-15T08:39:33.235Z,10.30
2024-03-15T08:44:36.011Z,9.57
2024-03-15T08:49:39.069Z,10.10
2024-03-15T08:54:42.202Z,9.60
2024-03-15T08:59:44.946Z,8.55
2024-03-15T09:04:48.554Z,9.13
2024-03-15T09:09:51.333Z,8.15
2024-03-15T09:14:55.383Z,7.65
2024-03-15T09:19:58.858Z,7.30
2024-03-15T09:25:01.787Z,7.50
2024-03-15T09:30:17.428Z,7.00
2024-03-15T09:35:20.630Z,7.30
2024-03-15T09:40:24.796Z,7.30
2024-03-15T09:45:28.112Z,6.53
2024-03-15T09:50:32.208Z,5.97
2024-03-15T09:55:35.562Z,6.68
2024-03-15T10:00:38.882Z,6.47
2024-03-15T10:05:41.645Z,5.70
2024-03-15T10:10:45.803Z,6.55
2024-03-15T10:15:49.074Z,6.13
2024-03-15T10:20:55.739Z,5.50
2024-03-15T10:25:58.522Z,5.32
2024-03-15T10:31:01.421Z,4.97
2024-03-15T10:36:09.417Z,5.20
2024-03-15T10:41:13.790Z,5.57
2024-03-15T10:46:16.605Z,5.00
2024-03-15T10:51:19.413Z,4.75
2024-03-15T10:56:22.388Z,4.63
2024-03-15T11:01:25.505Z,5.32
2024-03-15T11:06:40.663Z,4.50
2024-03-15T11:11:43.509Z,5.60
2024-03-15T11:16:46.339Z,4.55
2024-03-15T11:21:50.083Z,4.32
2024-03-15T11:26:53.030Z,4.10
2024-03-15T11:31:55.773Z,6.10
2024-03-15T11:36:58.509Z,4.93
2024-03-15T11:42:04.856Z,4.18
2024-03-15T11:47:07.625Z,4.30
2024-03-15T11:52:10.549Z,4.80
2024-03-15T11:57:13.419Z,4.25
2024-03-15T12:02:16.840Z,3.72
2024-03-15T12:07:19.904Z,3.58
2024-03-15T12:12:26.846Z,3.85
2024-03-15T12:17:29.827Z,2.97
2024-03-15T12:22:32.583Z,2.50
2024-03-15T12:27:36.690Z,2.80
2024-03-15T12:32:39.575Z,3.20
2024-03-15T12:37:42.696Z,2.45
2024-03-15T12:42:45.543Z,2.72
2024-03-15T12:47:48.332Z,2.50
2024-03-15T12:52:51.153Z,3.03
2024-03-15T12:57:54.614Z,2.58
2024-03-15T13:02:57.583Z,2.85
2024-03-15T13:08:00.339Z,2.40
2024-03-15T13:13:05.148Z,2.50
2024-03-15T13:18:08.339Z,2.40
2024-03-15T13:23:11.318Z,2.58
2024-03-15T13:28:14.575Z,2.40
2024-03-15T13:33:18.149Z,2.53
2024-03-15T13:38:21.461Z,2.70
2024-03-15T13:43:25.210Z,1.90
2024-03-15T13:48:29.456Z,1.77
2024-03-15T13:53:32.265Z,2.20
2024-03-15T13:58:34.984Z,2.15
2024-03-15T14:03:37.750Z,2.60
2024-03-15T14:08:40.488Z,2.05
2024-03-15T14:13:43.210Z,2.40
2024-03-15T14:18:46.769Z,2.72
2024-03-15T14:23:51.136Z,2.30
2024-03-15T14:28:53.864Z,1.98
2024-03-15T14:33:57.787Z,1.83
2024-03-15T14:39:01.043Z,1.70
2024-03-15T14:44:06.794Z,2.05
2024-03-15T14:49:09.918Z,2.00
2024-03-15T14:54:12.754Z,1.55
2024-03-15T14:59:17.520Z,2.65
2024-03-15T15:04:21.626Z,2.10
2024-03-15T15:09:26.400Z,1.90
2024-03-15T15:14:29.877Z,2.08
2024-03-15T15:19:32.710Z,1.95
2024-03-15T15:24:35.563Z,2.00
2024-03-15T15:29:38.339Z,2.20
2024-03-15T15:34:41.997Z,2.90
2024-03-15T15:39:44.757Z,3.03
2024-03-15T15:44:47.532Z,2.50
2024-03-15T15:49:50.309Z,2.42
2024-03-15T15:54:53.097Z,3.00
2024-03-15T15:59:55.983Z,3.50
2024-03-15T16:04:59.116Z,2.83
2024-03-15T16:10:02.719Z,2.58
2024-03-15T16:15:08.145Z,2.83
2024-03-15T16:20:14.219Z,2.78
2024-03-15T16:25:17.133Z,2.30
2024-03-15T16:30:20.805Z,2.90
2024-03-15T16:35:23.590Z,3.58
2024-03-15T16:40:26.372Z,2.58
2024-03-15T16:45:29.307Z,2.22
2024-03-15T16:50:32.065Z,2.60
2024-03-15T16:55:37.969Z,2.92
2024-03-15T17:00:40.908Z,3.17
2024-03-15T17:05:43.687Z,3.17
2024-03-15T17:10:48.005Z,3.40
2024-03-15T17:15:53.117Z,3.53
2024-03-15T17:20:57.673Z,3.25
2024-03-15T17:26:03.017Z,3.72
2024-03-15T17:31:06.793Z,3.05
2024-03-15T17:36:09.652Z,4.55
2024-03-15T17:41:12.780Z,4.05
2024-03-15T17:46:15.550Z,3.75
2024-03-15T17:51:18.410Z,3.63
2024-03-15T17:56:22.367Z,7.90
2024-03-15T18:01:25.170Z,4.40
2024-03-15T18:06:27.997Z,4.07
2024-03-15T18:11:30.874Z,5.43
2024-03-15T18:16:34.673Z,5.57
2024-03-15T18:21:37.565Z,5.35
2024-03-15T18:26:40.342Z,9.93
2024-03-15T18:31:43.080Z,4.47
2024-03-15T18:36:45.842Z,6.45
2024-03-15T18:41:48.598Z,6.22
2024-03-15T18:46:51.322Z,4.65
2024-03-15T18:51:54.108Z,4.68
2024-03-15T18:56:57.857Z,5.07
2024-03-15T19:02:02.876Z,4.82
2024-03-15T19:07:05.742Z,5.20
2024-03-15T19:12:08.698Z,5.72
2024-03-15T19:17:15.620Z,6.95
2024-03-15T19:22:18.365Z,5.88
2024-03-15T19:27:24.550Z,6.10
2024-03-15T19:32:28.668Z,9.55
2024-03-15T19:37:31.694Z,6.30
2024-03-15T19:42:34.480Z,6.50
2024-03-15T19:47:37.318Z,6.38
2024-03-15T19:52:40.115Z,6.43
2024-03-15T19:57:42.985Z,5.47
2024-03-15T20:02:45.979Z,5.32
2024-03-15T20:07:48.743Z,6.70
2024-03-15T20:12:51.520Z,6.10
2024-03-15T20:17:54.370Z,5.38
2024-03-15T20:22:57.307Z,5.03
2024-03-15T20:28:00.114Z,6.38
2024-03-15T20:33:02.925Z,5.97
2024-03-15T20:38:05.778Z,7.07
2024-03-15T20:43:09.082Z,8.32
2024-03-15T20:48:12.390Z,7.07
2024-03-15T20:53:15.330Z,7.13
2024-03-15T20:58:19.231Z,6.85
2024-03-15T21:03:22.116Z,8.40
2024-03-15T21:08:24.874Z,7.78
2024-03-15T21:13:27.593Z,8.20
2024-03-15T21:18:30.403Z,8.10
2024-03-15T21:23:33.163Z,7.93
2024-03-15T21:28:35.897Z,8.20
2024-03-15T21:33:38.716Z,9.25
2024-03-15T21:38:41.545Z,8.45
2024-03-15T21:43:44.304Z,9.75
2024-03-15T21:48:47.402Z,8.57
2024-03-15T21:53:50.146Z,9.65
2024-03-15T21:58:52.913Z,9.32
2024-03-15T22:03:55.658Z,9.88
2024-03-15T22:08:58.582Z,9.10
2024-03-15T22:14:07.027Z,9.57
2024-03-15T22:19:13.745Z,14.43
2024-03-15T22:24:16.541Z,10.65
2024-03-15T22:29:20.593Z,11.57
2024-03-15T22:34:23.335Z,8.80
2024-03-15T22:39:26.274Z,11.38
2024-03-15T22:44:29.061Z,11.23
2024-03-15T22:49:32.063Z,10.38
2024-03-15T22:54:34.869Z,10.73
2024-03-15T22:59:37.663Z,11.32
2024-03-15T23:04:41.551Z,11.52
2024-03-15T23:09:44.450Z,12.10
2024-03-15T23:14:47.629Z,10.95
2024-03-15T23:19:50.683Z,10.60
2024-03-15T23:24:53.768Z,11.30
2024-03-15T23:29:56.556Z,9.98
2024-03-15T23:35:00.831Z,10.57
2024-03-15T23:40:05.531Z,11.32
2024-03-15T23:45:08.511Z,10.50
2024-03-15T23:50:11.410Z,9.05
2024-03-15T23:55:14.294Z,9.95
