createdAt,value
2022-07-29T03:19:38.303Z,81.20
2022-07-29T03:20:38.292Z,81.75
2022-07-29T03:21:38.280Z,81.84
2022-07-29T03:22:38.269Z,80.90
2022-07-29T03:23:38.262Z,80.80
2022-07-29T03:24:38.254Z,81.14
2022-07-29T03:30:38.193Z,80.70
2022-07-29T03:31:38.276Z,81.04
2022-07-29T03:32:38.173Z,81.20
2022-07-29T03:33:38.162Z,81.84
2022-07-29T03:36:38.132Z,82.15
2022-07-29T03:37:38.124Z,81.95
2022-07-29T03:38:38.113Z,81.98
2022-07-29T03:39:38.099Z,81.89
2022-07-29T03:40:38.096Z,81.58
2022-07-29T03:41:38.082Z,82.53
2022-07-29T03:42:38.069Z,82.79
2022-07-29T03:43:38.059Z,83.09
2022-07-29T03:44:39.082Z,83.33
2022-07-29T03:45:38.042Z,83.64
2022-07-29T03:46:38.142Z,83.33
2022-07-29T03:47:50.021Z,83.64
2022-07-29T03:48:39.082Z,83.90
2022-07-29T03:49:38.002Z,84.00
2022-07-29T03:50:37.989Z,83.74
2022-07-29T03:51:37.978Z,84.04
2022-07-29T03:52:37.966Z,83.30
2022-07-29T03:53:37.959Z,83.33
2022-07-29T03:54:37.950Z,82.22
2022-07-29T03:55:37.939Z,82.33
2022-07-29T03:56:37.927Z,82.93
2022-07-29T03:57:37.918Z,82.89
2022-07-29T03:58:37.906Z,82.73
2022-07-29T03:59:37.900Z,83.07
2022-07-29T04:00:37.887Z,83.47
2022-07-29T04:01:37.909Z,83.13
2022-07-29T04:02:37.870Z,83.33
2022-07-29T04:03:37.924Z,83.27
2022-07-29T04:04:37.846Z,83.78
2022-07-29T04:05:37.839Z,83.81
2022-07-29T04:06:37.829Z,83.98
2022-07-29T04:07:37.816Z,84.32
2022-07-29T04:08:37.804Z,84.52
2022-07-29T04:09:37.793Z,85.29
2022-07-29T04:10:37.786Z,84.72
2022-07-29T04:12:03.420Z,84.89
2022-07-29T04:12:38.792Z,84.58
2022-07-29T04:13:37.760Z,85.19
2022-07-29T04:14:37.748Z,85.03
2022-07-29T04:15:37.791Z,84.32
2022-07-29T04:16:37.726Z,84.28
2022-07-29T04:17:37.716Z,84.58
2022-07-29T04:18:37.705Z,84.89
2022-07-29T04:19:37.697Z,84.28
2022-07-29T04:20:37.686Z,84.28
2022-07-29T04:21:37.677Z,83.67
2022-07-29T04:22:37.667Z,83.44
2022-07-29T04:23:49.380Z,83.33
2022-07-29T04:24:40.215Z,84.04
2022-07-29T04:25:37.636Z,84.18
2022-07-29T04:26:37.627Z,83.94
2022-07-29T04:27:37.617Z,84.55
2022-07-29T04:28:37.604Z,84.64
2022-07-29T04:29:37.595Z,84.35
2022-07-29T04:30:37.588Z,83.94
2022-07-29T04:31:37.656Z,83.74
2022-07-29T04:32:37.568Z,83.33
2022-07-29T04:33:37.555Z,83.30
2022-07-29T04:34:37.549Z,83.53
2022-07-29T04:35:38.266Z,83.50
2022-07-29T04:36:37.526Z,83.74
2022-07-29T04:37:37.515Z,83.80
2022-07-29T04:38:37.509Z,83.80
2022-07-29T04:39:37.501Z,83.70
2022-07-29T04:40:38.648Z,83.56
2022-07-29T04:41:37.480Z,83.70
2022-07-29T04:42:43.972Z,83.50
2022-07-29T04:43:38.476Z,83.39
2022-07-29T04:44:39.496Z,82.95
2022-07-29T04:45:37.449Z,82.25
2022-07-29T04:46:37.642Z,82.49
2022-07-29T04:47:37.435Z,82.15
2022-07-29T04:48:37.478Z,81.68
2022-07-29T04:49:37.400Z,81.98
2022-07-29T04:50:37.387Z,82.49
2022-07-29T04:51:37.378Z,82.99
2022-07-29T04:52:37.371Z,82.99
2022-07-29T04:53:37.359Z,82.75
2022-07-29T04:54:37.347Z,82.31
2022-07-29T04:55:37.346Z,82.04
2022-07-29T04:56:37.330Z,81.95
2022-07-29T04:57:37.321Z,82.01
2022-07-29T04:58:37.309Z,81.34
2022-07-29T04:59:37.299Z,81.30
2022-07-29T05:00:37.293Z,81.10
2022-07-29T05:01:37.364Z,81.40
2022-07-29T05:02:37.439Z,80.90
2022-07-29T05:03:37.261Z,80.90
2022-07-29T05:04:37.250Z,80.90
2022-07-29T05:05:37.242Z,81.20
2022-07-29T05:06:37.227Z,81.20
2022-07-29T05:07:37.215Z,81.61
2022-07-29T05:08:37.212Z,81.84
2022-07-29T05:09:37.198Z,82.01
2022-07-29T05:10:37.188Z,81.97
2022-07-29T05:11:37.176Z,81.90
2022-07-29T05:12:37.166Z,81.70
2022-07-29T05:13:45.837Z,81.81
2022-07-29T05:14:37.144Z,80.86
2022-07-29T05:15:37.202Z,81.20
2022-07-29T05:16:37.123Z,81.70
2022-07-29T05:17:37.117Z,82.21
2022-07-29T05:18:37.103Z,82.61
2022-07-29T05:19:39.552Z,82.95
2022-07-29T05:20:37.085Z,83.31
2022-07-29T05:21:37.075Z,83.16
2022-07-29T05:22:37.067Z,82.15
2022-07-29T05:23:37.055Z,82.81
2022-07-29T05:24:37.044Z,83.56
2022-07-29T05:25:43.454Z,82.71
2022-07-29T05:26:38.041Z,82.11
2022-07-29T05:27:37.011Z,81.44
2022-07-29T05:28:36.997Z,81.67
2022-07-29T05:29:43.983Z,81.61
2022-07-29T05:30:38.074Z,81.40
2022-07-29T05:31:36.987Z,80.96
2022-07-29T05:32:36.956Z,81.03
2022-07-29T05:33:37.280Z,80.66
2022-07-29T05:34:36.936Z,80.92
2022-07-29T05:35:37.948Z,80.02
2022-07-29T05:36:36.912Z,79.01
2022-07-29T05:37:36.905Z,78.17
2022-07-29T05:38:37.182Z,77.73
2022-07-29T05:39:48.591Z,77.27
2022-07-29T05:40:36.873Z,76.72
2022-07-29T05:41:36.865Z,76.69
2022-07-29T05:42:36.853Z,76.65
2022-07-29T05:43:36.843Z,77.35
2022-07-29T05:44:36.831Z,76.99
2022-07-29T05:45:50.025Z,76.75
2022-07-29T05:46:37.939Z,77.39
2022-07-29T05:47:36.800Z,77.79
2022-07-29T05:48:36.877Z,79.30
2022-07-29T05:49:36.906Z,77.45
2022-07-29T05:50:36.770Z,77.99
2022-07-29T05:51:36.762Z,77.86
2022-07-29T05:52:36.752Z,78.39
2022-07-29T05:53:36.742Z,78.30
2022-07-29T05:54:36.732Z,77.55
2022-07-29T05:55:36.720Z,77.12
2022-07-29T05:56:36.714Z,77.25
2022-07-29T05:57:36.702Z,77.31
2022-07-29T05:58:36.691Z,77.12
2022-07-29T05:59:36.683Z,76.41
2022-07-29T06:00:36.674Z,75.81
2022-07-29T06:01:36.727Z,75.47
2022-07-29T06:02:36.649Z,75.14
2022-07-29T06:03:36.641Z,76.04
2022-07-29T06:04:36.691Z,76.88
2022-07-29T06:05:36.619Z,77.58
2022-07-29T06:06:36.610Z,77.08
2022-07-29T06:07:36.601Z,76.08
2022-07-29T06:08:36.590Z,75.57
2022-07-29T06:09:36.581Z,76.44
2022-07-29T06:10:36.574Z,76.34
2022-07-29T06:11:36.562Z,76.48
2022-07-29T06:12:36.549Z,76.34
2022-07-29T06:13:36.539Z,76.34
2022-07-29T06:14:36.531Z,75.98
2022-07-29T06:15:36.600Z,76.28
2022-07-29T06:16:36.580Z,75.74
2022-07-29T06:17:36.501Z,75.34
2022-07-29T06:18:36.489Z,76.14
2022-07-29T06:19:36.480Z,76.08
2022-07-29T06:20:36.471Z,76.48
2022-07-29T06:21:36.463Z,75.87
2022-07-29T06:22:36.453Z,75.24
2022-07-29T06:23:36.442Z,76.20
2022-07-29T06:24:36.431Z,76.11
2022-07-29T06:25:36.421Z,76.20
2022-07-29T06:26:39.618Z,75.10
2022-07-29T06:27:36.404Z,74.40
2022-07-29T06:28:36.391Z,75.50
2022-07-29T06:29:36.383Z,75.10
2022-07-29T06:30:36.433Z,73.80
2022-07-29T06:31:36.361Z,74.87
2022-07-29T06:32:38.949Z,73.56
2022-07-29T06:33:36.344Z,73.33
2022-07-29T06:34:36.337Z,72.32
2022-07-29T06:35:39.214Z,73.33
2022-07-29T06:36:36.312Z,72.32
2022-07-29T06:37:36.304Z,72.49
2022-07-29T06:38:36.310Z,72.22
2022-07-29T06:39:37.311Z,74.09
2022-07-29T06:40:36.273Z,72.49
2022-07-29T06:41:36.262Z,72.59
2022-07-29T06:42:36.252Z,71.89
2022-07-29T06:43:36.244Z,72.63
2022-07-29T06:44:36.237Z,72.66
2022-07-29T06:45:36.222Z,72.96
2022-07-29T06:46:36.292Z,72.52
2022-07-29T06:47:36.202Z,72.83
2022-07-29T06:48:36.196Z,74.83
2022-07-29T06:49:36.184Z,74.63
2022-07-29T06:50:36.172Z,73.26
2022-07-29T06:51:36.158Z,73.86
2022-07-29T06:52:36.148Z,74.46
2022-07-29T06:53:36.140Z,74.67
2022-07-29T06:54:36.130Z,73.83
2022-07-29T06:55:36.119Z,73.22
2022-07-29T06:56:38.477Z,72.99
2022-07-29T06:57:36.101Z,73.22
2022-07-29T06:58:36.085Z,73.16
2022-07-29T06:59:36.246Z,73.36
2022-07-29T07:00:36.069Z,74.56
2022-07-29T07:01:36.199Z,75.06
2022-07-29T07:02:36.127Z,76.27
2022-07-29T07:03:36.033Z,75.87
2022-07-29T07:04:36.022Z,76.27
2022-07-29T07:05:36.014Z,75.93
2022-07-29T07:06:36.011Z,76.27
2022-07-29T07:07:35.997Z,75.37
2022-07-29T07:08:35.983Z,75.87
2022-07-29T07:09:40.387Z,75.63
2022-07-29T07:10:35.962Z,76.17
2022-07-29T07:11:35.951Z,75.63
2022-07-29T07:12:35.941Z,74.13
2022-07-29T07:13:36.726Z,75.13
2022-07-29T07:14:35.924Z,74.53
2022-07-29T07:15:40.033Z,74.89
2022-07-29T07:16:35.987Z,73.59
2022-07-29T07:17:35.891Z,73.93
2022-07-29T07:18:35.879Z,73.99
2022-07-29T07:19:35.868Z,73.86
2022-07-29T07:20:35.861Z,73.16
2022-07-29T07:21:36.056Z,72.02
2022-07-29T07:22:38.907Z,71.92
2022-07-29T07:23:35.828Z,71.19
2022-07-29T07:24:35.820Z,70.09
2022-07-29T07:25:35.808Z,69.15
2022-07-29T07:26:35.800Z,69.12
2022-07-29T07:27:35.787Z,69.12
2022-07-29T07:28:35.780Z,68.52
2022-07-29T07:29:35.767Z,68.32
2022-07-29T07:30:35.759Z,69.32
2022-07-29T07:31:35.853Z,68.26
2022-07-29T07:32:35.738Z,68.76
2022-07-29T07:33:35.726Z,69.79
2022-07-29T07:34:35.719Z,70.19
2022-07-29T07:35:35.708Z,67.96
2022-07-29T07:36:35.698Z,67.16
2022-07-29T07:37:35.690Z,66.93
2022-07-29T07:38:35.676Z,66.82
2022-07-29T07:39:35.669Z,66.32
2022-07-29T07:40:35.659Z,65.79
2022-07-29T07:41:35.648Z,66.19
2022-07-29T07:42:35.648Z,65.99
2022-07-29T07:43:35.629Z,65.46
2022-07-29T07:44:51.366Z,65.26
2022-07-29T07:45:36.714Z,65.36
2022-07-29T07:46:35.603Z,66.86
2022-07-29T07:47:35.590Z,66.19
2022-07-29T07:48:35.580Z,66.89
2022-07-29T07:49:35.569Z,66.89
2022-07-29T07:50:35.562Z,67.02
2022-07-29T07:51:35.549Z,66.43
2022-07-29T07:52:35.544Z,66.99
2022-07-29T07:53:35.528Z,66.29
2022-07-29T07:54:35.536Z,66.43
2022-07-29T07:56:00.437Z,65.99
2022-07-29T07:56:36.518Z,65.79
2022-07-29T07:57:35.491Z,66.32
2022-07-29T07:58:35.479Z,67.23
2022-07-29T07:59:35.469Z,66.52
2022-07-29T08:00:35.477Z,66.43
2022-07-29T08:01:47.815Z,66.32
2022-07-29T08:02:36.513Z,65.60
2022-07-29T08:03:35.438Z,66.36
2022-07-29T08:04:35.416Z,65.36
2022-07-29T08:05:35.410Z,65.19
2022-07-29T08:06:35.401Z,65.30
2022-07-29T08:07:35.390Z,65.30
2022-07-29T08:08:35.380Z,65.69
2022-07-29T08:09:35.373Z,65.79
2022-07-29T08:10:35.362Z,65.19
2022-07-29T08:11:35.359Z,64.86
2022-07-29T08:12:35.343Z,65.43
2022-07-29T08:13:35.331Z,64.93
2022-07-29T08:14:35.322Z,63.84
2022-07-29T08:15:35.311Z,64.70
2022-07-29T08:16:35.326Z,63.01
2022-07-29T08:17:35.646Z,62.44
2022-07-29T08:18:35.329Z,63.81
2022-07-29T08:19:35.270Z,63.28
2022-07-29T08:20:35.265Z,63.28
2022-07-29T08:21:35.253Z,62.98
2022-07-29T08:22:35.242Z,61.98
2022-07-29T08:23:46.850Z,62.18
2022-07-29T08:24:35.225Z,61.58
2022-07-29T08:25:35.751Z,64.04
2022-07-29T08:26:35.205Z,63.67
2022-07-29T08:27:44.036Z,62.12
2022-07-29T08:28:36.203Z,60.93
2022-07-29T08:29:35.173Z,59.90
2022-07-29T08:30:35.163Z,59.80
2022-07-29T08:31:35.176Z,61.10
2022-07-29T08:32:53.271Z,59.17
2022-07-29T08:33:36.155Z,58.48
2022-07-29T08:34:35.130Z,58.88
2022-07-29T08:35:36.424Z,60.96
2022-07-29T08:36:35.102Z,58.11
2022-07-29T08:37:35.093Z,59.77
2022-07-29T08:38:35.085Z,60.17
2022-07-29T08:39:35.075Z,59.57
2022-07-29T08:40:35.063Z,57.92
2022-07-29T08:41:35.060Z,57.30
2022-07-29T08:42:35.045Z,57.13
2022-07-29T08:43:35.037Z,57.11
2022-07-29T08:44:35.025Z,57.28
2022-07-29T08:45:35.100Z,56.35
2022-07-29T08:46:35.006Z,55.98
2022-07-29T08:47:34.998Z,57.26
2022-07-29T08:48:34.990Z,58.45
2022-07-29T08:49:34.979Z,58.78
2022-07-29T08:50:34.967Z,58.68
2022-07-29T08:51:34.957Z,59.85
2022-07-29T08:52:34.947Z,58.12
2022-07-29T08:53:34.939Z,57.53
2022-07-29T08:54:34.934Z,57.75
2022-07-29T08:55:34.920Z,59.91
2022-07-29T08:56:34.910Z,56.43
2022-07-29T08:57:34.898Z,57.33
2022-07-29T08:58:36.855Z,57.73
2022-07-29T08:59:34.878Z,57.13
2022-07-29T09:00:34.871Z,57.03
2022-07-29T09:01:35.111Z,56.38
2022-07-29T09:02:34.848Z,55.98
2022-07-29T09:03:34.907Z,55.56
2022-07-29T09:04:34.832Z,53.38
2022-07-29T09:05:39.646Z,55.63
2022-07-29T09:06:34.813Z,54.91
2022-07-29T09:07:34.938Z,53.57
2022-07-29T09:08:34.791Z,53.55
2022-07-29T09:09:34.782Z,48.26
2022-07-29T09:10:34.775Z,49.71
2022-07-29T09:11:34.764Z,47.74
2022-07-29T09:12:37.944Z,47.30
2022-07-29T09:13:34.745Z,44.28
2022-07-29T09:14:34.748Z,45.58
2022-07-29T09:15:34.724Z,46.06
2022-07-29T09:16:52.234Z,44.99
2022-07-29T09:17:35.784Z,45.48
2022-07-29T09:18:34.697Z,45.22
2022-07-29T09:19:34.686Z,45.73
2022-07-29T09:20:34.675Z,46.65
2022-07-29T09:21:34.667Z,47.32
2022-07-29T09:22:38.786Z,47.37
2022-07-29T09:23:35.819Z,45.13
2022-07-29T09:24:34.643Z,45.33
2022-07-29T09:25:34.633Z,46.06
2022-07-29T09:26:34.626Z,46.60
2022-07-29T09:27:34.619Z,47.89
2022-07-29T09:28:34.606Z,47.34
2022-07-29T09:29:36.384Z,47.37
2022-07-29T09:30:34.590Z,44.84
2022-07-29T09:31:34.629Z,44.48
2022-07-29T09:32:34.566Z,44.32
2022-07-29T09:33:34.558Z,44.72
2022-07-29T09:34:34.549Z,44.05
2022-07-29T09:35:34.551Z,43.26
2022-07-29T09:36:34.534Z,44.60
2022-07-29T09:37:34.521Z,41.97
2022-07-29T09:38:34.511Z,41.60
2022-07-29T09:39:34.503Z,43.04
2022-07-29T09:40:34.493Z,44.37
2022-07-29T09:41:34.486Z,45.79
2022-07-29T09:42:34.474Z,44.48
2022-07-29T09:43:34.480Z,45.84
2022-07-29T09:44:34.460Z,45.70
2022-07-29T09:45:34.450Z,43.51
2022-07-29T09:46:34.485Z,44.70
2022-07-29T09:47:34.431Z,45.94
2022-07-29T09:48:34.424Z,47.67
2022-07-29T09:49:34.412Z,47.39
2022-07-29T09:50:34.401Z,46.28
2022-07-29T09:51:38.121Z,44.66
2022-07-29T09:52:34.386Z,43.46
2022-07-29T09:53:34.378Z,44.20
2022-07-29T09:54:34.368Z,43.91
2022-07-29T09:55:34.430Z,43.64
2022-07-29T09:56:34.353Z,44.37
2022-07-29T09:57:34.339Z,44.48
2022-07-29T09:58:34.333Z,44.25
2022-07-29T09:59:34.325Z,44.34
2022-07-29T10:00:34.399Z,44.37
2022-07-29T10:01:34.306Z,44.86
2022-07-29T10:02:34.299Z,44.76
2022-07-29T10:03:34.383Z,45.23
2022-07-29T10:04:34.278Z,44.81
2022-07-29T10:05:36.207Z,44.30
2022-07-29T10:06:34.264Z,43.71
2022-07-29T10:07:34.253Z,43.40
2022-07-29T10:08:34.243Z,43.49
2022-07-29T10:09:34.237Z,42.78
2022-07-29T10:10:34.226Z,40.96
2022-07-29T10:11:48.369Z,40.99
2022-07-29T10:12:34.210Z,39.58
2022-07-29T10:13:34.199Z,38.76
2022-07-29T10:14:34.192Z,37.37
2022-07-29T10:15:34.180Z,37.57
2022-07-29T10:16:34.374Z,37.27
2022-07-29T10:17:34.162Z,37.67
2022-07-29T10:18:34.153Z,36.78
2022-07-29T10:19:34.149Z,38.31
2022-07-29T10:20:34.144Z,40.46
2022-07-29T10:21:35.950Z,40.01
2022-07-29T10:22:52.558Z,41.66
2022-07-29T10:23:46.954Z,43.52
2022-07-29T10:24:34.099Z,44.95
2022-07-29T10:25:34.090Z,45.72
2022-07-29T10:26:34.086Z,44.31
2022-07-29T10:27:34.076Z,43.46
2022-07-29T10:28:34.068Z,42.43
2022-07-29T10:29:34.056Z,42.41
2022-07-29T10:30:34.046Z,41.88
2022-07-29T10:31:34.146Z,40.96
2022-07-29T10:32:34.028Z,39.66
2022-07-29T10:33:34.026Z,39.75
2022-07-29T10:34:34.162Z,39.52
2022-07-29T10:35:34.006Z,38.70
2022-07-29T10:36:33.995Z,38.78
2022-07-29T10:37:35.999Z,38.40
2022-07-29T10:38:33.979Z,38.50
2022-07-29T10:39:41.655Z,38.50
2022-07-29T10:40:35.841Z,39.89
2022-07-29T10:41:44.366Z,40.33
2022-07-29T10:42:34.989Z,42.00
2022-07-29T10:43:33.933Z,43.56
2022-07-29T10:44:33.926Z,44.66
2022-07-29T10:45:33.914Z,45.15
2022-07-29T10:46:33.952Z,45.50
2022-07-29T10:47:35.197Z,46.45
2022-07-29T10:48:33.893Z,47.93
2022-07-29T10:49:33.940Z,47.83
2022-07-29T10:50:33.869Z,46.50
2022-07-29T10:51:33.866Z,46.66
2022-07-29T10:52:33.851Z,46.12
2022-07-29T10:53:34.009Z,43.61
2022-07-29T10:54:33.831Z,45.13
2022-07-29T10:55:33.831Z,45.50
2022-07-29T10:56:33.820Z,44.30
2022-07-29T10:57:53.412Z,44.01
2022-07-29T10:58:34.817Z,43.77
2022-07-29T10:59:36.182Z,43.87
2022-07-29T11:00:33.781Z,44.81
2022-07-29T11:01:37.629Z,43.21
2022-07-29T11:02:42.365Z,41.62
2022-07-29T11:03:34.840Z,40.60
2022-07-29T11:04:33.745Z,40.95
2022-07-29T11:05:40.734Z,39.33
2022-07-29T11:06:33.725Z,38.74
2022-07-29T11:07:45.717Z,38.73
2022-07-29T11:08:34.729Z,42.04
2022-07-29T11:09:37.712Z,41.97
2022-07-29T11:10:33.688Z,43.55
2022-07-29T11:11:33.680Z,43.30
2022-07-29T11:12:33.672Z,44.36
2022-07-29T11:13:37.212Z,43.47
2022-07-29T11:14:34.673Z,43.42
2022-07-29T11:15:33.646Z,45.43
2022-07-29T11:16:33.634Z,44.11
2022-07-29T11:17:37.640Z,44.20
2022-07-29T11:18:33.615Z,44.56
2022-07-29T11:19:33.609Z,42.72
2022-07-29T11:20:33.607Z,40.20
2022-07-29T11:21:48.920Z,40.17
2022-07-29T11:22:33.578Z,38.95
2022-07-29T11:23:34.674Z,37.51
2022-07-29T11:24:34.990Z,37.96
2022-07-29T11:25:50.143Z,36.38
2022-07-29T11:26:34.563Z,35.80
2022-07-29T11:27:33.539Z,36.35
2022-07-29T11:28:33.529Z,34.68
2022-07-29T11:29:33.523Z,34.28
2022-07-29T11:30:33.512Z,34.77
2022-07-29T11:31:33.503Z,35.76
2022-07-29T11:32:33.496Z,36.53
2022-07-29T11:33:37.407Z,37.12
2022-07-29T11:34:34.864Z,36.73
2022-07-29T11:35:37.672Z,37.04
2022-07-29T11:36:34.481Z,38.08
2022-07-29T11:37:33.450Z,37.25
2022-07-29T11:38:34.466Z,38.23
2022-07-29T11:39:36.943Z,37.82
2022-07-29T11:40:33.428Z,37.40
2022-07-29T11:41:33.419Z,37.07
2022-07-29T11:42:34.513Z,36.48
2022-07-29T11:43:33.400Z,38.07
2022-07-29T11:44:33.390Z,41.58
2022-07-29T11:46:34.398Z,41.38
2022-07-29T11:47:38.302Z,41.52
2022-07-29T11:48:34.799Z,42.57
2022-07-29T11:49:33.428Z,42.49
2022-07-29T11:50:33.339Z,44.06
2022-07-29T11:51:33.348Z,43.21
2022-07-29T11:52:33.320Z,42.11
2022-07-29T11:53:33.453Z,40.52
2022-07-29T11:54:33.310Z,41.54
2022-07-29T11:55:33.920Z,42.47
2022-07-29T11:56:33.292Z,42.76
2022-07-29T11:57:37.108Z,42.66
2022-07-29T11:58:33.274Z,41.43
2022-07-29T11:59:34.714Z,40.89
2022-07-29T12:00:33.256Z,40.44
2022-07-29T12:01:33.247Z,37.92
2022-07-29T12:02:37.096Z,37.51
2022-07-29T12:04:34.240Z,39.86
2022-07-29T12:05:36.228Z,41.60
2022-07-29T12:06:33.212Z,41.70
2022-07-29T12:07:02.021Z,41.27
2022-07-29T12:07:35.193Z,41.33
2022-07-29T12:08:33.189Z,41.27
2022-07-29T12:09:40.258Z,39.58
2022-07-29T12:10:34.191Z,39.93
2022-07-29T12:11:33.161Z,39.99
2022-07-29T12:12:33.151Z,39.17
2022-07-29T12:13:37.728Z,39.28
2022-07-29T12:14:33.133Z,39.95
2022-07-29T12:15:45.731Z,40.30
2022-07-29T12:16:34.187Z,40.48
2022-07-29T12:17:33.131Z,41.07
2022-07-29T12:18:33.097Z,40.07
2022-07-29T12:19:33.088Z,40.56
2022-07-29T12:20:33.082Z,40.85
2022-07-29T12:21:33.076Z,40.20
2022-07-29T12:22:33.064Z,42.58
2022-07-29T12:23:35.010Z,41.97
2022-07-29T12:24:33.049Z,41.19
2022-07-29T12:25:34.636Z,41.72
2022-07-29T12:26:34.193Z,42.13
2022-07-29T12:27:33.025Z,42.47
2022-07-29T12:28:34.032Z,44.06
2022-07-29T12:29:33.672Z,43.67
2022-07-29T12:30:32.994Z,44.45
2022-07-29T12:31:43.922Z,44.16
2022-07-29T12:32:34.111Z,43.57
2022-07-29T12:33:32.969Z,44.53
2022-07-29T12:34:32.960Z,43.26
2022-07-29T12:35:32.953Z,43.73
2022-07-29T12:36:32.938Z,43.23
2022-07-29T12:37:37.610Z,43.12
2022-07-29T12:38:33.940Z,43.51
2022-07-29T12:39:32.915Z,44.02
2022-07-29T12:40:32.904Z,43.82
2022-07-29T12:41:32.895Z,43.92
2022-07-29T12:42:32.886Z,43.63
2022-07-29T12:43:32.879Z,44.88
2022-07-29T12:44:32.868Z,43.98
2022-07-29T12:45:32.860Z,44.65
2022-07-29T12:46:32.915Z,46.37
2022-07-29T12:47:32.841Z,46.84
2022-07-29T12:48:32.834Z,45.88
2022-07-29T12:49:32.819Z,47.50
2022-07-29T12:50:32.815Z,47.69
2022-07-29T12:51:32.808Z,47.28
2022-07-29T12:52:32.795Z,47.06
2022-07-29T12:53:32.784Z,47.94
2022-07-29T12:54:32.776Z,49.37
2022-07-29T12:55:32.768Z,48.38
2022-07-29T12:56:42.879Z,47.62
2022-07-29T12:57:33.902Z,48.63
2022-07-29T12:58:32.738Z,48.77
2022-07-29T12:59:32.729Z,50.18
2022-07-29T13:00:32.815Z,50.18
2022-07-29T13:01:32.721Z,51.09
2022-07-29T13:02:32.790Z,50.28
2022-07-29T13:03:35.787Z,50.16
2022-07-29T13:04:32.686Z,49.45
2022-07-29T13:05:32.670Z,50.06
2022-07-29T13:06:32.660Z,49.64
2022-07-29T13:07:54.656Z,48.95
2022-07-29T13:08:32.644Z,48.33
2022-07-29T13:09:32.631Z,48.51
2022-07-29T13:10:32.624Z,49.12
2022-07-29T13:11:34.125Z,49.64
2022-07-29T13:12:32.601Z,49.86
2022-07-29T13:13:32.591Z,50.58
2022-07-29T13:14:32.605Z,50.78
2022-07-29T13:15:32.571Z,50.68
2022-07-29T13:16:32.610Z,51.07
2022-07-29T13:17:33.047Z,51.47
2022-07-29T13:18:32.544Z,52.06
2022-07-29T13:19:32.535Z,51.86
2022-07-29T13:20:32.528Z,51.56
2022-07-29T13:21:32.518Z,51.56
2022-07-29T13:22:32.516Z,51.09
2022-07-29T13:23:32.503Z,51.42
2022-07-29T13:24:32.489Z,51.12
2022-07-29T13:25:32.478Z,52.88
2022-07-29T13:26:32.470Z,51.56
2022-07-29T13:27:32.463Z,50.58
2022-07-29T13:28:32.455Z,51.30
2022-07-29T13:29:32.445Z,52.19
2022-07-29T13:30:32.493Z,51.89
2022-07-29T13:31:32.422Z,51.98
2022-07-29T13:32:32.413Z,52.80
2022-07-29T13:33:32.400Z,53.32
2022-07-29T13:34:32.389Z,54.14
2022-07-29T13:35:32.383Z,54.84
2022-07-29T13:36:32.376Z,54.24
2022-07-29T13:37:32.363Z,54.34
2022-07-29T13:38:32.349Z,54.44
2022-07-29T13:39:32.343Z,54.84
2022-07-29T13:40:32.336Z,54.84
2022-07-29T13:41:32.330Z,54.84
2022-07-29T13:42:32.315Z,54.63
2022-07-29T13:43:32.307Z,55.13
2022-07-29T13:44:32.294Z,55.52
2022-07-29T13:45:32.284Z,55.26
2022-07-29T13:46:32.359Z,55.52
2022-07-29T13:47:33.372Z,55.65
2022-07-29T13:48:32.258Z,56.07
2022-07-29T13:49:32.245Z,56.87
2022-07-29T13:50:32.235Z,57.17
2022-07-29T13:51:32.227Z,57.04
2022-07-29T13:52:32.221Z,56.02
2022-07-29T13:53:32.204Z,55.73
2022-07-29T13:54:32.198Z,56.12
2022-07-29T13:55:32.195Z,55.52
2022-07-29T13:56:32.176Z,55.30
2022-07-29T13:57:32.170Z,55.73
2022-07-29T13:58:32.158Z,55.52
2022-07-29T13:59:32.150Z,55.16
2022-07-29T14:00:32.137Z,55.33
2022-07-29T14:01:32.222Z,55.13
2022-07-29T14:02:32.119Z,55.35
2022-07-29T14:03:32.117Z,55.16
2022-07-29T14:04:32.183Z,55.78
2022-07-29T14:05:32.090Z,55.09
2022-07-29T14:06:32.082Z,55.58
2022-07-29T14:07:32.069Z,55.78
2022-07-29T14:08:32.060Z,55.81
2022-07-29T14:09:40.939Z,56.23
2022-07-29T14:10:32.042Z,56.33
2022-07-29T14:11:32.035Z,57.35
2022-07-29T14:12:32.024Z,56.35
2022-07-29T14:13:32.015Z,56.35
2022-07-29T14:14:32.002Z,56.15
2022-07-29T14:15:31.995Z,56.35
2022-07-29T14:16:32.087Z,56.15
2022-07-29T14:17:31.975Z,56.35
2022-07-29T14:18:31.964Z,57.18
2022-07-29T14:19:31.954Z,56.88
2022-07-29T14:20:31.941Z,57.58
2022-07-29T14:21:31.935Z,57.11
2022-07-29T14:22:31.922Z,57.30
2022-07-29T14:23:31.912Z,57.70
2022-07-29T14:24:31.902Z,57.60
2022-07-29T14:25:31.893Z,57.53
2022-07-29T14:26:31.885Z,57.63
2022-07-29T14:27:37.926Z,57.43
2022-07-29T14:28:31.866Z,58.12
2022-07-29T14:29:38.273Z,57.92
2022-07-29T14:30:31.842Z,58.03
2022-07-29T14:31:31.907Z,58.16
2022-07-29T14:32:31.822Z,58.55
2022-07-29T14:33:31.814Z,58.55
2022-07-29T14:34:31.807Z,58.85
2022-07-29T14:35:31.795Z,58.85
2022-07-29T14:36:31.786Z,58.98
2022-07-29T14:37:39.836Z,59.14
2022-07-29T14:38:31.767Z,59.90
2022-07-29T14:39:32.181Z,59.97
2022-07-29T14:40:31.746Z,60.37
2022-07-29T14:41:31.738Z,61.07
2022-07-29T14:42:31.728Z,62.49
2022-07-29T14:43:31.714Z,65.47
2022-07-29T14:44:31.703Z,67.53
2022-07-29T14:45:31.731Z,69.95
2022-07-29T14:46:31.797Z,70.48
2022-07-29T14:47:31.675Z,71.91
2022-07-29T14:48:31.665Z,72.15
2022-07-29T14:49:31.655Z,72.85
2022-07-29T14:50:32.361Z,73.18
2022-07-29T14:51:32.478Z,73.41
2022-07-29T14:52:31.623Z,73.98
2022-07-29T14:53:31.617Z,74.18
2022-07-29T14:54:31.605Z,73.91
2022-07-29T14:55:31.597Z,74.62
2022-07-29T14:56:36.993Z,74.21
2022-07-29T14:57:32.598Z,75.21
2022-07-29T14:58:31.564Z,75.15
2022-07-29T14:59:31.553Z,75.31
2022-07-29T15:00:31.545Z,75.72
2022-07-29T15:01:31.588Z,76.25
2022-07-29T15:02:52.082Z,76.65
2022-07-29T15:03:31.530Z,77.05
2022-07-29T15:04:31.507Z,77.55
2022-07-29T15:05:31.493Z,77.95
2022-07-29T15:06:31.484Z,78.11
2022-07-29T15:07:31.472Z,77.55
2022-07-29T15:08:31.463Z,77.89
2022-07-29T15:09:31.452Z,76.79
2022-07-29T15:10:31.441Z,78.35
2022-07-29T15:11:31.437Z,77.28
2022-07-29T15:12:32.443Z,77.69
2022-07-29T15:13:31.413Z,76.95
2022-07-29T15:14:31.401Z,76.55
2022-07-29T15:15:31.394Z,74.95
2022-07-29T15:16:31.454Z,74.65
2022-07-29T15:17:31.374Z,74.92
2022-07-29T15:18:31.359Z,74.51
2022-07-29T15:19:31.355Z,74.71
2022-07-29T15:20:31.341Z,74.35
2022-07-29T15:21:31.332Z,74.62
2022-07-29T15:22:31.322Z,74.71
2022-07-29T15:23:31.310Z,75.45
2022-07-29T15:24:31.300Z,74.51
2022-07-29T15:25:31.290Z,73.52
2022-07-29T15:26:31.284Z,72.42
2022-07-29T15:27:31.273Z,71.82
2022-07-29T15:28:31.266Z,70.92
2022-07-29T15:29:31.250Z,74.02
2022-07-29T15:30:33.552Z,70.95
2022-07-29T15:31:31.333Z,70.66
2022-07-29T15:32:31.222Z,71.25
2022-07-29T15:33:31.217Z,71.75
2022-07-29T15:34:31.204Z,70.98
2022-07-29T15:35:31.194Z,70.89
2022-07-29T15:36:53.726Z,72.79
2022-07-29T15:37:48.324Z,72.95
2022-07-29T15:38:32.184Z,73.49
2022-07-29T15:39:31.154Z,72.55
2022-07-29T15:40:31.145Z,72.15
2022-07-29T15:41:31.136Z,71.96
2022-07-29T15:42:31.127Z,72.65
2022-07-29T15:43:31.119Z,72.29
2022-07-29T15:44:31.116Z,71.05
2022-07-29T15:45:32.495Z,70.25
2022-07-29T15:46:31.189Z,68.92
2022-07-29T15:47:31.078Z,67.62
2022-07-29T15:48:31.069Z,67.72
2022-07-29T15:49:31.059Z,67.12
2022-07-29T15:50:32.071Z,67.62
2022-07-29T15:51:31.035Z,68.82
2022-07-29T15:52:31.029Z,67.72
2022-07-29T15:53:31.018Z,66.32
2022-07-29T15:54:31.007Z,67.02
2022-07-29T15:55:30.999Z,66.52
2022-07-29T15:56:30.988Z,65.69
2022-07-29T15:57:30.978Z,66.69
2022-07-29T15:58:30.967Z,65.66
2022-07-29T15:59:30.958Z,65.30
2022-07-29T16:00:30.949Z,64.30
2022-07-29T16:01:31.036Z,64.59
2022-07-29T16:02:30.927Z,63.56
2022-07-29T16:03:30.951Z,64.27
2022-07-29T16:04:30.908Z,64.80
2022-07-29T16:05:30.899Z,65.16
2022-07-29T16:06:30.890Z,64.20
2022-07-29T16:07:31.421Z,66.06
2022-07-29T16:08:30.868Z,66.39
2022-07-29T16:09:30.860Z,65.79
2022-07-29T16:10:30.852Z,65.19
2022-07-29T16:11:30.838Z,65.49
2022-07-29T16:12:30.829Z,65.49
2022-07-29T16:13:30.819Z,65.49
2022-07-29T16:14:30.837Z,67.89
2022-07-29T16:15:30.796Z,66.99
2022-07-29T16:16:30.812Z,67.42
2022-07-29T16:17:30.776Z,66.72
2022-07-29T16:18:30.843Z,67.02
2022-07-29T16:19:30.758Z,66.32